createdAt,value
2018-07-22T00:00:19.401Z,81.10
2018-07-22T00:01:21.645Z,80.80
2018-07-22T00:03:26.087Z,81.30
2018-07-22T00:05:30.538Z,81.20
2018-07-22T00:06:32.755Z,81.30
2018-07-22T00:07:35.042Z,81.10
2018-07-22T00:08:37.273Z,81.20
2018-07-22T00:10:41.721Z,80.80
2018-07-22T00:11:43.945Z,80.70
2018-07-22T00:12:46.137Z,80.40
2018-07-22T00:13:48.357Z,80.20
2018-07-22T00:14:50.573Z,80.20
2018-07-22T00:15:52.766Z,79.50
2018-07-22T00:16:54.953Z,79.20
2018-07-22T00:17:57.165Z,79.00
2018-07-22T00:18:59.369Z,78.80
2018-07-22T00:21:03.827Z,79.10
2018-07-22T00:22:06.043Z,79.40
2018-07-22T00:23:08.242Z,79.40
2018-07-22T00:24:10.506Z,79.80
2018-07-22T00:25:13.132Z,79.80
2018-07-22T00:26:15.353Z,79.70
2018-07-22T00:27:17.547Z,79.60
2018-07-22T00:28:19.740Z,80.00
2018-07-22T00:29:21.939Z,80.40
2018-07-22T00:30:24.214Z,80.10
2018-07-22T00:31:26.462Z,80.00
2018-07-22T00:32:28.697Z,80.10
2018-07-22T00:33:30.936Z,80.20
2018-07-22T00:34:33.134Z,80.20
2018-07-22T00:35:35.368Z,80.20
2018-07-22T00:36:37.565Z,80.00
2018-07-22T00:37:40.669Z,79.90
2018-07-22T00:38:43.790Z,80.00
2018-07-22T00:39:45.980Z,80.00
2018-07-22T00:41:50.426Z,80.00
2018-07-22T00:42:52.764Z,80.00
2018-07-22T00:44:57.206Z,80.70
2018-07-22T00:45:59.394Z,80.60
2018-07-22T00:47:01.598Z,80.70
2018-07-22T00:49:06.505Z,80.90
2018-07-22T00:50:08.714Z,80.80
2018-07-22T00:51:10.958Z,80.70
2018-07-22T00:52:13.149Z,80.80
2018-07-22T00:53:15.376Z,80.50
2018-07-22T00:54:17.687Z,80.70
2018-07-22T00:55:19.903Z,80.80
2018-07-22T00:56:22.145Z,81.10
2018-07-22T00:57:24.348Z,80.90
2018-07-22T00:58:26.548Z,80.90
2018-07-22T00:59:28.749Z,80.80
2018-07-22T01:00:30.968Z,80.90
2018-07-22T01:01:33.170Z,81.10
2018-07-22T01:02:35.447Z,81.20
2018-07-22T01:03:37.625Z,81.30
2018-07-22T01:04:39.889Z,81.50
2018-07-22T01:05:42.083Z,81.50
2018-07-22T01:06:44.270Z,81.10
2018-07-22T01:07:46.471Z,80.70
2018-07-22T01:08:48.676Z,80.30
2018-07-22T01:09:50.878Z,80.30
2018-07-22T01:10:53.094Z,80.10
2018-07-22T01:11:55.333Z,80.10
2018-07-22T01:12:57.557Z,80.40
2018-07-22T01:13:59.811Z,81.00
2018-07-22T01:15:02.028Z,81.50
2018-07-22T01:16:04.374Z,81.40
2018-07-22T01:17:06.576Z,80.90
2018-07-22T01:18:08.817Z,81.00
2018-07-22T01:19:11.051Z,81.10
2018-07-22T01:20:13.247Z,81.10
2018-07-22T01:21:15.449Z,81.30
2018-07-22T01:22:17.810Z,80.50
2018-07-22T01:23:20.109Z,80.30
2018-07-22T01:24:22.298Z,80.20
2018-07-22T01:25:24.511Z,80.10
2018-07-22T01:26:26.765Z,80.20
2018-07-22T01:28:31.186Z,80.30
2018-07-22T01:30:35.619Z,79.90
2018-07-22T01:31:37.841Z,79.70
2018-07-22T01:32:40.169Z,79.70
2018-07-22T01:33:42.370Z,80.60
2018-07-22T01:35:46.954Z,80.20
2018-07-22T01:36:49.179Z,80.40
2018-07-22T01:37:51.402Z,80.20
2018-07-22T01:38:53.592Z,79.90
2018-07-22T01:39:55.794Z,79.70
2018-07-22T01:40:57.987Z,79.80
2018-07-22T01:43:02.426Z,79.60
2018-07-22T01:44:04.654Z,79.80
2018-07-22T01:45:06.889Z,79.70
2018-07-22T01:46:09.070Z,79.70
2018-07-22T01:47:11.324Z,79.60
2018-07-22T01:48:13.549Z,79.70
2018-07-22T01:49:15.742Z,79.70
2018-07-22T01:50:17.942Z,79.70
2018-07-22T01:51:20.133Z,79.70
2018-07-22T01:52:22.354Z,79.70
2018-07-22T01:53:24.537Z,79.70
2018-07-22T01:54:26.737Z,80.30
2018-07-22T01:55:28.981Z,79.50
2018-07-22T01:56:31.153Z,79.40
2018-07-22T01:57:33.353Z,79.70
2018-07-22T01:58:35.550Z,80.20
2018-07-22T01:59:37.725Z,80.50
2018-07-22T02:00:39.941Z,80.60
2018-07-22T02:01:42.187Z,80.50
2018-07-22T02:02:44.388Z,81.00
2018-07-22T02:03:46.621Z,80.70
2018-07-22T02:04:48.806Z,80.30
2018-07-22T02:05:51.061Z,79.90
2018-07-22T02:06:53.297Z,79.80
2018-07-22T02:07:55.579Z,80.00
2018-07-22T02:08:57.854Z,80.00
2018-07-22T02:10:00.114Z,80.40
2018-07-22T02:11:02.343Z,80.40
2018-07-22T02:12:04.640Z,80.40
2018-07-22T02:13:06.854Z,80.40
2018-07-22T02:14:09.041Z,80.50
2018-07-22T02:15:11.290Z,80.40
2018-07-22T02:16:13.541Z,80.40
2018-07-22T02:17:15.737Z,80.60
2018-07-22T02:18:17.946Z,80.50
2018-07-22T02:19:20.196Z,80.40
2018-07-22T02:20:22.494Z,80.20
2018-07-22T02:21:24.934Z,80.40
2018-07-22T02:22:27.140Z,80.60
2018-07-22T02:23:29.330Z,80.60
2018-07-22T02:24:31.567Z,80.70
2018-07-22T02:25:33.830Z,80.60
2018-07-22T02:26:36.054Z,80.10
2018-07-22T02:27:38.374Z,80.20
2018-07-22T02:28:40.551Z,80.30
2018-07-22T02:29:42.755Z,80.50
2018-07-22T02:30:44.999Z,80.60
2018-07-22T02:31:47.215Z,80.70
2018-07-22T02:32:49.424Z,80.70
2018-07-22T02:33:51.625Z,80.60
2018-07-22T02:34:53.810Z,80.50
2018-07-22T02:35:56.011Z,80.50
2018-07-22T02:36:58.200Z,80.40
2018-07-22T02:38:00.414Z,80.30
2018-07-22T02:39:03.074Z,80.20
2018-07-22T02:40:05.437Z,80.20
2018-07-22T02:41:07.619Z,80.40
2018-07-22T02:42:09.822Z,80.60
2018-07-22T02:43:12.220Z,80.60
2018-07-22T02:44:14.482Z,80.40
2018-07-22T02:45:16.691Z,80.20
2018-07-22T02:46:18.977Z,80.40
2018-07-22T02:47:21.144Z,80.50
2018-07-22T02:48:23.329Z,80.40
2018-07-22T02:49:25.614Z,80.30
2018-07-22T02:50:27.877Z,80.20
2018-07-22T02:51:30.200Z,80.10
2018-07-22T02:52:32.353Z,80.20
2018-07-22T02:53:34.587Z,80.40
2018-07-22T02:54:36.782Z,80.40
2018-07-22T02:55:38.982Z,80.20
2018-07-22T02:56:41.199Z,80.20
2018-07-22T02:57:43.409Z,80.40
2018-07-22T02:58:45.624Z,80.50
2018-07-22T03:00:56.734Z,80.90
2018-07-22T03:01:58.937Z,80.80
2018-07-22T03:03:01.154Z,80.40
2018-07-22T03:04:03.787Z,80.10
2018-07-22T03:05:06.038Z,80.50
2018-07-22T03:06:08.241Z,80.30
2018-07-22T03:07:10.418Z,80.20
2018-07-22T03:08:12.643Z,80.20
2018-07-22T03:09:14.822Z,80.20
2018-07-22T03:10:17.120Z,80.30
2018-07-22T03:11:19.293Z,80.20
2018-07-22T03:12:21.478Z,80.20
2018-07-22T03:13:23.737Z,80.20
2018-07-22T03:14:25.941Z,80.10
2018-07-22T03:15:28.275Z,80.00
2018-07-22T03:16:30.494Z,80.10
2018-07-22T03:17:32.686Z,80.00
2018-07-22T03:18:34.883Z,80.10
2018-07-22T03:19:37.102Z,81.00
2018-07-22T03:20:39.313Z,80.40
2018-07-22T03:21:41.537Z,80.10
2018-07-22T03:22:43.743Z,80.50
2018-07-22T03:23:45.992Z,80.70
2018-07-22T03:24:48.231Z,80.60
2018-07-22T03:25:50.447Z,80.50
2018-07-22T03:26:52.727Z,80.70
2018-07-22T03:27:54.902Z,81.00
2018-07-22T03:28:57.127Z,80.70
2018-07-22T03:29:59.353Z,80.50
2018-07-22T03:31:01.526Z,80.30
2018-07-22T03:32:03.811Z,80.20
2018-07-22T03:33:06.007Z,80.20
2018-07-22T03:34:08.293Z,80.20
2018-07-22T03:35:10.501Z,80.50
2018-07-22T03:36:12.806Z,80.80
2018-07-22T03:37:15.001Z,80.60
2018-07-22T03:38:17.188Z,80.50
2018-07-22T03:39:19.389Z,80.60
2018-07-22T03:40:21.580Z,80.40
2018-07-22T03:41:23.806Z,80.40
2018-07-22T03:42:26.007Z,80.50
2018-07-22T03:43:28.242Z,81.00
2018-07-22T03:44:30.534Z,81.30
2018-07-22T03:45:32.757Z,81.60
2018-07-22T03:46:34.975Z,81.50
2018-07-22T03:47:37.169Z,81.50
2018-07-22T03:48:39.437Z,81.10
2018-07-22T03:49:41.642Z,81.30
2018-07-22T03:50:43.876Z,81.00
2018-07-22T03:51:46.083Z,81.20
2018-07-22T03:52:48.281Z,81.20
2018-07-22T03:53:50.493Z,81.30
2018-07-22T03:54:52.673Z,80.90
2018-07-22T03:55:54.901Z,80.90
2018-07-22T03:56:57.101Z,80.70
2018-07-22T03:57:59.322Z,80.60
2018-07-22T03:59:01.543Z,81.00
2018-07-22T04:00:04.477Z,81.10
2018-07-22T04:01:06.754Z,81.10
2018-07-22T04:03:11.162Z,81.00
2018-07-22T04:04:13.434Z,80.70
2018-07-22T04:05:15.649Z,80.80
2018-07-22T04:06:17.858Z,81.50
2018-07-22T04:07:20.150Z,80.70
2018-07-22T04:08:22.365Z,80.60
2018-07-22T04:09:24.569Z,80.70
2018-07-22T04:10:26.760Z,80.50
2018-07-22T04:11:28.964Z,80.80
2018-07-22T04:12:31.149Z,80.80
2018-07-22T04:13:33.430Z,81.10
2018-07-22T04:14:35.634Z,81.30
2018-07-22T04:17:42.515Z,81.40
2018-07-22T04:18:52.573Z,81.80
2018-07-22T04:19:54.757Z,81.80
2018-07-22T04:20:56.997Z,81.80
2018-07-22T04:21:59.215Z,81.60
2018-07-22T04:23:01.430Z,81.80
2018-07-22T04:24:03.637Z,81.80
2018-07-22T04:25:05.873Z,82.00
2018-07-22T04:26:08.073Z,81.70
2018-07-22T04:28:12.514Z,81.50
2018-07-22T04:29:14.735Z,81.40
2018-07-22T04:30:16.983Z,81.20
2018-07-22T04:31:19.334Z,81.00
2018-07-22T04:32:21.590Z,81.10
2018-07-22T04:33:23.786Z,80.80
2018-07-22T04:34:26.008Z,80.60
2018-07-22T04:35:28.197Z,80.60
2018-07-22T04:36:30.377Z,80.50
2018-07-22T04:37:32.582Z,80.50
2018-07-22T04:38:34.949Z,80.50
2018-07-22T04:39:37.210Z,80.40
2018-07-22T04:40:39.426Z,80.40
2018-07-22T04:41:41.623Z,80.30
2018-07-22T04:42:43.838Z,81.00
2018-07-22T04:43:46.009Z,80.60
2018-07-22T04:44:48.231Z,80.50
2018-07-22T04:46:52.669Z,80.30
2018-07-22T04:47:54.876Z,80.30
2018-07-22T04:48:57.094Z,80.20
2018-07-22T04:49:59.301Z,79.90
2018-07-22T04:51:01.538Z,80.00
2018-07-22T04:52:03.789Z,80.00
2018-07-22T04:53:06.001Z,80.00
2018-07-22T04:54:08.227Z,80.00
2018-07-22T04:55:10.467Z,80.00
2018-07-22T04:56:12.690Z,79.80
2018-07-22T04:57:14.900Z,79.80
2018-07-22T04:58:17.094Z,79.50
2018-07-22T04:59:19.300Z,79.40
2018-07-22T05:00:21.497Z,79.50
2018-07-22T05:01:23.706Z,79.80
2018-07-22T05:02:25.913Z,79.70
2018-07-22T05:03:28.129Z,79.30
2018-07-22T05:04:30.386Z,79.60
2018-07-22T05:05:32.610Z,79.40
2018-07-22T05:07:37.161Z,79.50
2018-07-22T05:08:39.353Z,79.90
2018-07-22T05:09:41.550Z,80.10
2018-07-22T05:10:43.777Z,80.30
2018-07-22T05:11:45.982Z,80.10
2018-07-22T05:12:48.202Z,80.20
2018-07-22T05:13:50.397Z,80.30
2018-07-22T05:14:52.613Z,80.20
2018-07-22T05:15:54.834Z,80.20
2018-07-22T05:16:57.041Z,80.10
2018-07-22T05:17:59.257Z,80.00
2018-07-22T05:19:02.419Z,80.10
2018-07-22T05:20:04.625Z,80.40
2018-07-22T05:21:06.820Z,80.40
2018-07-22T05:22:09.041Z,79.90
2018-07-22T05:23:11.226Z,79.90
2018-07-22T05:25:15.686Z,79.80
2018-07-22T05:26:17.933Z,79.90
2018-07-22T05:27:20.133Z,80.30
2018-07-22T05:28:22.379Z,79.90
2018-07-22T05:29:24.547Z,79.90
2018-07-22T05:30:26.826Z,79.60
2018-07-22T05:31:29.038Z,79.70
2018-07-22T05:32:31.253Z,79.50
2018-07-22T05:34:35.725Z,79.90
2018-07-22T05:35:37.956Z,79.80
2018-07-22T05:36:40.309Z,79.90
2018-07-22T05:37:42.566Z,80.10
2018-07-22T05:38:44.822Z,80.40
2018-07-22T05:40:49.305Z,80.20
2018-07-22T05:41:51.560Z,80.40
2018-07-22T05:42:53.780Z,79.30
2018-07-22T05:43:56.015Z,79.10
2018-07-22T05:46:00.490Z,79.00
2018-07-22T05:47:03.446Z,78.40
2018-07-22T05:48:05.732Z,78.50
2018-07-22T05:49:07.922Z,78.50
2018-07-22T05:50:10.153Z,78.50
2018-07-22T05:51:12.410Z,78.60
2018-07-22T05:52:14.670Z,78.60
2018-07-22T05:53:16.889Z,78.30
2018-07-22T05:54:19.193Z,78.30
2018-07-22T05:55:21.421Z,77.90
2018-07-22T05:56:23.679Z,78.40
2018-07-22T05:57:25.902Z,78.70
2018-07-22T05:58:28.110Z,77.90
2018-07-22T05:59:30.336Z,77.60
2018-07-22T06:00:32.589Z,78.30
2018-07-22T06:02:37.125Z,77.30
2018-07-22T06:03:39.322Z,77.20
2018-07-22T06:04:41.565Z,77.70
2018-07-22T06:05:43.896Z,77.40
2018-07-22T06:06:46.120Z,77.10
2018-07-22T06:07:48.323Z,76.70
2018-07-22T06:08:50.522Z,76.70
2018-07-22T06:09:52.754Z,76.50
2018-07-22T06:10:55.054Z,76.30
2018-07-22T06:11:57.333Z,76.30
2018-07-22T06:12:59.474Z,76.00
2018-07-22T06:14:01.740Z,75.80
2018-07-22T06:15:05.654Z,75.80
2018-07-22T06:17:10.189Z,74.60
2018-07-22T06:18:12.438Z,74.60
2018-07-22T06:20:16.946Z,74.60
2018-07-22T06:21:19.294Z,74.50
2018-07-22T06:22:21.551Z,74.50
2018-07-22T06:23:23.815Z,74.50
2018-07-22T06:24:26.047Z,74.50
2018-07-22T06:25:28.289Z,74.60
2018-07-22T06:26:30.531Z,74.70
2018-07-22T06:27:32.772Z,74.50
2018-07-22T06:29:37.646Z,73.60
2018-07-22T06:30:39.899Z,74.30
2018-07-22T06:31:42.222Z,73.40
2018-07-22T06:33:46.878Z,73.70
2018-07-22T06:34:49.141Z,73.40
2018-07-22T06:35:51.386Z,73.20
2018-07-22T06:36:53.650Z,73.00
2018-07-22T06:37:55.866Z,72.80
2018-07-22T06:38:58.098Z,73.10
2018-07-22T06:40:00.330Z,72.70
2018-07-22T06:41:02.622Z,72.90
2018-07-22T06:42:04.888Z,73.50
2018-07-22T06:43:07.303Z,73.50
2018-07-22T06:44:09.897Z,73.30
2018-07-22T06:45:12.139Z,73.20
2018-07-22T06:46:14.407Z,73.10
2018-07-22T06:47:16.671Z,73.20
2018-07-22T06:48:18.930Z,73.00
2018-07-22T06:49:21.149Z,73.00
2018-07-22T06:51:25.694Z,72.90
2018-07-22T06:52:27.912Z,73.00
2018-07-22T06:53:30.213Z,73.00
2018-07-22T06:54:32.413Z,73.20
2018-07-22T06:55:34.638Z,73.10
2018-07-22T06:56:36.914Z,73.20
2018-07-22T06:57:39.162Z,73.30
2018-07-22T06:58:41.378Z,73.50
2018-07-22T06:59:43.582Z,73.30
2018-07-22T07:00:45.836Z,73.50
2018-07-22T07:01:48.178Z,72.90
2018-07-22T07:02:50.378Z,72.50
2018-07-22T07:03:52.730Z,71.90
2018-07-22T07:04:54.951Z,72.30
2018-07-22T07:05:57.208Z,71.90
2018-07-22T07:06:59.442Z,71.90
2018-07-22T07:08:01.670Z,71.70
2018-07-22T07:09:07.202Z,72.10
2018-07-22T07:10:09.437Z,71.20
2018-07-22T07:11:11.671Z,71.20
2018-07-22T07:12:13.889Z,71.20
2018-07-22T07:13:16.124Z,70.60
2018-07-22T07:14:18.338Z,70.60
2018-07-22T07:15:20.546Z,70.50
2018-07-22T07:16:22.805Z,70.50
2018-07-22T07:17:25.099Z,70.60
2018-07-22T07:18:27.335Z,70.40
2018-07-22T07:19:29.575Z,70.60
2018-07-22T07:20:31.785Z,70.30
2018-07-22T07:21:33.998Z,70.80
2018-07-22T07:22:36.235Z,69.80
2018-07-22T07:23:38.482Z,70.00
2018-07-22T07:24:40.673Z,68.20
2018-07-22T07:25:42.903Z,68.00
2018-07-22T07:27:47.394Z,68.10
2018-07-22T07:28:49.668Z,68.30
2018-07-22T07:29:52.022Z,68.30
2018-07-22T07:30:54.229Z,68.90
2018-07-22T07:31:56.490Z,68.70
2018-07-22T07:32:58.739Z,68.50
2018-07-22T07:34:00.958Z,68.30
2018-07-22T07:35:03.280Z,68.50
2018-07-22T07:36:05.505Z,67.90
2018-07-22T07:37:07.748Z,68.10
2018-07-22T07:38:10.059Z,69.50
2018-07-22T07:39:12.862Z,69.00
2018-07-22T07:40:15.081Z,68.80
2018-07-22T07:41:17.291Z,68.90
2018-07-22T07:42:19.562Z,68.90
2018-07-22T07:43:21.754Z,68.50
2018-07-22T07:44:23.948Z,68.50
2018-07-22T07:45:26.149Z,68.30
2018-07-22T07:46:28.374Z,68.20
2018-07-22T07:47:30.639Z,68.20
2018-07-22T07:48:32.834Z,67.90
2018-07-22T07:49:35.046Z,67.50
2018-07-22T07:50:37.265Z,67.70
2018-07-22T07:51:39.477Z,67.60
2018-07-22T07:52:41.731Z,67.60
2018-07-22T07:53:43.961Z,67.60
2018-07-22T07:54:46.193Z,67.80
2018-07-22T07:55:48.414Z,67.10
2018-07-22T07:56:50.653Z,67.50
2018-07-22T07:57:53.028Z,66.80
2018-07-22T07:58:55.272Z,67.00
2018-07-22T07:59:57.485Z,67.10
2018-07-22T08:02:01.971Z,67.40
2018-07-22T08:03:04.202Z,67.30
2018-07-22T08:04:06.494Z,66.70
2018-07-22T08:05:08.728Z,67.20
2018-07-22T08:06:11.041Z,67.10
2018-07-22T08:08:15.545Z,67.80
2018-07-22T08:09:17.749Z,67.20
2018-07-22T08:10:19.993Z,67.10
2018-07-22T08:11:22.233Z,67.30
2018-07-22T08:12:24.493Z,67.50
2018-07-22T08:13:26.763Z,67.60
2018-07-22T08:14:28.977Z,67.60
2018-07-22T08:15:31.238Z,67.60
2018-07-22T08:16:34.145Z,67.70
2018-07-22T08:17:36.386Z,67.80
2018-07-22T08:18:39.797Z,67.80
2018-07-22T08:19:41.992Z,67.80
2018-07-22T08:20:44.230Z,67.60
2018-07-22T08:21:46.572Z,67.60
2018-07-22T08:22:48.697Z,67.60
2018-07-22T08:23:50.975Z,67.80
2018-07-22T08:24:53.412Z,68.50
2018-07-22T08:25:55.842Z,67.10
2018-07-22T08:26:58.130Z,67.00
2018-07-22T08:28:00.418Z,66.80
2018-07-22T08:29:29.222Z,66.80
2018-07-22T08:30:31.470Z,67.20
2018-07-22T08:31:33.904Z,67.30
2018-07-22T08:32:36.142Z,67.60
2018-07-22T08:33:38.656Z,67.80
2018-07-22T08:34:41.244Z,68.10
2018-07-22T08:35:43.533Z,67.90
2018-07-22T08:36:46.518Z,68.00
2018-07-22T08:37:48.774Z,68.30
2018-07-22T08:38:51.010Z,68.40
2018-07-22T08:40:55.469Z,68.40
2018-07-22T08:42:00.317Z,68.50
2018-07-22T08:43:02.567Z,68.40
2018-07-22T08:44:05.141Z,68.40
2018-07-22T08:45:07.585Z,69.00
2018-07-22T08:46:10.122Z,69.10
2018-07-22T08:47:12.342Z,69.20
2018-07-22T08:48:14.583Z,68.90
2018-07-22T08:49:16.903Z,68.30
2018-07-22T08:50:19.278Z,67.40
2018-07-22T08:51:21.563Z,68.30
2018-07-22T08:52:23.808Z,68.70
2018-07-22T08:53:26.870Z,67.60
2018-07-22T08:54:29.074Z,67.40
2018-07-22T08:55:31.381Z,67.00
2018-07-22T08:56:33.746Z,66.10
2018-07-22T08:57:35.989Z,66.70
2018-07-22T08:58:38.242Z,65.60
2018-07-22T08:59:40.457Z,65.60
2018-07-22T09:00:42.665Z,65.20
2018-07-22T09:01:44.885Z,64.90
2018-07-22T09:02:47.122Z,64.70
2018-07-22T09:03:49.367Z,64.40
2018-07-22T09:04:51.650Z,64.10
2018-07-22T09:05:53.882Z,64.10
2018-07-22T09:06:56.119Z,63.50
2018-07-22T09:07:58.388Z,64.00
2018-07-22T09:09:00.705Z,64.80
2018-07-22T09:10:03.115Z,64.60
2018-07-22T09:11:05.345Z,63.50
2018-07-22T09:12:07.627Z,62.20
2018-07-22T09:13:09.866Z,61.90
2018-07-22T09:14:12.122Z,62.20
2018-07-22T09:15:14.359Z,62.00
2018-07-22T09:16:17.417Z,62.20
2018-07-22T09:17:19.661Z,62.40
2018-07-22T09:18:21.906Z,62.40
2018-07-22T09:19:24.126Z,62.20
2018-07-22T09:20:26.334Z,62.20
2018-07-22T09:21:28.544Z,62.60
2018-07-22T09:22:30.780Z,62.20
2018-07-22T09:23:33.115Z,62.60
2018-07-22T09:24:35.369Z,62.20
2018-07-22T09:25:37.566Z,63.60
2018-07-22T09:26:39.838Z,62.20
2018-07-22T09:27:42.054Z,62.90
2018-07-22T09:28:44.265Z,63.60
2018-07-22T09:29:46.506Z,63.40
2018-07-22T09:30:48.717Z,63.00
2018-07-22T09:31:50.937Z,63.00
2018-07-22T09:32:53.170Z,62.70
2018-07-22T09:33:55.419Z,62.50
2018-07-22T09:34:57.678Z,62.20
2018-07-22T09:35:59.926Z,62.20
2018-07-22T09:37:02.123Z,62.20
2018-07-22T09:38:04.554Z,62.20
2018-07-22T09:39:09.186Z,62.20
2018-07-22T09:40:11.459Z,62.20
2018-07-22T09:41:13.681Z,62.20
2018-07-22T09:42:15.903Z,62.20
2018-07-22T09:43:18.150Z,62.20
2018-07-22T09:44:20.377Z,62.20
2018-07-22T09:45:22.617Z,63.10
2018-07-22T09:46:24.859Z,61.20
2018-07-22T09:48:29.393Z,61.40
2018-07-22T09:49:31.582Z,60.80
2018-07-22T09:50:33.791Z,61.00
2018-07-22T09:51:36.001Z,60.70
2018-07-22T09:52:38.216Z,60.60
2018-07-22T09:53:40.523Z,60.60
2018-07-22T09:54:42.721Z,60.10
2018-07-22T09:55:44.938Z,60.10
2018-07-22T09:56:47.182Z,59.50
2018-07-22T09:57:49.425Z,60.60
2018-07-22T09:58:51.666Z,60.50
2018-07-22T10:01:00.321Z,59.20
2018-07-22T10:02:02.562Z,59.40
2018-07-22T10:03:05.348Z,59.10
2018-07-22T10:04:07.586Z,60.20
2018-07-22T10:05:09.878Z,59.20
2018-07-22T10:06:12.113Z,59.60
2018-07-22T10:07:14.346Z,59.70
2018-07-22T10:08:16.580Z,59.40
2018-07-22T10:09:18.829Z,59.10
2018-07-22T10:10:21.114Z,58.20
2018-07-22T10:11:23.349Z,58.80
2018-07-22T10:12:25.555Z,59.10
2018-07-22T10:13:27.781Z,59.20
2018-07-22T10:14:30.011Z,58.90
2018-07-22T10:15:32.265Z,58.80
2018-07-22T10:16:34.485Z,59.10
2018-07-22T10:17:36.756Z,59.30
2018-07-22T10:18:38.936Z,58.80
2018-07-22T10:19:41.169Z,59.10
2018-07-22T10:20:43.394Z,58.90
2018-07-22T10:21:45.601Z,58.70
2018-07-22T10:22:47.817Z,58.20
2018-07-22T10:23:50.052Z,58.10
2018-07-22T10:24:52.285Z,57.40
2018-07-22T10:25:54.501Z,56.70
2018-07-22T10:26:56.713Z,56.10
2018-07-22T10:27:58.949Z,56.10
2018-07-22T10:29:01.230Z,56.70
2018-07-22T10:30:03.753Z,56.60
2018-07-22T10:31:05.978Z,56.40
2018-07-22T10:32:08.165Z,56.50
2018-07-22T10:33:10.418Z,56.40
2018-07-22T10:34:12.656Z,56.90
2018-07-22T10:35:15.019Z,56.60
2018-07-22T10:36:17.227Z,56.40
2018-07-22T10:37:19.437Z,56.80
2018-07-22T10:38:21.669Z,56.20
2018-07-22T10:39:23.946Z,56.60
2018-07-22T10:40:26.189Z,56.60
2018-07-22T10:41:28.373Z,56.60
2018-07-22T10:42:30.646Z,56.50
2018-07-22T10:43:32.863Z,56.10
2018-07-22T10:44:35.082Z,55.90
2018-07-22T10:45:37.306Z,56.10
2018-07-22T10:46:39.530Z,55.90
2018-07-22T10:47:41.762Z,56.00
2018-07-22T10:48:43.986Z,55.80
2018-07-22T10:49:46.201Z,55.10
2018-07-22T10:51:50.702Z,56.00
2018-07-22T10:52:52.945Z,56.20
2018-07-22T10:53:55.171Z,55.90
2018-07-22T10:54:57.393Z,56.00
2018-07-22T10:57:01.918Z,56.40
2018-07-22T10:58:04.265Z,56.40
2018-07-22T10:59:06.522Z,55.90
2018-07-22T11:01:11.073Z,56.80
2018-07-22T11:02:13.282Z,56.40
2018-07-22T11:03:15.522Z,56.80
2018-07-22T11:04:17.856Z,57.10
2018-07-22T11:05:20.085Z,56.40
2018-07-22T11:07:24.609Z,57.20
2018-07-22T11:08:26.897Z,56.60
2018-07-22T11:09:29.117Z,56.20
2018-07-22T11:10:31.330Z,56.50
2018-07-22T11:11:33.549Z,56.40
2018-07-22T11:12:35.769Z,56.00
2018-07-22T11:13:38.002Z,55.50
2018-07-22T11:14:40.266Z,55.70
2018-07-22T11:15:42.516Z,55.80
2018-07-22T11:16:44.739Z,55.30
2018-07-22T11:17:46.941Z,55.40
2018-07-22T11:18:49.201Z,55.80
2018-07-22T11:20:53.770Z,56.10
2018-07-22T11:22:58.167Z,55.30
2018-07-22T11:24:00.454Z,55.20
2018-07-22T11:26:11.675Z,54.70
2018-07-22T11:27:13.916Z,54.80
2018-07-22T11:28:16.160Z,55.00
2018-07-22T11:29:18.465Z,55.40
2018-07-22T11:30:20.725Z,54.90
2018-07-22T11:31:23.019Z,55.30
2018-07-22T11:32:25.310Z,55.50
2018-07-22T11:33:27.529Z,55.70
2018-07-22T11:34:29.783Z,55.00
2018-07-22T11:35:32.423Z,55.40
2018-07-22T11:36:34.638Z,55.00
2018-07-22T11:37:36.865Z,55.00
2018-07-22T11:38:39.065Z,55.30
2018-07-22T11:40:43.522Z,55.60
2018-07-22T11:41:45.762Z,54.80
2018-07-22T11:42:47.999Z,55.00
2018-07-22T11:43:50.258Z,55.20
2018-07-22T11:45:54.766Z,55.20
2018-07-22T11:46:56.974Z,55.50
2018-07-22T11:47:59.213Z,55.40
2018-07-22T11:49:01.439Z,55.70
2018-07-22T11:50:03.710Z,55.80
2018-07-22T11:51:05.963Z,56.00
2018-07-22T11:52:08.210Z,55.80
2018-07-22T11:53:10.425Z,56.00
2018-07-22T11:54:12.650Z,55.80
2018-07-22T11:56:17.138Z,56.10
2018-07-22T11:57:19.383Z,56.10
2018-07-22T11:58:21.694Z,56.20
2018-07-22T11:59:23.932Z,56.60
2018-07-22T12:00:26.454Z,56.50
2018-07-22T12:02:31.070Z,57.20
2018-07-22T12:03:33.482Z,57.60
2018-07-22T12:04:35.714Z,57.40
2018-07-22T12:05:37.984Z,57.40
2018-07-22T12:06:40.233Z,57.50
2018-07-22T12:07:42.538Z,56.70
2018-07-22T12:08:44.735Z,56.70
2018-07-22T12:09:46.956Z,56.90
2018-07-22T12:10:49.168Z,56.70
2018-07-22T12:11:53.417Z,56.70
2018-07-22T12:13:57.938Z,56.70
2018-07-22T12:15:00.162Z,56.70
2018-07-22T12:16:02.462Z,57.20
2018-07-22T12:18:20.259Z,56.60
2018-07-22T12:19:22.514Z,56.60
2018-07-22T12:20:25.884Z,56.60
2018-07-22T12:21:28.122Z,56.50
2018-07-22T12:22:34.897Z,56.20
2018-07-22T12:23:42.454Z,55.60
2018-07-22T12:25:50.257Z,56.20
2018-07-22T12:26:52.834Z,56.50
2018-07-22T12:27:55.108Z,56.70
2018-07-22T12:28:57.379Z,56.80
2018-07-22T12:29:59.657Z,57.20
2018-07-22T12:31:02.570Z,57.30
2018-07-22T12:32:04.922Z,57.40
2018-07-22T12:33:07.325Z,57.60
2018-07-22T12:34:09.589Z,57.40
2018-07-22T12:35:11.835Z,57.70
2018-07-22T12:36:14.107Z,58.00
2018-07-22T12:37:16.329Z,58.10
2018-07-22T12:38:18.646Z,58.30
2018-07-22T12:39:20.879Z,58.40
2018-07-22T12:40:23.263Z,58.80
2018-07-22T12:41:25.519Z,59.20
2018-07-22T12:42:27.798Z,59.40
2018-07-22T12:43:30.010Z,60.00
2018-07-22T12:44:32.212Z,60.80
2018-07-22T12:45:34.447Z,61.40
2018-07-22T12:46:36.742Z,61.60
2018-07-22T12:47:38.923Z,62.60
2018-07-22T12:48:41.162Z,62.50
2018-07-22T12:49:43.387Z,62.50
2018-07-22T12:50:45.652Z,62.50
2018-07-22T12:51:47.905Z,62.50
2018-07-22T12:52:50.174Z,62.50
2018-07-22T12:53:52.485Z,62.90
2018-07-22T12:54:54.650Z,63.30
2018-07-22T12:55:56.886Z,63.60
2018-07-22T12:56:59.145Z,63.90
2018-07-22T12:58:01.406Z,63.00
2018-07-22T12:59:03.669Z,62.50
2018-07-22T13:00:06.111Z,62.40
2018-07-22T13:01:08.364Z,62.40
2018-07-22T13:02:10.582Z,62.40
2018-07-22T13:03:12.821Z,62.40
2018-07-22T13:04:15.110Z,62.80
2018-07-22T13:05:17.335Z,62.50
2018-07-22T13:06:19.726Z,62.40
2018-07-22T13:07:21.942Z,62.50
2018-07-22T13:08:24.166Z,62.70
2018-07-22T13:09:26.450Z,62.90
2018-07-22T13:10:28.738Z,63.40
2018-07-22T13:11:30.941Z,63.80
2018-07-22T13:13:36.332Z,63.90
2018-07-22T13:14:38.558Z,65.00
2018-07-22T13:15:40.817Z,64.90
2018-07-22T13:16:43.033Z,64.30
2018-07-22T13:17:45.287Z,63.60
2018-07-22T13:19:49.858Z,63.80
2018-07-22T13:20:52.105Z,64.20
2018-07-22T13:21:54.313Z,63.40
2018-07-22T13:22:56.534Z,65.10
2018-07-22T13:23:58.759Z,64.40
2018-07-22T13:25:00.977Z,64.40
2018-07-22T13:26:03.213Z,64.60
2018-07-22T13:27:05.500Z,64.90
2018-07-22T13:28:07.766Z,65.20
2018-07-22T13:29:10.070Z,65.40
2018-07-22T13:30:12.295Z,65.20
2018-07-22T13:31:14.513Z,65.60
2018-07-22T13:32:16.791Z,64.90
2018-07-22T13:33:19.022Z,64.90
2018-07-22T13:34:21.225Z,65.10
2018-07-22T13:35:23.474Z,64.80
2018-07-22T13:36:25.773Z,64.50
2018-07-22T13:37:28.058Z,64.30
2018-07-22T13:38:30.379Z,64.00
2018-07-22T13:39:32.576Z,64.20
2018-07-22T13:40:34.806Z,63.70
2018-07-22T13:43:41.754Z,66.00
2018-07-22T13:46:29.584Z,67.00
2018-07-22T13:48:20.802Z,67.20
2018-07-22T13:49:31.513Z,70.60
2018-07-22T13:50:41.065Z,74.80
2018-07-22T13:51:59.243Z,72.90
2018-07-22T13:53:10.880Z,74.30
2018-07-22T13:54:14.341Z,74.20
2018-07-22T13:55:16.669Z,75.30
2018-07-22T13:56:18.864Z,76.20
2018-07-22T13:57:21.147Z,74.70
2018-07-22T13:58:23.381Z,75.60
2018-07-22T13:59:25.641Z,75.10
2018-07-22T14:00:27.928Z,74.40
2018-07-22T14:01:30.185Z,74.40
2018-07-22T14:02:32.461Z,75.00
2018-07-22T14:03:34.765Z,75.70
2018-07-22T14:05:39.377Z,75.80
2018-07-22T14:06:43.675Z,76.30
2018-07-22T14:07:45.894Z,76.70
2018-07-22T14:08:48.131Z,77.40
2018-07-22T14:09:50.341Z,76.60
2018-07-22T14:10:52.593Z,77.10
2018-07-22T14:11:54.847Z,76.60
2018-07-22T14:12:57.062Z,76.80
2018-07-22T14:14:01.581Z,76.80
2018-07-22T14:15:04.065Z,77.50
2018-07-22T14:16:06.354Z,78.30
2018-07-22T14:17:08.561Z,77.00
2018-07-22T14:18:10.898Z,76.00
2018-07-22T14:19:13.156Z,76.50
2018-07-22T14:20:15.359Z,76.50
2018-07-22T14:21:22.921Z,76.50