createdAt,value
2017-07-04T00:02:09.858Z,2.85
2017-07-04T00:04:37.396Z,2.78
2017-07-04T00:07:04.894Z,2.45
2017-07-04T00:09:32.427Z,3.22
2017-07-04T00:11:59.933Z,3.28
2017-07-04T00:14:28.186Z,2.37
2017-07-04T00:16:55.672Z,3.20
2017-07-04T00:19:23.936Z,2.78
2017-07-04T00:21:52.259Z,3.03
2017-07-04T00:24:19.761Z,2.83
2017-07-04T00:26:47.277Z,2.95
2017-07-04T00:29:14.786Z,2.40
2017-07-04T00:31:43.050Z,2.97
2017-07-04T00:34:10.535Z,2.60
2017-07-04T00:36:38.791Z,2.95
2017-07-04T00:39:06.269Z,3.25
2017-07-04T00:41:33.765Z,2.97
2017-07-04T00:44:01.232Z,2.85
2017-07-04T00:46:28.712Z,3.30
2017-07-04T00:48:56.218Z,2.62
2017-07-04T00:51:23.757Z,2.65
2017-07-04T00:53:52.016Z,2.30
2017-07-04T00:56:19.501Z,2.70
2017-07-04T00:58:46.982Z,3.10
2017-07-04T01:01:14.504Z,3.03
2017-07-04T01:03:42.777Z,3.40
2017-07-04T01:06:11.041Z,2.78
2017-07-04T01:08:38.516Z,2.70
2017-07-04T01:11:06.772Z,3.33
2017-07-04T01:13:34.277Z,2.78
2017-07-04T01:16:01.790Z,3.55
2017-07-04T01:18:29.293Z,3.12
2017-07-04T01:20:56.808Z,3.47
2017-07-04T01:23:25.053Z,3.65
2017-07-04T01:25:52.605Z,4.10
2017-07-04T01:28:20.097Z,3.17
2017-07-04T01:30:47.609Z,3.12
2017-07-04T01:33:15.115Z,2.92
2017-07-04T01:35:42.609Z,2.97
2017-07-04T01:38:10.125Z,2.50
2017-07-04T01:40:37.605Z,2.80
2017-07-04T01:43:05.880Z,2.50
2017-07-04T01:45:34.129Z,2.80
2017-07-04T01:48:01.625Z,2.55
2017-07-04T01:50:29.897Z,2.10
2017-07-04T01:52:58.156Z,2.80
2017-07-04T01:55:25.639Z,2.70
2017-07-04T01:57:53.932Z,2.40
2017-07-04T02:00:21.446Z,2.42
2017-07-04T02:02:48.949Z,2.33
2017-07-04T02:05:16.434Z,2.17
2017-07-04T02:07:43.922Z,2.60
2017-07-04T02:10:11.408Z,2.50
2017-07-04T02:12:39.276Z,1.80
2017-07-04T02:15:06.769Z,2.20
2017-07-04T02:17:34.258Z,2.00
2017-07-04T02:20:01.753Z,2.25
2017-07-04T02:22:30.005Z,2.70
2017-07-04T02:24:57.500Z,2.43
2017-07-04T02:27:24.986Z,2.40
2017-07-04T02:29:52.489Z,2.50
2017-07-04T02:32:20.764Z,2.30
2017-07-04T02:34:49.008Z,2.53
2017-07-04T02:37:16.495Z,2.87
2017-07-04T02:39:43.993Z,2.17
2017-07-04T02:42:11.459Z,2.43
2017-07-04T02:44:38.961Z,2.63
2017-07-04T02:47:06.449Z,2.57
2017-07-04T02:49:33.917Z,2.40
2017-07-04T02:52:01.409Z,2.40
2017-07-04T02:54:28.912Z,2.07
2017-07-04T02:56:57.156Z,2.00
2017-07-04T02:59:24.632Z,2.73
2017-07-04T03:01:52.128Z,2.60
2017-07-04T03:04:19.597Z,2.70
2017-07-04T03:06:47.084Z,2.47
2017-07-04T03:09:14.580Z,2.50
2017-07-04T03:11:42.057Z,2.53
2017-07-04T03:14:09.569Z,2.77
2017-07-04T03:16:37.064Z,2.50
2017-07-04T03:19:04.575Z,3.10
2017-07-04T03:21:32.073Z,2.70
2017-07-04T03:23:59.555Z,2.47
2017-07-04T03:26:27.042Z,2.50
2017-07-04T03:28:54.520Z,2.23
2017-07-04T03:31:22.034Z,3.35
2017-07-04T03:33:50.346Z,3.00
2017-07-04T03:36:17.833Z,2.97
2017-07-04T03:38:45.351Z,2.85
2017-07-04T03:41:12.831Z,2.78
2017-07-04T03:43:40.388Z,2.75
2017-07-04T03:46:07.867Z,2.40
2017-07-04T03:48:35.371Z,2.70
2017-07-04T03:51:02.848Z,3.15
2017-07-04T03:53:30.348Z,3.17
2017-07-04T03:55:57.849Z,3.33
2017-07-04T03:58:25.448Z,2.85
2017-07-04T04:00:52.948Z,2.90
2017-07-04T04:03:21.213Z,2.35
2017-07-04T04:05:48.686Z,2.73
2017-07-04T04:08:16.956Z,2.45
2017-07-04T04:10:45.235Z,3.03
2017-07-04T04:13:12.761Z,3.10
2017-07-04T04:15:40.269Z,2.70
2017-07-04T04:18:08.540Z,2.62
2017-07-04T04:20:36.784Z,3.35
2017-07-04T04:23:04.323Z,2.95
2017-07-04T04:25:31.826Z,2.55
2017-07-04T04:28:00.151Z,2.80
2017-07-04T04:30:27.678Z,3.10
2017-07-04T04:32:55.166Z,3.05
2017-07-04T04:35:22.657Z,3.10
2017-07-04T04:37:50.144Z,3.10
2017-07-04T04:40:17.610Z,3.20
2017-07-04T04:42:45.906Z,2.60
2017-07-04T04:45:13.391Z,3.23
2017-07-04T04:47:40.919Z,2.83
2017-07-04T04:50:08.416Z,2.80
2017-07-04T04:52:37.505Z,2.73
2017-07-04T04:55:05.005Z,3.13
2017-07-04T04:57:32.501Z,3.13
2017-07-04T05:00:00.001Z,2.60
2017-07-04T05:02:27.505Z,3.00
2017-07-04T05:04:55.026Z,2.77
2017-07-04T05:07:22.504Z,3.00
2017-07-04T05:09:50.756Z,2.83
2017-07-04T05:12:18.261Z,2.97
2017-07-04T05:14:45.744Z,2.57
2017-07-04T05:17:13.217Z,3.13
2017-07-04T05:19:40.753Z,2.70
2017-07-04T05:22:08.223Z,2.27
2017-07-04T05:24:35.722Z,3.03
2017-07-04T05:27:03.972Z,3.17
2017-07-04T05:29:31.469Z,2.60
2017-07-04T05:31:59.712Z,2.50
2017-07-04T05:34:27.186Z,3.23
2017-07-04T05:36:54.682Z,3.70
2017-07-04T05:39:22.154Z,2.63
2017-07-04T05:41:49.650Z,3.00
2017-07-04T05:44:17.127Z,3.03
2017-07-04T05:46:45.366Z,3.33
2017-07-04T05:49:12.853Z,2.80
2017-07-04T05:51:41.097Z,2.70
2017-07-04T05:54:08.590Z,2.90
2017-07-04T05:56:36.838Z,2.80
2017-07-04T05:59:04.336Z,2.33
2017-07-04T06:01:32.581Z,2.33
2017-07-04T06:04:00.056Z,2.57
2017-07-04T06:06:28.321Z,2.60
2017-07-04T06:08:55.829Z,2.43
2017-07-04T06:11:23.329Z,2.07
2017-07-04T06:13:50.794Z,2.10
2017-07-04T06:16:18.264Z,2.87
2017-07-04T06:18:46.535Z,2.50
2017-07-04T06:21:14.784Z,2.53
2017-07-04T06:23:42.288Z,2.30
2017-07-04T06:26:10.577Z,2.60
2017-07-04T06:28:38.058Z,2.50
2017-07-04T06:31:05.582Z,2.60
2017-07-04T06:33:33.821Z,2.30
2017-07-04T06:36:01.321Z,2.10
2017-07-04T06:38:29.629Z,2.60
2017-07-04T06:40:57.137Z,2.40
2017-07-04T06:43:24.622Z,2.70
2017-07-04T06:45:52.124Z,2.57
2017-07-04T06:48:19.608Z,2.40
2017-07-04T06:50:47.083Z,2.73
2017-07-04T06:53:15.396Z,2.77
2017-07-04T06:55:42.882Z,2.60
2017-07-04T06:58:10.350Z,2.43
2017-07-04T07:00:37.869Z,2.90
2017-07-04T07:03:05.381Z,2.83
2017-07-04T07:05:32.862Z,2.53
2017-07-04T07:08:01.163Z,2.37
2017-07-04T07:10:28.637Z,2.50
2017-07-04T07:12:56.165Z,2.20
2017-07-04T07:15:23.640Z,2.47
2017-07-04T07:17:51.163Z,2.70
2017-07-04T07:20:19.409Z,2.17
2017-07-04T07:22:46.872Z,2.43
2017-07-04T07:25:14.363Z,2.17
2017-07-04T07:27:42.606Z,2.37
2017-07-04T07:30:10.088Z,2.87
2017-07-04T07:32:38.357Z,2.53
2017-07-04T07:35:06.592Z,2.93
2017-07-04T07:37:34.106Z,2.83
2017-07-04T07:40:02.343Z,2.50
2017-07-04T07:42:29.837Z,3.00
2017-07-04T07:44:58.072Z,2.50
2017-07-04T07:47:25.574Z,2.83
2017-07-04T07:49:53.079Z,2.80
2017-07-04T07:52:20.576Z,2.87
2017-07-04T07:54:48.067Z,2.90
2017-07-04T07:57:15.572Z,2.60
2017-07-04T07:59:43.065Z,2.57
2017-07-04T08:02:10.563Z,2.30
2017-07-04T08:04:38.035Z,2.90
2017-07-04T08:07:05.528Z,2.73
2017-07-04T08:09:33.793Z,2.73
2017-07-04T08:12:01.299Z,2.70
2017-07-04T08:14:28.774Z,2.50
2017-07-04T08:16:56.262Z,2.20
2017-07-04T08:19:23.741Z,2.80
2017-07-04T08:21:51.996Z,2.37
2017-07-04T08:24:19.489Z,2.10
2017-07-04T08:26:46.998Z,2.03
2017-07-04T08:29:14.474Z,2.07
2017-07-04T08:31:41.948Z,2.50
2017-07-04T08:34:09.453Z,2.23
2017-07-04T08:36:36.926Z,2.77
2017-07-04T08:39:05.181Z,2.70
2017-07-04T08:41:32.684Z,2.30
2017-07-04T08:44:00.164Z,2.30
2017-07-04T08:46:27.656Z,2.63
2017-07-04T08:48:55.141Z,2.20
2017-07-04T08:51:23.403Z,2.23
2017-07-04T08:53:50.913Z,2.40
2017-07-04T08:56:18.405Z,1.90
2017-07-04T08:58:45.930Z,2.10
2017-07-04T09:01:13.422Z,2.33
2017-07-04T09:03:40.895Z,3.00
2017-07-04T09:06:08.377Z,2.10
2017-07-04T09:08:36.628Z,2.10
2017-07-04T09:11:04.109Z,2.00
2017-07-04T09:13:32.374Z,2.67
2017-07-04T09:16:00.615Z,1.70
2017-07-04T09:18:28.133Z,2.23
2017-07-04T09:20:55.662Z,2.00
2017-07-04T09:23:23.149Z,2.27
2017-07-04T09:25:50.623Z,2.00
2017-07-04T09:28:18.122Z,2.10
2017-07-04T09:30:45.608Z,7.37
2017-07-04T09:33:13.865Z,3.10
2017-07-04T09:35:41.355Z,2.90
2017-07-04T09:38:08.854Z,2.40
2017-07-04T09:40:36.340Z,2.00
2017-07-04T09:43:03.850Z,1.80
2017-07-04T09:45:31.346Z,2.33
2017-07-04T09:47:58.819Z,1.67
2017-07-04T09:50:26.326Z,2.03
2017-07-04T09:52:53.798Z,1.97
2017-07-04T09:55:21.310Z,1.73
2017-07-04T09:57:49.566Z,1.60
2017-07-04T10:00:17.045Z,1.90
2017-07-04T10:02:45.295Z,1.60
2017-07-04T10:05:12.791Z,2.40
2017-07-04T10:07:40.280Z,1.60
2017-07-04T10:10:07.765Z,1.60
2017-07-04T10:12:35.260Z,1.70
2017-07-04T10:15:02.725Z,2.10
2017-07-04T10:17:30.204Z,1.87
2017-07-04T10:19:57.702Z,1.70
2017-07-04T10:22:25.182Z,1.97
2017-07-04T10:24:53.468Z,1.70
2017-07-04T10:27:20.952Z,1.77
2017-07-04T10:29:48.428Z,2.10
2017-07-04T10:32:15.922Z,2.00
2017-07-04T10:34:44.163Z,1.63
2017-07-04T10:37:12.496Z,1.60
2017-07-04T10:39:39.973Z,1.73
2017-07-04T10:42:07.452Z,1.30
2017-07-04T10:44:34.939Z,1.70
2017-07-04T10:47:02.408Z,1.40
2017-07-04T10:49:30.681Z,1.50
2017-07-04T10:51:58.925Z,1.50
2017-07-04T10:54:26.416Z,1.50
2017-07-04T10:56:54.687Z,1.60
2017-07-04T10:59:22.159Z,1.50
2017-07-04T11:01:50.426Z,1.53
2017-07-04T11:04:18.666Z,1.77
2017-07-04T11:06:46.152Z,1.50
2017-07-04T11:09:13.618Z,1.40
2017-07-04T11:11:41.870Z,1.70
2017-07-04T11:14:09.369Z,2.20
2017-07-04T11:16:37.606Z,1.57
2017-07-04T11:19:05.084Z,1.90
2017-07-04T11:21:33.345Z,1.60
2017-07-04T11:24:00.873Z,1.60
2017-07-04T11:26:28.371Z,1.80
2017-07-04T11:28:55.886Z,1.37
2017-07-04T11:31:23.373Z,1.80
2017-07-04T11:33:50.902Z,1.80
2017-07-04T11:36:18.408Z,2.17
2017-07-04T11:38:45.894Z,1.90
2017-07-04T11:41:14.178Z,1.77
2017-07-04T11:43:41.635Z,1.87
2017-07-04T11:46:09.125Z,1.70
2017-07-04T11:48:36.626Z,1.93
2017-07-04T11:51:04.098Z,1.70
2017-07-04T11:53:32.357Z,1.70
2017-07-04T11:55:59.841Z,1.70
2017-07-04T11:58:27.326Z,1.77
2017-07-04T12:00:54.825Z,1.73
2017-07-04T12:03:22.321Z,1.73
2017-07-04T12:05:49.808Z,1.90
2017-07-04T12:08:17.293Z,1.90
2017-07-04T12:10:44.765Z,1.93
2017-07-04T12:13:13.027Z,1.90
2017-07-04T12:15:40.518Z,2.00
2017-07-04T12:18:08.771Z,2.20
2017-07-04T12:20:36.269Z,1.80
2017-07-04T12:23:03.788Z,2.03
2017-07-04T12:25:31.297Z,2.10
2017-07-04T12:27:58.777Z,2.57
2017-07-04T12:30:26.277Z,2.20
2017-07-04T12:32:54.517Z,2.07
2017-07-04T12:35:22.036Z,1.93
2017-07-04T12:37:49.506Z,1.63
2017-07-04T12:40:16.997Z,1.80
2017-07-04T12:42:44.469Z,2.33
2017-07-04T12:45:11.957Z,1.80
2017-07-04T13:00:41.446Z,2.00
2017-07-04T13:06:39.882Z,1.53
2017-07-04T13:09:07.376Z,1.37
2017-07-04T13:11:35.795Z,1.67
2017-07-04T13:14:03.266Z,2.27
2017-07-04T13:16:30.751Z,2.37
2017-07-04T13:18:58.237Z,1.90
2017-07-04T13:21:26.497Z,2.00
2017-07-04T13:23:53.985Z,2.33
2017-07-04T13:26:21.485Z,1.97
2017-07-04T13:28:48.983Z,1.90
2017-07-04T13:31:17.225Z,1.70
2017-07-04T13:33:44.694Z,1.70
2017-07-04T13:36:12.185Z,1.60
2017-07-04T13:38:40.434Z,2.17
2017-07-04T13:41:07.935Z,1.90
2017-07-04T13:43:35.423Z,2.33
2017-07-04T13:46:02.908Z,2.10
2017-07-04T13:48:30.376Z,1.93
2017-07-04T13:50:58.621Z,1.73
2017-07-04T13:53:26.124Z,1.70
2017-07-04T13:55:54.361Z,2.10
2017-07-04T13:58:21.841Z,2.20
2017-07-04T14:00:49.314Z,1.70
2017-07-04T14:03:17.585Z,1.60
2017-07-04T14:05:45.965Z,1.90
2017-07-04T14:08:14.200Z,1.80
2017-07-04T14:10:41.694Z,1.77
2017-07-04T14:13:09.947Z,1.70
2017-07-04T14:15:37.450Z,1.50
2017-07-04T14:18:04.931Z,1.63
2017-07-04T14:20:32.442Z,2.10
2017-07-04T14:23:00.704Z,2.13
2017-07-04T14:25:28.210Z,1.90
2017-07-04T14:27:55.707Z,2.00
2017-07-04T14:30:23.205Z,2.03
2017-07-04T14:32:51.486Z,2.10
2017-07-04T14:35:19.745Z,2.17
2017-07-04T14:37:47.219Z,2.33
2017-07-04T14:40:15.472Z,2.13
2017-07-04T14:42:42.951Z,2.03
2017-07-04T14:45:11.220Z,2.33
2017-07-04T14:47:39.470Z,2.00
2017-07-04T14:50:06.953Z,2.00
2017-07-04T14:52:35.222Z,2.10
2017-07-04T14:55:02.688Z,2.30
2017-07-04T14:57:30.941Z,1.83
2017-07-04T14:59:58.423Z,1.70
2017-07-04T15:02:26.671Z,2.03
2017-07-04T15:04:54.153Z,2.20
2017-07-04T15:07:21.632Z,2.50
2017-07-04T15:09:49.143Z,2.33
2017-07-04T15:12:16.617Z,2.00
2017-07-04T15:14:44.110Z,1.80
2017-07-04T15:17:11.603Z,1.90
2017-07-04T15:19:39.865Z,1.80
2017-07-04T15:22:07.366Z,2.33
2017-07-04T15:24:34.849Z,2.03
2017-07-04T15:27:02.344Z,1.90
2017-07-04T15:29:29.809Z,1.97
2017-07-04T15:31:58.070Z,2.23
2017-07-04T15:34:25.541Z,2.27
2017-07-04T15:36:53.785Z,2.57
2017-07-04T15:39:21.296Z,2.40
2017-07-04T15:41:48.776Z,2.73
2017-07-04T15:44:16.278Z,2.23
2017-07-04T15:46:43.757Z,1.90
2017-07-04T15:49:11.999Z,2.00
2017-07-04T15:51:39.497Z,2.10
2017-07-04T15:54:07.785Z,2.50
2017-07-04T15:56:35.285Z,2.10
2017-07-04T15:59:02.749Z,3.30
2017-07-04T16:01:30.270Z,2.63
2017-07-04T16:03:58.130Z,2.60
2017-07-04T16:06:27.091Z,2.10
2017-07-04T16:08:54.586Z,2.40
2017-07-04T16:11:22.060Z,2.00
2017-07-04T16:13:49.542Z,2.17
2017-07-04T16:16:17.801Z,2.40
2017-07-04T16:18:45.280Z,2.30
2017-07-04T16:21:15.768Z,4.43
2017-07-04T16:23:43.235Z,2.30
2017-07-04T16:26:10.714Z,2.30
2017-07-04T16:28:38.988Z,2.33
2017-07-04T16:31:07.227Z,2.40
2017-07-04T16:33:34.733Z,2.00
2017-07-04T16:36:02.967Z,2.43
2017-07-04T16:38:30.437Z,2.60
2017-07-04T16:40:57.927Z,2.47
2017-07-04T16:43:25.437Z,2.33
2017-07-04T16:45:52.933Z,2.30
2017-07-04T16:48:21.255Z,4.40
2017-07-04T16:50:48.773Z,2.27
2017-07-04T16:53:17.026Z,2.67
2017-07-04T16:55:44.502Z,2.17
2017-07-04T16:58:12.795Z,2.20
2017-07-04T17:00:41.049Z,2.50
2017-07-04T17:03:08.559Z,3.13
2017-07-04T17:05:36.058Z,2.47
2017-07-04T17:08:03.541Z,2.20
2017-07-04T17:10:31.797Z,2.00
2017-07-04T17:12:59.265Z,3.13
2017-07-04T17:15:27.549Z,2.73
2017-07-04T17:17:55.790Z,2.57
2017-07-04T17:20:23.283Z,2.23
2017-07-04T17:22:51.553Z,2.43
2017-07-04T17:25:19.798Z,2.50
2017-07-04T17:27:47.337Z,2.20
2017-07-04T17:30:14.813Z,2.70
2017-07-04T17:32:42.315Z,2.07
2017-07-04T17:35:10.581Z,2.83
2017-07-04T17:37:38.849Z,2.30
2017-07-04T17:40:06.318Z,3.20
2017-07-04T17:42:34.578Z,2.13
2017-07-04T17:45:02.064Z,3.10
2017-07-04T17:47:30.340Z,3.23
2017-07-04T17:49:57.796Z,2.60
2017-07-04T17:52:26.043Z,3.03
2017-07-04T17:54:53.538Z,3.20
2017-07-04T17:57:21.057Z,4.00
2017-07-04T17:59:48.534Z,2.40
2017-07-04T18:02:16.827Z,2.77
2017-07-04T18:04:45.066Z,2.20
2017-07-04T18:07:12.553Z,2.97
2017-07-04T18:09:40.793Z,2.30
2017-07-04T18:12:08.273Z,2.47
2017-07-04T18:14:35.787Z,2.10
2017-07-04T18:17:03.270Z,2.20
2017-07-04T18:19:30.768Z,2.30
2017-07-04T18:21:59.068Z,2.00
2017-07-04T18:24:26.547Z,2.20
2017-07-04T18:26:54.038Z,2.30
2017-07-04T18:29:21.515Z,2.87
2017-07-04T18:31:49.780Z,2.30
2017-07-04T18:34:18.022Z,2.40
2017-07-04T18:36:45.590Z,2.77
2017-07-04T18:39:13.084Z,2.80
2017-07-04T18:41:41.360Z,3.03
2017-07-04T18:44:09.649Z,2.43
2017-07-04T18:46:37.146Z,2.30
2017-07-04T18:49:04.629Z,2.80
2017-07-04T18:51:32.124Z,2.43
2017-07-04T18:53:59.655Z,3.00
2017-07-04T18:56:27.171Z,2.50
2017-07-04T18:58:54.651Z,3.50
2017-07-04T19:01:22.150Z,2.60
2017-07-04T19:03:50.402Z,2.97
2017-07-04T19:06:17.906Z,2.67
2017-07-04T19:08:45.386Z,2.50
2017-07-04T19:11:12.896Z,2.53
2017-07-04T19:13:40.425Z,2.97
2017-07-04T19:16:07.912Z,2.80
2017-07-04T19:18:36.962Z,2.70
2017-07-04T19:21:04.448Z,2.30
2017-07-04T19:23:31.933Z,2.63
2017-07-04T19:26:00.201Z,2.83
2017-07-04T19:28:28.486Z,2.73
2017-07-04T19:30:56.013Z,2.50
2017-07-04T19:33:23.483Z,2.80
2017-07-04T19:35:51.005Z,2.53
2017-07-04T19:38:18.568Z,2.20
2017-07-04T19:40:46.105Z,2.20
2017-07-04T19:43:13.577Z,2.23
2017-07-04T19:45:41.067Z,2.03
2017-07-04T19:48:08.571Z,2.30
2017-07-04T19:50:36.050Z,2.47
2017-07-04T19:53:03.647Z,2.33
2017-07-04T19:55:31.180Z,2.60
2017-07-04T19:57:58.684Z,2.53
2017-07-04T20:00:26.982Z,2.63
2017-07-04T20:02:54.489Z,2.70
2017-07-04T20:05:21.981Z,2.90
2017-07-04T20:07:50.238Z,2.40
2017-07-04T20:10:17.747Z,2.80
2017-07-04T20:12:45.227Z,2.87
2017-07-04T20:15:12.734Z,2.27
2017-07-04T20:17:40.234Z,2.93
2017-07-04T20:20:07.735Z,2.90
2017-07-04T20:22:35.222Z,2.70
2017-07-04T20:25:02.710Z,2.40
2017-07-04T20:27:30.213Z,2.43
2017-07-04T20:29:58.484Z,2.60
2017-07-04T20:32:25.964Z,2.93
2017-07-04T20:34:54.229Z,2.93
2017-07-04T20:37:22.478Z,2.67
2017-07-04T20:39:49.979Z,2.70
2017-07-04T20:42:17.473Z,2.87
2017-07-04T20:44:44.946Z,3.10
2017-07-04T20:47:12.447Z,3.07
2017-07-04T20:49:39.927Z,3.33
2017-07-04T20:52:07.429Z,3.20
2017-07-04T20:54:34.917Z,3.03
2017-07-04T20:57:03.178Z,3.80
2017-07-04T20:59:30.683Z,3.07
2017-07-04T21:01:58.165Z,3.27
2017-07-04T21:04:25.703Z,3.37
2017-07-04T21:06:53.199Z,3.60
2017-07-04T21:09:20.704Z,4.10
2017-07-04T21:11:48.181Z,4.00
2017-07-04T21:14:15.687Z,3.50
2017-07-04T21:16:50.161Z,3.40
2017-07-04T21:19:18.678Z,3.80
2017-07-04T21:21:46.161Z,3.83
2017-07-04T21:24:14.481Z,3.37
2017-07-04T21:26:41.979Z,3.37
2017-07-04T21:29:09.464Z,3.97
2017-07-04T21:31:37.752Z,3.50
2017-07-04T21:34:05.237Z,3.77
2017-07-04T21:36:32.742Z,3.30
2017-07-04T21:39:00.998Z,3.30
2017-07-04T21:41:28.498Z,5.23
2017-07-04T21:43:55.970Z,4.97
2017-07-04T21:46:23.457Z,4.40
2017-07-04T21:48:50.958Z,4.47
2017-07-04T21:51:19.203Z,4.03
2017-07-04T21:53:46.685Z,4.27
2017-07-04T21:56:14.172Z,3.20
2017-07-04T21:58:41.691Z,4.47
2017-07-04T22:01:09.194Z,4.47
2017-07-04T22:03:36.680Z,4.23
2017-07-04T22:06:04.183Z,4.17
2017-07-04T22:08:32.430Z,5.00
2017-07-04T22:10:59.925Z,3.63
2017-07-04T22:13:28.162Z,4.20
2017-07-04T22:15:55.697Z,4.30
2017-07-04T22:18:23.186Z,4.47
2017-07-04T22:20:50.669Z,4.30
2017-07-04T22:23:18.902Z,4.83
2017-07-04T22:25:46.404Z,3.90
2017-07-04T22:28:14.661Z,4.40
2017-07-04T22:30:42.954Z,4.17
2017-07-04T22:33:11.208Z,4.33
2017-07-04T22:35:38.681Z,4.80
2017-07-04T22:38:06.941Z,4.37
2017-07-04T22:40:34.442Z,5.27
2017-07-04T22:43:01.932Z,5.67
2017-07-04T22:45:29.419Z,4.90
2017-07-04T22:47:56.913Z,6.27
2017-07-04T22:50:24.413Z,5.60
2017-07-04T22:52:51.917Z,5.77
2017-07-04T22:55:20.161Z,5.53
2017-07-04T22:57:47.658Z,5.40
2017-07-04T23:00:15.157Z,6.07
2017-07-04T23:02:42.635Z,5.93
2017-07-04T23:05:10.136Z,5.37
2017-07-04T23:07:37.619Z,6.47
2017-07-04T23:10:05.117Z,5.43
2017-07-04T23:12:32.576Z,6.20
2017-07-04T23:15:00.051Z,6.73
2017-07-04T23:17:28.320Z,7.37
2017-07-04T23:19:55.810Z,5.00
2017-07-04T23:22:23.298Z,5.90
2017-07-04T23:24:50.771Z,7.03
2017-07-04T23:27:18.265Z,5.77
2017-07-04T23:29:46.497Z,6.50
2017-07-04T23:32:13.996Z,6.33
2017-07-04T23:34:42.226Z,5.60
2017-07-04T23:37:09.701Z,6.03
2017-07-04T23:39:37.196Z,6.93
2017-07-04T23:42:05.428Z,5.10
2017-07-04T23:44:32.930Z,5.30
2017-07-04T23:47:01.182Z,6.13
2017-07-04T23:49:28.664Z,6.37
2017-07-04T23:51:56.934Z,6.03
2017-07-04T23:54:25.258Z,6.57
2017-07-04T23:56:52.759Z,6.00
2017-07-04T23:59:20.238Z,5.80
