createdAt,value
2017-10-10T00:01:03.710Z,12.45
2017-10-10T00:03:31.171Z,12.35
2017-10-10T00:05:58.725Z,12.22
2017-10-10T00:08:26.210Z,12.22
2017-10-10T00:10:53.694Z,12.28
2017-10-10T00:13:21.143Z,12.26
2017-10-10T00:15:48.675Z,12.31
2017-10-10T00:18:16.131Z,12.29
2017-10-10T00:20:43.618Z,12.36
2017-10-10T00:23:11.157Z,12.44
2017-10-10T00:25:38.642Z,12.41
2017-10-10T00:28:06.102Z,12.43
2017-10-10T00:30:33.594Z,12.49
2017-10-10T00:33:01.047Z,12.45
2017-10-10T00:35:28.551Z,12.45
2017-10-10T00:37:56.032Z,12.30
2017-10-10T00:40:23.526Z,12.38
2017-10-10T00:42:51.077Z,12.35
2017-10-10T00:45:18.535Z,12.26
2017-10-10T00:47:46.024Z,12.25
2017-10-10T00:50:13.472Z,12.25
2017-10-10T00:52:40.994Z,12.38
2017-10-10T00:55:08.470Z,12.31
2017-10-10T00:57:35.939Z,12.33
2017-10-10T01:00:03.391Z,12.36
2017-10-10T01:02:30.882Z,12.40
2017-10-10T01:04:58.338Z,12.41
2017-10-10T01:07:25.834Z,12.38
2017-10-10T01:09:53.269Z,12.42
2017-10-10T01:12:20.745Z,12.38
2017-10-10T01:14:48.179Z,12.52
2017-10-10T01:17:15.650Z,12.49
2017-10-10T01:19:43.086Z,12.42
2017-10-10T01:22:10.526Z,12.38
2017-10-10T01:24:37.989Z,12.48
2017-10-10T01:27:05.430Z,12.50
2017-10-10T01:29:32.947Z,12.54
2017-10-10T01:32:00.387Z,12.66
2017-10-10T01:34:27.854Z,12.67
2017-10-10T01:36:55.286Z,12.58
2017-10-10T01:39:22.742Z,12.48
2017-10-10T01:41:50.180Z,12.38
2017-10-10T01:44:17.647Z,12.35
2017-10-10T01:46:45.098Z,12.36
2017-10-10T01:49:12.558Z,12.42
2017-10-10T01:51:40.020Z,12.49
2017-10-10T01:54:07.511Z,12.47
2017-10-10T01:56:34.970Z,12.51
2017-10-10T01:59:02.444Z,12.57
2017-10-10T02:01:29.902Z,12.59
2017-10-10T02:03:57.429Z,12.65
2017-10-10T02:06:24.878Z,12.69
2017-10-10T02:08:52.344Z,12.89
2017-10-10T02:11:19.818Z,12.75
2017-10-10T02:13:47.274Z,12.82
2017-10-10T02:16:14.841Z,12.76
2017-10-10T02:18:42.287Z,12.96
2017-10-10T02:21:09.764Z,13.06
2017-10-10T02:23:37.253Z,12.92
2017-10-10T02:26:04.772Z,12.85
2017-10-10T02:28:32.323Z,13.15
2017-10-10T02:30:59.877Z,13.02
2017-10-10T02:33:27.326Z,13.19
2017-10-10T02:35:54.893Z,12.98
2017-10-10T02:38:22.363Z,12.92
2017-10-10T02:40:49.837Z,12.90
2017-10-10T02:43:17.284Z,12.85
2017-10-10T02:45:44.760Z,12.88
2017-10-10T02:48:12.232Z,12.74
2017-10-10T02:50:39.702Z,12.80
2017-10-10T02:53:07.145Z,12.90
2017-10-10T02:55:34.651Z,12.80
2017-10-10T02:58:02.098Z,12.95
2017-10-10T03:00:29.547Z,12.92
2017-10-10T03:02:57.030Z,12.89
2017-10-10T03:05:24.484Z,12.90
2017-10-10T03:07:51.960Z,12.83
2017-10-10T03:10:19.402Z,12.86
2017-10-10T03:12:46.887Z,13.02
2017-10-10T03:15:14.337Z,13.03
2017-10-10T03:17:41.810Z,13.05
2017-10-10T03:20:09.323Z,13.02
2017-10-10T03:22:36.807Z,12.98
2017-10-10T03:25:04.255Z,12.92
2017-10-10T03:27:32.620Z,12.89
2017-10-10T03:30:00.155Z,12.95
2017-10-10T03:32:27.602Z,12.88
2017-10-10T03:34:55.079Z,12.95
2017-10-10T03:37:22.545Z,12.97
2017-10-10T03:39:50.014Z,13.00
2017-10-10T03:42:17.469Z,13.12
2017-10-10T03:44:44.949Z,13.16
2017-10-10T03:47:12.450Z,13.07
2017-10-10T03:49:39.944Z,13.08
2017-10-10T03:52:07.425Z,13.05
2017-10-10T03:54:34.890Z,13.15
2017-10-10T03:57:02.335Z,13.07
2017-10-10T03:59:29.795Z,13.07
2017-10-10T04:01:57.263Z,13.08
2017-10-10T04:04:25.178Z,13.12
2017-10-10T04:06:52.638Z,13.10
2017-10-10T04:09:20.116Z,13.03
2017-10-10T04:11:47.566Z,13.02
2017-10-10T04:14:15.038Z,13.06
2017-10-10T04:16:42.499Z,13.08
2017-10-10T04:19:11.127Z,13.21
2017-10-10T04:21:38.817Z,13.24
2017-10-10T04:24:07.125Z,13.13
2017-10-10T04:26:34.856Z,13.47
2017-10-10T04:29:02.306Z,13.24
2017-10-10T04:31:29.783Z,13.32
2017-10-10T04:33:57.253Z,13.18
2017-10-10T04:36:24.745Z,13.14
2017-10-10T04:38:52.200Z,13.16
2017-10-10T04:41:19.796Z,13.13
2017-10-10T04:43:47.255Z,13.14
2017-10-10T04:46:14.722Z,13.11
2017-10-10T04:48:42.166Z,13.16
2017-10-10T04:51:09.708Z,13.14
2017-10-10T04:53:37.193Z,13.20
2017-10-10T04:56:04.675Z,13.18
2017-10-10T04:58:32.146Z,13.09
2017-10-10T05:00:59.602Z,13.09
2017-10-10T05:03:27.109Z,13.22
2017-10-10T05:05:54.558Z,13.13
2017-10-10T05:08:22.107Z,13.20
2017-10-10T05:10:49.559Z,13.21
2017-10-10T05:13:17.030Z,13.27
2017-10-10T05:15:44.474Z,13.26
2017-10-10T05:18:11.934Z,13.19
2017-10-10T05:20:39.382Z,13.19
2017-10-10T05:23:06.846Z,13.07
2017-10-10T05:25:34.310Z,13.14
2017-10-10T05:28:01.786Z,13.05
2017-10-10T05:30:29.334Z,13.27
2017-10-10T05:32:56.794Z,13.15
2017-10-10T05:35:24.237Z,13.18
2017-10-10T05:37:51.719Z,13.07
2017-10-10T05:40:19.167Z,13.13
2017-10-10T05:42:46.644Z,13.17
2017-10-10T05:45:14.094Z,13.16
2017-10-10T05:47:41.568Z,13.09
2017-10-10T05:50:09.022Z,13.20
2017-10-10T05:52:36.525Z,13.32
2017-10-10T05:55:03.995Z,13.32
2017-10-10T05:57:31.470Z,13.24
2017-10-10T05:59:58.915Z,13.31
2017-10-10T06:02:26.562Z,13.28
2017-10-10T06:04:54.016Z,13.31
2017-10-10T06:07:21.514Z,13.30
2017-10-10T06:09:48.967Z,13.22
2017-10-10T06:12:16.437Z,13.25
2017-10-10T06:14:43.881Z,13.23
2017-10-10T06:17:11.389Z,13.26
2017-10-10T06:19:38.840Z,13.29
2017-10-10T06:22:06.289Z,13.25
2017-10-10T06:24:33.753Z,13.33
2017-10-10T06:27:01.322Z,13.39
2017-10-10T06:29:28.788Z,13.32
2017-10-10T06:31:56.238Z,13.31
2017-10-10T06:34:23.728Z,13.34
2017-10-10T06:36:51.171Z,13.33
2017-10-10T06:39:18.634Z,13.34
2017-10-10T06:41:46.159Z,13.27
2017-10-10T06:44:13.615Z,13.04
2017-10-10T06:46:41.066Z,13.11
2017-10-10T06:49:08.541Z,13.22
2017-10-10T06:51:35.991Z,13.27
2017-10-10T06:54:03.505Z,13.18
2017-10-10T06:56:30.933Z,13.23
2017-10-10T06:58:58.417Z,13.26
2017-10-10T07:01:25.854Z,13.29
2017-10-10T07:03:53.377Z,13.38
2017-10-10T07:06:20.822Z,13.82
2017-10-10T07:08:48.273Z,13.39
2017-10-10T07:11:15.715Z,13.36
2017-10-10T07:13:43.170Z,13.41
2017-10-10T07:16:10.629Z,13.68
2017-10-10T07:18:38.096Z,13.58
2017-10-10T07:21:05.542Z,13.46
2017-10-10T07:23:33.059Z,13.55
2017-10-10T07:26:00.587Z,13.65
2017-10-10T07:28:28.044Z,13.59
2017-10-10T07:30:55.509Z,13.60
2017-10-10T07:33:22.965Z,13.59
2017-10-10T07:35:50.427Z,13.65
2017-10-10T07:38:17.872Z,13.75
2017-10-10T07:40:45.338Z,13.76
2017-10-10T07:43:12.773Z,13.89
2017-10-10T07:45:40.239Z,13.87
2017-10-10T07:48:07.674Z,13.72
2017-10-10T07:50:35.151Z,13.71
2017-10-10T07:53:02.614Z,13.73
2017-10-10T07:55:30.089Z,13.85
2017-10-10T07:57:57.521Z,13.94
2017-10-10T08:00:24.982Z,13.92
2017-10-10T08:02:52.431Z,13.92
2017-10-10T08:05:19.890Z,14.05
2017-10-10T08:07:47.327Z,14.08
2017-10-10T08:10:14.813Z,14.08
2017-10-10T08:12:42.259Z,14.17
2017-10-10T08:15:09.714Z,14.18
2017-10-10T08:17:37.156Z,14.15
2017-10-10T08:20:04.615Z,14.29
2017-10-10T08:22:32.051Z,14.33
2017-10-10T08:24:59.526Z,14.28
2017-10-10T08:27:26.962Z,14.49
2017-10-10T08:29:54.433Z,14.41
2017-10-10T08:32:21.872Z,14.46
2017-10-10T08:34:49.338Z,14.45
2017-10-10T08:37:16.794Z,14.45
2017-10-10T08:39:44.235Z,14.63
2017-10-10T08:42:11.719Z,14.71
2017-10-10T08:44:39.175Z,14.93
2017-10-10T08:47:06.835Z,15.10
2017-10-10T08:49:34.322Z,15.20
2017-10-10T08:52:01.782Z,14.83
2017-10-10T08:54:29.229Z,14.97
2017-10-10T08:56:56.707Z,14.84
2017-10-10T08:59:24.170Z,14.83
2017-10-10T09:01:51.631Z,14.71
2017-10-10T09:04:19.074Z,14.72
2017-10-10T09:06:46.539Z,14.91
2017-10-10T09:09:13.981Z,14.98
2017-10-10T09:11:41.502Z,14.93
2017-10-10T09:14:08.979Z,15.24
2017-10-10T09:16:36.417Z,14.90
2017-10-10T09:19:03.874Z,15.12
2017-10-10T09:21:31.310Z,15.49
2017-10-10T09:23:58.791Z,15.39
2017-10-10T09:26:26.260Z,15.73
2017-10-10T09:28:53.723Z,15.60
2017-10-10T09:31:21.270Z,15.59
2017-10-10T09:33:48.733Z,15.60
2017-10-10T09:36:16.186Z,15.61
2017-10-10T09:38:43.643Z,15.60
2017-10-10T09:41:11.088Z,15.50
2017-10-10T09:43:38.659Z,15.45
2017-10-10T09:46:06.107Z,15.54
2017-10-10T09:48:33.562Z,15.71
2017-10-10T09:51:00.996Z,15.84
2017-10-10T09:53:28.503Z,15.55
2017-10-10T09:55:55.962Z,15.86
2017-10-10T09:58:23.503Z,15.85
2017-10-10T10:00:50.939Z,15.75
2017-10-10T10:03:18.429Z,15.61
2017-10-10T10:05:45.971Z,15.48
2017-10-10T10:08:13.430Z,15.45
2017-10-10T10:10:40.874Z,15.41
2017-10-10T10:13:08.334Z,15.51
2017-10-10T10:15:35.805Z,15.44
2017-10-10T10:18:03.275Z,15.63
2017-10-10T10:20:30.709Z,15.46
2017-10-10T10:22:58.331Z,15.46
2017-10-10T10:25:25.791Z,15.58
2017-10-10T10:27:53.263Z,15.61
2017-10-10T10:30:20.706Z,15.59
2017-10-10T10:32:48.171Z,15.74
2017-10-10T10:35:15.619Z,15.60
2017-10-10T10:37:43.088Z,15.79
2017-10-10T10:40:10.541Z,15.80
2017-10-10T10:42:37.980Z,15.84
2017-10-10T10:45:05.452Z,16.04
2017-10-10T10:47:32.899Z,16.18
2017-10-10T10:50:00.383Z,16.24
2017-10-10T10:52:27.855Z,16.19
2017-10-10T10:54:55.335Z,16.26
2017-10-10T10:57:22.779Z,16.38
2017-10-10T10:59:50.324Z,16.60
2017-10-10T11:02:17.766Z,16.95
2017-10-10T11:04:45.222Z,16.86
2017-10-10T11:07:12.663Z,17.22
2017-10-10T11:09:40.153Z,17.48
2017-10-10T11:12:07.598Z,17.66
2017-10-10T11:14:35.062Z,17.74
2017-10-10T11:17:02.519Z,17.41
2017-10-10T11:19:29.982Z,17.41
2017-10-10T11:21:57.419Z,17.20
2017-10-10T11:24:24.907Z,17.19
2017-10-10T11:26:52.350Z,16.96
2017-10-10T11:29:19.915Z,16.84
2017-10-10T11:31:47.462Z,16.96
2017-10-10T11:34:14.920Z,16.87
2017-10-10T11:36:42.358Z,16.89
2017-10-10T11:39:09.830Z,16.70
2017-10-10T11:41:37.302Z,17.11
2017-10-10T11:44:04.763Z,16.97
2017-10-10T11:46:32.290Z,17.06
2017-10-10T11:48:59.752Z,16.76
2017-10-10T11:51:27.197Z,16.72
2017-10-10T11:53:54.674Z,16.92
2017-10-10T11:56:22.125Z,16.77
2017-10-10T11:58:49.571Z,16.86
2017-10-10T12:01:17.026Z,16.51
2017-10-10T12:03:44.467Z,16.35
2017-10-10T12:06:11.926Z,16.48
2017-10-10T12:08:39.364Z,16.57
2017-10-10T12:11:06.830Z,16.61
2017-10-10T12:13:34.314Z,16.49
2017-10-10T12:16:01.910Z,16.55
2017-10-10T12:18:29.354Z,16.49
2017-10-10T12:20:56.810Z,16.35
2017-10-10T12:23:24.269Z,16.50
2017-10-10T12:25:51.744Z,16.55
2017-10-10T12:28:19.182Z,16.49
2017-10-10T12:30:46.728Z,16.63
2017-10-10T12:33:14.186Z,16.58
2017-10-10T12:35:41.643Z,16.55
2017-10-10T12:38:09.111Z,16.55
2017-10-10T12:40:36.603Z,16.51
2017-10-10T12:43:04.048Z,16.52
2017-10-10T12:45:31.531Z,16.63
2017-10-10T12:47:58.990Z,16.67
2017-10-10T12:50:26.450Z,16.74
2017-10-10T12:52:53.902Z,16.78
2017-10-10T12:55:21.391Z,16.76
2017-10-10T12:57:48.853Z,16.76
2017-10-10T13:00:16.310Z,16.63
2017-10-10T13:02:43.760Z,16.92
2017-10-10T13:05:11.234Z,16.79
2017-10-10T13:07:38.678Z,16.66
2017-10-10T13:10:06.256Z,16.83
2017-10-10T13:12:33.714Z,16.69
2017-10-10T13:15:01.202Z,16.80
2017-10-10T13:17:28.646Z,16.76
2017-10-10T13:19:56.111Z,16.79
2017-10-10T13:22:23.631Z,16.83
2017-10-10T13:24:51.176Z,16.86
2017-10-10T13:27:18.736Z,16.84
2017-10-10T13:29:46.214Z,16.96
2017-10-10T13:32:13.737Z,16.92
2017-10-10T13:34:41.203Z,16.95
2017-10-10T13:37:08.671Z,16.83
2017-10-10T13:39:36.113Z,16.81
2017-10-10T13:42:03.675Z,17.06
2017-10-10T13:44:31.124Z,17.29
2017-10-10T13:46:58.588Z,17.06
2017-10-10T13:49:26.039Z,16.92
2017-10-10T13:51:53.509Z,17.03
2017-10-10T13:54:21.071Z,16.96
2017-10-10T13:56:48.526Z,17.01
2017-10-10T13:59:15.975Z,17.15
2017-10-10T14:01:43.438Z,17.12
2017-10-10T14:04:10.884Z,17.01
2017-10-10T14:06:38.443Z,17.09
2017-10-10T14:09:05.887Z,17.39
2017-10-10T14:11:33.351Z,17.25
2017-10-10T14:14:00.798Z,17.28
2017-10-10T14:16:28.276Z,17.66
2017-10-10T14:18:55.711Z,17.35
2017-10-10T14:21:23.179Z,17.32
2017-10-10T14:23:50.631Z,17.35
2017-10-10T14:26:18.208Z,17.21
2017-10-10T14:28:45.766Z,16.95
2017-10-10T14:31:13.340Z,16.90
2017-10-10T14:33:40.785Z,16.93
2017-10-10T14:36:08.237Z,16.93
2017-10-10T14:38:35.710Z,16.72
2017-10-10T14:41:03.150Z,16.75
2017-10-10T14:43:30.601Z,16.87
2017-10-10T14:45:58.066Z,16.83
2017-10-10T14:48:25.538Z,16.86
2017-10-10T14:50:52.975Z,16.93
2017-10-10T14:53:20.433Z,16.88
2017-10-10T14:55:47.893Z,17.09
2017-10-10T14:58:15.349Z,16.94
2017-10-10T15:00:42.785Z,16.95
2017-10-10T15:03:10.246Z,17.10
2017-10-10T15:05:37.706Z,16.78
2017-10-10T15:08:05.170Z,16.66
2017-10-10T15:10:32.615Z,16.77
2017-10-10T15:13:00.086Z,16.72
2017-10-10T15:15:27.531Z,16.63
2017-10-10T15:17:54.998Z,16.59
2017-10-10T15:20:22.439Z,16.63
2017-10-10T15:22:49.898Z,16.67
2017-10-10T15:25:17.358Z,16.61
2017-10-10T15:27:44.925Z,16.66
2017-10-10T15:30:12.366Z,16.77
2017-10-10T15:32:39.830Z,16.59
2017-10-10T15:35:07.391Z,16.70
2017-10-10T15:37:34.978Z,16.52
2017-10-10T15:40:02.517Z,16.52
2017-10-10T15:42:29.954Z,16.57
2017-10-10T15:44:57.404Z,16.56
2017-10-10T15:47:24.842Z,16.51
2017-10-10T15:49:52.332Z,16.60
2017-10-10T15:52:19.770Z,16.44
2017-10-10T15:54:48.163Z,16.42
2017-10-10T15:57:14.803Z,16.35
2017-10-10T15:59:42.268Z,16.41
2017-10-10T16:02:09.716Z,16.28
2017-10-10T16:04:37.199Z,16.31
2017-10-10T16:07:04.735Z,16.33
2017-10-10T16:09:32.181Z,16.29
2017-10-10T16:11:59.639Z,16.24
2017-10-10T16:14:27.161Z,16.28
2017-10-10T16:16:54.647Z,16.25
2017-10-10T16:19:22.098Z,16.26
2017-10-10T16:21:49.554Z,16.26
2017-10-10T16:24:16.998Z,16.37
2017-10-10T16:26:44.467Z,16.37
2017-10-10T16:29:11.918Z,16.36
2017-10-10T16:31:39.402Z,16.29
2017-10-10T16:34:06.872Z,16.39
2017-10-10T16:36:34.320Z,16.37
2017-10-10T16:39:01.814Z,16.32
2017-10-10T16:41:29.293Z,16.31
2017-10-10T16:43:56.796Z,16.23
2017-10-10T16:46:24.249Z,16.16
2017-10-10T16:48:51.704Z,16.18
2017-10-10T16:51:19.143Z,16.11
2017-10-10T16:53:46.598Z,16.12
2017-10-10T16:56:14.074Z,16.25
2017-10-10T16:58:41.513Z,16.28
2017-10-10T17:01:09.002Z,16.13
2017-10-10T17:03:36.539Z,16.04
2017-10-10T17:06:04.093Z,16.02
2017-10-10T17:08:31.547Z,16.00
2017-10-10T17:10:59.013Z,15.87
2017-10-10T17:13:26.449Z,15.90
2017-10-10T17:15:53.890Z,15.85
2017-10-10T17:18:21.349Z,15.84
2017-10-10T17:20:48.804Z,15.81
2017-10-10T17:23:16.291Z,15.71
2017-10-10T17:25:43.749Z,15.79
2017-10-10T17:28:11.215Z,15.86
2017-10-10T17:30:38.683Z,15.74
2017-10-10T17:33:06.179Z,15.79
2017-10-10T17:35:33.635Z,15.69
2017-10-10T17:38:01.099Z,15.65
2017-10-10T17:40:28.538Z,15.61
2017-10-10T17:42:56.056Z,15.51
2017-10-10T17:45:23.510Z,15.36
2017-10-10T17:47:50.975Z,15.38
2017-10-10T17:50:18.423Z,15.29
2017-10-10T17:52:45.880Z,15.34
2017-10-10T17:55:13.338Z,15.30
2017-10-10T17:57:40.803Z,15.22
2017-10-10T18:00:08.269Z,15.09
2017-10-10T18:02:35.721Z,15.08
2017-10-10T18:05:03.186Z,15.04
2017-10-10T18:07:30.707Z,15.04
2017-10-10T18:09:58.159Z,15.05
2017-10-10T18:12:25.622Z,15.13
2017-10-10T18:14:53.072Z,14.93
2017-10-10T18:17:20.542Z,14.95
2017-10-10T18:19:48.017Z,14.91
2017-10-10T18:22:15.496Z,14.93
2017-10-10T18:24:43.015Z,14.98
2017-10-10T18:27:10.493Z,15.05
2017-10-10T18:29:37.952Z,15.15
2017-10-10T18:32:05.516Z,15.16
2017-10-10T18:34:32.992Z,15.18
2017-10-10T18:37:00.438Z,15.23
2017-10-10T18:39:27.920Z,15.31
2017-10-10T18:41:55.367Z,15.29
2017-10-10T18:44:22.831Z,15.30
2017-10-10T18:46:50.280Z,15.25
2017-10-10T18:49:17.788Z,15.23
2017-10-10T18:51:45.347Z,15.20
2017-10-10T18:54:12.818Z,15.16
2017-10-10T18:56:40.268Z,15.07
2017-10-10T18:59:07.751Z,15.11
2017-10-10T19:01:35.185Z,15.10
2017-10-10T19:04:02.743Z,15.02
2017-10-10T19:06:30.189Z,15.08
2017-10-10T19:08:57.655Z,15.09
2017-10-10T19:11:25.212Z,15.05
2017-10-10T19:13:52.680Z,15.06
2017-10-10T19:16:20.147Z,14.90
2017-10-10T19:18:47.635Z,14.92
2017-10-10T19:21:15.087Z,14.66
2017-10-10T19:23:42.583Z,14.53
2017-10-10T19:26:10.022Z,14.24
2017-10-10T19:28:37.496Z,14.11
2017-10-10T19:31:04.934Z,14.01
2017-10-10T19:33:32.428Z,13.78
2017-10-10T19:35:59.874Z,13.66
2017-10-10T19:38:27.397Z,13.79
2017-10-10T19:40:54.862Z,13.55
2017-10-10T19:43:22.344Z,13.58
2017-10-10T19:45:49.810Z,13.59
2017-10-10T19:48:17.357Z,13.52
2017-10-10T19:50:44.810Z,13.49
2017-10-10T19:53:12.254Z,13.48
2017-10-10T19:55:39.720Z,13.47
2017-10-10T19:58:07.178Z,13.48
2017-10-10T20:00:34.663Z,13.33
2017-10-10T20:03:02.117Z,13.17
2017-10-10T20:05:29.579Z,13.17
2017-10-10T20:07:57.017Z,13.19
2017-10-10T20:10:24.563Z,13.13
2017-10-10T20:12:52.009Z,13.20
2017-10-10T20:15:19.481Z,13.08
2017-10-10T20:17:46.942Z,13.11
2017-10-10T20:20:14.405Z,13.09
2017-10-10T20:22:41.879Z,13.08
2017-10-10T20:25:09.314Z,13.10
2017-10-10T20:27:36.774Z,13.08
2017-10-10T20:30:04.214Z,13.12
2017-10-10T20:32:31.675Z,13.12
2017-10-10T20:34:59.218Z,13.22
2017-10-10T20:37:26.694Z,13.18
2017-10-10T20:39:54.134Z,13.26
2017-10-10T20:42:21.594Z,13.28
2017-10-10T20:44:49.048Z,13.30
2017-10-10T20:47:16.519Z,13.37
2017-10-10T20:49:43.991Z,13.36
2017-10-10T20:52:11.528Z,13.35
2017-10-10T20:54:39.002Z,13.43
2017-10-10T20:57:06.447Z,13.37
2017-10-10T20:59:33.907Z,13.22
2017-10-10T21:02:01.346Z,13.19
2017-10-10T21:04:28.819Z,13.23
2017-10-10T21:06:56.262Z,13.23
2017-10-10T21:09:23.727Z,12.96
2017-10-10T21:11:51.179Z,12.96
2017-10-10T21:14:18.643Z,12.82
2017-10-10T21:16:46.195Z,12.68
2017-10-10T21:19:13.754Z,12.59
2017-10-10T21:21:41.194Z,12.50
2017-10-10T21:24:08.651Z,12.48
2017-10-10T21:26:36.113Z,12.42
2017-10-10T21:29:03.695Z,12.52
2017-10-10T21:31:31.141Z,12.41
2017-10-10T21:33:58.603Z,12.42
2017-10-10T21:36:26.067Z,12.76
2017-10-10T21:38:53.522Z,12.63
2017-10-10T21:41:20.979Z,12.59
2017-10-10T21:43:48.433Z,12.56
2017-10-10T21:46:15.922Z,12.53
2017-10-10T21:48:43.439Z,12.37
2017-10-10T21:51:10.999Z,12.19
2017-10-10T21:53:38.469Z,12.43
2017-10-10T21:56:06.011Z,12.52
2017-10-10T21:58:33.475Z,12.52
2017-10-10T22:01:00.950Z,12.54
2017-10-10T22:03:28.401Z,12.45
2017-10-10T22:05:55.935Z,12.48
2017-10-10T22:08:23.391Z,12.49
2017-10-10T22:10:50.840Z,12.59
2017-10-10T22:13:18.299Z,12.66
2017-10-10T22:15:45.737Z,12.81
2017-10-10T22:18:13.244Z,12.89
2017-10-10T22:20:40.779Z,12.91
2017-10-10T22:23:08.231Z,12.96
2017-10-10T22:25:35.692Z,13.09
2017-10-10T22:28:03.154Z,12.94
2017-10-10T22:30:30.611Z,13.02
2017-10-10T22:32:58.076Z,13.02
2017-10-10T22:35:25.549Z,13.24
2017-10-10T22:37:53.006Z,13.25
2017-10-10T22:40:20.451Z,13.18
2017-10-10T22:42:47.989Z,13.15
2017-10-10T22:45:15.449Z,13.07
2017-10-10T22:47:42.951Z,13.14
2017-10-10T22:50:10.438Z,13.19
2017-10-10T22:52:37.878Z,13.08
2017-10-10T22:55:05.347Z,13.09
2017-10-10T22:57:32.811Z,12.98
2017-10-10T23:00:00.295Z,13.00
2017-10-10T23:02:27.751Z,13.01
2017-10-10T23:04:55.219Z,12.97
2017-10-10T23:07:22.779Z,13.00
2017-10-10T23:09:50.245Z,12.99
2017-10-10T23:12:17.785Z,13.12
2017-10-10T23:14:45.350Z,13.05
2017-10-10T23:17:12.805Z,13.12
2017-10-10T23:19:40.285Z,13.07
2017-10-10T23:22:07.729Z,13.09
2017-10-10T23:24:35.177Z,13.14
2017-10-10T23:27:02.623Z,13.05
2017-10-10T23:29:30.090Z,13.06
2017-10-10T23:31:57.546Z,13.04
2017-10-10T23:34:25.039Z,13.01
2017-10-10T23:36:52.499Z,13.10
2017-10-10T23:39:19.967Z,12.95
2017-10-10T23:41:47.421Z,12.98
2017-10-10T23:44:14.868Z,13.00
2017-10-10T23:46:42.319Z,13.00
2017-10-10T23:49:09.776Z,12.94
2017-10-10T23:51:37.237Z,13.00
2017-10-10T23:54:04.699Z,13.20
2017-10-10T23:56:32.202Z,13.04
2017-10-10T23:58:59.652Z,12.94
