createdAt,value
2023-02-06T05:33:41.905Z,21.33
2023-02-06T05:57:35.967Z,20.50
2023-02-06T06:02:37.743Z,21.43
2023-02-06T06:07:39.530Z,22.55
2023-02-06T06:12:41.265Z,21.43
2023-02-06T06:17:43.124Z,21.17
2023-02-06T06:22:44.760Z,21.83
2023-02-06T06:27:46.643Z,21.23
2023-02-06T06:32:48.309Z,21.07
2023-02-06T06:37:51.048Z,21.40
2023-02-06T06:42:52.682Z,22.33
2023-02-06T06:47:54.401Z,22.10
2023-02-06T06:52:56.196Z,22.90
2023-02-06T06:57:59.074Z,23.57
2023-02-06T07:03:00.841Z,22.10
2023-02-06T07:08:02.691Z,22.07
2023-02-06T07:13:04.459Z,23.07
2023-02-06T07:18:06.212Z,22.10
2023-02-06T07:23:07.894Z,22.17
2023-02-06T07:28:09.959Z,22.07
2023-02-06T07:33:11.653Z,22.40
2023-02-06T07:38:13.448Z,22.30
2023-02-06T07:43:15.436Z,22.50
2023-02-06T07:48:17.331Z,22.90
2023-02-06T07:53:22.659Z,23.57
2023-02-06T07:58:24.742Z,23.80
2023-02-06T08:03:26.575Z,23.23
2023-02-06T08:08:30.210Z,24.23
2023-02-06T08:13:31.893Z,23.87
2023-02-06T08:18:34.537Z,24.47
2023-02-06T08:23:36.417Z,23.50
2023-02-06T08:28:40.105Z,22.40
2023-02-06T08:33:46.079Z,23.07
2023-02-06T08:38:48.512Z,23.57
2023-02-06T08:43:52.386Z,23.10
2023-02-06T08:49:00.461Z,23.00
2023-02-06T08:54:08.126Z,23.37
2023-02-06T08:59:11.611Z,22.90
2023-02-06T09:04:14.387Z,22.93
2023-02-06T09:09:17.151Z,30.53
2023-02-06T09:14:19.074Z,24.97
2023-02-06T09:19:20.931Z,24.40
2023-02-06T09:24:22.728Z,23.97
2023-02-06T09:29:24.682Z,24.37
2023-02-06T09:34:28.421Z,23.97
2023-02-06T09:39:32.534Z,24.70
2023-02-06T09:44:37.943Z,25.33
2023-02-06T09:49:45.866Z,25.50
2023-02-06T09:55:27.163Z,24.23
2023-02-06T10:00:47.183Z,24.87
2023-02-06T10:06:12.650Z,25.00
2023-02-06T10:11:39.589Z,26.60
2023-02-06T10:17:03.156Z,26.17
2023-02-06T10:22:30.951Z,27.03
2023-02-06T10:27:35.427Z,26.93
2023-02-06T10:32:53.580Z,26.33
2023-02-06T10:38:43.240Z,26.10
2023-02-06T10:44:00.801Z,27.00
2023-02-06T10:49:19.278Z,27.13
2023-02-06T10:54:38.874Z,26.03
2023-02-06T10:59:45.669Z,26.17
2023-02-06T11:04:58.557Z,26.20
2023-02-06T11:10:00.562Z,25.23
2023-02-06T11:15:25.358Z,25.97
2023-02-06T11:20:32.828Z,25.13
2023-02-06T11:25:34.982Z,25.53
2023-02-06T11:30:40.879Z,25.77
2023-02-06T11:35:55.093Z,24.83
2023-02-06T11:41:01.371Z,24.53
2023-02-06T11:46:26.462Z,24.47
2023-02-06T11:51:49.067Z,24.93
2023-02-06T11:57:03.373Z,24.37
2023-02-06T12:02:27.087Z,24.23
2023-02-06T12:07:39.613Z,22.73
2023-02-06T12:12:46.082Z,23.73
2023-02-06T12:17:56.557Z,24.27
2023-02-06T12:23:07.782Z,24.60
2023-02-06T12:28:30.104Z,24.00
2023-02-06T12:33:40.550Z,23.33
2023-02-06T12:39:12.446Z,23.70
2023-02-06T12:44:28.121Z,23.47
2023-02-06T12:49:37.154Z,23.67
2023-02-06T12:55:14.200Z,24.13
2023-02-06T13:00:40.407Z,24.27
2023-02-06T13:05:47.987Z,23.50
2023-02-06T13:11:01.947Z,24.47
2023-02-06T13:16:05.782Z,24.47
2023-02-06T13:21:28.875Z,24.40
2023-02-06T13:26:53.462Z,24.07
2023-02-06T13:32:18.905Z,23.57
2023-02-06T13:37:39.790Z,23.93
2023-02-06T13:42:49.535Z,23.73
2023-02-06T13:48:19.161Z,23.90
2023-02-06T13:53:47.940Z,24.30
2023-02-06T13:58:54.323Z,22.87
2023-02-06T14:03:58.120Z,22.77
2023-02-06T14:09:08.987Z,23.43
2023-02-06T14:14:44.166Z,22.80
2023-02-06T14:19:55.923Z,23.10
2023-02-06T14:25:07.684Z,22.93
2023-02-06T14:30:22.694Z,24.03
2023-02-06T14:35:33.960Z,25.60
2023-02-06T14:40:42.865Z,25.87
2023-02-06T14:46:05.352Z,25.27
2023-02-06T14:51:18.042Z,24.03
2023-02-06T14:56:27.312Z,24.60
2023-02-06T15:01:34.210Z,24.63
2023-02-06T15:06:39.346Z,24.43
2023-02-06T15:11:49.860Z,24.00
2023-02-06T15:16:52.649Z,23.63
2023-02-06T15:22:13.108Z,23.57
2023-02-06T15:27:28.714Z,23.60
2023-02-06T15:32:34.565Z,24.50
2023-02-06T15:37:36.645Z,23.90
2023-02-06T15:42:38.735Z,24.03
2023-02-06T15:47:41.459Z,23.83
2023-02-06T15:52:47.121Z,25.00
2023-02-06T15:57:49.942Z,23.87
2023-02-06T16:02:54.700Z,22.50
2023-02-06T16:07:56.645Z,23.50
2023-02-06T16:13:01.806Z,22.10
2023-02-06T16:18:27.006Z,23.57
2023-02-06T16:23:31.012Z,23.93
2023-02-06T16:28:39.047Z,24.50
2023-02-06T16:33:43.835Z,23.87
2023-02-06T16:38:54.232Z,23.50
2023-02-06T16:44:07.091Z,24.07
2023-02-06T16:49:18.140Z,24.13
2023-02-06T16:54:28.790Z,24.17
2023-02-06T16:59:30.715Z,27.83
2023-02-06T17:04:32.843Z,31.40
2023-02-06T17:09:35.173Z,31.50
2023-02-06T17:14:36.889Z,28.90
2023-02-06T17:19:39.359Z,28.23
2023-02-06T17:24:42.604Z,26.60
2023-02-06T17:29:47.238Z,25.90
2023-02-06T17:34:50.736Z,26.07
2023-02-06T17:39:52.892Z,26.07
2023-02-06T17:44:54.756Z,25.67
2023-02-06T17:49:56.497Z,25.27
2023-02-06T17:54:58.252Z,26.60
2023-02-06T18:00:00.013Z,26.73
2023-02-06T18:05:01.816Z,27.00
2023-02-06T18:10:05.175Z,27.87
2023-02-06T18:15:08.134Z,29.13
2023-02-06T18:20:12.674Z,29.17
2023-02-06T18:25:15.523Z,29.73
2023-02-06T18:30:17.371Z,28.37
2023-02-06T18:35:19.957Z,29.13
2023-02-06T18:40:22.099Z,28.37
2023-02-06T18:45:31.193Z,27.57
2023-02-06T18:50:33.982Z,27.47
2023-02-06T18:55:37.297Z,27.40
2023-02-06T19:00:42.404Z,28.00
2023-02-06T19:05:44.118Z,27.93
2023-02-06T19:10:45.771Z,27.83
2023-02-06T19:15:47.588Z,27.90
2023-02-06T19:20:49.223Z,27.97
2023-02-06T19:25:50.952Z,27.47
2023-02-06T19:30:52.801Z,27.63
2023-02-06T19:35:54.696Z,27.97
2023-02-06T19:40:56.460Z,27.73
2023-02-06T19:46:05.433Z,28.00
2023-02-06T19:51:13.804Z,27.67
2023-02-06T19:56:25.005Z,28.40
2023-02-06T20:01:29.596Z,28.70
2023-02-06T20:06:35.191Z,29.43
2023-02-06T20:11:37.664Z,28.20
2023-02-06T20:16:41.676Z,27.57
2023-02-06T20:21:46.744Z,28.03
2023-02-06T20:26:50.419Z,26.47
2023-02-06T20:31:52.693Z,25.50
2023-02-06T20:36:55.576Z,24.90
2023-02-06T20:41:57.414Z,26.50
2023-02-06T20:46:59.336Z,25.23
2023-02-06T20:52:01.477Z,25.23
