createdAt,value
2022-10-06T00:03:11.810Z,9.13
2022-10-06T00:13:34.158Z,7.95
2022-10-06T00:23:58.031Z,8.02
2022-10-06T00:34:19.335Z,12.30
2022-10-06T00:44:42.301Z,8.85
2022-10-06T00:55:04.176Z,9.43
2022-10-06T01:05:31.348Z,6.72
2022-10-06T01:15:57.359Z,9.45
2022-10-06T01:26:24.696Z,7.80
2022-10-06T01:36:46.774Z,9.00
2022-10-06T01:47:10.528Z,9.60
2022-10-06T01:57:32.273Z,9.88
2022-10-06T02:07:55.270Z,8.25
2022-10-06T02:18:17.237Z,6.35
2022-10-06T02:28:40.043Z,7.50
2022-10-06T02:49:27.005Z,10.68
2022-10-06T02:59:48.915Z,9.43
2022-10-06T03:10:11.973Z,9.98
2022-10-06T03:20:33.503Z,10.05
2022-10-06T03:31:02.712Z,6.85
2022-10-06T03:41:27.019Z,14.00
2022-10-06T03:51:50.276Z,10.82
2022-10-06T04:02:18.327Z,9.60
2022-10-06T04:12:42.676Z,9.77
2022-10-06T04:23:05.418Z,4.97
2022-10-06T04:33:30.550Z,3.83
2022-10-06T04:43:52.361Z,2.63
2022-10-06T04:54:15.885Z,1.92
2022-10-06T05:04:37.712Z,2.00
2022-10-06T05:15:00.794Z,2.70
2022-10-06T05:25:22.519Z,2.13
2022-10-06T05:35:53.174Z,2.13
2022-10-06T05:46:20.348Z,2.65
2022-10-06T05:56:44.152Z,3.47
2022-10-06T06:07:05.955Z,1.33
2022-10-06T06:17:32.015Z,1.48
2022-10-06T06:27:56.211Z,2.97
2022-10-06T06:38:19.494Z,2.40
2022-10-06T06:48:42.180Z,1.83
2022-10-06T06:59:08.892Z,3.65
2022-10-06T07:09:30.408Z,3.10
2022-10-06T07:20:27.362Z,4.35
2022-10-06T07:30:49.100Z,2.00
2022-10-06T07:51:46.881Z,8.05
2022-10-06T08:02:10.393Z,5.82
2022-10-06T08:12:37.358Z,6.45
2022-10-06T08:23:00.321Z,6.05
2022-10-06T08:33:21.918Z,3.35
2022-10-06T08:43:47.535Z,2.33
2022-10-06T08:54:15.040Z,3.97
2022-10-06T09:04:37.846Z,10.57
2022-10-06T09:15:09.724Z,9.02
2022-10-06T09:25:33.340Z,5.40
2022-10-06T09:36:08.951Z,8.40
2022-10-06T09:46:34.393Z,3.58
2022-10-06T10:07:24.918Z,7.85
2022-10-06T10:17:50.242Z,11.48
2022-10-06T10:28:23.998Z,2.92
2022-10-06T10:38:47.327Z,7.88
2022-10-06T10:49:14.198Z,10.23
2022-10-06T10:59:42.833Z,11.65
2022-10-06T11:10:12.949Z,9.95
2022-10-06T11:20:46.937Z,5.47
2022-10-06T11:31:24.176Z,9.93
2022-10-06T11:41:51.111Z,7.13
2022-10-06T11:52:52.503Z,11.32
2022-10-06T12:03:49.960Z,12.73
2022-10-06T12:16:13.825Z,7.55
2022-10-06T12:25:18.921Z,8.15
2022-10-06T12:35:41.727Z,6.95
2022-10-06T12:46:05.567Z,11.63
2022-10-06T12:56:31.869Z,9.50
2022-10-06T13:06:53.226Z,11.88
2022-10-06T13:17:16.132Z,4.40
2022-10-06T13:27:37.657Z,9.43
2022-10-06T13:38:02.651Z,5.65
2022-10-06T13:48:28.507Z,9.68
2022-10-06T13:58:51.243Z,7.93
2022-10-06T14:09:13.244Z,13.63
2022-10-06T14:19:39.026Z,7.38
2022-10-06T14:30:00.683Z,7.47
2022-10-06T14:40:25.377Z,7.10
2022-10-06T14:50:47.119Z,5.20
2022-10-06T15:01:16.749Z,8.73
2022-10-06T15:11:38.949Z,7.47
2022-10-06T15:22:02.581Z,12.45
2022-10-06T15:43:36.672Z,5.82
2022-10-06T15:53:59.072Z,7.03
2022-10-06T16:04:30.502Z,10.43
2022-10-06T16:14:52.573Z,10.60
2022-10-06T16:25:15.514Z,7.65
2022-10-06T16:35:37.330Z,11.43
2022-10-06T16:46:02.524Z,7.55
2022-10-06T16:56:26.719Z,8.77
2022-10-06T17:06:51.192Z,10.50
2022-10-06T17:17:12.708Z,16.60
2022-10-06T17:27:41.822Z,14.73
2022-10-06T17:38:04.598Z,18.42
2022-10-06T17:48:29.448Z,11.85
2022-10-06T17:58:54.525Z,11.93
2022-10-06T18:09:18.438Z,50.72
2022-10-06T18:19:39.766Z,22.02
2022-10-06T18:30:13.387Z,26.05
2022-10-06T18:40:35.123Z,22.30
2022-10-06T18:51:02.028Z,14.77
2022-10-06T19:11:52.118Z,22.20
2022-10-06T19:22:15.462Z,36.20
2022-10-06T19:32:38.503Z,23.38
2022-10-06T19:43:00.349Z,26.00
2022-10-06T19:53:23.456Z,25.15
2022-10-06T20:03:45.033Z,21.95
2022-10-06T20:14:11.855Z,25.33
2022-10-06T20:24:33.923Z,21.80
2022-10-06T20:34:58.006Z,18.42
2022-10-06T20:45:21.374Z,40.53
2022-10-06T20:56:01.782Z,37.95
2022-10-06T21:06:24.704Z,15.88
2022-10-06T21:16:49.867Z,17.42
2022-10-06T21:27:11.788Z,21.85
2022-10-06T21:37:35.279Z,27.95
2022-10-06T21:47:56.666Z,23.65
2022-10-06T21:58:19.927Z,24.10
2022-10-06T22:08:41.768Z,31.23
2022-10-06T22:19:07.343Z,27.35
2022-10-06T22:29:29.084Z,22.00
2022-10-06T22:39:52.083Z,24.48
2022-10-06T22:50:13.683Z,25.05
2022-10-06T23:00:37.593Z,23.38
2022-10-06T23:11:04.776Z,27.50
2022-10-06T23:21:28.160Z,27.17
2022-10-06T23:31:49.789Z,21.48
2022-10-06T23:42:13.540Z,24.58
2022-10-06T23:52:35.194Z,25.08
