createdAt,value
2023-04-21T00:00:28.490Z,99.90
2023-04-21T00:02:55.456Z,99.90
2023-04-21T00:05:23.773Z,99.90
2023-04-21T00:07:50.695Z,99.90
2023-04-21T00:10:17.405Z,99.90
2023-04-21T00:12:44.089Z,99.90
2023-04-21T00:15:11.113Z,99.90
2023-04-21T00:17:37.842Z,99.90
2023-04-21T00:20:05.629Z,99.90
2023-04-21T00:22:33.668Z,99.90
2023-04-21T00:25:00.378Z,99.90
2023-04-21T00:27:27.068Z,99.90
2023-04-21T00:29:53.769Z,99.90
2023-04-21T00:32:20.528Z,99.90
2023-04-21T00:34:47.310Z,99.90
2023-04-21T00:37:14.020Z,99.90
2023-04-21T00:39:42.060Z,99.90
2023-04-21T00:42:08.761Z,99.90
2023-04-21T00:44:35.528Z,99.90
2023-04-21T00:47:02.388Z,99.90
2023-04-21T00:49:29.170Z,99.90
2023-04-21T00:51:55.962Z,99.90
2023-04-21T00:54:24.596Z,99.90
2023-04-21T00:56:52.941Z,99.90
2023-04-21T00:59:19.797Z,99.90
2023-04-21T01:01:46.724Z,99.90
2023-04-21T01:04:13.506Z,99.90
2023-04-21T01:06:41.815Z,99.90
2023-04-21T01:09:08.484Z,99.90
2023-04-21T01:11:35.259Z,99.90
2023-04-21T01:14:03.319Z,99.90
2023-04-21T01:16:30.085Z,99.90
2023-04-21T01:18:56.881Z,99.90
2023-04-21T01:21:23.609Z,99.90
2023-04-21T01:23:51.702Z,99.90
2023-04-21T01:26:18.836Z,99.90
2023-04-21T01:28:45.682Z,99.90
2023-04-21T01:31:12.404Z,99.90
2023-04-21T01:33:39.245Z,99.90
2023-04-21T01:36:06.664Z,99.90
2023-04-21T01:38:33.405Z,99.90
2023-04-21T01:41:01.517Z,99.90
2023-04-21T01:43:28.242Z,99.90
2023-04-21T01:45:55.005Z,99.90
2023-04-21T01:48:21.738Z,99.90
2023-04-21T01:50:48.504Z,99.90
2023-04-21T01:53:15.248Z,99.90
2023-04-21T01:55:42.019Z,99.90
2023-04-21T01:58:10.117Z,99.90
2023-04-21T02:00:36.950Z,99.90
2023-04-21T02:03:03.784Z,99.90
2023-04-21T02:05:30.617Z,99.90
2023-04-21T02:07:57.339Z,99.90
2023-04-21T02:10:24.229Z,99.90
2023-04-21T02:12:50.936Z,99.90
2023-04-21T02:15:19.023Z,99.90
2023-04-21T02:17:45.771Z,99.90
2023-04-21T02:20:12.697Z,99.90
2023-04-21T02:22:39.837Z,99.90
2023-04-21T02:25:06.986Z,99.90
2023-04-21T02:27:33.715Z,99.90
2023-04-21T02:30:00.416Z,99.90
2023-04-21T02:32:28.960Z,99.90
2023-04-21T02:34:55.765Z,99.90
2023-04-21T02:37:22.722Z,99.90
2023-04-21T02:39:49.465Z,99.90
2023-04-21T02:42:16.190Z,99.90
2023-04-21T02:44:42.916Z,99.90
2023-04-21T02:47:09.654Z,99.90
2023-04-21T02:49:42.330Z,99.90
2023-04-21T02:52:09.153Z,99.90
2023-04-21T02:54:35.933Z,99.90
2023-04-21T02:57:02.655Z,99.90
2023-04-21T02:59:29.433Z,99.90
2023-04-21T03:01:56.108Z,99.90
2023-04-21T03:04:22.882Z,99.90
2023-04-21T03:06:51.083Z,99.90
2023-04-21T03:09:17.942Z,99.90
2023-04-21T03:11:44.714Z,99.90
2023-04-21T03:14:11.423Z,99.90
2023-04-21T03:16:38.136Z,99.90
2023-04-21T03:19:04.846Z,99.90
2023-04-21T03:21:31.572Z,99.90
2023-04-21T03:23:59.635Z,99.90
2023-04-21T03:26:26.358Z,99.90
2023-04-21T03:28:53.055Z,99.90
2023-04-21T03:31:19.776Z,99.90
2023-04-21T03:33:46.532Z,99.90
2023-04-21T03:36:13.234Z,99.90
2023-04-21T03:38:39.951Z,99.90
2023-04-21T03:41:09.034Z,99.90
2023-04-21T03:43:35.803Z,99.90
2023-04-21T03:46:02.563Z,99.90
2023-04-21T03:48:29.297Z,99.90
2023-04-21T03:50:56.074Z,99.90
2023-04-21T03:53:22.847Z,99.90
2023-04-21T03:55:50.328Z,99.90
2023-04-21T03:58:18.399Z,99.90
2023-04-21T04:00:45.124Z,99.90
2023-04-21T04:03:12.025Z,99.90
2023-04-21T04:05:39.104Z,99.90
2023-04-21T04:08:06.084Z,99.90
2023-04-21T04:10:32.861Z,99.90
2023-04-21T04:12:59.608Z,99.90
2023-04-21T04:15:27.734Z,99.90
2023-04-21T04:17:54.496Z,99.90
2023-04-21T04:20:21.543Z,99.90
2023-04-21T04:22:48.242Z,99.90
2023-04-21T04:25:15.002Z,99.90
2023-04-21T04:27:41.723Z,99.90
2023-04-21T04:30:08.948Z,99.90
2023-04-21T04:32:37.068Z,99.90
2023-04-21T04:35:04.220Z,99.90
2023-04-21T04:37:30.937Z,99.90
2023-04-21T04:39:57.665Z,99.90
2023-04-21T04:42:24.484Z,99.90
2023-04-21T04:44:53.573Z,99.90
2023-04-21T04:47:20.460Z,99.90
2023-04-21T04:49:48.537Z,99.90
2023-04-21T04:52:15.224Z,99.90
2023-04-21T04:54:41.963Z,99.90
2023-04-21T04:57:08.713Z,99.90
2023-04-21T04:59:35.423Z,99.90
2023-04-21T05:02:02.683Z,99.90
2023-04-21T05:04:29.843Z,99.90
2023-04-21T05:06:58.024Z,99.90
2023-04-21T05:09:24.715Z,99.90
2023-04-21T05:11:51.516Z,99.90
2023-04-21T05:14:18.475Z,99.90
2023-04-21T05:16:45.648Z,99.90
2023-04-21T05:19:12.356Z,99.90
2023-04-21T05:21:39.081Z,99.90
2023-04-21T05:24:07.324Z,99.90
2023-04-21T05:26:34.049Z,99.90
2023-04-21T05:29:00.769Z,99.90
2023-04-21T05:31:27.714Z,99.90
2023-04-21T05:33:54.484Z,99.90
2023-04-21T05:36:21.241Z,99.90
2023-04-21T05:38:47.978Z,99.90
2023-04-21T05:41:16.073Z,99.90
2023-04-21T05:43:42.785Z,99.90
2023-04-21T05:46:10.545Z,99.90
2023-04-21T05:48:37.457Z,99.90
2023-04-21T05:51:09.088Z,99.90
2023-04-21T05:53:35.849Z,99.90
2023-04-21T05:56:02.548Z,99.90
2023-04-21T05:58:30.600Z,99.90
2023-04-21T06:00:57.357Z,99.90
2023-04-21T06:03:24.168Z,99.90
2023-04-21T06:05:54.122Z,99.90
2023-04-21T06:08:20.958Z,99.90
2023-04-21T06:10:47.679Z,99.90
2023-04-21T06:13:14.375Z,99.90
2023-04-21T06:15:42.475Z,99.90
2023-04-21T06:18:09.271Z,99.90
2023-04-21T06:20:36.062Z,99.90
2023-04-21T06:23:02.962Z,99.90
2023-04-21T06:25:29.664Z,99.90
2023-04-21T06:27:56.418Z,99.90
2023-04-21T06:30:23.306Z,99.90
2023-04-21T06:32:51.429Z,99.90
2023-04-21T06:35:18.234Z,99.90
2023-04-21T06:37:44.940Z,99.90
2023-04-21T06:40:12.693Z,99.90
2023-04-21T06:42:39.419Z,99.90
2023-04-21T06:45:07.242Z,99.90
2023-04-21T06:47:34.018Z,99.90
2023-04-21T06:50:02.161Z,99.90
2023-04-21T06:52:28.884Z,99.90
2023-04-21T06:54:56.222Z,99.90
2023-04-21T06:57:22.938Z,99.90
2023-04-21T06:59:49.649Z,99.90
2023-04-21T07:02:16.461Z,99.90
2023-04-21T07:04:43.219Z,99.90
2023-04-21T07:07:11.287Z,99.90
2023-04-21T07:09:38.035Z,99.90
2023-04-21T07:12:04.933Z,99.90
2023-04-21T07:14:31.776Z,99.90
2023-04-21T07:16:58.542Z,99.90
2023-04-21T07:19:25.391Z,99.90
2023-04-21T07:21:52.104Z,99.90
2023-04-21T07:24:20.252Z,99.90
2023-04-21T07:26:46.996Z,99.90
2023-04-21T07:29:13.723Z,99.90
2023-04-21T07:31:40.504Z,99.90
2023-04-21T07:34:07.232Z,99.90
2023-04-21T07:36:33.965Z,99.90
2023-04-21T07:39:00.922Z,99.90
2023-04-21T07:41:29.436Z,99.90
2023-04-21T07:43:56.139Z,99.90
2023-04-21T07:46:22.996Z,99.90
2023-04-21T07:48:49.828Z,99.90
2023-04-21T07:51:16.537Z,99.90
2023-04-21T07:53:43.273Z,99.90
2023-04-21T07:56:10.006Z,99.90
2023-04-21T07:58:38.043Z,99.90
2023-04-21T08:01:05.155Z,99.90
2023-04-21T08:03:32.014Z,99.90
2023-04-21T08:05:59.050Z,99.90
2023-04-21T08:08:25.993Z,99.90
2023-04-21T08:10:53.245Z,99.90
2023-04-21T08:13:20.087Z,99.90
2023-04-21T08:15:48.176Z,99.90
2023-04-21T08:18:14.982Z,99.90
2023-04-21T08:20:41.713Z,99.90
2023-04-21T08:23:08.529Z,99.90
2023-04-21T08:25:35.350Z,99.90
2023-04-21T08:28:02.137Z,99.90
2023-04-21T08:30:29.153Z,99.90
2023-04-21T08:32:57.253Z,99.90
2023-04-21T08:35:24.287Z,99.90
2023-04-21T08:37:52.333Z,99.90
2023-04-21T08:40:20.186Z,99.90
2023-04-21T08:42:48.297Z,99.90
2023-04-21T08:45:15.022Z,99.90
2023-04-21T08:47:42.453Z,99.90
2023-04-21T08:50:13.913Z,99.90
2023-04-21T08:52:40.674Z,99.90
2023-04-21T08:55:09.710Z,99.90
2023-04-21T08:57:36.419Z,99.90
2023-04-21T09:00:05.608Z,99.90
2023-04-21T09:02:34.254Z,99.90
2023-04-21T09:05:01.293Z,99.90
2023-04-21T09:07:34.499Z,99.90
2023-04-21T09:10:01.779Z,99.90
2023-04-21T09:12:29.642Z,99.90
2023-04-21T09:14:56.652Z,99.90
2023-04-21T09:17:28.427Z,99.90
2023-04-21T09:19:55.198Z,99.90
2023-04-21T09:22:27.307Z,99.90
2023-04-21T09:24:59.322Z,99.90
2023-04-21T09:27:26.024Z,99.90
2023-04-21T09:29:52.786Z,99.90
2023-04-21T09:32:20.042Z,99.90
2023-04-21T09:34:47.300Z,99.90
2023-04-21T09:37:16.638Z,99.90
2023-04-21T09:39:57.316Z,99.90
2023-04-21T09:42:34.978Z,99.90
2023-04-21T09:45:16.832Z,99.90
2023-04-21T09:47:50.765Z,99.90
2023-04-21T09:50:30.969Z,99.90
2023-04-21T09:53:11.520Z,99.90
2023-04-21T09:55:38.825Z,99.90
2023-04-21T09:58:07.911Z,99.90
2023-04-21T10:00:34.931Z,99.90
2023-04-21T10:03:05.222Z,99.90
2023-04-21T10:05:32.336Z,99.90
2023-04-21T10:07:59.766Z,99.90
2023-04-21T10:10:28.434Z,99.90
2023-04-21T10:12:55.416Z,99.90
2023-04-21T10:15:34.921Z,99.90
2023-04-21T10:18:16.268Z,99.90
2023-04-21T10:20:56.935Z,99.90
2023-04-21T10:23:31.472Z,99.90
2023-04-21T10:26:06.427Z,99.90
2023-04-21T10:28:47.137Z,99.90
2023-04-21T10:31:34.403Z,99.90
2023-04-21T10:34:14.747Z,99.90
2023-04-21T10:36:51.354Z,99.90
2023-04-21T10:39:28.487Z,99.90
2023-04-21T10:41:55.952Z,99.90
2023-04-21T10:44:22.755Z,99.90
2023-04-21T10:46:52.036Z,99.90
2023-04-21T10:49:23.034Z,99.90
2023-04-21T10:52:08.087Z,99.90
2023-04-21T10:54:42.417Z,99.90
2023-04-21T10:57:10.462Z,99.90
2023-04-21T10:59:37.649Z,99.90
2023-04-21T11:02:07.094Z,99.90
2023-04-21T11:04:34.523Z,99.90
2023-04-21T11:07:10.601Z,99.90
2023-04-21T11:09:38.922Z,99.90
2023-04-21T11:12:08.533Z,99.90
2023-04-21T11:14:37.346Z,99.90
2023-04-21T11:17:11.772Z,99.90
2023-04-21T11:19:48.998Z,99.90
2023-04-21T11:22:19.820Z,99.90
2023-04-21T11:24:48.711Z,99.90
2023-04-21T11:27:15.494Z,99.90
2023-04-21T11:29:42.359Z,99.90
2023-04-21T11:32:11.339Z,99.90
2023-04-21T11:34:38.509Z,99.90
2023-04-21T11:37:07.295Z,99.90
2023-04-21T11:39:34.036Z,99.90
2023-04-21T11:42:00.781Z,99.90
2023-04-21T11:44:32.844Z,99.90
2023-04-21T11:46:59.595Z,99.90
2023-04-21T11:49:28.017Z,99.90
2023-04-21T11:51:54.973Z,99.90
2023-04-21T11:54:21.755Z,99.90
2023-04-21T11:56:48.824Z,99.90
2023-04-21T11:59:16.742Z,99.90
2023-04-21T12:01:44.231Z,99.90
2023-04-21T12:04:15.205Z,99.90
2023-04-21T12:06:44.172Z,99.90
2023-04-21T12:09:17.380Z,99.90
2023-04-21T12:11:49.603Z,99.90
2023-04-21T12:14:16.616Z,99.90
2023-04-21T12:16:43.552Z,99.90
2023-04-21T12:19:10.455Z,99.90
2023-04-21T12:21:38.222Z,99.90
2023-04-21T12:24:06.575Z,99.90
2023-04-21T12:26:33.308Z,99.90
2023-04-21T12:29:00.646Z,99.90
2023-04-21T12:31:27.447Z,99.90
2023-04-21T12:33:54.184Z,99.90
2023-04-21T12:36:21.010Z,99.90
2023-04-21T12:38:47.773Z,99.90
2023-04-21T12:41:15.863Z,99.90
2023-04-21T12:43:42.560Z,99.90
2023-04-21T12:46:09.427Z,99.90
2023-04-21T12:48:36.199Z,99.90
2023-04-21T12:51:02.942Z,99.90
2023-04-21T12:53:31.218Z,99.90
2023-04-21T12:56:04.823Z,99.90
2023-04-21T12:58:33.482Z,99.90
2023-04-21T13:01:00.252Z,99.90
2023-04-21T13:03:27.069Z,99.90
2023-04-21T13:05:54.062Z,99.90
2023-04-21T13:08:21.524Z,99.90
2023-04-21T13:10:48.330Z,99.90
2023-04-21T13:13:15.085Z,99.90
2023-04-21T13:15:43.424Z,99.90
2023-04-21T13:18:10.133Z,99.90
2023-04-21T13:20:37.197Z,99.90
2023-04-21T13:23:03.972Z,99.90
2023-04-21T13:25:30.733Z,99.90
2023-04-21T13:27:57.458Z,99.90
2023-04-21T13:30:24.253Z,99.90
2023-04-21T13:32:52.402Z,99.90
2023-04-21T13:35:20.574Z,99.90
2023-04-21T13:37:47.340Z,99.90
2023-04-21T13:40:14.088Z,99.90
2023-04-21T13:42:40.904Z,99.90
2023-04-21T13:45:08.676Z,99.90
2023-04-21T13:47:35.612Z,99.90
2023-04-21T13:50:04.258Z,99.90
2023-04-21T13:52:31.059Z,99.90
2023-04-21T13:54:57.798Z,99.90
2023-04-21T13:57:24.804Z,99.90
2023-04-21T13:59:51.894Z,99.90
2023-04-21T14:02:18.743Z,99.90
2023-04-21T14:04:45.597Z,99.90
2023-04-21T14:07:13.975Z,99.90
2023-04-21T14:09:40.714Z,99.90
2023-04-21T14:12:07.581Z,99.90
2023-04-21T14:17:04.027Z,99.90
2023-04-21T14:19:31.080Z,99.90
2023-04-21T14:21:58.064Z,99.90
2023-04-21T14:24:26.299Z,99.90
2023-04-21T14:26:53.130Z,99.90
2023-04-21T14:29:19.900Z,99.90
2023-04-21T14:31:46.768Z,99.90
2023-04-21T14:34:13.557Z,99.90
2023-04-21T14:36:40.288Z,99.90
2023-04-21T14:39:07.050Z,99.90
2023-04-21T14:41:35.133Z,99.90
2023-04-21T14:44:01.863Z,99.90
2023-04-21T14:46:28.630Z,99.90
2023-04-21T14:48:55.657Z,99.90
2023-04-21T14:51:22.669Z,99.90
2023-04-21T14:53:49.410Z,99.90
2023-04-21T14:56:16.163Z,99.90
2023-04-21T14:58:44.369Z,99.90
2023-04-21T15:01:11.188Z,99.90
2023-04-21T15:03:38.179Z,99.90
2023-04-21T15:06:05.198Z,99.90
2023-04-21T15:08:31.932Z,99.90
2023-04-21T15:10:58.720Z,99.90
2023-04-21T15:13:25.475Z,99.90
2023-04-21T15:15:53.650Z,99.90
2023-04-21T15:18:20.398Z,99.90
2023-04-21T15:20:47.227Z,99.90
2023-04-21T15:23:14.625Z,99.90
2023-04-21T15:25:41.756Z,99.90
2023-04-21T15:28:08.558Z,99.90
2023-04-21T15:30:35.433Z,99.90
2023-04-21T15:33:04.203Z,99.90
2023-04-21T15:35:31.100Z,99.90
2023-04-21T15:37:57.880Z,99.90
2023-04-21T15:40:24.693Z,99.90
2023-04-21T15:42:51.542Z,99.90
2023-04-21T15:45:18.541Z,99.90
2023-04-21T15:47:45.387Z,99.90
2023-04-21T15:50:13.539Z,99.90
2023-04-21T15:52:40.324Z,99.90
2023-04-21T15:55:07.867Z,99.90
2023-04-21T15:57:34.652Z,99.90
2023-04-21T16:00:01.466Z,99.90
2023-04-21T16:02:28.620Z,99.90
2023-04-21T16:04:55.724Z,99.90
2023-04-21T16:07:24.072Z,99.90
2023-04-21T16:09:50.906Z,99.90
2023-04-21T16:12:17.663Z,99.90
2023-04-21T16:14:55.703Z,99.90
2023-04-21T16:17:28.350Z,99.90
2023-04-21T16:19:55.248Z,99.90
2023-04-21T16:22:22.023Z,99.90
2023-04-21T16:24:50.146Z,99.90
2023-04-21T16:27:17.174Z,99.90
2023-04-21T16:29:44.010Z,99.90
2023-04-21T16:32:10.866Z,99.90
2023-04-21T16:34:38.089Z,99.90
2023-04-21T16:37:05.444Z,99.90
2023-04-21T16:39:32.367Z,99.90
2023-04-21T16:42:00.769Z,99.90
2023-04-21T16:44:27.759Z,99.90
2023-04-21T16:46:55.204Z,99.90
2023-04-21T16:49:22.125Z,99.90
2023-04-21T16:51:49.118Z,99.90
2023-04-21T16:54:16.093Z,99.90
2023-04-21T16:56:43.033Z,99.90
2023-04-21T16:59:12.137Z,99.90
2023-04-21T17:01:39.214Z,99.90
2023-04-21T17:04:06.370Z,99.90
2023-04-21T17:06:33.561Z,99.90
2023-04-21T17:09:00.306Z,99.90
2023-04-21T17:11:27.288Z,99.90
2023-04-21T17:13:54.034Z,99.90
2023-04-21T17:16:22.151Z,99.90
2023-04-21T17:18:49.010Z,99.90
2023-04-21T17:21:15.758Z,99.90
2023-04-21T17:23:42.520Z,99.90
2023-04-21T17:26:10.859Z,99.90
2023-04-21T17:28:39.668Z,99.90
2023-04-21T17:31:14.990Z,99.90
2023-04-21T17:33:43.831Z,99.90
2023-04-21T17:36:11.216Z,99.90
2023-04-21T17:38:37.987Z,99.90
2023-04-21T17:41:04.904Z,99.90
2023-04-21T17:43:31.834Z,99.90
2023-04-21T17:45:58.737Z,99.90
2023-04-21T17:48:25.773Z,99.90
2023-04-21T17:50:53.805Z,99.90
2023-04-21T17:53:20.550Z,99.90
2023-04-21T17:55:47.312Z,99.90
2023-04-21T17:58:14.074Z,99.90
2023-04-21T18:00:40.810Z,99.90
2023-04-21T18:03:07.685Z,99.90
2023-04-21T18:05:34.893Z,99.90
2023-04-21T18:08:03.107Z,99.90
2023-04-21T18:10:30.194Z,99.90
2023-04-21T18:12:57.010Z,99.90
2023-04-21T18:15:23.746Z,99.90
2023-04-21T18:17:50.485Z,99.90
2023-04-21T18:20:17.323Z,99.90
2023-04-21T18:22:44.460Z,99.90
2023-04-21T18:25:12.778Z,99.90
2023-04-21T18:27:39.936Z,99.90
2023-04-21T18:30:08.389Z,99.90
2023-04-21T18:32:35.763Z,99.90
2023-04-21T18:35:03.220Z,99.90
2023-04-21T18:37:30.139Z,99.90
2023-04-21T18:39:57.160Z,99.90
2023-04-21T18:42:25.895Z,99.90
2023-04-21T18:44:54.776Z,99.90
2023-04-21T18:47:23.429Z,99.90
2023-04-21T18:49:50.146Z,99.90
2023-04-21T18:52:17.237Z,99.90
2023-04-21T18:54:43.950Z,99.90
2023-04-21T18:57:10.663Z,99.90
2023-04-21T18:59:38.711Z,99.90
2023-04-21T19:02:05.607Z,99.90
2023-04-21T19:04:32.468Z,99.90
2023-04-21T19:06:59.238Z,99.90
2023-04-21T19:09:26.297Z,99.90
2023-04-21T19:11:53.008Z,99.90
2023-04-21T19:14:19.694Z,99.90
2023-04-21T19:16:47.785Z,99.90
2023-04-21T19:19:14.502Z,99.90
2023-04-21T19:21:41.219Z,99.90
2023-04-21T19:24:07.944Z,99.90
2023-04-21T19:26:34.877Z,99.90
2023-04-21T19:29:01.732Z,99.90
2023-04-21T19:31:28.502Z,99.90
2023-04-21T19:33:56.805Z,99.90
2023-04-21T19:36:23.616Z,99.90
2023-04-21T19:38:50.355Z,99.90
2023-04-21T19:41:17.106Z,99.90
2023-04-21T19:43:43.821Z,99.90
2023-04-21T19:46:10.652Z,99.90
2023-04-21T19:48:38.157Z,99.90
2023-04-21T19:51:07.000Z,99.90
2023-04-21T19:53:33.769Z,99.90
2023-04-21T19:56:00.573Z,99.90
2023-04-21T19:58:39.810Z,99.90
2023-04-21T20:01:07.387Z,99.90
2023-04-21T20:03:34.546Z,99.90
2023-04-21T20:06:01.613Z,99.90
2023-04-21T20:08:29.685Z,99.90
2023-04-21T20:10:56.470Z,99.90
2023-04-21T20:13:23.469Z,99.90
2023-04-21T20:15:50.279Z,99.90
2023-04-21T20:18:17.184Z,99.90
2023-04-21T20:20:44.009Z,99.90
2023-04-21T20:23:10.771Z,99.90
2023-04-21T20:25:39.024Z,99.90
2023-04-21T20:28:05.737Z,99.90
2023-04-21T20:30:32.507Z,99.90
2023-04-21T20:32:59.294Z,99.90
2023-04-21T20:35:26.060Z,99.90
2023-04-21T20:37:52.809Z,99.80
2023-04-21T20:40:19.701Z,98.90
2023-04-21T20:42:47.762Z,98.50
2023-04-21T20:45:14.631Z,98.20
2023-04-21T20:47:41.346Z,98.80
2023-04-21T20:50:08.806Z,97.10
2023-04-21T20:52:35.523Z,98.30
2023-04-21T20:55:02.272Z,97.80
2023-04-21T20:57:29.016Z,97.30
2023-04-21T20:59:57.112Z,97.50
2023-04-21T21:02:24.058Z,96.70
2023-04-21T21:04:50.876Z,95.90
2023-04-21T21:07:17.668Z,96.60
2023-04-21T21:09:44.402Z,96.60
2023-04-21T21:12:11.105Z,96.90
2023-04-21T21:14:37.858Z,97.10
2023-04-21T21:17:05.977Z,96.10
2023-04-21T21:19:32.759Z,96.80
2023-04-21T21:21:59.454Z,96.70
2023-04-21T21:24:26.199Z,95.80
2023-04-21T21:26:52.957Z,95.70
2023-04-21T21:29:19.701Z,95.00
2023-04-21T21:31:46.521Z,95.90
2023-04-21T21:34:14.616Z,96.20
2023-04-21T21:36:41.396Z,96.00
2023-04-21T21:39:11.013Z,95.30
2023-04-21T21:41:38.100Z,95.90
2023-04-21T21:44:04.875Z,95.60
2023-04-21T21:46:32.063Z,95.40
2023-04-21T21:48:59.482Z,95.70
2023-04-21T21:51:27.528Z,95.10
2023-04-21T21:53:54.253Z,95.60
2023-04-21T21:56:21.164Z,95.30
2023-04-21T21:58:47.870Z,95.70
2023-04-21T22:01:14.612Z,95.50
2023-04-21T22:03:41.487Z,95.50
2023-04-21T22:06:08.501Z,95.60
2023-04-21T22:08:36.663Z,95.10
2023-04-21T22:11:03.395Z,95.30
2023-04-21T22:13:30.132Z,94.70
2023-04-21T22:15:56.896Z,94.50
2023-04-21T22:18:23.709Z,94.60
2023-04-21T22:20:50.474Z,94.90
2023-04-21T22:23:17.187Z,94.90
2023-04-21T22:25:45.222Z,94.80
2023-04-21T22:28:11.973Z,95.10
2023-04-21T22:30:38.717Z,94.90
2023-04-21T22:33:05.459Z,94.60
2023-04-21T22:35:32.401Z,94.50
2023-04-21T22:37:59.100Z,94.90
2023-04-21T22:40:25.951Z,95.10
2023-04-21T22:42:54.086Z,94.90
2023-04-21T22:45:21.235Z,94.70
2023-04-21T22:47:48.027Z,94.60
2023-04-21T22:50:15.045Z,94.30
2023-04-21T22:52:41.926Z,95.00
2023-04-21T22:55:09.514Z,94.70
2023-04-21T22:57:36.823Z,94.40
2023-04-21T23:00:06.900Z,94.80
2023-04-21T23:02:33.925Z,94.90
2023-04-21T23:05:00.853Z,94.40
2023-04-21T23:07:27.645Z,95.10
2023-04-21T23:09:54.358Z,94.90
2023-04-21T23:12:21.137Z,94.60
2023-04-21T23:14:47.842Z,94.60
2023-04-21T23:17:15.944Z,94.70
2023-04-21T23:19:42.646Z,94.40
2023-04-21T23:22:10.606Z,94.40
2023-04-21T23:24:37.356Z,94.10
2023-04-21T23:27:04.205Z,93.70
2023-04-21T23:29:31.169Z,93.60
2023-04-21T23:31:57.936Z,93.90
2023-04-21T23:34:26.000Z,94.10
2023-04-21T23:36:52.726Z,93.80
2023-04-21T23:39:19.413Z,94.10
2023-04-21T23:41:46.132Z,94.00
2023-04-21T23:44:12.867Z,94.00
2023-04-21T23:46:39.600Z,94.20
2023-04-21T23:49:06.440Z,94.30
2023-04-21T23:51:34.554Z,94.30
2023-04-21T23:54:01.256Z,94.00
2023-04-21T23:56:27.959Z,93.50
2023-04-21T23:58:54.677Z,93.80
