createdAt,value
2019-02-15T00:00:42.471Z,5.80
2019-02-15T00:03:12.645Z,5.80
2019-02-15T00:05:42.854Z,5.80
2019-02-15T00:08:13.004Z,5.80
2019-02-15T00:10:43.170Z,5.80
2019-02-15T00:13:13.963Z,5.80
2019-02-15T00:15:44.602Z,5.70
2019-02-15T00:18:22.705Z,5.70
2019-02-15T00:21:00.630Z,5.70
2019-02-15T00:23:30.693Z,5.70
2019-02-15T00:26:00.829Z,5.70
2019-02-15T00:28:31.051Z,5.70
2019-02-15T00:31:01.173Z,5.70
2019-02-15T00:33:31.529Z,5.70
2019-02-15T00:36:01.783Z,5.70
2019-02-15T00:38:32.123Z,5.70
2019-02-15T00:41:02.234Z,5.60
2019-02-15T00:43:32.454Z,5.70
2019-02-15T00:46:33.474Z,5.60
2019-02-15T00:49:05.274Z,5.70
2019-02-15T00:51:54.434Z,5.70
2019-02-15T00:54:41.934Z,5.70
2019-02-15T00:57:41.064Z,5.50
2019-02-15T01:00:28.989Z,5.60
2019-02-15T01:03:19.526Z,5.60
2019-02-15T01:06:14.398Z,5.70
2019-02-15T01:08:54.569Z,5.70
2019-02-15T01:11:31.242Z,5.70
2019-02-15T01:14:01.458Z,5.70
2019-02-15T01:16:31.533Z,5.70
2019-02-15T01:19:01.639Z,5.70
2019-02-15T01:21:31.778Z,5.70
2019-02-15T01:24:01.870Z,5.70
2019-02-15T01:26:45.990Z,5.70
2019-02-15T01:29:50.480Z,5.70
2019-02-15T01:32:48.697Z,5.70
2019-02-15T01:35:28.482Z,5.70
2019-02-15T01:38:22.202Z,5.60
2019-02-15T01:40:57.046Z,5.60
2019-02-15T01:43:49.299Z,5.60
2019-02-15T01:46:32.403Z,5.60
2019-02-15T01:49:02.534Z,5.60
2019-02-15T01:51:32.609Z,5.60
2019-02-15T01:54:03.160Z,5.60
2019-02-15T01:56:33.444Z,5.60
2019-02-15T01:59:03.592Z,5.60
2019-02-15T02:01:33.757Z,5.60
2019-02-15T02:04:04.099Z,5.60
2019-02-15T02:06:34.165Z,5.60
2019-02-15T02:09:05.070Z,5.50
2019-02-15T02:11:35.666Z,5.50
2019-02-15T02:14:05.809Z,5.50
2019-02-15T02:16:35.927Z,5.50
2019-02-15T02:19:06.646Z,5.50
2019-02-15T02:21:36.903Z,5.50
2019-02-15T02:24:07.097Z,5.50
2019-02-15T02:26:37.229Z,5.50
2019-02-15T02:29:08.000Z,5.50
2019-02-15T02:31:38.170Z,5.50
2019-02-15T02:34:08.407Z,5.50
2019-02-15T02:37:09.611Z,5.50
2019-02-15T02:39:39.781Z,5.50
2019-02-15T02:42:10.066Z,5.50
2019-02-15T02:44:40.229Z,5.50
2019-02-15T02:47:10.694Z,5.50
2019-02-15T02:49:40.955Z,5.50
2019-02-15T02:52:11.123Z,5.50
2019-02-15T02:54:41.317Z,5.50
2019-02-15T02:57:11.514Z,5.50
2019-02-15T02:59:41.773Z,5.50
2019-02-15T03:02:12.094Z,5.50
2019-02-15T03:04:43.106Z,5.50
2019-02-15T03:07:13.361Z,5.50
2019-02-15T03:09:43.751Z,5.50
2019-02-15T03:12:13.975Z,5.50
2019-02-15T03:14:44.381Z,5.50
2019-02-15T03:17:14.653Z,5.50
2019-02-15T03:19:44.834Z,5.50
2019-02-15T03:22:15.286Z,5.50
2019-02-15T03:24:45.834Z,5.50
2019-02-15T03:27:15.976Z,5.50
2019-02-15T03:29:46.129Z,5.50
2019-02-15T03:32:16.251Z,5.50
2019-02-15T03:34:46.565Z,5.50
2019-02-15T03:37:44.827Z,5.50
2019-02-15T03:40:30.207Z,5.50
2019-02-15T03:43:00.322Z,5.50
2019-02-15T03:45:30.462Z,5.50
2019-02-15T03:48:00.798Z,5.50
2019-02-15T03:50:30.986Z,5.50
2019-02-15T03:53:01.204Z,5.40
2019-02-15T03:55:31.567Z,5.50
2019-02-15T03:58:01.798Z,5.50
2019-02-15T04:00:32.022Z,5.50
2019-02-15T04:03:02.164Z,5.40
2019-02-15T04:05:32.276Z,5.40
2019-02-15T04:08:02.386Z,5.40
2019-02-15T04:10:32.635Z,5.40
2019-02-15T04:13:02.855Z,5.40
2019-02-15T04:15:33.005Z,5.40
2019-02-15T04:18:03.381Z,5.40
2019-02-15T04:20:33.519Z,5.40
2019-02-15T04:23:03.769Z,5.40
2019-02-15T04:25:33.910Z,5.40
2019-02-15T04:28:04.178Z,5.40
2019-02-15T04:30:34.414Z,5.40
2019-02-15T04:33:04.610Z,5.40
2019-02-15T04:35:34.821Z,5.40
2019-02-15T04:38:05.958Z,5.40
2019-02-15T04:40:36.019Z,5.40
2019-02-15T04:43:06.463Z,5.40
2019-02-15T04:45:36.626Z,5.40
2019-02-15T04:48:06.715Z,5.40
2019-02-15T04:50:36.763Z,5.40
2019-02-15T04:53:07.462Z,5.40
2019-02-15T04:55:37.620Z,5.40
2019-02-15T04:58:07.886Z,5.40
2019-02-15T05:00:38.149Z,5.40
2019-02-15T05:03:08.303Z,5.40
2019-02-15T05:05:38.454Z,5.40
2019-02-15T05:08:08.517Z,5.20
2019-02-15T05:10:38.580Z,5.40
2019-02-15T05:13:08.787Z,5.40
2019-02-15T05:15:38.927Z,5.40
2019-02-15T05:18:09.274Z,5.40
2019-02-15T05:20:39.389Z,5.40
2019-02-15T05:23:09.526Z,5.40
2019-02-15T05:25:39.893Z,5.30
2019-02-15T05:28:10.132Z,5.30
2019-02-15T05:30:40.372Z,5.30
2019-02-15T05:33:10.539Z,5.30
2019-02-15T05:35:40.805Z,5.40
2019-02-15T05:38:10.973Z,5.30
2019-02-15T05:40:41.115Z,5.30
2019-02-15T05:43:11.186Z,5.30
2019-02-15T05:45:41.229Z,5.30
2019-02-15T05:48:11.412Z,5.40
2019-02-15T05:50:41.530Z,5.40
2019-02-15T05:53:11.734Z,5.30
2019-02-15T05:55:41.858Z,5.30
2019-02-15T05:58:11.995Z,5.30
2019-02-15T06:00:42.255Z,5.30
2019-02-15T06:03:13.782Z,5.30
2019-02-15T06:05:44.215Z,5.30
2019-02-15T06:08:14.647Z,5.30
2019-02-15T06:10:44.855Z,5.30
2019-02-15T06:13:15.111Z,5.30
2019-02-15T06:15:45.314Z,5.40
2019-02-15T06:18:15.642Z,5.30
2019-02-15T06:20:45.730Z,5.30
2019-02-15T06:23:15.914Z,5.30
2019-02-15T06:25:46.084Z,5.30
2019-02-15T06:28:16.325Z,5.40
2019-02-15T06:30:49.631Z,5.40
2019-02-15T06:33:19.767Z,5.40
2019-02-15T06:35:50.048Z,5.40
2019-02-15T06:38:20.235Z,5.40
2019-02-15T06:40:50.377Z,5.40
2019-02-15T06:43:20.582Z,5.40
2019-02-15T06:45:50.642Z,5.40
2019-02-15T06:48:20.839Z,5.40
2019-02-15T06:50:51.087Z,5.40
2019-02-15T06:53:21.879Z,5.40
2019-02-15T06:55:59.641Z,5.40
2019-02-15T06:58:45.256Z,5.40
2019-02-15T07:01:21.387Z,5.40
2019-02-15T07:04:00.537Z,5.40
2019-02-15T07:06:30.682Z,5.40
2019-02-15T07:09:01.057Z,5.50
2019-02-15T07:11:32.754Z,5.50
2019-02-15T07:14:02.865Z,5.50
2019-02-15T07:16:32.985Z,5.50
2019-02-15T07:19:04.279Z,5.60
2019-02-15T07:21:34.411Z,5.60
2019-02-15T07:24:04.754Z,5.60
2019-02-15T07:26:34.838Z,5.70
2019-02-15T07:29:04.978Z,5.70
2019-02-15T07:31:43.107Z,5.70
2019-02-15T07:34:17.089Z,5.70
2019-02-15T07:36:51.983Z,5.80
2019-02-15T07:39:23.931Z,5.80
2019-02-15T07:41:59.650Z,5.90
2019-02-15T07:44:32.742Z,5.90
2019-02-15T07:47:03.258Z,6.00
2019-02-15T07:49:33.419Z,6.10
2019-02-15T07:52:08.263Z,6.10
2019-02-15T07:54:41.693Z,6.20
2019-02-15T07:57:12.266Z,6.20
2019-02-15T07:59:42.549Z,6.30
2019-02-15T08:02:17.043Z,6.30
2019-02-15T08:04:51.848Z,6.40
2019-02-15T08:07:22.123Z,6.40
2019-02-15T08:09:52.185Z,6.50
2019-02-15T08:12:22.730Z,6.50
2019-02-15T08:14:54.582Z,6.60
2019-02-15T08:17:24.770Z,6.60
2019-02-15T08:19:55.071Z,6.70
2019-02-15T08:22:25.354Z,6.80
2019-02-15T08:24:57.951Z,6.80
2019-02-15T08:27:34.254Z,7.00
2019-02-15T08:30:04.426Z,7.00
2019-02-15T08:32:37.505Z,7.10
2019-02-15T08:35:08.218Z,7.10
2019-02-15T08:37:40.145Z,7.20
2019-02-15T08:40:10.743Z,7.30
2019-02-15T08:42:40.913Z,7.40
2019-02-15T08:45:12.367Z,7.50
2019-02-15T08:47:42.586Z,7.50
2019-02-15T08:50:12.664Z,7.50
2019-02-15T08:52:42.726Z,7.60
2019-02-15T08:55:13.137Z,7.60
2019-02-15T08:57:43.347Z,7.60
2019-02-15T09:00:13.475Z,7.70
2019-02-15T09:02:43.740Z,7.70
2019-02-15T09:05:13.860Z,7.70
2019-02-15T09:07:44.050Z,7.70
2019-02-15T09:10:14.429Z,7.70
2019-02-15T09:12:44.586Z,7.70
2019-02-15T09:15:17.425Z,7.80
2019-02-15T09:17:47.629Z,7.90
2019-02-15T09:20:17.769Z,8.00
2019-02-15T09:22:48.365Z,8.10
2019-02-15T09:25:19.550Z,8.30
2019-02-15T09:28:08.680Z,8.30
2019-02-15T09:30:38.833Z,8.30
2019-02-15T09:33:09.025Z,8.30
2019-02-15T09:35:39.190Z,8.30
2019-02-15T09:38:09.681Z,8.40
2019-02-15T09:40:39.853Z,8.40
2019-02-15T09:43:10.098Z,8.40
2019-02-15T09:45:40.166Z,8.40
2019-02-15T09:48:10.502Z,8.50
2019-02-15T09:50:40.626Z,8.60
2019-02-15T09:53:10.711Z,8.70
2019-02-15T09:55:40.987Z,8.70
2019-02-15T09:58:11.237Z,8.70
2019-02-15T10:00:41.357Z,8.60
2019-02-15T10:03:12.621Z,8.50
2019-02-15T10:05:43.732Z,8.40
2019-02-15T10:08:14.121Z,8.40
2019-02-15T10:10:44.345Z,8.30
2019-02-15T10:13:15.603Z,8.40
2019-02-15T10:15:45.771Z,8.30
2019-02-15T10:18:15.916Z,8.30
2019-02-15T10:20:46.038Z,8.40
2019-02-15T10:23:16.219Z,8.40
2019-02-15T10:25:47.390Z,8.40
2019-02-15T10:28:17.473Z,8.40
2019-02-15T10:30:47.586Z,8.50
2019-02-15T10:33:17.834Z,8.40
2019-02-15T10:35:48.078Z,8.50
2019-02-15T10:38:18.246Z,8.50
2019-02-15T10:40:48.385Z,8.60
2019-02-15T10:43:18.759Z,8.70
2019-02-15T10:45:48.938Z,9.10
2019-02-15T10:48:19.022Z,9.50
2019-02-15T10:50:49.158Z,9.50
2019-02-15T10:53:19.378Z,9.50
2019-02-15T10:55:49.444Z,9.40
2019-02-15T10:58:19.598Z,9.40
2019-02-15T11:00:49.765Z,9.40
2019-02-15T11:03:20.014Z,9.30
2019-02-15T11:05:50.067Z,9.40
2019-02-15T11:08:20.189Z,9.60
2019-02-15T11:10:50.666Z,9.90
2019-02-15T11:13:20.810Z,10.00
2019-02-15T11:15:51.074Z,10.20
2019-02-15T11:18:21.167Z,10.20
2019-02-15T11:20:51.309Z,10.20
2019-02-15T11:23:21.495Z,10.20
2019-02-15T11:25:51.641Z,10.40
2019-02-15T11:28:21.890Z,10.60
2019-02-15T11:30:52.090Z,10.80
2019-02-15T11:33:22.238Z,10.70
2019-02-15T11:35:52.301Z,10.60
2019-02-15T11:38:22.520Z,10.70
2019-02-15T11:40:52.686Z,11.00
2019-02-15T11:43:22.909Z,10.90
2019-02-15T11:45:53.103Z,10.80
2019-02-15T11:48:23.321Z,10.70
2019-02-15T11:50:54.840Z,10.20
2019-02-15T11:53:25.002Z,10.00
2019-02-15T11:55:55.221Z,9.60
2019-02-15T11:58:25.411Z,9.50
2019-02-15T12:00:55.757Z,9.40
2019-02-15T12:03:25.877Z,9.30
2019-02-15T12:05:56.109Z,9.20
2019-02-15T12:08:26.352Z,9.20
2019-02-15T12:10:56.398Z,9.20
2019-02-15T12:13:26.566Z,9.30
2019-02-15T12:15:56.670Z,9.40
2019-02-15T12:18:26.781Z,9.40
2019-02-15T12:20:57.057Z,9.40
2019-02-15T12:23:28.596Z,9.40
2019-02-15T12:25:59.583Z,9.30
2019-02-15T12:28:30.676Z,9.10
2019-02-15T12:31:01.102Z,9.10
2019-02-15T12:33:31.521Z,9.20
2019-02-15T12:36:01.774Z,9.20
2019-02-15T12:38:32.166Z,9.20
2019-02-15T12:41:02.344Z,9.10
2019-02-15T12:43:32.883Z,9.20
2019-02-15T12:46:03.042Z,9.30
2019-02-15T12:48:33.322Z,9.10
2019-02-15T12:51:03.477Z,9.00
2019-02-15T12:53:33.622Z,8.90
2019-02-15T12:56:03.778Z,8.70
2019-02-15T12:58:36.986Z,8.60
2019-02-15T13:01:07.241Z,8.50
2019-02-15T13:03:37.390Z,8.40
2019-02-15T13:06:07.668Z,8.30
2019-02-15T13:08:37.809Z,8.20
2019-02-15T13:11:08.003Z,8.10
2019-02-15T13:13:38.257Z,8.10
2019-02-15T13:16:08.311Z,7.90
2019-02-15T13:18:38.484Z,7.80
2019-02-15T13:21:08.702Z,7.90
2019-02-15T13:23:38.868Z,7.80
2019-02-15T13:26:09.116Z,7.70
2019-02-15T13:28:39.321Z,7.60
2019-02-15T13:31:09.422Z,7.50
2019-02-15T13:33:39.624Z,7.60
2019-02-15T13:36:09.737Z,7.50
2019-02-15T13:38:39.988Z,7.50
2019-02-15T13:41:10.114Z,7.40
2019-02-15T13:43:40.303Z,7.40
2019-02-15T13:46:10.833Z,7.40
2019-02-15T13:48:41.090Z,7.30
2019-02-15T13:51:11.271Z,7.30
2019-02-15T13:53:41.502Z,7.20
2019-02-15T13:56:11.693Z,7.20
2019-02-15T13:58:41.916Z,7.10
2019-02-15T14:01:12.155Z,7.10
2019-02-15T14:03:42.321Z,7.10
2019-02-15T14:06:12.547Z,7.10
2019-02-15T14:08:42.589Z,7.00
2019-02-15T14:11:12.886Z,7.00
2019-02-15T14:13:43.031Z,7.00
2019-02-15T14:16:13.183Z,7.00
2019-02-15T14:18:43.386Z,6.90
2019-02-15T14:21:13.518Z,6.80
2019-02-15T14:23:43.646Z,6.80
2019-02-15T14:26:13.716Z,6.60
2019-02-15T14:28:45.171Z,6.60
2019-02-15T14:31:15.385Z,6.50
2019-02-15T14:33:45.559Z,6.60
2019-02-15T14:36:15.791Z,6.50
2019-02-15T14:38:51.921Z,6.40
2019-02-15T14:41:22.068Z,6.30
2019-02-15T14:43:52.344Z,6.30
2019-02-15T14:46:23.010Z,6.30
2019-02-15T14:48:54.914Z,6.30
2019-02-15T14:51:25.206Z,6.30
2019-02-15T14:53:55.281Z,6.20
2019-02-15T14:56:25.459Z,6.20
2019-02-15T14:58:55.610Z,6.10
2019-02-15T15:01:25.982Z,6.00
2019-02-15T15:03:56.225Z,6.00
2019-02-15T15:06:27.479Z,6.00
2019-02-15T15:08:57.619Z,5.90
2019-02-15T15:11:27.873Z,5.90
2019-02-15T15:13:57.925Z,5.80
2019-02-15T15:16:28.149Z,5.80
2019-02-15T15:18:58.522Z,5.70
2019-02-15T15:21:28.797Z,5.70
2019-02-15T15:23:59.066Z,5.70
2019-02-15T15:26:29.248Z,5.70
2019-02-15T15:28:59.310Z,5.70
2019-02-15T15:31:29.518Z,5.70
2019-02-15T15:33:59.863Z,5.60
2019-02-15T15:36:29.958Z,5.50
2019-02-15T15:39:00.189Z,5.50
2019-02-15T15:41:30.314Z,5.40
2019-02-15T15:44:00.562Z,5.40
2019-02-15T15:46:30.630Z,5.30
2019-02-15T15:49:00.730Z,5.30
2019-02-15T15:51:31.147Z,5.30
2019-02-15T15:54:01.354Z,5.30
2019-02-15T15:56:31.550Z,5.20
2019-02-15T15:59:01.810Z,5.20
2019-02-15T16:01:31.949Z,5.20
2019-02-15T16:04:02.214Z,5.10
2019-02-15T16:06:32.396Z,5.00
2019-02-15T16:09:03.374Z,5.00
2019-02-15T16:11:35.230Z,5.00
2019-02-15T16:14:05.466Z,5.00
2019-02-15T16:16:36.425Z,5.00
2019-02-15T16:19:06.701Z,4.90
2019-02-15T16:21:36.868Z,4.90
2019-02-15T16:24:12.595Z,4.90
2019-02-15T16:26:39.007Z,4.80
2019-02-15T16:29:09.184Z,4.90
2019-02-15T16:31:39.459Z,4.80
2019-02-15T16:34:09.594Z,4.80
2019-02-15T16:36:39.914Z,4.80
2019-02-15T16:39:10.086Z,4.80
2019-02-15T16:41:40.324Z,4.80
2019-02-15T16:44:10.627Z,4.80
2019-02-15T16:46:40.774Z,4.80
2019-02-15T16:49:10.851Z,4.80
2019-02-15T16:51:40.921Z,4.90
2019-02-15T16:54:11.250Z,4.90
2019-02-15T16:56:41.469Z,4.80
2019-02-15T16:59:11.680Z,4.80
2019-02-15T17:01:41.933Z,4.80
2019-02-15T17:04:12.120Z,4.80
2019-02-15T17:06:42.398Z,4.90
2019-02-15T17:09:18.590Z,4.80
2019-02-15T17:11:48.740Z,4.80
2019-02-15T17:14:19.045Z,4.80
2019-02-15T17:16:49.437Z,4.80
2019-02-15T17:19:19.749Z,4.80
2019-02-15T17:21:50.034Z,4.80
2019-02-15T17:24:20.361Z,4.80
2019-02-15T17:26:50.522Z,4.80
2019-02-15T17:29:20.855Z,4.80
2019-02-15T17:31:50.973Z,4.80
2019-02-15T17:34:21.239Z,4.80
2019-02-15T17:36:51.484Z,4.80
2019-02-15T17:39:21.746Z,4.80
2019-02-15T17:41:55.047Z,4.80
2019-02-15T17:44:25.337Z,4.70
2019-02-15T17:46:55.522Z,4.80
2019-02-15T17:49:26.119Z,4.80
2019-02-15T17:51:56.262Z,4.80
2019-02-15T17:54:26.534Z,4.90
2019-02-15T17:56:56.645Z,4.90
2019-02-15T17:59:26.823Z,4.80
2019-02-15T18:01:57.025Z,4.80
2019-02-15T18:04:27.237Z,4.80
2019-02-15T18:06:57.670Z,4.80
2019-02-15T18:09:27.877Z,4.70
2019-02-15T18:11:58.142Z,4.80
2019-02-15T18:14:28.237Z,4.70
2019-02-15T18:16:59.144Z,4.70
2019-02-15T18:19:29.458Z,4.70
2019-02-15T18:21:59.641Z,4.70
2019-02-15T18:24:29.829Z,4.70
2019-02-15T18:26:59.955Z,4.70
2019-02-15T18:29:30.286Z,4.70
2019-02-15T18:32:00.436Z,4.70
2019-02-15T18:34:30.723Z,4.70
2019-02-15T18:37:00.869Z,4.80
2019-02-15T18:39:31.066Z,4.70
2019-02-15T18:42:01.129Z,4.70
2019-02-15T18:44:31.486Z,4.70
2019-02-15T18:47:01.725Z,4.70
2019-02-15T18:49:32.051Z,4.70
2019-02-15T18:52:02.192Z,4.70
2019-02-15T18:54:32.406Z,4.70
2019-02-15T18:57:02.601Z,4.70
2019-02-15T18:59:32.952Z,4.70
2019-02-15T19:02:03.254Z,4.70
2019-02-15T19:04:34.385Z,4.60
2019-02-15T19:07:10.174Z,4.60
2019-02-15T19:09:40.757Z,4.60
2019-02-15T19:12:10.950Z,4.60
2019-02-15T19:14:41.227Z,4.70
2019-02-15T19:17:11.631Z,4.60
2019-02-15T19:19:41.874Z,4.60
2019-02-15T19:22:12.051Z,4.60
2019-02-15T19:24:42.227Z,4.60
2019-02-15T19:27:12.366Z,4.60
2019-02-15T19:29:42.540Z,4.60
2019-02-15T19:32:12.849Z,4.60
2019-02-15T19:34:43.158Z,4.60
2019-02-15T19:37:14.115Z,4.60
2019-02-15T19:39:44.319Z,4.70
2019-02-15T19:42:18.008Z,4.70
2019-02-15T19:44:48.277Z,4.70
2019-02-15T19:47:18.571Z,4.70
2019-02-15T19:49:48.737Z,4.80
2019-02-15T19:52:18.801Z,4.70
2019-02-15T19:54:49.038Z,4.70
2019-02-15T19:57:19.347Z,4.70
2019-02-15T19:59:53.765Z,4.70
2019-02-15T20:02:21.819Z,4.70
2019-02-15T20:04:51.986Z,4.60
2019-02-15T20:07:22.145Z,4.50
2019-02-15T20:09:52.427Z,4.50
2019-02-15T20:12:41.733Z,4.60
2019-02-15T20:15:14.103Z,4.50
2019-02-15T20:17:44.514Z,4.60
2019-02-15T20:20:15.791Z,4.70
2019-02-15T20:22:46.088Z,4.70
2019-02-15T20:25:16.386Z,4.60
2019-02-15T20:27:47.715Z,4.60
2019-02-15T20:30:18.908Z,4.50
2019-02-15T20:32:51.895Z,4.50
2019-02-15T20:35:22.165Z,4.50
2019-02-15T20:37:52.278Z,4.60
2019-02-15T20:40:22.724Z,4.60
2019-02-15T20:42:52.946Z,4.60
2019-02-15T20:45:23.285Z,4.50
2019-02-15T20:47:54.015Z,4.50
2019-02-15T20:50:24.417Z,4.50
2019-02-15T20:52:54.933Z,4.50
2019-02-15T20:55:26.521Z,4.60
2019-02-15T20:57:56.963Z,4.60
2019-02-15T21:00:27.241Z,4.60
2019-02-15T21:02:57.571Z,4.60
2019-02-15T21:05:27.818Z,4.60
2019-02-15T21:07:58.174Z,4.60
2019-02-15T21:10:28.330Z,4.60
2019-02-15T21:12:58.566Z,4.50
2019-02-15T21:15:28.702Z,4.50
2019-02-15T21:17:58.753Z,4.50
2019-02-15T21:20:29.067Z,4.40
2019-02-15T21:22:59.225Z,4.40
2019-02-15T21:25:29.450Z,4.30
2019-02-15T21:27:59.566Z,4.40
2019-02-15T21:30:29.738Z,4.40
2019-02-15T21:33:03.314Z,4.40
2019-02-15T21:35:33.610Z,4.40
2019-02-15T21:38:03.802Z,4.40
2019-02-15T21:40:34.122Z,4.40
2019-02-15T21:43:04.262Z,4.30
2019-02-15T21:45:34.460Z,4.20
2019-02-15T21:48:04.777Z,4.20
2019-02-15T21:50:35.002Z,4.10
2019-02-15T21:53:05.301Z,4.10
2019-02-15T21:55:35.458Z,4.10
2019-02-15T21:58:05.592Z,4.10
2019-02-15T22:00:35.883Z,4.10
2019-02-15T22:03:06.143Z,4.20
2019-02-15T22:05:36.406Z,4.20
2019-02-15T22:08:06.549Z,4.30
2019-02-15T22:10:36.762Z,4.30
2019-02-15T22:13:07.073Z,4.30
2019-02-15T22:15:37.275Z,4.30
2019-02-15T22:18:07.436Z,4.30
2019-02-15T22:20:37.670Z,4.30
2019-02-15T22:23:07.881Z,4.30
2019-02-15T22:25:38.154Z,4.30
2019-02-15T22:28:08.309Z,4.20
2019-02-15T22:30:38.429Z,4.20
2019-02-15T22:33:08.559Z,4.10
2019-02-15T22:35:38.827Z,4.20
2019-02-15T22:38:09.125Z,4.10
2019-02-15T22:40:42.258Z,4.00
2019-02-15T22:43:15.439Z,4.00
2019-02-15T22:45:45.547Z,4.00
2019-02-15T22:48:16.010Z,4.10
2019-02-15T22:50:46.232Z,4.10
2019-02-15T22:53:16.541Z,4.10
2019-02-15T22:55:46.789Z,4.10
2019-02-15T22:58:16.953Z,4.10
2019-02-15T23:00:58.505Z,4.10
2019-02-15T23:03:28.973Z,4.00
2019-02-15T23:05:59.142Z,4.00
2019-02-15T23:08:29.407Z,4.10
2019-02-15T23:10:59.599Z,4.00
2019-02-15T23:13:29.780Z,4.00
2019-02-15T23:16:00.974Z,4.10
2019-02-15T23:18:31.245Z,4.00
2019-02-15T23:21:01.527Z,4.00
2019-02-15T23:23:31.661Z,4.00
2019-02-15T23:26:01.858Z,4.00
2019-02-15T23:28:32.330Z,3.90
2019-02-15T23:31:02.418Z,3.90
2019-02-15T23:33:32.660Z,3.90
2019-02-15T23:36:02.839Z,3.90
2019-02-15T23:38:33.021Z,3.90
2019-02-15T23:41:03.296Z,3.80
2019-02-15T23:43:33.450Z,3.80
2019-02-15T23:46:03.710Z,3.80
2019-02-15T23:48:35.685Z,3.80
2019-02-15T23:51:05.893Z,3.80
2019-02-15T23:53:36.094Z,3.80
2019-02-15T23:56:06.250Z,3.80
2019-02-15T23:58:36.364Z,3.80
