createdAt,value
2018-04-26T00:00:23.107Z,0.00
2018-04-26T00:01:22.838Z,0.00
2018-04-26T00:02:22.756Z,0.00
2018-04-26T00:03:22.736Z,0.00
2018-04-26T00:04:22.718Z,0.00
2018-04-26T00:05:22.699Z,0.00
2018-04-26T00:06:23.082Z,0.00
2018-04-26T00:07:22.711Z,0.00
2018-04-26T00:08:22.634Z,0.00
2018-04-26T00:09:22.621Z,0.00
2018-04-26T00:10:22.599Z,0.00
2018-04-26T00:11:22.576Z,0.00
2018-04-26T00:12:22.854Z,0.00
2018-04-26T00:13:22.583Z,0.00
2018-04-26T00:14:22.510Z,0.00
2018-04-26T00:15:22.502Z,0.00
2018-04-26T00:16:22.479Z,0.00
2018-04-26T00:17:22.471Z,0.00
2018-04-26T00:18:22.733Z,0.00
2018-04-26T00:19:22.468Z,0.00
2018-04-26T00:20:22.391Z,0.00
2018-04-26T00:21:22.380Z,0.00
2018-04-26T00:22:22.353Z,0.00
2018-04-26T00:23:22.331Z,0.00
2018-04-26T00:24:22.411Z,0.00
2018-04-26T00:25:22.652Z,0.00
2018-04-26T00:26:22.286Z,0.00
2018-04-26T00:27:22.329Z,0.00
2018-04-26T00:28:22.302Z,0.00
2018-04-26T00:29:22.209Z,0.00
2018-04-26T00:30:22.190Z,0.00
2018-04-26T00:31:22.234Z,0.00
2018-04-26T00:32:22.453Z,0.00
2018-04-26T00:33:22.132Z,0.00
2018-04-26T00:34:22.116Z,0.00
2018-04-26T00:35:22.450Z,0.00
2018-04-26T00:36:22.189Z,0.00
2018-04-26T00:37:22.204Z,0.00
2018-04-26T00:38:22.040Z,0.00
2018-04-26T00:39:22.323Z,0.00
2018-04-26T00:40:22.096Z,0.00
2018-04-26T00:41:21.972Z,0.00
2018-04-26T00:43:22.009Z,0.00
2018-04-26T00:44:22.218Z,0.00
2018-04-26T00:45:21.969Z,0.00
2018-04-26T00:46:22.168Z,0.00
2018-04-26T00:47:21.948Z,0.00
2018-04-26T00:48:21.831Z,0.00
2018-04-26T00:49:21.851Z,0.00
2018-04-26T00:50:21.784Z,0.00
2018-04-26T00:51:21.785Z,0.00
2018-04-26T00:52:21.750Z,0.00
2018-04-26T00:53:22.023Z,0.00
2018-04-26T00:54:21.820Z,0.00
2018-04-26T00:55:21.732Z,0.00
2018-04-26T00:56:21.674Z,0.00
2018-04-26T00:57:21.640Z,0.00
2018-04-26T00:58:21.639Z,0.00
2018-04-26T00:59:21.600Z,0.00
2018-04-26T01:00:21.968Z,0.00
2018-04-26T01:01:21.681Z,0.00
2018-04-26T01:03:21.530Z,0.00
2018-04-26T01:04:21.495Z,0.00
2018-04-26T01:05:21.477Z,0.00
2018-04-26T01:06:21.562Z,0.00
2018-04-26T01:07:21.794Z,0.00
2018-04-26T01:08:21.421Z,0.00
2018-04-26T01:09:21.408Z,0.00
2018-04-26T01:10:21.480Z,0.00
2018-04-26T01:11:21.357Z,0.00
2018-04-26T01:12:21.332Z,0.00
2018-04-26T01:13:21.671Z,0.00
2018-04-26T01:15:21.332Z,0.00
2018-04-26T01:16:21.248Z,0.00
2018-04-26T01:17:21.283Z,0.00
2018-04-26T01:18:21.215Z,0.00
2018-04-26T01:19:21.540Z,0.00
2018-04-26T01:20:21.267Z,0.00
2018-04-26T01:21:21.151Z,0.00
2018-04-26T01:22:21.131Z,0.00
2018-04-26T01:23:21.118Z,0.00
2018-04-26T01:24:21.085Z,0.00
2018-04-26T01:25:21.421Z,0.00
2018-04-26T01:26:21.045Z,0.00
2018-04-26T01:27:21.130Z,0.00
2018-04-26T01:28:21.023Z,0.00
2018-04-26T01:29:20.993Z,0.00
2018-04-26T01:30:20.968Z,0.00
2018-04-26T01:31:21.295Z,0.00
2018-04-26T01:32:21.031Z,0.00
2018-04-26T01:33:20.903Z,0.00
2018-04-26T01:34:20.880Z,0.00
2018-04-26T01:35:20.869Z,0.00
2018-04-26T01:36:20.843Z,0.00
2018-04-26T01:37:21.175Z,0.00
2018-04-26T01:38:20.801Z,0.00
2018-04-26T01:39:20.783Z,0.00
2018-04-26T01:40:20.761Z,0.00
2018-04-26T01:41:20.822Z,0.00
2018-04-26T01:42:20.768Z,0.00
2018-04-26T01:43:21.053Z,0.00
2018-04-26T01:44:20.681Z,0.00
2018-04-26T01:45:20.657Z,0.00
2018-04-26T01:46:20.636Z,0.00
2018-04-26T01:47:20.615Z,0.00
2018-04-26T01:48:20.599Z,0.00
2018-04-26T01:49:20.635Z,0.00
2018-04-26T01:50:20.861Z,0.00
2018-04-26T01:51:20.639Z,0.00
2018-04-26T01:52:20.512Z,0.00
2018-04-26T01:53:20.499Z,0.00
2018-04-26T01:54:20.479Z,0.00
2018-04-26T01:55:20.512Z,0.00
2018-04-26T01:56:20.432Z,0.00
2018-04-26T01:57:20.715Z,0.00
2018-04-26T01:58:20.447Z,0.00
2018-04-26T01:59:20.370Z,0.00
2018-04-26T02:00:20.350Z,0.00
2018-04-26T02:01:20.481Z,0.00
2018-04-26T02:02:20.315Z,0.00
2018-04-26T02:03:20.282Z,0.00
2018-04-26T02:04:20.563Z,0.00
2018-04-26T02:05:20.251Z,0.00
2018-04-26T02:06:20.229Z,0.00
2018-04-26T02:07:20.254Z,0.00
2018-04-26T02:08:20.181Z,0.00
2018-04-26T02:09:20.165Z,0.00
2018-04-26T02:10:20.148Z,0.00
2018-04-26T02:11:20.429Z,0.00
2018-04-26T02:12:20.204Z,0.00
2018-04-26T02:13:20.149Z,0.00
2018-04-26T02:14:20.080Z,0.00
2018-04-26T02:15:20.044Z,0.00
2018-04-26T02:16:20.118Z,0.00
2018-04-26T02:17:20.004Z,0.00
2018-04-26T02:18:20.353Z,0.00
2018-04-26T02:19:20.316Z,0.00
2018-04-26T02:20:20.038Z,0.00
2018-04-26T02:21:19.923Z,0.00
2018-04-26T02:22:19.898Z,0.00
2018-04-26T02:23:19.979Z,0.00
2018-04-26T02:24:20.157Z,0.00
2018-04-26T02:25:20.340Z,0.00
2018-04-26T02:26:19.882Z,0.00
2018-04-26T02:27:19.811Z,0.00
2018-04-26T02:28:19.783Z,0.00
2018-04-26T02:29:19.772Z,0.00
2018-04-26T02:30:19.748Z,0.00
2018-04-26T02:31:19.781Z,0.00
2018-04-26T02:32:19.999Z,0.00
2018-04-26T02:33:19.679Z,0.00
2018-04-26T02:34:19.652Z,0.00
2018-04-26T02:35:19.637Z,0.00
2018-04-26T02:36:19.615Z,0.00
2018-04-26T02:37:19.648Z,0.00
2018-04-26T02:38:19.877Z,0.00
2018-04-26T02:39:19.569Z,0.00
2018-04-26T02:40:19.535Z,0.00
2018-04-26T02:41:19.517Z,0.00
2018-04-26T02:42:19.506Z,0.00
2018-04-26T02:43:19.833Z,0.00
2018-04-26T02:44:19.757Z,0.00
2018-04-26T02:46:19.420Z,0.00
2018-04-26T02:47:19.501Z,0.00
2018-04-26T02:48:19.372Z,0.00
2018-04-26T02:49:19.512Z,0.00
2018-04-26T02:50:19.654Z,0.00
2018-04-26T02:51:19.322Z,0.00
2018-04-26T02:52:19.314Z,0.00
2018-04-26T02:53:19.280Z,0.00
2018-04-26T02:54:19.258Z,0.00
2018-04-26T02:55:19.592Z,0.00
2018-04-26T02:56:19.525Z,0.00
2018-04-26T02:57:19.348Z,0.00
2018-04-26T02:58:19.173Z,0.00
2018-04-26T02:59:19.156Z,0.00
2018-04-26T03:00:19.138Z,0.00
2018-04-26T03:01:19.171Z,0.00
2018-04-26T03:03:19.375Z,0.00
2018-04-26T03:04:19.063Z,0.00
2018-04-26T03:05:19.043Z,0.00
2018-04-26T03:06:19.017Z,0.00
2018-04-26T03:07:19.052Z,0.00
2018-04-26T03:08:19.040Z,0.00
2018-04-26T03:09:19.258Z,0.00
2018-04-26T03:10:18.954Z,0.00
2018-04-26T03:11:18.922Z,0.00
2018-04-26T03:12:18.901Z,0.00
2018-04-26T03:13:19.028Z,0.00
2018-04-26T03:14:18.861Z,0.00
2018-04-26T03:15:18.842Z,0.00
2018-04-26T03:16:19.127Z,0.00
2018-04-26T03:17:18.802Z,0.00
2018-04-26T03:18:18.801Z,0.00
2018-04-26T03:19:18.816Z,0.00
2018-04-26T03:20:18.737Z,0.00
2018-04-26T03:21:18.723Z,0.00
2018-04-26T03:22:18.704Z,0.00
2018-04-26T03:23:19.046Z,0.00
2018-04-26T03:24:18.661Z,0.00
2018-04-26T03:25:18.686Z,0.00
2018-04-26T03:26:18.617Z,0.00
2018-04-26T03:27:18.600Z,0.00
2018-04-26T03:28:18.692Z,0.00
2018-04-26T03:29:18.564Z,0.00
2018-04-26T03:30:18.855Z,0.00
2018-04-26T03:31:18.763Z,0.00
2018-04-26T03:32:18.514Z,0.00
2018-04-26T03:33:18.492Z,0.00
2018-04-26T03:34:18.475Z,0.00
2018-04-26T03:35:18.444Z,0.00
2018-04-26T03:37:18.828Z,0.00
2018-04-26T03:38:18.540Z,0.00
2018-04-26T03:39:18.370Z,0.00
2018-04-26T03:40:18.343Z,0.00
2018-04-26T03:41:18.327Z,0.00
2018-04-26T03:42:18.307Z,0.00
2018-04-26T03:43:18.337Z,0.00
2018-04-26T03:44:18.569Z,0.00
2018-04-26T03:45:18.256Z,0.00
2018-04-26T03:46:18.231Z,0.00
2018-04-26T03:47:18.733Z,0.00
2018-04-26T03:48:18.187Z,0.00
2018-04-26T03:49:18.220Z,0.00
2018-04-26T03:50:18.146Z,0.00
2018-04-26T03:51:18.448Z,0.00
2018-04-26T03:52:18.126Z,0.00
2018-04-26T03:53:18.093Z,0.00
2018-04-26T03:54:18.173Z,0.00
2018-04-26T03:55:18.213Z,0.00
2018-04-26T03:56:18.032Z,0.00
2018-04-26T03:57:18.128Z,0.00
2018-04-26T03:58:18.297Z,0.00
2018-04-26T03:59:17.970Z,0.00
2018-04-26T04:00:18.012Z,0.00
2018-04-26T04:01:17.986Z,0.00
2018-04-26T04:02:17.915Z,0.00
2018-04-26T04:03:17.892Z,0.00
2018-04-26T04:04:18.176Z,0.00
2018-04-26T04:05:17.856Z,0.00
2018-04-26T04:06:17.992Z,0.00
2018-04-26T04:07:17.877Z,0.00
2018-04-26T04:08:17.797Z,0.00
2018-04-26T04:09:17.783Z,0.00
2018-04-26T04:10:18.067Z,0.00
2018-04-26T04:11:17.753Z,0.00
2018-04-26T04:12:17.724Z,0.00
2018-04-26T04:13:17.751Z,0.00
2018-04-26T04:14:17.785Z,0.00
2018-04-26T04:15:17.660Z,0.00
2018-04-26T04:16:17.947Z,0.00
2018-04-26T04:17:17.617Z,0.00
2018-04-26T04:19:17.633Z,0.00
2018-04-26T04:20:17.565Z,0.00
2018-04-26T04:21:17.542Z,0.00
2018-04-26T04:22:17.836Z,0.00
2018-04-26T04:23:17.494Z,0.00
2018-04-26T04:24:17.542Z,0.00
2018-04-26T04:25:17.659Z,0.00
2018-04-26T04:26:17.454Z,0.00
2018-04-26T04:27:17.419Z,0.00
2018-04-26T04:28:17.699Z,0.00
2018-04-26T04:29:17.375Z,0.00
2018-04-26T04:30:17.362Z,0.00
2018-04-26T04:31:17.694Z,0.00
2018-04-26T04:32:17.417Z,0.00
2018-04-26T04:33:17.306Z,0.00
2018-04-26T04:34:17.694Z,0.00
2018-04-26T04:35:17.299Z,0.00
2018-04-26T04:36:17.340Z,0.00
2018-04-26T04:37:17.271Z,0.00
2018-04-26T04:38:17.201Z,0.00
2018-04-26T04:39:17.189Z,0.00
2018-04-26T04:40:17.467Z,0.00
2018-04-26T04:41:17.143Z,0.00
2018-04-26T04:42:17.129Z,0.00
2018-04-26T04:43:17.152Z,0.00
2018-04-26T04:44:17.087Z,0.00
2018-04-26T04:45:17.129Z,0.00
2018-04-26T04:46:17.064Z,0.00
2018-04-26T04:47:17.336Z,0.00
2018-04-26T04:49:17.043Z,0.00
2018-04-26T04:50:16.962Z,0.00
2018-04-26T04:51:16.960Z,0.00
2018-04-26T04:52:17.032Z,0.00
2018-04-26T04:53:16.962Z,0.00
2018-04-26T04:54:17.193Z,0.00
2018-04-26T04:55:16.934Z,0.00
2018-04-26T04:56:16.857Z,0.00
2018-04-26T04:57:16.860Z,0.00
2018-04-26T04:58:16.821Z,0.00
2018-04-26T04:59:16.799Z,0.00
2018-04-26T05:00:16.773Z,0.00
2018-04-26T05:01:17.119Z,0.00
2018-04-26T05:02:16.734Z,0.00
2018-04-26T05:03:16.712Z,0.00
2018-04-26T05:04:16.696Z,0.00
2018-04-26T05:05:16.673Z,0.00
2018-04-26T05:06:16.652Z,0.00
2018-04-26T05:07:16.695Z,0.00
2018-04-26T05:08:16.923Z,0.00
2018-04-26T05:09:16.587Z,0.00
2018-04-26T05:10:16.571Z,0.00
2018-04-26T05:11:16.614Z,0.00
2018-04-26T05:12:16.532Z,0.00
2018-04-26T05:14:17.056Z,0.00
2018-04-26T05:15:16.482Z,0.00
2018-04-26T05:16:17.175Z,0.00
2018-04-26T05:18:16.422Z,0.00
2018-04-26T05:19:16.396Z,0.00
2018-04-26T05:21:16.703Z,0.00
2018-04-26T05:22:16.442Z,0.00
2018-04-26T05:23:16.332Z,0.00
2018-04-26T05:24:16.302Z,0.00
2018-04-26T05:25:16.675Z,0.00
2018-04-26T05:26:16.281Z,0.00
2018-04-26T05:27:16.598Z,0.00
2018-04-26T05:28:16.251Z,0.00
2018-04-26T05:29:16.203Z,0.00
2018-04-26T05:30:16.186Z,0.00
2018-04-26T05:31:16.169Z,0.00
2018-04-26T05:32:16.193Z,0.00
2018-04-26T05:34:16.514Z,0.00
2018-04-26T05:35:16.084Z,0.00
2018-04-26T05:36:16.090Z,0.00
2018-04-26T05:37:16.142Z,0.00
2018-04-26T05:38:16.337Z,0.00
2018-04-26T05:39:17.018Z,0.00
2018-04-26T05:40:16.853Z,0.00
2018-04-26T05:41:16.253Z,0.00
2018-04-26T05:42:16.095Z,0.00
2018-04-26T05:43:15.934Z,0.00
2018-04-26T05:44:15.925Z,0.00
2018-04-26T05:45:15.949Z,0.00
2018-04-26T05:46:16.236Z,0.00
2018-04-26T05:47:15.896Z,0.00
2018-04-26T05:48:15.844Z,0.00
2018-04-26T05:49:15.810Z,0.00
2018-04-26T05:51:15.789Z,0.00
2018-04-26T05:53:16.079Z,0.00
2018-04-26T05:54:15.714Z,0.00
2018-04-26T05:55:15.692Z,0.00
2018-04-26T05:56:15.680Z,0.00
2018-04-26T05:58:15.632Z,0.00
2018-04-26T05:59:15.823Z,0.00
2018-04-26T06:00:15.912Z,0.00
2018-04-26T06:01:15.582Z,0.00
2018-04-26T06:02:15.565Z,0.00
2018-04-26T06:03:15.562Z,0.00
2018-04-26T06:04:15.524Z,0.00
2018-04-26T06:05:15.612Z,0.00
2018-04-26T06:06:15.501Z,0.00
2018-04-26T06:07:15.773Z,0.00
2018-04-26T06:08:15.453Z,0.00
2018-04-26T06:09:15.427Z,0.00
2018-04-26T06:10:15.413Z,0.00
2018-04-26T06:11:15.498Z,0.00
2018-04-26T06:12:15.381Z,0.00
2018-04-26T06:13:15.923Z,0.00
2018-04-26T06:14:15.334Z,0.00
2018-04-26T06:15:15.314Z,0.00
2018-04-26T06:16:15.290Z,0.00
2018-04-26T06:17:15.349Z,0.00
2018-04-26T06:18:15.272Z,0.00
2018-04-26T06:19:15.549Z,0.00
2018-04-26T06:20:15.217Z,0.00
2018-04-26T06:21:15.211Z,0.00
2018-04-26T06:22:15.188Z,0.00
2018-04-26T06:23:15.232Z,0.00
2018-04-26T06:24:15.156Z,0.00
2018-04-26T06:25:15.618Z,0.00
2018-04-26T06:26:15.255Z,0.00
2018-04-26T06:27:16.123Z,0.00
2018-04-26T06:29:15.652Z,0.00
2018-04-26T06:31:15.340Z,0.00
2018-04-26T06:32:15.034Z,0.00
2018-04-26T06:33:15.100Z,0.00
2018-04-26T06:34:14.982Z,0.00
2018-04-26T06:35:15.084Z,0.00
2018-04-26T06:36:14.951Z,2.19
2018-04-26T06:37:14.930Z,3.14
2018-04-26T06:38:15.225Z,2.66
2018-04-26T06:39:14.910Z,0.00
2018-04-26T06:40:14.880Z,0.00
2018-04-26T06:41:14.920Z,1.52
2018-04-26T06:43:14.838Z,3.80
2018-04-26T06:44:15.105Z,4.94
2018-04-26T06:45:14.795Z,3.71
2018-04-26T06:46:14.768Z,2.66
2018-04-26T06:47:14.950Z,11.32
2018-04-26T06:48:14.743Z,8.47
2018-04-26T06:49:14.711Z,0.85
2018-04-26T06:50:15.003Z,22.46
2018-04-26T06:51:14.695Z,8.09
2018-04-26T06:52:14.741Z,14.84
2018-04-26T06:53:14.712Z,15.51
2018-04-26T06:54:14.638Z,12.38
2018-04-26T06:55:14.630Z,11.23
2018-04-26T06:56:14.927Z,16.95
2018-04-26T06:57:14.586Z,10.28
2018-04-26T06:58:14.572Z,15.71
2018-04-26T06:59:14.707Z,11.04
2018-04-26T07:00:14.542Z,5.99
2018-04-26T07:01:14.617Z,12.27
2018-04-26T07:02:14.805Z,10.56
2018-04-26T07:03:14.581Z,10.18
2018-04-26T07:04:14.472Z,7.99
2018-04-26T07:05:14.513Z,4.47
2018-04-26T07:06:14.442Z,0.00
2018-04-26T07:07:14.595Z,2.85
2018-04-26T07:08:14.724Z,9.80
2018-04-26T07:09:14.399Z,8.85
2018-04-26T07:11:14.416Z,0.00
2018-04-26T07:12:14.419Z,0.76
2018-04-26T07:13:14.345Z,11.13
2018-04-26T07:14:14.635Z,10.37
2018-04-26T07:15:14.286Z,8.94
2018-04-26T07:16:14.273Z,6.56
2018-04-26T07:17:14.418Z,3.80
2018-04-26T07:18:14.234Z,10.08
2018-04-26T07:19:14.461Z,18.37
2018-04-26T07:20:14.254Z,7.90
2018-04-26T07:21:14.580Z,6.37
2018-04-26T07:23:14.218Z,7.61
2018-04-26T07:24:14.140Z,6.18
2018-04-26T07:25:14.122Z,2.47
2018-04-26T07:26:14.396Z,8.56
2018-04-26T07:27:14.080Z,11.42
2018-04-26T07:28:14.087Z,15.42
2018-04-26T07:29:14.117Z,11.32
2018-04-26T07:30:14.254Z,9.14
2018-04-26T07:31:14.320Z,7.61
2018-04-26T07:32:14.301Z,7.42
2018-04-26T07:34:14.040Z,7.90
2018-04-26T07:35:13.998Z,10.95
2018-04-26T07:36:13.933Z,10.09
2018-04-26T07:37:13.916Z,18.55
2018-04-26T07:38:14.190Z,17.22
2018-04-26T07:39:13.881Z,25.31
2018-04-26T07:40:13.857Z,15.42
2018-04-26T07:41:13.911Z,20.84
2018-04-26T07:42:13.830Z,25.03
2018-04-26T07:43:13.818Z,21.98
2018-04-26T07:46:14.075Z,24.84
2018-04-26T07:47:13.811Z,20.84
2018-04-26T07:49:13.720Z,21.70
2018-04-26T07:50:13.703Z,17.99
2018-04-26T07:51:13.799Z,24.37
2018-04-26T07:52:13.666Z,22.17
2018-04-26T07:54:13.987Z,15.61
2018-04-26T07:55:13.615Z,14.47
2018-04-26T07:56:13.593Z,22.74
2018-04-26T07:57:13.643Z,23.60
2018-04-26T07:58:13.565Z,24.08
2018-04-26T07:59:13.555Z,21.79
2018-04-26T08:00:14.034Z,17.51
2018-04-26T08:01:13.509Z,18.74
2018-04-26T08:02:13.556Z,26.36
2018-04-26T08:03:13.479Z,21.12
2018-04-26T08:05:13.448Z,16.85
2018-04-26T08:06:13.771Z,22.74
2018-04-26T08:07:13.405Z,17.13
2018-04-26T08:08:13.685Z,13.80
2018-04-26T08:09:13.399Z,6.37
2018-04-26T08:10:13.356Z,5.71
2018-04-26T08:11:13.341Z,11.51
2018-04-26T08:12:13.369Z,11.13
2018-04-26T08:13:13.614Z,11.22
2018-04-26T08:14:13.286Z,6.27
2018-04-26T08:15:13.272Z,7.23
2018-04-26T08:16:13.268Z,8.47
2018-04-26T08:17:13.243Z,9.42
2018-04-26T08:18:13.267Z,9.80
2018-04-26T08:19:13.504Z,5.14
2018-04-26T08:20:13.314Z,15.13
2018-04-26T08:21:13.168Z,5.90
2018-04-26T08:22:13.144Z,10.56
2018-04-26T08:24:13.174Z,4.66
2018-04-26T08:26:13.378Z,7.32
2018-04-26T08:27:13.062Z,2.66
2018-04-26T08:28:13.103Z,11.13
2018-04-26T08:29:13.104Z,15.80
2018-04-26T08:30:13.060Z,34.28
2018-04-26T08:31:12.987Z,21.80
2018-04-26T08:32:13.270Z,22.09
2018-04-26T08:33:12.957Z,24.93
2018-04-26T08:34:13.040Z,23.22
2018-04-26T08:35:12.913Z,21.03
2018-04-26T08:36:13.105Z,21.41
2018-04-26T08:38:13.179Z,20.08
2018-04-26T08:39:12.853Z,17.89
2018-04-26T08:40:13.050Z,19.32
2018-04-26T08:41:12.890Z,21.14
2018-04-26T08:42:12.929Z,18.18
2018-04-26T08:43:13.019Z,17.04
2018-04-26T08:44:13.260Z,23.52
2018-04-26T08:45:13.043Z,23.80
2018-04-26T08:46:12.811Z,26.95
2018-04-26T08:47:12.716Z,29.52
2018-04-26T08:48:12.754Z,51.82
2018-04-26T08:49:12.686Z,37.23
2018-04-26T08:50:12.978Z,41.35
2018-04-26T08:51:12.647Z,47.73
2018-04-26T08:52:12.634Z,45.06
2018-04-26T08:53:12.615Z,47.82
2018-04-26T08:54:12.662Z,48.49
2018-04-26T08:55:12.697Z,38.85
2018-04-26T08:56:12.883Z,41.33
2018-04-26T08:57:12.568Z,39.99
2018-04-26T08:58:12.558Z,35.04
2018-04-26T08:59:12.575Z,40.66
2018-04-26T09:00:12.631Z,39.80
2018-04-26T09:01:12.511Z,38.75
2018-04-26T09:02:12.794Z,32.47
2018-04-26T09:04:12.455Z,31.04
2018-04-26T09:05:12.433Z,29.23
2018-04-26T09:06:12.463Z,29.71
2018-04-26T09:07:12.481Z,34.66
2018-04-26T09:08:12.685Z,29.23
2018-04-26T09:09:12.480Z,27.80
2018-04-26T09:10:12.406Z,31.80
2018-04-26T09:11:12.397Z,31.52
2018-04-26T09:12:12.384Z,30.94
2018-04-26T09:13:12.324Z,27.99
2018-04-26T09:16:12.579Z,17.14
2018-04-26T09:18:12.289Z,17.61
2018-04-26T09:19:12.230Z,24.57
2018-04-26T09:20:12.201Z,27.90
2018-04-26T09:21:12.204Z,21.99
2018-04-26T09:22:12.469Z,31.04
2018-04-26T09:23:12.160Z,37.82
2018-04-26T09:24:12.298Z,45.92
2018-04-26T09:25:12.595Z,39.53
2018-04-26T09:26:12.116Z,41.25
2018-04-26T09:27:12.151Z,45.75
2018-04-26T09:28:12.479Z,50.80
2018-04-26T09:29:12.062Z,47.94
2018-04-26T09:30:12.231Z,43.46
2018-04-26T09:31:12.026Z,53.64
2018-04-26T09:32:12.061Z,55.47
2018-04-26T09:33:11.996Z,55.69
2018-04-26T09:34:12.286Z,84.77
2018-04-26T09:35:11.963Z,77.09
2018-04-26T09:36:11.998Z,72.86
2018-04-26T09:37:11.936Z,73.14
2018-04-26T09:38:11.928Z,71.62
2018-04-26T09:39:11.906Z,67.42
2018-04-26T09:40:12.222Z,57.12
2018-04-26T09:42:11.911Z,59.86
2018-04-26T09:43:11.849Z,59.48
2018-04-26T09:44:11.840Z,55.76
2018-04-26T09:45:11.844Z,54.43
2018-04-26T09:47:12.114Z,58.46
2018-04-26T09:49:13.049Z,70.09
2018-04-26T09:50:11.755Z,69.62
2018-04-26T09:51:11.844Z,64.56
2018-04-26T09:52:11.723Z,60.36
2018-04-26T09:53:12.020Z,68.18
2018-04-26T09:54:11.728Z,69.43
2018-04-26T09:55:11.739Z,72.99
2018-04-26T09:57:11.666Z,82.34
2018-04-26T09:58:11.648Z,96.70
2018-04-26T09:59:11.939Z,99.99
2018-04-26T10:00:11.618Z,99.99
2018-04-26T10:01:11.725Z,99.28
2018-04-26T10:03:11.581Z,93.88
2018-04-26T10:04:11.575Z,86.63
2018-04-26T10:05:11.928Z,91.60
2018-04-26T10:06:11.549Z,94.65
2018-04-26T10:08:11.670Z,85.64
2018-04-26T10:09:11.521Z,87.07
2018-04-26T10:10:11.608Z,87.07
2018-04-26T10:11:11.814Z,84.34
2018-04-26T10:12:11.472Z,83.48
2018-04-26T10:13:11.579Z,88.40
2018-04-26T10:15:11.566Z,74.38
2018-04-26T10:16:11.473Z,83.25
2018-04-26T10:17:11.715Z,73.68
2018-04-26T10:18:11.420Z,84.30
2018-04-26T10:19:11.384Z,82.59
2018-04-26T10:20:11.372Z,92.93
2018-04-26T10:21:11.711Z,90.07
2018-04-26T10:22:11.336Z,93.07
2018-04-26T10:23:11.634Z,99.99
2018-04-26T10:25:11.303Z,99.99
2018-04-26T10:26:11.293Z,99.99
2018-04-26T10:27:11.631Z,99.99
2018-04-26T10:28:11.282Z,99.99
2018-04-26T10:29:11.571Z,99.99
2018-04-26T10:31:11.258Z,99.99
2018-04-26T10:32:11.285Z,99.99
2018-04-26T10:34:11.259Z,98.85
2018-04-26T10:35:11.514Z,99.66
2018-04-26T10:36:11.183Z,98.56
2018-04-26T10:37:11.176Z,96.75
2018-04-26T10:38:11.262Z,99.75
2018-04-26T10:39:11.158Z,99.99
2018-04-26T10:40:11.284Z,97.56
2018-04-26T10:41:11.439Z,94.03
2018-04-26T10:42:11.294Z,99.46
2018-04-26T10:43:12.618Z,88.40
2018-04-26T10:44:11.087Z,94.41
2018-04-26T10:45:11.072Z,99.99
2018-04-26T10:46:11.126Z,99.99
2018-04-26T10:47:11.347Z,99.99
2018-04-26T10:48:11.032Z,99.99
2018-04-26T10:49:11.032Z,99.99
2018-04-26T10:50:11.030Z,99.99
2018-04-26T10:51:11.004Z,99.99
2018-04-26T10:52:11.137Z,99.99
2018-04-26T10:53:11.076Z,99.99
2018-04-26T10:54:11.273Z,99.99
2018-04-26T10:55:10.968Z,99.99
2018-04-26T10:56:10.966Z,99.99
2018-04-26T10:58:10.993Z,99.99
2018-04-26T10:59:10.914Z,99.99
2018-04-26T11:00:11.273Z,99.99
2018-04-26T11:01:10.900Z,89.54
2018-04-26T11:02:10.931Z,78.25
2018-04-26T11:03:11.124Z,64.24
2018-04-26T11:04:10.921Z,52.68
2018-04-26T11:06:11.180Z,48.21
2018-04-26T11:07:11.226Z,53.99
2018-04-26T11:08:10.855Z,53.61
2018-04-26T11:09:10.831Z,47.80
2018-04-26T11:10:10.995Z,45.80
2018-04-26T11:11:10.823Z,47.34
2018-04-26T11:12:10.750Z,45.83
2018-04-26T11:13:11.039Z,51.16
2018-04-26T11:14:10.741Z,50.78
2018-04-26T11:15:10.836Z,55.35
2018-04-26T11:16:10.739Z,50.99
2018-04-26T11:17:10.813Z,60.14
2018-04-26T11:18:10.663Z,59.28
2018-04-26T11:19:11.037Z,63.80
2018-04-26T11:20:10.637Z,78.91
2018-04-26T11:22:11.060Z,88.54
2018-04-26T11:23:10.748Z,89.10
2018-04-26T11:24:11.309Z,99.99
2018-04-26T11:25:11.303Z,99.99
2018-04-26T11:26:11.414Z,96.84
2018-04-26T11:27:10.562Z,81.71
2018-04-26T11:28:10.578Z,73.03
2018-04-26T11:29:10.677Z,87.54
2018-04-26T11:30:10.552Z,71.59
2018-04-26T11:31:10.794Z,82.00
2018-04-26T11:32:10.476Z,69.11
2018-04-26T11:33:10.525Z,74.11
2018-04-26T11:34:10.673Z,83.87
2018-04-26T11:36:10.472Z,75.32
2018-04-26T11:37:10.736Z,78.51
2018-04-26T11:38:10.491Z,77.61
2018-04-26T11:39:10.400Z,90.30
2018-04-26T11:40:11.307Z,92.54
2018-04-26T11:42:10.413Z,87.44
2018-04-26T11:43:10.705Z,78.91
2018-04-26T11:44:10.344Z,90.64
2018-04-26T11:45:10.333Z,93.65
2018-04-26T11:46:10.359Z,88.73
2018-04-26T11:47:10.307Z,83.00
2018-04-26T11:48:10.298Z,88.01
2018-04-26T11:49:10.580Z,95.27
2018-04-26T11:50:10.277Z,87.24
2018-04-26T11:51:10.259Z,90.30
2018-04-26T11:52:10.303Z,89.01
2018-04-26T11:53:10.277Z,89.49
2018-04-26T11:54:10.234Z,82.95
2018-04-26T11:55:10.526Z,81.04
2018-04-26T11:56:10.222Z,88.78
2018-04-26T11:57:10.197Z,83.29
2018-04-26T11:58:10.237Z,79.96
2018-04-26T11:59:10.191Z,79.00
2018-04-26T12:00:10.159Z,68.32
2018-04-26T12:01:10.446Z,70.22
2018-04-26T12:03:10.138Z,66.88
2018-04-26T12:04:10.156Z,39.90
2018-04-26T12:06:10.092Z,26.25
2018-04-26T12:07:10.390Z,18.84
2018-04-26T12:08:10.062Z,15.41
2018-04-26T12:09:10.055Z,15.69
2018-04-26T12:10:10.076Z,6.56
2018-04-26T12:11:10.032Z,10.75
2018-04-26T12:12:10.012Z,15.69
2018-04-26T12:13:10.365Z,9.03
2018-04-26T12:14:10.157Z,10.65
2018-04-26T12:15:09.953Z,27.30
2018-04-26T12:18:09.944Z,11.98
2018-04-26T12:19:10.293Z,8.94
2018-04-26T12:20:09.877Z,23.69
2018-04-26T12:21:09.911Z,19.89
2018-04-26T12:22:09.878Z,39.15
2018-04-26T12:23:09.814Z,59.28
2018-04-26T12:24:09.855Z,65.13
2018-04-26T12:25:10.098Z,65.04
2018-04-26T12:26:09.824Z,59.25
2018-04-26T12:27:09.764Z,73.18
2018-04-26T12:28:09.861Z,61.63
2018-04-26T12:29:09.726Z,57.34
2018-04-26T12:30:09.813Z,56.58
2018-04-26T12:32:09.983Z,73.94
2018-04-26T12:33:09.667Z,72.51
2018-04-26T12:36:09.685Z,75.51
2018-04-26T12:37:09.643Z,91.07
2018-04-26T12:38:09.914Z,81.96
2018-04-26T12:40:09.657Z,77.67
2018-04-26T12:41:09.630Z,73.41
2018-04-26T12:43:09.632Z,89.11
2018-04-26T12:44:09.542Z,85.96
2018-04-26T12:45:09.837Z,85.77
2018-04-26T12:47:09.625Z,91.69
2018-04-26T12:48:09.804Z,80.04
2018-04-26T12:49:09.539Z,88.82
2018-04-26T12:50:09.484Z,99.99
2018-04-26T12:51:09.775Z,99.99
2018-04-26T12:52:09.467Z,99.43
2018-04-26T12:53:09.458Z,96.70
2018-04-26T12:54:09.954Z,99.99
2018-04-26T12:55:09.493Z,99.99
2018-04-26T12:56:09.438Z,99.99
2018-04-26T12:58:09.783Z,99.99
2018-04-26T12:59:09.397Z,99.99
2018-04-26T13:00:09.485Z,99.99
2018-04-26T13:01:09.423Z,99.99
2018-04-26T13:02:09.368Z,99.99
2018-04-26T13:03:09.365Z,99.99
2018-04-26T13:05:11.172Z,99.99
2018-04-26T13:06:09.352Z,99.99
2018-04-26T13:07:09.392Z,99.99
2018-04-26T13:08:09.311Z,99.99
2018-04-26T13:09:09.308Z,99.99
2018-04-26T13:10:09.305Z,99.99
2018-04-26T13:11:09.309Z,99.99
2018-04-26T13:12:09.589Z,94.60
2018-04-26T13:13:09.493Z,93.07
2018-04-26T13:14:09.272Z,91.64
2018-04-26T13:15:09.546Z,70.89
2018-04-26T13:16:09.273Z,55.00
2018-04-26T13:17:09.390Z,30.76
2018-04-26T13:18:09.537Z,13.80
2018-04-26T13:19:09.268Z,8.94
2018-04-26T13:20:09.216Z,15.03
2018-04-26T13:21:09.366Z,24.17
2018-04-26T13:22:09.183Z,20.17
2018-04-26T13:23:09.208Z,11.32
2018-04-26T13:24:09.461Z,15.61
2018-04-26T13:25:09.356Z,22.46
2018-04-26T13:26:09.149Z,17.89
2018-04-26T13:27:09.163Z,7.14
2018-04-26T13:28:09.107Z,15.89
2018-04-26T13:29:09.096Z,16.08
2018-04-26T13:30:09.391Z,21.51
2018-04-26T13:31:09.271Z,24.27
2018-04-26T13:32:09.058Z,30.36
2018-04-26T13:33:09.041Z,25.22
2018-04-26T13:34:09.022Z,22.94
2018-04-26T13:35:09.017Z,27.78
2018-04-26T13:36:09.295Z,20.07
2018-04-26T13:37:09.020Z,16.55
2018-04-26T13:39:08.978Z,4.28
2018-04-26T13:40:08.926Z,16.55
2018-04-26T13:41:08.911Z,11.70
2018-04-26T13:42:08.933Z,25.96
2018-04-26T13:43:09.261Z,13.89
2018-04-26T13:45:08.854Z,24.17
2018-04-26T13:46:10.249Z,37.32
2018-04-26T13:47:12.423Z,61.10
2018-04-26T13:49:09.600Z,74.90
2018-04-26T13:50:09.062Z,68.16
2018-04-26T13:51:08.758Z,95.27
2018-04-26T13:52:08.891Z,68.85
2018-04-26T13:54:08.698Z,80.53
2018-04-26T13:55:09.072Z,78.33
2018-04-26T13:56:08.681Z,71.78
2018-04-26T13:57:08.757Z,84.52
2018-04-26T13:58:08.678Z,99.14
2018-04-26T13:59:08.842Z,97.03
2018-04-26T14:00:08.740Z,94.98
2018-04-26T14:01:08.988Z,96.99
2018-04-26T14:02:08.720Z,88.58
2018-04-26T14:05:08.589Z,95.17
2018-04-26T14:06:08.584Z,92.54
2018-04-26T14:07:08.963Z,95.84
2018-04-26T14:08:08.553Z,99.99
2018-04-26T14:09:08.633Z,99.99
2018-04-26T14:11:08.541Z,98.80
2018-04-26T14:12:08.594Z,98.23
2018-04-26T14:13:08.827Z,99.99