createdAt,value
2023-03-20T00:02:21.199Z,4.01
2023-03-20T00:04:47.837Z,3.98
2023-03-20T00:07:14.393Z,3.95
2023-03-20T00:09:41.014Z,3.97
2023-03-20T00:12:09.208Z,3.90
2023-03-20T00:14:35.916Z,3.87
2023-03-20T00:17:08.647Z,3.76
2023-03-20T00:19:35.582Z,3.81
2023-03-20T00:22:02.201Z,3.80
2023-03-20T00:24:28.692Z,3.83
2023-03-20T00:26:55.284Z,3.80
2023-03-20T00:29:23.325Z,3.84
2023-03-20T00:31:50.309Z,3.92
2023-03-20T00:34:19.331Z,4.02
2023-03-20T00:36:46.445Z,4.13
2023-03-20T00:39:13.136Z,4.12
2023-03-20T00:41:39.620Z,4.13
2023-03-20T00:44:31.949Z,4.36
2023-03-20T00:47:01.412Z,4.47
2023-03-20T00:49:32.574Z,4.54
2023-03-20T00:51:59.757Z,4.57
2023-03-20T00:54:26.289Z,4.59
2023-03-20T00:57:01.147Z,4.60
2023-03-20T00:59:34.636Z,4.63
2023-03-20T01:02:02.579Z,4.67
2023-03-20T01:04:41.473Z,4.75
2023-03-20T01:07:13.152Z,4.73
2023-03-20T01:09:39.692Z,4.84
2023-03-20T01:12:07.937Z,4.89
2023-03-20T01:14:34.971Z,4.93
2023-03-20T01:17:01.616Z,4.98
2023-03-20T01:19:28.198Z,4.99
2023-03-20T01:21:54.712Z,5.02
2023-03-20T01:24:21.288Z,5.04
2023-03-20T01:26:47.958Z,5.04
2023-03-20T01:29:23.779Z,5.05
2023-03-20T01:31:51.604Z,5.03
2023-03-20T01:34:19.284Z,5.01
2023-03-20T01:36:53.136Z,5.00
2023-03-20T01:39:21.922Z,4.98
2023-03-20T01:41:49.625Z,4.96
2023-03-20T01:44:22.345Z,4.95
2023-03-20T01:46:52.680Z,4.96
2023-03-20T01:49:19.172Z,4.98
2023-03-20T01:51:47.005Z,4.95
2023-03-20T01:54:27.418Z,4.96
2023-03-20T01:57:05.635Z,4.98
2023-03-20T01:59:38.345Z,4.98
2023-03-20T02:02:06.732Z,4.97
2023-03-20T02:04:38.782Z,4.93
2023-03-20T02:07:08.060Z,4.94
2023-03-20T02:09:34.613Z,4.97
2023-03-20T02:12:02.112Z,4.97
2023-03-20T02:14:28.945Z,4.99
2023-03-20T02:16:55.818Z,5.02
2023-03-20T02:19:55.047Z,5.06
2023-03-20T02:22:36.429Z,5.07
2023-03-20T02:25:15.478Z,5.07
2023-03-20T02:27:57.727Z,5.08
2023-03-20T02:30:46.873Z,5.10
2023-03-20T02:33:22.459Z,5.14
2023-03-20T02:36:00.548Z,5.18
2023-03-20T02:39:13.329Z,5.16
2023-03-20T02:41:54.463Z,5.16
2023-03-20T02:44:44.030Z,5.19
2023-03-20T02:47:17.579Z,5.19
2023-03-20T02:50:09.159Z,5.21
2023-03-20T02:52:55.607Z,5.20
2023-03-20T02:55:30.794Z,5.19
2023-03-20T02:58:21.423Z,5.20
2023-03-20T03:00:54.662Z,5.21
2023-03-20T03:03:29.041Z,5.22
2023-03-20T03:06:04.873Z,5.23
2023-03-20T03:08:35.866Z,5.23
2023-03-20T03:11:06.632Z,5.26
2023-03-20T03:13:37.812Z,5.25
2023-03-20T03:16:13.561Z,5.28
2023-03-20T03:18:42.933Z,5.26
2023-03-20T03:21:13.494Z,5.27
2023-03-20T03:23:44.916Z,5.28
2023-03-20T03:26:42.336Z,5.28
2023-03-20T03:29:17.373Z,5.31
2023-03-20T03:31:46.068Z,5.28
2023-03-20T03:34:16.859Z,5.31
2023-03-20T03:36:58.665Z,5.31
2023-03-20T03:39:51.451Z,5.31
2023-03-20T03:42:27.936Z,5.32
2023-03-20T03:45:03.883Z,5.34
2023-03-20T03:47:56.792Z,5.36
2023-03-20T03:50:48.859Z,5.37
2023-03-20T03:53:24.133Z,5.36
2023-03-20T03:55:54.567Z,5.36
2023-03-20T03:58:38.544Z,5.37
2023-03-20T04:01:08.161Z,5.39
2023-03-20T04:03:39.560Z,5.41
2023-03-20T04:06:10.073Z,5.44
2023-03-20T04:08:36.663Z,5.46
2023-03-20T04:11:03.519Z,5.45
2023-03-20T04:13:30.039Z,5.45
2023-03-20T04:15:56.678Z,5.45
2023-03-20T04:18:23.227Z,5.46
2023-03-20T04:20:49.902Z,5.49
2023-03-20T04:23:16.688Z,5.54
2023-03-20T04:25:43.258Z,5.55
2023-03-20T04:28:11.674Z,5.57
2023-03-20T04:30:38.360Z,5.55
2023-03-20T04:33:05.182Z,5.58
2023-03-20T04:35:31.720Z,5.57
2023-03-20T04:37:58.224Z,5.58
2023-03-20T04:40:24.774Z,5.58
2023-03-20T04:42:51.552Z,5.61
2023-03-20T04:45:18.103Z,5.61
2023-03-20T04:47:44.613Z,5.61
2023-03-20T04:50:12.134Z,5.61
2023-03-20T04:52:38.729Z,5.62
2023-03-20T04:55:05.776Z,5.64
2023-03-20T04:57:33.177Z,5.64
2023-03-20T04:59:59.935Z,5.65
2023-03-20T05:02:27.235Z,5.68
2023-03-20T05:04:53.775Z,5.68
2023-03-20T05:07:20.330Z,5.67
2023-03-20T05:09:47.201Z,5.69
2023-03-20T05:12:14.074Z,5.70
2023-03-20T05:14:40.596Z,5.70
2023-03-20T05:17:07.127Z,5.71
2023-03-20T05:19:33.873Z,5.73
2023-03-20T05:22:01.275Z,5.73
2023-03-20T05:24:29.188Z,5.76
2023-03-20T05:26:56.017Z,5.75
2023-03-20T05:29:22.852Z,5.77
2023-03-20T05:31:49.527Z,5.76
2023-03-20T05:34:16.245Z,5.78
2023-03-20T05:36:42.778Z,5.77
2023-03-20T05:39:09.324Z,5.78
2023-03-20T05:41:35.887Z,5.76
2023-03-20T05:44:02.422Z,5.78
2023-03-20T05:46:29.142Z,5.80
2023-03-20T05:48:55.999Z,5.79
2023-03-20T05:51:22.822Z,5.83
2023-03-20T05:53:49.554Z,5.84
2023-03-20T05:56:16.108Z,5.86
2023-03-20T05:58:42.643Z,5.86
2023-03-20T06:01:09.174Z,5.89
2023-03-20T06:03:36.675Z,5.91
2023-03-20T06:06:04.268Z,5.92
2023-03-20T06:08:30.820Z,5.97
2023-03-20T06:10:57.548Z,6.02
2023-03-20T06:13:24.257Z,6.06
2023-03-20T06:15:50.932Z,6.09
2023-03-20T06:18:17.485Z,6.13
2023-03-20T06:20:44.005Z,6.14
2023-03-20T06:23:10.600Z,6.19
2023-03-20T06:25:37.583Z,6.25
2023-03-20T06:28:04.445Z,6.28
2023-03-20T06:30:31.034Z,6.30
2023-03-20T06:32:58.479Z,6.35
2023-03-20T06:35:25.126Z,6.36
2023-03-20T06:37:51.682Z,6.39
2023-03-20T06:40:18.466Z,6.39
2023-03-20T06:42:45.023Z,6.41
2023-03-20T06:45:12.375Z,6.42
2023-03-20T06:47:39.070Z,6.40
2023-03-20T06:50:06.121Z,6.45
2023-03-20T06:52:32.704Z,6.43
2023-03-20T06:54:59.277Z,6.47
2023-03-20T06:57:25.942Z,6.49
2023-03-20T06:59:52.768Z,6.51
2023-03-20T07:02:19.355Z,6.53
2023-03-20T07:04:45.897Z,6.61
2023-03-20T07:07:12.742Z,6.63
2023-03-20T07:09:39.732Z,6.63
2023-03-20T07:12:11.552Z,6.61
2023-03-20T07:14:38.079Z,6.62
2023-03-20T07:17:04.697Z,6.64
2023-03-20T07:19:31.523Z,6.64
2023-03-20T07:22:02.166Z,6.64
2023-03-20T07:24:28.825Z,6.65
2023-03-20T07:26:55.410Z,6.64
2023-03-20T07:29:22.077Z,6.65
2023-03-20T07:31:48.741Z,6.68
2023-03-20T07:34:15.612Z,6.73
2023-03-20T07:36:42.535Z,6.73
2023-03-20T07:39:09.604Z,6.78
2023-03-20T07:41:36.402Z,6.82
2023-03-20T07:44:02.994Z,6.83
2023-03-20T07:46:29.513Z,6.85
2023-03-20T07:48:58.157Z,6.82
2023-03-20T07:51:25.190Z,6.83
2023-03-20T07:53:51.871Z,6.86
2023-03-20T07:56:18.438Z,6.85
2023-03-20T07:58:45.034Z,6.89
2023-03-20T08:01:11.563Z,6.92
2023-03-20T08:03:39.577Z,6.92
2023-03-20T08:06:09.540Z,6.94
2023-03-20T08:08:36.151Z,6.92
2023-03-20T08:11:03.029Z,6.92
2023-03-20T08:13:29.666Z,6.94
2023-03-20T08:15:56.191Z,6.92
2023-03-20T08:18:22.812Z,6.94
2023-03-20T08:20:52.289Z,7.00
2023-03-20T08:23:20.805Z,7.03
2023-03-20T08:25:52.168Z,7.08
2023-03-20T08:28:18.956Z,7.21
2023-03-20T08:30:45.698Z,7.31
2023-03-20T08:33:13.221Z,7.44
2023-03-20T08:35:39.950Z,7.47
2023-03-20T08:38:06.619Z,7.52
2023-03-20T08:40:33.206Z,7.59
2023-03-20T08:42:59.979Z,7.60
2023-03-20T08:45:26.750Z,7.71
2023-03-20T08:47:53.571Z,7.78
2023-03-20T08:50:20.494Z,7.96
2023-03-20T08:52:47.243Z,8.12
2023-03-20T08:55:15.804Z,8.09
2023-03-20T08:57:43.464Z,8.18
2023-03-20T09:00:14.424Z,8.26
2023-03-20T09:02:42.396Z,8.39
2023-03-20T09:05:09.990Z,8.40
2023-03-20T09:07:37.113Z,8.57
2023-03-20T09:10:05.403Z,8.51
2023-03-20T09:12:34.585Z,8.43
2023-03-20T09:15:01.464Z,8.40
2023-03-20T09:17:28.250Z,8.40
2023-03-20T09:19:54.760Z,8.53
2023-03-20T09:22:21.517Z,8.49
2023-03-20T09:24:48.078Z,8.59
2023-03-20T09:27:14.796Z,8.57
2023-03-20T09:29:42.283Z,8.71
2023-03-20T09:32:13.149Z,8.67
2023-03-20T09:34:42.931Z,8.68
2023-03-20T09:37:09.512Z,8.60
2023-03-20T09:39:36.416Z,8.59
2023-03-20T09:42:22.273Z,8.60
2023-03-20T09:45:19.046Z,8.46
2023-03-20T09:48:33.129Z,8.42
2023-03-20T09:51:44.971Z,8.28
2023-03-20T09:54:25.735Z,8.30
2023-03-20T09:56:54.792Z,8.28
2023-03-20T09:59:23.803Z,8.36
2023-03-20T10:01:53.859Z,8.40
2023-03-20T10:04:20.859Z,8.45
2023-03-20T10:06:47.664Z,8.54
2023-03-20T10:09:17.311Z,8.56
2023-03-20T10:11:57.758Z,8.55
2023-03-20T10:15:04.258Z,8.56
2023-03-20T10:17:52.952Z,8.65
2023-03-20T10:20:31.887Z,8.77
2023-03-20T10:23:04.844Z,8.91
2023-03-20T10:25:40.876Z,9.03
2023-03-20T10:28:30.601Z,9.11
2023-03-20T10:31:21.033Z,9.22
2023-03-20T10:34:09.715Z,9.31
2023-03-20T10:36:51.150Z,9.37
2023-03-20T10:39:17.599Z,9.58
2023-03-20T10:41:53.093Z,9.87
2023-03-20T10:44:29.464Z,10.09
2023-03-20T10:46:58.051Z,10.15
2023-03-20T10:49:38.218Z,10.30
2023-03-20T10:52:20.731Z,10.42
2023-03-20T10:54:53.325Z,10.48
2023-03-20T10:57:24.959Z,10.32
2023-03-20T10:59:52.840Z,10.28
2023-03-20T11:02:22.076Z,10.12
2023-03-20T11:04:49.263Z,10.24
2023-03-20T11:07:27.908Z,10.20
2023-03-20T11:10:06.602Z,10.27
2023-03-20T11:12:44.513Z,10.39
2023-03-20T11:15:23.110Z,10.44
2023-03-20T11:17:57.909Z,10.17
2023-03-20T11:20:26.870Z,10.04
2023-03-20T11:23:04.382Z,9.89
2023-03-20T11:25:38.582Z,9.94
2023-03-20T11:28:24.947Z,10.09
2023-03-20T11:31:04.872Z,9.99
2023-03-20T11:33:33.919Z,9.88
2023-03-20T11:36:00.619Z,10.02
2023-03-20T11:38:31.322Z,10.13
2023-03-20T11:40:58.014Z,10.12
2023-03-20T11:43:27.635Z,10.12
2023-03-20T11:46:04.695Z,10.06
2023-03-20T11:48:38.764Z,10.03
2023-03-20T11:51:08.362Z,10.11
2023-03-20T11:53:41.900Z,10.13
2023-03-20T11:56:12.075Z,10.28
2023-03-20T11:58:58.769Z,10.32
2023-03-20T12:01:27.393Z,10.28
2023-03-20T12:04:07.600Z,10.25
2023-03-20T12:07:01.738Z,10.13
2023-03-20T12:09:42.628Z,9.88
2023-03-20T12:12:17.578Z,9.82
2023-03-20T12:15:07.696Z,9.61
2023-03-20T12:17:42.819Z,9.42
2023-03-20T12:20:27.992Z,9.35
2023-03-20T12:22:59.244Z,9.26
2023-03-20T12:25:30.111Z,9.23
2023-03-20T12:28:10.246Z,9.14
2023-03-20T12:30:54.375Z,9.10
2023-03-20T12:33:25.318Z,9.01
2023-03-20T12:35:54.466Z,9.03
2023-03-20T12:38:30.567Z,8.99
2023-03-20T12:41:25.178Z,9.18
2023-03-20T12:44:03.888Z,9.31
2023-03-20T12:47:03.158Z,9.49
2023-03-20T12:49:54.069Z,9.57
2023-03-20T12:52:29.612Z,9.59
2023-03-20T12:55:18.534Z,9.58
2023-03-20T12:58:17.052Z,9.60
2023-03-20T13:01:22.420Z,9.66
2023-03-20T13:04:07.763Z,9.67
2023-03-20T13:06:50.744Z,9.79
2023-03-20T13:09:44.842Z,9.80
2023-03-20T13:12:42.886Z,9.88
2023-03-20T13:15:24.462Z,9.95
2023-03-20T13:18:08.522Z,10.01
2023-03-20T13:20:52.780Z,10.07
2023-03-20T13:23:29.572Z,10.10
2023-03-20T13:26:05.033Z,10.15
2023-03-20T13:28:35.225Z,10.14
2023-03-20T13:31:16.890Z,10.12
2023-03-20T13:34:08.459Z,10.13
2023-03-20T13:36:46.901Z,10.15
2023-03-20T13:39:19.939Z,10.14
2023-03-20T13:45:38.887Z,10.16
2023-03-20T13:48:34.449Z,10.24
2023-03-20T13:51:39.441Z,10.20
2023-03-20T13:54:21.005Z,10.22
2023-03-20T13:57:10.867Z,10.25
2023-03-20T14:00:05.638Z,10.23
2023-03-20T14:03:19.905Z,10.24
2023-03-20T14:05:47.559Z,10.20
2023-03-20T14:08:27.530Z,10.24
2023-03-20T14:11:32.389Z,10.28
2023-03-20T14:14:28.775Z,10.27
2023-03-20T14:17:19.082Z,10.25
2023-03-20T14:19:46.837Z,10.20
2023-03-20T14:22:27.889Z,10.20
2023-03-20T14:25:09.541Z,10.12
2023-03-20T14:27:57.383Z,10.08
2023-03-20T14:30:30.026Z,10.06
2023-03-20T14:33:07.976Z,9.95
2023-03-20T14:35:42.667Z,9.92
2023-03-20T14:38:27.666Z,9.90
2023-03-20T14:41:02.406Z,9.94
2023-03-20T14:43:41.681Z,9.90
2023-03-20T14:46:18.631Z,9.94
2023-03-20T14:48:50.664Z,10.03
2023-03-20T14:51:37.717Z,10.06
2023-03-20T14:54:26.091Z,10.08
2023-03-20T14:56:54.075Z,10.15
2023-03-20T14:59:23.377Z,10.25
2023-03-20T15:01:53.138Z,10.29
2023-03-20T15:04:31.331Z,10.44
2023-03-20T15:07:04.601Z,10.57
2023-03-20T15:09:35.239Z,10.71
2023-03-20T15:12:04.567Z,10.81
2023-03-20T15:14:37.032Z,10.89
2023-03-20T15:17:04.250Z,10.87
2023-03-20T15:19:31.975Z,10.88
2023-03-20T15:21:59.824Z,10.89
2023-03-20T15:24:30.269Z,10.91
2023-03-20T15:27:01.797Z,10.86
2023-03-20T15:29:30.620Z,10.88
2023-03-20T15:32:13.364Z,10.87
2023-03-20T15:34:42.614Z,10.88
2023-03-20T15:37:15.128Z,10.94
2023-03-20T15:39:53.995Z,10.98
2023-03-20T15:42:23.469Z,11.03
2023-03-20T15:44:53.414Z,11.02
2023-03-20T15:47:23.021Z,11.04
2023-03-20T15:49:54.145Z,10.97
2023-03-20T15:52:36.475Z,10.94
2023-03-20T15:55:07.332Z,10.88
2023-03-20T15:57:37.655Z,10.87
2023-03-20T16:00:07.789Z,10.82
2023-03-20T16:02:36.218Z,10.78
2023-03-20T16:05:03.467Z,10.75
2023-03-20T16:07:31.815Z,10.79
2023-03-20T16:09:59.595Z,10.75
2023-03-20T16:12:27.183Z,10.76
2023-03-20T16:14:54.164Z,10.71
2023-03-20T16:17:24.020Z,10.71
2023-03-20T16:19:51.778Z,10.72
2023-03-20T16:22:18.731Z,10.74
2023-03-20T16:24:48.520Z,10.73
2023-03-20T16:27:24.206Z,10.69
2023-03-20T16:29:52.640Z,10.67
2023-03-20T16:32:31.159Z,10.69
2023-03-20T16:34:59.267Z,10.72
2023-03-20T16:37:38.146Z,10.72
2023-03-20T16:40:14.992Z,10.68
2023-03-20T16:42:42.191Z,10.59
2023-03-20T16:45:21.739Z,10.57
2023-03-20T16:47:49.372Z,10.59
2023-03-20T16:50:22.105Z,10.52
2023-03-20T16:52:57.220Z,10.49
2023-03-20T16:55:28.690Z,10.46
2023-03-20T16:57:59.071Z,10.42
2023-03-20T17:00:27.832Z,10.39
2023-03-20T17:03:14.789Z,10.34
2023-03-20T17:06:06.141Z,10.29
2023-03-20T17:08:40.755Z,10.27
2023-03-20T17:11:13.984Z,10.26
2023-03-20T17:13:41.524Z,10.29
2023-03-20T17:16:22.550Z,10.30
2023-03-20T17:19:00.220Z,10.30
2023-03-20T17:21:27.489Z,10.31
2023-03-20T17:23:54.904Z,10.30
2023-03-20T17:26:21.626Z,10.29
2023-03-20T17:28:48.270Z,10.25
2023-03-20T17:31:17.084Z,10.23
2023-03-20T17:33:45.582Z,10.21
2023-03-20T17:36:23.392Z,10.20
2023-03-20T17:38:50.054Z,10.19
2023-03-20T17:41:19.272Z,10.16
2023-03-20T17:43:46.480Z,10.13
2023-03-20T17:46:21.145Z,10.11
2023-03-20T17:48:49.561Z,10.05
2023-03-20T17:51:16.478Z,10.02
2023-03-20T17:53:43.655Z,10.00
2023-03-20T17:56:12.937Z,9.94
2023-03-20T17:58:39.920Z,9.90
2023-03-20T18:01:09.669Z,9.87
2023-03-20T18:03:36.423Z,9.84
2023-03-20T18:06:04.651Z,9.81
2023-03-20T18:08:31.452Z,9.78
2023-03-20T18:10:58.064Z,9.76
2023-03-20T18:13:26.355Z,9.75
2023-03-20T18:15:56.844Z,9.73
2023-03-20T18:18:24.257Z,9.69
2023-03-20T18:20:52.285Z,9.68
2023-03-20T18:23:18.877Z,9.67
2023-03-20T18:25:45.696Z,9.64
2023-03-20T18:28:22.870Z,9.61
2023-03-20T18:30:50.022Z,9.59
2023-03-20T18:33:17.112Z,9.57
2023-03-20T18:35:44.246Z,9.57
2023-03-20T18:38:13.814Z,9.58
2023-03-20T18:40:42.597Z,9.59
2023-03-20T18:43:10.845Z,9.57
2023-03-20T18:45:39.214Z,9.56
2023-03-20T18:48:07.229Z,9.54
2023-03-20T18:50:40.893Z,9.54
2023-03-20T18:53:09.236Z,9.53
2023-03-20T18:55:38.101Z,9.52
2023-03-20T18:58:06.324Z,9.51
2023-03-20T19:00:42.865Z,9.49
2023-03-20T19:03:11.441Z,9.48
2023-03-20T19:05:38.288Z,9.46
2023-03-20T19:08:05.389Z,9.45
2023-03-20T19:10:38.238Z,9.43
2023-03-20T19:13:06.886Z,9.42
2023-03-20T19:15:35.896Z,9.41
2023-03-20T19:18:08.916Z,9.40
2023-03-20T19:20:49.138Z,9.40
2023-03-20T19:23:17.834Z,9.39
2023-03-20T19:25:47.589Z,9.38
2023-03-20T19:28:40.716Z,9.36
2023-03-20T19:31:09.764Z,9.36
2023-03-20T19:33:38.366Z,9.34
2023-03-20T19:36:06.668Z,9.33
2023-03-20T19:38:34.068Z,9.26
2023-03-20T19:41:02.577Z,9.30
2023-03-20T19:43:29.523Z,9.28
2023-03-20T19:45:58.785Z,9.26
2023-03-20T19:48:43.223Z,9.27
2023-03-20T19:51:18.281Z,9.23
2023-03-20T19:53:46.134Z,9.23
2023-03-20T19:56:14.303Z,9.19
2023-03-20T19:58:41.116Z,9.17
2023-03-20T20:01:15.013Z,9.18
2023-03-20T20:03:43.067Z,9.16
2023-03-20T20:06:09.952Z,9.15
2023-03-20T20:08:47.844Z,9.17
2023-03-20T20:11:15.550Z,9.15
2023-03-20T20:14:03.769Z,9.16
2023-03-20T20:16:29.663Z,9.14
2023-03-20T20:18:56.266Z,9.14
2023-03-20T20:24:09.398Z,9.13
2023-03-20T20:26:44.848Z,9.14
2023-03-20T20:29:15.935Z,9.11
2023-03-20T20:31:44.098Z,9.08
2023-03-20T20:39:45.456Z,9.07
2023-03-20T20:42:12.936Z,9.09
2023-03-20T20:44:40.923Z,9.09
2023-03-20T20:47:08.573Z,9.10
2023-03-20T20:49:36.189Z,9.08
2023-03-20T20:52:02.884Z,9.12
2023-03-20T20:54:29.479Z,9.12
2023-03-20T20:56:56.351Z,9.11
2023-03-20T20:59:23.115Z,9.13
2023-03-20T21:01:50.676Z,9.11
2023-03-20T21:04:17.863Z,9.13
2023-03-20T21:07:08.088Z,9.13
2023-03-20T21:09:31.115Z,9.13
2023-03-20T21:11:57.849Z,9.11
2023-03-20T21:14:24.425Z,9.14
2023-03-20T21:16:50.975Z,9.14
2023-03-20T21:19:17.537Z,9.12
2023-03-20T21:21:44.186Z,9.11
2023-03-20T21:24:31.052Z,9.13
2023-03-20T21:26:59.306Z,9.15
2023-03-20T21:29:26.820Z,9.12
2023-03-20T21:31:53.500Z,9.15
2023-03-20T21:34:20.118Z,9.16
2023-03-20T21:36:49.076Z,9.15
2023-03-20T21:39:17.148Z,9.15
2023-03-20T21:41:44.615Z,9.15
2023-03-20T21:44:17.222Z,9.16
2023-03-20T21:47:33.269Z,9.16
2023-03-20T21:55:57.557Z,9.15
2023-03-20T22:04:06.317Z,9.16
2023-03-20T22:07:18.647Z,9.16
2023-03-20T22:10:03.468Z,9.16
2023-03-20T22:23:48.915Z,9.16
2023-03-20T22:26:48.553Z,9.15
2023-03-20T22:32:02.425Z,9.21
2023-03-20T22:34:52.360Z,9.19
2023-03-20T22:47:52.084Z,9.21
2023-03-20T22:50:18.748Z,9.16
2023-03-20T22:52:49.394Z,9.17
2023-03-20T22:55:17.399Z,9.20
2023-03-20T22:57:56.028Z,9.16
2023-03-20T23:00:30.930Z,9.17
2023-03-20T23:03:13.799Z,9.14
2023-03-20T23:05:42.610Z,9.15
2023-03-20T23:08:11.007Z,9.12
2023-03-20T23:10:41.788Z,9.13
2023-03-20T23:13:08.361Z,9.14
2023-03-20T23:15:35.458Z,9.15
2023-03-20T23:18:01.951Z,9.14
2023-03-20T23:20:28.560Z,9.16
2023-03-20T23:22:55.197Z,9.16
2023-03-20T23:25:36.362Z,9.14
2023-03-20T23:28:05.556Z,9.13
2023-03-20T23:30:43.561Z,9.15
2023-03-20T23:33:11.702Z,9.15
2023-03-20T23:35:38.353Z,9.14
2023-03-20T23:38:04.913Z,9.15
2023-03-20T23:40:31.701Z,9.17
2023-03-20T23:42:58.234Z,9.19
2023-03-20T23:45:24.757Z,9.21
2023-03-20T23:47:51.475Z,9.19
2023-03-20T23:50:28.869Z,9.17
2023-03-20T23:53:09.438Z,9.19
2023-03-20T23:55:45.873Z,9.18
2023-03-20T23:58:13.081Z,9.19
