createdAt,value
2022-08-16T00:01:16.599Z,100033.97
2022-08-16T00:03:18.973Z,100033.63
2022-08-16T00:05:22.839Z,100034.97
2022-08-16T00:07:25.042Z,100023.28
2022-08-16T00:09:31.115Z,100031.00
2022-08-16T00:11:33.234Z,100026.28
2022-08-16T00:13:41.686Z,100030.63
2022-08-16T00:15:50.887Z,100031.84
2022-08-16T00:17:56.558Z,100022.28
2022-08-16T00:19:59.651Z,100026.38
2022-08-16T00:22:06.803Z,100023.97
2022-08-16T00:24:31.163Z,100020.81
2022-08-16T00:26:38.705Z,100025.38
2022-08-16T00:28:45.795Z,100024.13
2022-08-16T00:30:48.134Z,100039.38
2022-08-16T00:32:53.160Z,100030.94
2022-08-16T00:35:00.606Z,100034.59
2022-08-16T00:37:04.173Z,100030.13
2022-08-16T00:39:06.268Z,100031.03
2022-08-16T00:41:08.278Z,100028.25
2022-08-16T00:43:19.354Z,100027.84
2022-08-16T00:46:01.078Z,100035.53
2022-08-16T00:48:28.646Z,100035.53
2022-08-16T00:50:36.485Z,100030.25
2022-08-16T00:52:45.945Z,100040.38
2022-08-16T00:54:53.548Z,100044.84
2022-08-16T00:57:00.154Z,100042.03
2022-08-16T00:59:02.304Z,100047.31
2022-08-16T01:01:08.242Z,100045.75
2022-08-16T01:03:12.810Z,100043.00
2022-08-16T01:05:14.966Z,100038.22
2022-08-16T01:07:17.802Z,100036.69
2022-08-16T01:09:20.019Z,100038.25
2022-08-16T01:11:25.179Z,100031.81
2022-08-16T01:13:30.889Z,100027.41
2022-08-16T01:15:36.979Z,100030.25
2022-08-16T01:17:45.361Z,100027.13
2022-08-16T01:19:59.579Z,100026.78
2022-08-16T01:22:47.944Z,100023.19
2022-08-16T01:25:07.420Z,100022.38
2022-08-16T01:27:42.494Z,100023.22
2022-08-16T01:30:20.007Z,100031.69
2022-08-16T01:32:31.446Z,100032.09
2022-08-16T01:34:33.997Z,100021.63
2022-08-16T01:36:58.333Z,100025.25
2022-08-16T01:39:00.614Z,100035.72
2022-08-16T01:41:13.230Z,100035.34
2022-08-16T01:43:21.666Z,100034.94
2022-08-16T01:45:39.806Z,100032.94
2022-08-16T01:47:49.273Z,100035.34
2022-08-16T01:50:42.220Z,100036.16
2022-08-16T01:52:29.711Z,100037.75
2022-08-16T01:54:32.543Z,100032.97
2022-08-16T01:56:40.120Z,100029.75
2022-08-16T01:58:47.861Z,100034.63
2022-08-16T02:00:50.253Z,100031.44
2022-08-16T02:02:53.966Z,100027.00
2022-08-16T02:04:57.415Z,100031.81
2022-08-16T02:06:59.854Z,100034.63
2022-08-16T02:09:01.961Z,100028.66
2022-08-16T02:11:08.682Z,100025.84
2022-08-16T02:13:10.683Z,100028.69
2022-08-16T02:15:14.255Z,100039.59
2022-08-16T02:17:16.323Z,100042.78
2022-08-16T02:19:19.865Z,100042.41
2022-08-16T02:21:31.233Z,100043.63
2022-08-16T02:23:34.629Z,100042.41
2022-08-16T02:25:52.692Z,100040.78
2022-08-16T02:27:57.041Z,100040.78
2022-08-16T02:30:04.912Z,100042.44
2022-08-16T02:32:50.837Z,100041.66
2022-08-16T02:34:34.719Z,100042.06
2022-08-16T02:36:49.736Z,100028.03
2022-08-16T02:38:52.917Z,100030.03
2022-08-16T02:40:56.656Z,100038.06
2022-08-16T02:42:58.685Z,100037.31
2022-08-16T02:45:02.301Z,100040.59
2022-08-16T02:47:04.314Z,100041.41
2022-08-16T02:49:07.258Z,100041.41
2022-08-16T02:51:11.716Z,100039.06
2022-08-16T02:53:13.930Z,100041.94
2022-08-16T02:55:41.290Z,100037.06
2022-08-16T02:57:54.186Z,100039.09
2022-08-16T02:59:56.800Z,100031.50
2022-08-16T03:01:59.124Z,100036.69
2022-08-16T03:04:30.131Z,100032.28
2022-08-16T03:06:42.068Z,100034.34
2022-08-16T03:08:52.144Z,100029.91
2022-08-16T03:10:54.810Z,100048.44
2022-08-16T03:13:01.845Z,100049.69
2022-08-16T03:15:09.429Z,100040.47
2022-08-16T03:17:12.116Z,100040.88
2022-08-16T03:19:14.099Z,100034.44
2022-08-16T03:21:16.102Z,100040.50
2022-08-16T03:23:20.591Z,100041.28
2022-08-16T03:25:25.228Z,100040.88
2022-08-16T03:27:44.281Z,100037.69
2022-08-16T03:29:54.913Z,100034.50
2022-08-16T03:31:58.995Z,100043.34
2022-08-16T03:34:01.516Z,100044.13
2022-08-16T03:36:30.938Z,100044.16
2022-08-16T03:38:34.418Z,100046.59
2022-08-16T03:40:37.352Z,100040.97
2022-08-16T03:43:19.288Z,100039.00
2022-08-16T03:45:03.546Z,100041.41
2022-08-16T03:47:10.116Z,100040.22
2022-08-16T03:49:13.186Z,100050.66
2022-08-16T03:51:15.504Z,100056.75
2022-08-16T03:53:17.588Z,100058.38
2022-08-16T03:55:19.628Z,100057.97
2022-08-16T03:57:22.077Z,100053.59
2022-08-16T03:59:24.716Z,100057.63
2022-08-16T04:01:29.265Z,100069.31
2022-08-16T04:03:32.080Z,100062.06
2022-08-16T04:05:44.027Z,100067.69
2022-08-16T04:07:46.439Z,100072.13
2022-08-16T04:09:52.807Z,100073.31
2022-08-16T04:11:54.851Z,100089.03
2022-08-16T04:13:59.209Z,100070.94
2022-08-16T04:16:26.769Z,100075.34
2022-08-16T04:18:30.937Z,100073.34
2022-08-16T04:20:36.938Z,100077.38
2022-08-16T04:22:39.814Z,100076.19
2022-08-16T04:24:41.931Z,100067.72
2022-08-16T04:26:56.558Z,100073.38
2022-08-16T04:29:21.645Z,100083.44
2022-08-16T04:31:23.685Z,100084.28
2022-08-16T04:33:27.162Z,100080.25
2022-08-16T04:35:34.212Z,100082.63
2022-08-16T04:37:42.033Z,100090.25
2022-08-16T04:39:47.339Z,100095.06
2022-08-16T04:41:57.506Z,100087.44
2022-08-16T04:44:00.884Z,100084.63
2022-08-16T04:46:03.213Z,100074.97
2022-08-16T04:48:05.864Z,100080.16
2022-08-16T04:50:18.149Z,100088.22
2022-08-16T04:52:35.233Z,100086.22
2022-08-16T04:54:37.698Z,100092.22
2022-08-16T04:56:46.316Z,100094.66
2022-08-16T04:58:50.681Z,100101.09
2022-08-16T05:00:52.982Z,100091.38
2022-08-16T05:02:56.113Z,100093.81
2022-08-16T05:04:58.354Z,100094.56
2022-08-16T05:07:00.644Z,100088.56
2022-08-16T05:09:02.830Z,100098.16
2022-08-16T05:11:08.487Z,100091.72
2022-08-16T05:13:15.535Z,100096.53
2022-08-16T05:15:17.965Z,100098.94
2022-08-16T05:17:24.784Z,100092.09
2022-08-16T05:19:27.039Z,100086.47
2022-08-16T05:21:38.847Z,100092.47
2022-08-16T05:23:44.278Z,100088.41
2022-08-16T05:25:49.014Z,100091.63
2022-08-16T05:27:51.783Z,100098.47
2022-08-16T05:29:57.032Z,100101.28
2022-08-16T05:32:03.285Z,100099.63
2022-08-16T05:34:25.324Z,100099.19
2022-08-16T05:36:33.821Z,100108.00
2022-08-16T05:38:39.638Z,100109.19
2022-08-16T05:40:42.214Z,100113.16
2022-08-16T05:42:59.319Z,100115.53
2022-08-16T05:45:06.973Z,100120.31
2022-08-16T05:47:09.222Z,100121.94
2022-08-16T05:49:22.183Z,100119.91
2022-08-16T05:51:37.660Z,100120.66
2022-08-16T05:53:41.385Z,100118.22
2022-08-16T05:55:43.508Z,100122.66
2022-08-16T05:57:52.611Z,100121.41
2022-08-16T05:59:59.755Z,100125.81
2022-08-16T06:02:02.821Z,100117.34
2022-08-16T06:04:13.626Z,100118.91
2022-08-16T06:06:30.415Z,100125.69
2022-08-16T06:08:42.052Z,100128.09
2022-08-16T06:11:09.715Z,100132.84
2022-08-16T06:13:06.518Z,100131.16
2022-08-16T06:15:15.038Z,100131.47
2022-08-16T06:17:19.479Z,100133.00
2022-08-16T06:19:23.784Z,100128.44
2022-08-16T06:21:25.842Z,100125.56
2022-08-16T06:23:27.862Z,100123.78
2022-08-16T06:25:36.755Z,100123.28
2022-08-16T06:27:41.707Z,100128.44
2022-08-16T06:29:59.252Z,100127.56
2022-08-16T06:32:01.247Z,100135.09
2022-08-16T06:34:03.318Z,100139.00
2022-08-16T06:36:26.714Z,100146.53
2022-08-16T06:38:33.483Z,100150.78
2022-08-16T06:40:36.433Z,100139.34
2022-08-16T06:42:47.317Z,100144.50
2022-08-16T06:44:50.503Z,100148.84
2022-08-16T06:46:52.494Z,100145.56
2022-08-16T06:48:54.523Z,100148.34
2022-08-16T06:50:58.578Z,100149.56
2022-08-16T06:53:19.860Z,100155.56
2022-08-16T06:55:22.044Z,100148.28
2022-08-16T06:57:26.843Z,100154.13
2022-08-16T06:59:29.185Z,100151.59
2022-08-16T07:01:44.500Z,100148.28
2022-08-16T07:03:54.936Z,100149.41
2022-08-16T07:05:58.123Z,100150.44
2022-08-16T07:08:04.312Z,100151.97
2022-08-16T07:10:09.621Z,100151.03
2022-08-16T07:12:11.648Z,100154.56
2022-08-16T07:14:25.004Z,100160.44
2022-08-16T07:16:28.902Z,100159.47
2022-08-16T07:18:30.914Z,100162.16
2022-08-16T07:20:47.467Z,100156.81
2022-08-16T07:22:58.806Z,100172.03
2022-08-16T07:25:01.423Z,100171.09
2022-08-16T07:27:04.259Z,100170.13
2022-08-16T07:29:10.682Z,100174.09
2022-08-16T07:31:13.032Z,100165.81
2022-08-16T07:33:51.371Z,100168.03
2022-08-16T07:35:44.211Z,100173.94
2022-08-16T07:37:51.326Z,100177.06
2022-08-16T07:39:56.872Z,100174.88
2022-08-16T07:41:59.743Z,100163.81
2022-08-16T07:44:02.165Z,100162.44
2022-08-16T07:46:39.079Z,100169.53
2022-08-16T07:48:40.415Z,100166.00
2022-08-16T07:50:55.942Z,100166.47
2022-08-16T07:53:02.130Z,100169.44
2022-08-16T07:55:04.725Z,100167.56
2022-08-16T07:57:06.656Z,100173.84
2022-08-16T07:59:13.619Z,100169.16
2022-08-16T08:01:16.472Z,100174.09
2022-08-16T08:03:18.899Z,100169.31
2022-08-16T08:05:25.533Z,100173.56
2022-08-16T08:07:38.034Z,100181.34
2022-08-16T08:09:47.253Z,100183.88
2022-08-16T08:12:00.717Z,100184.72
2022-08-16T08:14:06.879Z,100185.50
2022-08-16T08:16:18.601Z,100189.31
2022-08-16T08:18:30.138Z,100179.72
2022-08-16T08:20:33.684Z,100177.97
2022-08-16T08:22:36.758Z,100185.06
2022-08-16T08:24:44.023Z,100178.50
2022-08-16T08:26:50.093Z,100186.50
2022-08-16T08:28:52.798Z,100184.91
2022-08-16T08:31:02.407Z,100185.41
2022-08-16T08:33:05.767Z,100182.59
2022-08-16T08:35:11.801Z,100185.16
2022-08-16T08:37:14.207Z,100178.25
2022-08-16T08:39:20.911Z,100187.00
2022-08-16T08:41:28.276Z,100181.41
2022-08-16T08:43:30.782Z,100177.28
2022-08-16T08:45:48.092Z,100182.16
2022-08-16T08:47:58.327Z,100186.91
2022-08-16T08:50:00.818Z,100184.81
2022-08-16T08:52:08.176Z,100189.53
2022-08-16T08:54:11.375Z,100188.69
2022-08-16T08:56:23.330Z,100188.84
2022-08-16T08:58:34.083Z,100183.75
2022-08-16T09:00:51.069Z,100180.34
2022-08-16T09:02:54.161Z,100183.13
2022-08-16T09:04:58.708Z,100178.78
2022-08-16T09:07:01.715Z,100187.22
2022-08-16T09:09:03.950Z,100187.13
2022-08-16T09:11:07.330Z,100191.50
2022-08-16T09:13:10.613Z,100191.38
2022-08-16T09:15:14.331Z,100200.09
2022-08-16T09:17:37.980Z,100191.22
2022-08-16T09:19:41.001Z,100193.94
2022-08-16T09:21:43.469Z,100191.91
2022-08-16T09:23:45.888Z,100185.59
2022-08-16T09:25:49.115Z,100190.47
2022-08-16T09:27:57.733Z,100193.31
2022-08-16T09:30:33.625Z,100196.47
2022-08-16T09:32:30.232Z,100195.19
2022-08-16T09:34:33.320Z,100193.22
2022-08-16T09:36:35.332Z,100192.50
2022-08-16T09:38:38.406Z,100191.00
2022-08-16T09:40:44.286Z,100187.63
2022-08-16T09:42:56.532Z,100185.59
2022-08-16T09:45:10.885Z,100192.13
2022-08-16T09:47:18.367Z,100176.63
2022-08-16T09:49:26.366Z,100184.88
2022-08-16T09:51:39.972Z,100187.66
2022-08-16T09:53:43.185Z,100176.69
2022-08-16T09:55:49.608Z,100177.19
2022-08-16T09:57:53.064Z,100187.50
2022-08-16T09:59:56.394Z,100180.47
2022-08-16T10:01:58.778Z,100189.22
2022-08-16T10:04:04.139Z,100189.56
2022-08-16T10:06:07.797Z,100182.44
2022-08-16T10:08:26.368Z,100181.16
2022-08-16T10:10:30.824Z,100183.59
2022-08-16T10:12:55.596Z,100187.94
2022-08-16T10:14:58.832Z,100182.84
2022-08-16T10:17:04.623Z,100185.47
2022-08-16T10:19:07.582Z,100179.53
2022-08-16T10:21:10.664Z,100182.56
2022-08-16T10:23:17.098Z,100179.72
2022-08-16T10:27:18.204Z,100181.84
2022-08-16T10:27:46.023Z,100190.72
2022-08-16T10:30:00.317Z,100182.03
2022-08-16T10:32:03.942Z,100178.47
2022-08-16T10:34:06.275Z,100179.59
2022-08-16T10:36:39.294Z,100169.06
2022-08-16T10:38:42.328Z,100166.16
2022-08-16T10:40:45.492Z,100171.44
2022-08-16T10:42:50.320Z,100168.34
2022-08-16T10:44:53.813Z,100166.94
2022-08-16T10:46:56.771Z,100167.41
2022-08-16T10:48:58.774Z,100168.03
2022-08-16T10:51:03.402Z,100169.53
2022-08-16T10:53:07.780Z,100166.94
2022-08-16T10:57:34.827Z,100166.22
2022-08-16T10:59:51.858Z,100170.25
2022-08-16T11:05:05.438Z,100174.34
2022-08-16T11:07:06.697Z,100171.88
2022-08-16T11:09:25.362Z,100161.81
2022-08-16T11:11:28.099Z,100168.59
2022-08-16T11:15:55.674Z,100167.22
2022-08-16T11:22:48.422Z,100155.56
2022-08-16T11:25:11.809Z,100149.81
2022-08-16T11:27:20.557Z,100150.78
2022-08-16T11:29:26.753Z,100158.91
2022-08-16T11:31:29.159Z,100147.13
2022-08-16T11:38:46.759Z,100154.34
2022-08-16T11:40:56.868Z,100149.59
2022-08-16T11:43:04.125Z,100140.78
2022-08-16T11:45:07.420Z,100146.22
2022-08-16T11:47:09.677Z,100146.03
2022-08-16T11:49:13.992Z,100140.88
2022-08-16T11:51:16.254Z,100139.13
2022-08-16T11:53:21.234Z,100139.09
2022-08-16T11:55:24.060Z,100135.22
2022-08-16T11:57:26.079Z,100135.59
2022-08-16T11:59:29.400Z,100119.97
2022-08-16T12:01:44.481Z,100128.53
2022-08-16T12:03:54.362Z,100128.00
2022-08-16T12:05:56.938Z,100122.56
2022-08-16T12:07:58.907Z,100117.09
2022-08-16T12:10:06.355Z,100110.56
2022-08-16T12:12:10.500Z,100110.13
2022-08-16T12:14:14.343Z,100102.19
2022-08-16T12:16:20.671Z,100101.03
2022-08-16T12:18:22.969Z,100101.69
2022-08-16T12:20:30.376Z,100103.88
2022-08-16T12:22:36.677Z,100110.75
2022-08-16T12:24:38.912Z,100093.00
2022-08-16T12:26:40.862Z,100092.34
2022-08-16T12:28:53.986Z,100098.03
2022-08-16T12:30:58.325Z,100095.38
2022-08-16T12:33:02.985Z,100091.31
2022-08-16T12:35:07.559Z,100088.84
2022-08-16T12:37:11.492Z,100097.34
2022-08-16T12:39:14.561Z,100103.59
2022-08-16T12:41:24.701Z,100106.78
2022-08-16T12:43:31.208Z,100109.72
2022-08-16T12:45:37.012Z,100106.75
2022-08-16T12:48:16.031Z,100117.28
2022-08-16T12:50:20.068Z,100136.16
2022-08-16T12:52:32.863Z,100148.59
2022-08-16T12:54:37.468Z,100253.16
2022-08-16T12:56:42.797Z,100238.53
2022-08-16T12:58:48.460Z,100194.97
2022-08-16T13:00:52.753Z,100210.59
2022-08-16T13:02:54.769Z,100199.50
2022-08-16T13:04:56.769Z,100184.78
2022-08-16T13:07:04.609Z,100222.88
2022-08-16T13:09:20.864Z,100218.63
2022-08-16T13:11:38.555Z,100223.22
2022-08-16T13:13:43.471Z,100228.25
2022-08-16T13:15:51.723Z,100223.94
2022-08-16T13:18:00.419Z,100234.31
2022-08-16T13:20:11.053Z,100241.13
2022-08-16T13:22:19.542Z,100234.28
2022-08-16T13:24:21.883Z,100252.88
2022-08-16T13:26:26.453Z,100244.69
2022-08-16T13:28:28.695Z,100239.00
2022-08-16T13:30:41.268Z,100229.06
2022-08-16T13:32:44.211Z,100235.25
2022-08-16T13:34:47.858Z,100238.25
2022-08-16T13:36:51.846Z,100220.00
2022-08-16T13:38:54.364Z,100204.97
2022-08-16T13:40:57.016Z,100189.41
2022-08-16T13:42:59.448Z,100197.06
2022-08-16T13:45:01.451Z,100197.59
2022-08-16T13:47:04.314Z,100185.41
2022-08-16T13:49:06.966Z,100189.78
2022-08-16T13:51:08.989Z,100195.19
2022-08-16T13:53:17.861Z,100197.72
2022-08-16T13:55:19.842Z,100194.56
2022-08-16T13:57:21.862Z,100212.81
2022-08-16T13:59:43.890Z,100238.56
2022-08-16T14:01:55.740Z,100242.91
2022-08-16T14:03:58.400Z,100241.75
2022-08-16T14:06:00.700Z,100239.72
2022-08-16T14:08:03.048Z,100247.50
2022-08-16T14:10:10.948Z,100252.28
2022-08-16T14:12:27.538Z,100254.97
2022-08-16T14:14:31.467Z,100264.56
2022-08-16T14:16:34.811Z,100261.41
2022-08-16T14:18:37.192Z,100265.97
2022-08-16T14:20:39.225Z,100264.31
2022-08-16T14:22:54.543Z,100257.84
2022-08-16T14:24:57.128Z,100246.81
2022-08-16T14:26:59.099Z,100240.56
2022-08-16T14:29:03.894Z,100237.16
2022-08-16T14:31:06.659Z,100230.22
2022-08-16T14:33:10.422Z,100232.25
2022-08-16T14:35:18.464Z,100229.41
2022-08-16T14:37:20.591Z,100223.22
2022-08-16T14:39:24.693Z,100214.03
2022-08-16T14:41:27.927Z,100215.31
2022-08-16T14:43:30.859Z,100211.03
2022-08-16T14:45:33.201Z,100210.22
2022-08-16T14:47:37.423Z,100202.72
2022-08-16T14:49:40.677Z,100204.03
2022-08-16T14:51:46.226Z,100206.94
2022-08-16T14:53:52.036Z,100193.84
2022-08-16T14:55:55.058Z,100205.44
2022-08-16T14:57:57.152Z,100202.75
2022-08-16T15:00:04.733Z,100198.66
2022-08-16T15:02:23.467Z,100216.59
2022-08-16T15:04:39.628Z,100209.59
2022-08-16T15:06:50.209Z,100211.91
2022-08-16T15:08:52.707Z,100211.22
2022-08-16T15:10:54.619Z,100206.94
2022-08-16T15:12:58.429Z,100206.94
2022-08-16T15:15:01.123Z,100212.47
2022-08-16T15:17:03.163Z,100215.81
2022-08-16T15:19:05.739Z,100212.38
2022-08-16T15:21:08.449Z,100210.16
2022-08-16T15:23:10.901Z,100214.34
2022-08-16T15:25:29.497Z,100209.28
2022-08-16T15:27:35.993Z,100199.44
2022-08-16T15:29:38.871Z,100209.53
2022-08-16T15:31:41.627Z,100210.34
2022-08-16T15:33:51.030Z,100216.41
2022-08-16T15:36:00.130Z,100216.53
2022-08-16T15:38:09.218Z,100223.06
2022-08-16T15:40:26.747Z,100219.53
2022-08-16T15:42:35.027Z,100221.47
2022-08-16T15:44:51.907Z,100219.69
2022-08-16T15:46:58.784Z,100204.88
2022-08-16T15:49:04.545Z,100219.59
2022-08-16T15:51:08.320Z,100218.22
2022-08-16T15:53:21.217Z,100220.69
2022-08-16T15:55:29.837Z,100210.09
2022-08-16T15:57:41.634Z,100209.59
2022-08-16T15:59:49.078Z,100212.63
2022-08-16T16:01:58.265Z,100226.78
2022-08-16T16:04:00.345Z,100225.75
2022-08-16T16:06:03.738Z,100233.53
2022-08-16T16:08:09.862Z,100226.03
2022-08-16T16:10:13.723Z,100230.97
2022-08-16T16:12:42.045Z,100237.78
2022-08-16T16:14:37.787Z,100255.41
2022-08-16T16:16:41.772Z,100259.75
2022-08-16T16:18:49.061Z,100252.44
2022-08-16T16:20:54.183Z,100254.25
2022-08-16T16:23:00.995Z,100249.25
2022-08-16T16:25:03.013Z,100262.94
2022-08-16T16:27:06.658Z,100247.84
2022-08-16T16:29:15.064Z,100239.81
2022-08-16T16:31:18.855Z,100232.00
2022-08-16T16:33:24.677Z,100250.66
2022-08-16T16:35:27.766Z,100238.19
2022-08-16T16:37:34.883Z,100243.59
2022-08-16T16:39:39.173Z,100241.97
2022-08-16T16:41:43.262Z,100235.34
2022-08-16T16:43:45.369Z,100243.59
2022-08-16T16:45:47.394Z,100248.41
2022-08-16T16:47:49.829Z,100245.56
2022-08-16T16:49:56.474Z,100238.03
2022-08-16T16:52:06.741Z,100238.19
2022-08-16T16:54:09.823Z,100233.25
2022-08-16T16:56:20.379Z,100231.91
2022-08-16T16:58:53.953Z,100231.09
2022-08-16T17:00:58.941Z,100219.47
2022-08-16T17:03:01.948Z,100233.16
2022-08-16T17:05:04.874Z,100231.19
2022-08-16T17:07:11.835Z,100233.31
2022-08-16T17:09:14.337Z,100234.56
2022-08-16T17:11:16.363Z,100234.31
2022-08-16T17:13:20.536Z,100230.03
2022-08-16T17:15:23.725Z,100236.50
2022-08-16T17:17:26.466Z,100238.13
2022-08-16T17:19:31.493Z,100243.78
2022-08-16T17:21:36.961Z,100237.31
2022-08-16T17:23:59.090Z,100241.03
2022-08-16T17:26:01.224Z,100239.53
2022-08-16T17:28:58.810Z,100247.31
2022-08-16T17:30:44.763Z,100240.09
2022-08-16T17:32:54.543Z,100247.16
2022-08-16T17:35:00.387Z,100240.25
2022-08-16T17:37:08.183Z,100231.72
2022-08-16T17:39:12.223Z,100236.25
2022-08-16T17:41:17.325Z,100240.09
2022-08-16T17:43:27.562Z,100242.97
2022-08-16T17:45:29.606Z,100246.97
2022-08-16T17:47:31.621Z,100256.66
2022-08-16T17:49:33.630Z,100254.94
2022-08-16T17:51:35.682Z,100257.25
2022-08-16T17:53:37.679Z,100256.34
2022-08-16T17:55:42.897Z,100258.28
2022-08-16T17:57:44.901Z,100259.97
2022-08-16T17:59:50.141Z,100262.78
2022-08-16T18:01:53.566Z,100261.75
2022-08-16T18:04:06.638Z,100267.06
2022-08-16T18:06:12.275Z,100268.88
2022-08-16T18:08:15.454Z,100259.38
2022-08-16T18:10:31.235Z,100267.53
2022-08-16T18:12:50.754Z,100265.38
2022-08-16T18:15:00.159Z,100269.06
2022-08-16T18:17:02.433Z,100278.88
2022-08-16T18:19:04.459Z,100267.25
2022-08-16T18:21:25.198Z,100278.34
2022-08-16T18:23:27.402Z,100279.63
2022-08-16T18:25:29.418Z,100285.13
2022-08-16T18:27:32.749Z,100288.06
2022-08-16T18:29:34.861Z,100296.50
2022-08-16T18:31:37.262Z,100293.03
2022-08-16T18:33:43.330Z,100303.09
2022-08-16T18:35:46.162Z,100291.41
2022-08-16T18:37:48.418Z,100309.25
2022-08-16T18:39:50.693Z,100309.69
2022-08-16T18:41:52.944Z,100314.69
2022-08-16T18:44:26.272Z,100320.09
2022-08-16T18:46:17.021Z,100318.50
2022-08-16T18:48:20.662Z,100318.53
2022-08-16T18:50:23.245Z,100318.59
2022-08-16T18:52:26.223Z,100323.53
2022-08-16T18:54:29.436Z,100322.78
2022-08-16T18:56:54.366Z,100323.19
2022-08-16T18:58:53.561Z,100322.66
2022-08-16T19:00:56.903Z,100323.97
2022-08-16T19:03:19.163Z,100322.75
2022-08-16T19:05:25.254Z,100322.94
2022-08-16T19:07:30.619Z,100318.13
2022-08-16T19:09:34.004Z,100321.31
2022-08-16T19:11:37.176Z,100323.34
2022-08-16T19:13:40.551Z,100325.00
2022-08-16T19:15:43.188Z,100321.88
2022-08-16T19:17:45.333Z,100324.84
2022-08-16T19:19:47.347Z,100329.28
2022-08-16T19:21:49.380Z,100326.03
2022-08-16T19:23:52.794Z,100318.81
2022-08-16T19:26:00.150Z,100328.94
2022-08-16T19:28:02.158Z,100327.78
2022-08-16T19:30:09.569Z,100327.00
2022-08-16T19:32:18.789Z,100331.16
2022-08-16T19:34:20.799Z,100330.31
2022-08-16T19:36:38.315Z,100333.13
2022-08-16T19:38:40.322Z,100330.34
2022-08-16T19:40:43.933Z,100340.47
2022-08-16T19:42:48.335Z,100332.03
2022-08-16T19:44:52.668Z,100335.34
2022-08-16T19:46:54.964Z,100339.00
2022-08-16T19:48:56.973Z,100335.38
2022-08-16T19:50:58.988Z,100340.22
2022-08-16T19:53:18.870Z,100340.69
2022-08-16T19:55:22.684Z,100349.19
2022-08-16T19:57:26.384Z,100339.94
2022-08-16T19:59:39.545Z,100336.78
2022-08-16T20:01:43.662Z,100342.47
2022-08-16T20:03:45.788Z,100341.28
2022-08-16T20:05:50.434Z,100347.00
2022-08-16T20:07:52.521Z,100346.28
2022-08-16T20:09:57.838Z,100343.84
2022-08-16T20:12:14.642Z,100344.22
2022-08-16T20:14:24.491Z,100345.47
2022-08-16T20:16:27.877Z,100350.69
2022-08-16T20:18:29.888Z,100343.13
2022-08-16T20:20:31.910Z,100347.16
2022-08-16T20:22:53.062Z,100354.91
2022-08-16T20:24:56.120Z,100360.25
2022-08-16T20:26:58.169Z,100372.44
2022-08-16T20:29:00.185Z,100377.69
2022-08-16T20:31:02.192Z,100382.19
2022-08-16T20:33:11.044Z,100387.38
2022-08-16T20:35:17.851Z,100379.41
2022-08-16T20:37:22.010Z,100375.81
2022-08-16T20:39:24.365Z,100376.28
2022-08-16T20:41:27.278Z,100378.28
2022-08-16T20:43:29.267Z,100384.34
2022-08-16T20:45:31.458Z,100391.19
2022-08-16T20:47:33.643Z,100391.19
2022-08-16T20:49:36.145Z,100398.13
2022-08-16T20:51:46.859Z,100396.50
2022-08-16T20:53:50.955Z,100391.72
2022-08-16T20:55:53.099Z,100397.78
2022-08-16T20:57:55.322Z,100396.56
2022-08-16T20:59:57.383Z,100397.00
2022-08-16T21:01:59.488Z,100394.19
2022-08-16T21:04:01.583Z,100394.16
2022-08-16T21:06:04.354Z,100386.91
2022-08-16T21:08:52.787Z,100380.88
2022-08-16T21:10:28.409Z,100386.16
2022-08-16T21:12:33.826Z,100386.91
2022-08-16T21:14:42.931Z,100389.38
2022-08-16T21:16:44.940Z,100388.53
2022-08-16T21:18:47.089Z,100384.19
2022-08-16T21:20:49.129Z,100389.38
2022-08-16T21:22:56.301Z,100387.81
2022-08-16T21:24:58.440Z,100388.56
2022-08-16T21:27:02.754Z,100378.56
2022-08-16T21:29:05.355Z,100387.81
2022-08-16T21:31:11.517Z,100378.94
2022-08-16T21:33:16.242Z,100389.47
2022-08-16T21:35:18.675Z,100400.75
2022-08-16T21:37:20.719Z,100397.13
2022-08-16T21:39:22.716Z,100412.00
2022-08-16T21:41:24.697Z,100393.50
2022-08-16T21:43:31.940Z,100391.88
2022-08-16T21:45:34.349Z,100395.13
2022-08-16T21:47:36.376Z,100401.97
2022-08-16T21:49:38.663Z,100397.16
2022-08-16T21:51:40.652Z,100394.78
2022-08-16T21:53:43.417Z,100401.59
2022-08-16T21:55:47.764Z,100398.78
2022-08-16T21:57:49.746Z,100393.59
2022-08-16T21:59:52.973Z,100391.59
2022-08-16T22:01:55.046Z,100391.22
2022-08-16T22:04:26.706Z,100390.41
2022-08-16T22:06:19.376Z,100396.41
2022-08-16T22:08:21.541Z,100398.44
2022-08-16T22:11:07.061Z,100392.41
2022-08-16T22:12:46.330Z,100393.25
2022-08-16T22:14:49.092Z,100388.41
2022-08-16T22:16:51.160Z,100394.88
2022-08-16T22:18:53.159Z,100386.81
2022-08-16T22:20:55.156Z,100388.44
2022-08-16T22:23:10.006Z,100385.22
2022-08-16T22:25:12.581Z,100383.59
2022-08-16T22:27:15.009Z,100381.19
2022-08-16T22:29:17.063Z,100388.44
2022-08-16T22:31:19.107Z,100385.22
2022-08-16T22:33:26.356Z,100385.22
2022-08-16T22:35:28.384Z,100385.59
2022-08-16T22:37:30.407Z,100388.03
2022-08-16T22:39:32.471Z,100385.59
2022-08-16T22:41:34.991Z,100386.41
2022-08-16T22:43:37.067Z,100386.03
2022-08-16T22:45:39.356Z,100393.28
2022-08-16T22:47:41.823Z,100389.22
2022-08-16T22:49:43.823Z,100382.03
2022-08-16T22:51:46.477Z,100390.03
2022-08-16T22:53:48.383Z,100393.28
2022-08-16T22:55:50.822Z,100386.84
2022-08-16T22:57:53.277Z,100387.66
2022-08-16T22:59:55.313Z,100386.84
2022-08-16T23:01:57.809Z,100374.81
2022-08-16T23:03:59.908Z,100371.19
2022-08-16T23:06:01.999Z,100379.63
2022-08-16T23:08:05.006Z,100378.44
2022-08-16T23:10:07.391Z,100371.63
2022-08-16T23:12:09.846Z,100367.59
2022-08-16T23:14:11.840Z,100367.59
2022-08-16T23:16:14.113Z,100377.63
2022-08-16T23:18:16.680Z,100378.84
2022-08-16T23:20:27.287Z,100376.81
2022-08-16T23:23:19.892Z,100379.25
2022-08-16T23:25:07.804Z,100378.84
2022-08-16T23:27:09.814Z,100369.19
2022-08-16T23:29:12.148Z,100372.44
2022-08-16T23:31:18.184Z,100368.81
2022-08-16T23:33:20.934Z,100361.19
2022-08-16T23:35:24.764Z,100357.16
2022-08-16T23:37:27.053Z,100365.19
2022-08-16T23:39:29.511Z,100349.94
2022-08-16T23:41:34.931Z,100358.38
2022-08-16T23:43:41.916Z,100358.75
2022-08-16T23:45:54.189Z,100359.97
2022-08-16T23:47:56.462Z,100352.34
2022-08-16T23:50:03.436Z,100367.59
2022-08-16T23:52:08.214Z,100366.00
2022-08-16T23:54:11.612Z,100362.00
2022-08-16T23:56:18.440Z,100366.00
2022-08-16T23:58:24.581Z,100358.78
