createdAt,value
2018-09-14T00:02:16.354Z,8.93
2018-09-14T00:04:44.663Z,8.30
2018-09-14T00:07:12.875Z,7.20
2018-09-14T00:09:41.183Z,7.57
2018-09-14T00:12:09.395Z,8.10
2018-09-14T00:14:37.626Z,11.57
2018-09-14T00:17:06.802Z,6.13
2018-09-14T00:19:34.980Z,5.50
2018-09-14T00:22:03.285Z,9.90
2018-09-14T00:24:31.502Z,6.70
2018-09-14T00:26:59.713Z,5.30
2018-09-14T00:29:27.957Z,11.37
2018-09-14T00:31:56.137Z,10.07
2018-09-14T00:34:24.326Z,9.40
2018-09-14T00:36:52.479Z,6.63
2018-09-14T00:39:20.733Z,7.03
2018-09-14T00:41:48.667Z,5.70
2018-09-14T00:44:16.976Z,8.27
2018-09-14T00:46:45.140Z,5.87
2018-09-14T00:49:13.307Z,7.90
2018-09-14T00:51:41.500Z,6.90
2018-09-14T00:54:09.691Z,8.53
2018-09-14T00:56:37.892Z,7.93
2018-09-14T00:59:06.174Z,6.90
2018-09-14T01:01:34.342Z,7.80
2018-09-14T01:04:02.560Z,6.37
2018-09-14T01:06:30.724Z,7.07
2018-09-14T01:08:58.933Z,5.27
2018-09-14T01:11:27.142Z,9.40
2018-09-14T01:13:55.303Z,5.47
2018-09-14T01:16:23.487Z,12.50
2018-09-14T01:18:51.448Z,6.20
2018-09-14T01:21:19.636Z,7.03
2018-09-14T01:23:47.803Z,4.67
2018-09-14T01:26:15.963Z,7.80
2018-09-14T01:28:44.185Z,5.47
2018-09-14T01:31:12.411Z,5.87
2018-09-14T01:33:40.611Z,5.73
2018-09-14T01:36:10.748Z,11.83
2018-09-14T01:38:38.947Z,6.20
2018-09-14T01:41:07.324Z,6.47
2018-09-14T01:43:35.496Z,7.10
2018-09-14T01:46:03.718Z,6.37
2018-09-14T01:48:31.905Z,7.43
2018-09-14T01:51:00.109Z,7.33
2018-09-14T01:53:28.316Z,7.03
2018-09-14T01:55:56.542Z,6.57
2018-09-14T01:58:24.897Z,7.80
2018-09-14T02:00:53.126Z,7.47
2018-09-14T02:03:21.298Z,7.40
2018-09-14T02:05:49.528Z,9.20
2018-09-14T02:08:17.743Z,8.13
2018-09-14T02:10:45.924Z,9.00
2018-09-14T02:13:14.187Z,6.93
2018-09-14T02:15:42.444Z,7.50
2018-09-14T02:18:10.616Z,10.10
2018-09-14T02:20:38.775Z,9.40
2018-09-14T02:23:07.045Z,9.03
2018-09-14T02:25:35.212Z,8.43
2018-09-14T02:28:03.389Z,7.80
2018-09-14T02:30:31.586Z,6.50
2018-09-14T02:32:59.800Z,7.70
2018-09-14T02:35:28.089Z,7.53
2018-09-14T02:37:56.341Z,8.17
2018-09-14T02:40:24.525Z,7.10
2018-09-14T02:42:52.696Z,6.50
2018-09-14T02:45:20.887Z,8.27
2018-09-14T02:47:49.077Z,8.97
2018-09-14T02:50:17.364Z,8.27
2018-09-14T02:52:45.520Z,8.53
2018-09-14T02:55:13.708Z,11.00
2018-09-14T02:57:41.899Z,9.23
2018-09-14T03:00:10.371Z,9.00
2018-09-14T03:02:38.491Z,8.83
2018-09-14T03:05:06.744Z,8.50
2018-09-14T03:07:34.985Z,10.33
2018-09-14T03:10:03.140Z,10.93
2018-09-14T03:12:31.368Z,9.10
2018-09-14T03:14:59.542Z,10.10
2018-09-14T03:17:27.803Z,14.13
2018-09-14T03:19:55.996Z,10.27
2018-09-14T03:22:24.188Z,9.63
2018-09-14T03:24:52.383Z,11.07
2018-09-14T03:27:20.635Z,9.63
2018-09-14T03:29:48.838Z,14.27
2018-09-14T03:32:17.040Z,8.80
2018-09-14T03:34:45.201Z,10.67
2018-09-14T03:37:13.412Z,11.13
2018-09-14T03:39:41.370Z,11.87
2018-09-14T03:42:09.559Z,10.80
2018-09-14T03:44:37.733Z,8.80
2018-09-14T03:47:05.951Z,11.73
2018-09-14T03:49:34.495Z,12.97
2018-09-14T03:52:02.673Z,15.20
2018-09-14T03:54:31.821Z,14.57
2018-09-14T03:57:03.553Z,13.63
2018-09-14T03:59:33.615Z,10.17
2018-09-14T04:02:01.897Z,15.60
2018-09-14T04:04:30.240Z,11.87
2018-09-14T04:06:58.457Z,15.80
2018-09-14T04:09:26.696Z,10.37
2018-09-14T04:11:54.856Z,16.40
2018-09-14T04:14:23.169Z,11.00
2018-09-14T04:16:51.325Z,14.47
2018-09-14T04:19:19.480Z,13.80
2018-09-14T04:21:47.671Z,12.47
2018-09-14T04:24:15.885Z,14.43
2018-09-14T04:26:44.085Z,13.53
2018-09-14T04:29:12.349Z,10.83
2018-09-14T04:31:40.543Z,10.77
2018-09-14T04:34:08.739Z,13.43
2018-09-14T04:36:36.989Z,14.57
2018-09-14T04:39:07.836Z,15.47
2018-09-14T04:41:36.016Z,13.67
2018-09-14T04:44:04.179Z,14.10
2018-09-14T04:46:32.376Z,11.77
2018-09-14T04:49:00.545Z,11.00
2018-09-14T04:51:28.808Z,16.23
2018-09-14T04:53:56.910Z,7.57
2018-09-14T04:56:25.091Z,10.07
2018-09-14T04:58:53.320Z,9.43
2018-09-14T05:01:21.491Z,9.83
2018-09-14T05:03:49.658Z,11.73
2018-09-14T05:06:17.900Z,9.20
2018-09-14T05:08:46.076Z,12.33
2018-09-14T05:11:14.287Z,13.47
2018-09-14T05:13:42.460Z,10.20
2018-09-14T05:16:10.661Z,12.57
2018-09-14T05:18:38.908Z,9.87
2018-09-14T05:21:07.186Z,11.20
2018-09-14T05:23:35.450Z,8.83
2018-09-14T05:26:03.597Z,12.13
2018-09-14T05:28:31.850Z,9.90
2018-09-14T05:30:59.983Z,9.23
2018-09-14T05:33:28.222Z,12.83
2018-09-14T05:35:56.447Z,11.50
2018-09-14T05:38:24.673Z,16.80
2018-09-14T05:40:52.784Z,12.10
2018-09-14T05:43:20.992Z,11.63
2018-09-14T05:45:49.271Z,10.40
2018-09-14T05:48:17.341Z,10.17
2018-09-14T05:50:45.545Z,10.17
2018-09-14T05:53:13.771Z,12.23
2018-09-14T05:55:42.192Z,7.57
2018-09-14T05:58:10.402Z,7.43
2018-09-14T06:00:38.581Z,10.20
2018-09-14T06:03:06.589Z,9.80
2018-09-14T06:05:34.786Z,9.40
2018-09-14T06:08:03.020Z,11.70
2018-09-14T06:10:31.256Z,10.60
2018-09-14T06:12:59.447Z,8.07
2018-09-14T06:15:27.623Z,7.13
2018-09-14T06:17:55.866Z,10.47
2018-09-14T06:20:24.119Z,9.10
2018-09-14T06:22:52.518Z,10.87
2018-09-14T06:25:20.606Z,10.57
2018-09-14T06:27:48.904Z,12.67
2018-09-14T06:30:17.161Z,9.37
2018-09-14T06:32:45.396Z,8.80
2018-09-14T06:35:13.587Z,10.97
2018-09-14T06:37:43.219Z,10.40
2018-09-14T06:40:11.425Z,9.47
2018-09-14T06:42:39.674Z,7.77
2018-09-14T06:45:07.877Z,12.63
2018-09-14T06:47:36.117Z,10.50
2018-09-14T06:50:04.379Z,18.93
2018-09-14T06:52:32.767Z,14.80
2018-09-14T06:55:00.923Z,11.03
2018-09-14T06:57:29.112Z,10.53
2018-09-14T06:59:57.378Z,9.77
2018-09-14T07:02:25.595Z,13.00
2018-09-14T07:04:54.017Z,11.40
2018-09-14T07:07:22.208Z,11.43
2018-09-14T07:09:50.532Z,11.13
2018-09-14T07:12:18.793Z,10.27
2018-09-14T07:14:46.984Z,12.17
2018-09-14T07:17:15.163Z,8.97
2018-09-14T07:19:43.327Z,10.40
2018-09-14T07:22:11.576Z,9.40
2018-09-14T07:24:39.836Z,13.73
2018-09-14T07:27:07.961Z,18.70
2018-09-14T07:29:36.171Z,9.30
2018-09-14T07:32:04.295Z,23.33
2018-09-14T07:34:32.680Z,12.00
2018-09-14T07:37:01.036Z,13.27
2018-09-14T07:39:29.299Z,12.63
2018-09-14T07:41:57.505Z,14.43
2018-09-14T07:44:25.779Z,12.83
2018-09-14T07:46:54.012Z,10.80
2018-09-14T07:49:22.202Z,14.67
2018-09-14T07:51:50.512Z,10.63
2018-09-14T07:54:18.908Z,12.50
2018-09-14T07:56:47.138Z,17.23
2018-09-14T07:59:15.334Z,13.77
2018-09-14T08:01:43.585Z,8.50
2018-09-14T08:04:11.769Z,12.90
2018-09-14T08:06:39.957Z,14.47
2018-09-14T08:09:10.640Z,13.13
2018-09-14T08:11:38.575Z,13.40
2018-09-14T08:14:06.976Z,9.07
2018-09-14T08:16:35.379Z,8.63
2018-09-14T08:19:03.665Z,14.03
2018-09-14T08:21:32.099Z,14.03
2018-09-14T08:24:00.240Z,14.40
2018-09-14T08:26:28.511Z,11.80
2018-09-14T08:28:56.755Z,14.50
2018-09-14T08:31:25.430Z,17.10
2018-09-14T08:33:53.981Z,12.43
2018-09-14T08:36:22.133Z,10.57
2018-09-14T08:38:50.329Z,10.60
2018-09-14T08:41:18.745Z,12.17
2018-09-14T08:43:47.017Z,10.40
2018-09-14T08:46:15.233Z,9.03
2018-09-14T08:48:43.405Z,12.10
2018-09-14T08:51:11.580Z,14.40
2018-09-14T08:53:39.960Z,9.47
2018-09-14T08:56:08.113Z,11.23
2018-09-14T08:58:36.427Z,8.40
2018-09-14T09:01:04.696Z,10.47
2018-09-14T09:03:32.930Z,10.93
2018-09-14T09:06:01.112Z,8.77
2018-09-14T09:08:29.285Z,14.30
2018-09-14T09:10:57.251Z,8.07
2018-09-14T09:13:25.448Z,10.00
2018-09-14T09:15:53.700Z,8.90
2018-09-14T09:18:21.880Z,9.50
2018-09-14T09:20:50.073Z,11.13
2018-09-14T09:23:18.391Z,9.90
2018-09-14T09:25:46.575Z,8.77
2018-09-14T09:28:14.810Z,7.77
2018-09-14T09:30:43.032Z,10.60
2018-09-14T09:33:11.248Z,8.80
2018-09-14T09:35:39.554Z,8.70
2018-09-14T09:38:07.806Z,9.40
2018-09-14T09:40:36.337Z,16.73
2018-09-14T09:43:04.725Z,10.20
2018-09-14T09:45:32.838Z,7.43
2018-09-14T09:48:01.079Z,6.53
2018-09-14T09:50:29.344Z,8.60
2018-09-14T09:52:57.646Z,8.20
2018-09-14T09:55:25.841Z,6.10
2018-09-14T09:57:54.068Z,6.23
2018-09-14T10:00:27.582Z,6.80
2018-09-14T10:03:01.277Z,6.40
2018-09-14T10:05:35.066Z,7.33
2018-09-14T10:08:03.337Z,6.20
2018-09-14T10:10:31.502Z,8.60
2018-09-14T10:12:59.700Z,6.70
2018-09-14T10:15:27.856Z,7.27
2018-09-14T10:17:56.026Z,5.47
2018-09-14T10:20:24.244Z,16.00
2018-09-14T10:22:52.490Z,5.37
2018-09-14T10:25:20.805Z,7.00
2018-09-14T10:27:48.967Z,7.67
2018-09-14T10:30:17.109Z,5.10
2018-09-14T10:32:45.291Z,5.80
2018-09-14T10:35:13.479Z,3.93
2018-09-14T10:37:41.745Z,6.90
2018-09-14T10:40:10.027Z,4.77
2018-09-14T10:42:38.617Z,4.60
2018-09-14T10:45:06.795Z,4.47
2018-09-14T10:47:34.975Z,4.53
2018-09-14T10:50:03.245Z,5.80
2018-09-14T10:52:31.384Z,6.93
2018-09-14T10:54:59.653Z,7.40
2018-09-14T10:57:27.877Z,6.40
2018-09-14T10:59:56.124Z,3.77
2018-09-14T11:02:24.328Z,7.30
2018-09-14T11:04:52.514Z,3.37
2018-09-14T11:07:20.701Z,4.33
2018-09-14T11:09:48.900Z,4.40
2018-09-14T11:12:17.028Z,3.50
2018-09-14T11:14:45.223Z,6.90
2018-09-14T11:17:13.444Z,6.57
2018-09-14T11:19:42.263Z,2.33
2018-09-14T11:22:10.465Z,4.27
2018-09-14T11:24:38.746Z,3.77
2018-09-14T11:27:07.010Z,5.13
2018-09-14T11:29:35.145Z,2.90
2018-09-14T11:32:03.320Z,5.07
2018-09-14T11:34:31.493Z,8.03
2018-09-14T11:36:59.693Z,5.17
2018-09-14T11:39:27.952Z,4.87
2018-09-14T11:41:56.156Z,3.80
2018-09-14T11:44:24.435Z,4.23
2018-09-14T11:46:52.504Z,5.00
2018-09-14T11:49:20.735Z,9.20
2018-09-14T11:51:49.015Z,6.43
2018-09-14T11:54:17.356Z,6.53
2018-09-14T11:56:45.432Z,14.20
2018-09-14T11:59:13.657Z,5.13
2018-09-14T12:01:41.984Z,3.30
2018-09-14T12:04:11.711Z,7.00
2018-09-14T12:06:40.340Z,5.43
2018-09-14T12:09:10.877Z,2.67
2018-09-14T12:11:41.868Z,4.30
2018-09-14T12:14:10.994Z,5.37
2018-09-14T12:16:39.097Z,5.23
2018-09-14T12:19:07.309Z,3.03
2018-09-14T12:21:35.576Z,4.17
2018-09-14T12:24:07.790Z,3.13
2018-09-14T12:26:36.170Z,3.90
2018-09-14T12:29:04.367Z,2.70
2018-09-14T12:31:32.598Z,3.17
2018-09-14T12:34:00.800Z,3.10
2018-09-14T12:36:28.969Z,2.30
2018-09-14T12:38:57.195Z,3.50
2018-09-14T12:41:25.484Z,3.60
2018-09-14T12:43:53.675Z,2.40
2018-09-14T12:46:24.895Z,2.53
2018-09-14T12:48:53.126Z,3.40
2018-09-14T12:51:26.817Z,4.90
2018-09-14T12:53:55.949Z,5.40
2018-09-14T12:56:24.242Z,2.50
2018-09-14T12:58:52.369Z,5.37
2018-09-14T13:01:20.613Z,3.33
2018-09-14T13:03:54.467Z,5.80
2018-09-14T13:06:22.640Z,4.40
2018-09-14T13:08:50.586Z,5.30
2018-09-14T13:11:19.012Z,2.90
2018-09-14T13:13:50.072Z,3.10
2018-09-14T13:16:18.489Z,4.47
2018-09-14T13:18:46.715Z,2.90
2018-09-14T13:21:17.355Z,3.17
2018-09-14T13:23:45.926Z,5.90
2018-09-14T13:26:14.221Z,5.80
2018-09-14T13:28:42.673Z,3.33
2018-09-14T13:31:10.864Z,5.90
2018-09-14T13:33:39.166Z,3.23
2018-09-14T13:36:07.486Z,6.40
2018-09-14T13:38:35.758Z,2.53
2018-09-14T13:41:03.952Z,5.07
2018-09-14T13:43:32.220Z,4.50
2018-09-14T13:46:00.652Z,3.60
2018-09-14T13:48:28.868Z,5.70
2018-09-14T13:50:57.052Z,2.83
2018-09-14T13:53:26.009Z,4.47
2018-09-14T13:55:54.186Z,5.47
2018-09-14T13:58:22.485Z,4.43
2018-09-14T14:00:50.768Z,2.83
2018-09-14T14:03:19.060Z,4.33
2018-09-14T14:05:55.121Z,4.50
2018-09-14T14:08:25.482Z,2.90
2018-09-14T14:10:57.958Z,3.60
2018-09-14T14:13:26.297Z,4.77
2018-09-14T14:15:56.356Z,3.53
2018-09-14T14:18:24.632Z,5.40
2018-09-14T14:20:57.490Z,3.57
2018-09-14T14:23:26.248Z,3.00
2018-09-14T14:25:56.310Z,3.93
2018-09-14T14:28:26.472Z,3.70
2018-09-14T14:30:57.088Z,4.70
2018-09-14T14:33:25.340Z,4.47
2018-09-14T14:35:55.562Z,3.50
2018-09-14T14:38:23.833Z,4.23
2018-09-14T14:40:56.234Z,3.00
2018-09-14T14:43:24.495Z,3.33
2018-09-14T14:45:56.417Z,2.93
2018-09-14T14:48:24.664Z,5.00
2018-09-14T14:50:55.566Z,3.07
2018-09-14T14:53:23.940Z,4.37
2018-09-14T14:55:55.520Z,3.63
2018-09-14T14:58:23.866Z,3.00
2018-09-14T15:00:58.108Z,3.17
2018-09-14T15:03:26.298Z,4.90
2018-09-14T15:05:54.485Z,7.47
2018-09-14T15:08:26.500Z,2.90
2018-09-14T15:10:55.773Z,1.70
2018-09-14T15:13:25.931Z,3.47
2018-09-14T15:15:55.420Z,2.60
2018-09-14T15:18:25.933Z,3.53
2018-09-14T15:20:57.996Z,2.23
2018-09-14T15:23:26.272Z,3.80
2018-09-14T15:25:55.832Z,6.97
2018-09-14T15:28:25.865Z,3.43
2018-09-14T15:30:54.249Z,5.13
2018-09-14T15:33:25.587Z,3.10
2018-09-14T15:35:53.853Z,2.27
2018-09-14T15:38:26.150Z,2.63
2018-09-14T15:40:56.064Z,2.90
2018-09-14T15:43:28.830Z,2.47
2018-09-14T15:45:56.999Z,3.10
2018-09-14T15:48:26.743Z,2.70
2018-09-14T15:50:56.334Z,2.43
2018-09-14T15:53:30.652Z,3.83
2018-09-14T15:55:59.225Z,2.40
2018-09-14T15:58:27.579Z,2.23
2018-09-14T16:00:56.188Z,3.10
2018-09-14T16:03:25.952Z,4.57
2018-09-14T16:05:55.600Z,3.27
2018-09-14T16:08:26.094Z,4.10
2018-09-14T16:10:55.976Z,6.13
2018-09-14T16:13:26.944Z,3.10
2018-09-14T16:15:55.730Z,6.50
2018-09-14T16:18:24.115Z,3.87
2018-09-14T16:20:52.606Z,2.70
2018-09-14T16:23:21.291Z,6.07
2018-09-14T16:25:49.794Z,1.80
2018-09-14T16:28:19.038Z,5.10
2018-09-14T16:30:47.423Z,2.10
2018-09-14T16:33:16.011Z,3.90
2018-09-14T16:35:45.106Z,3.10
2018-09-14T16:38:14.150Z,3.97
2018-09-14T16:40:43.360Z,3.23
2018-09-14T16:43:11.843Z,3.40
2018-09-14T16:45:40.167Z,3.67
2018-09-14T16:48:12.191Z,4.87
2018-09-14T16:50:40.820Z,4.47
2018-09-14T16:53:09.988Z,6.23
2018-09-14T16:55:38.698Z,3.27
2018-09-14T16:58:08.242Z,5.60
2018-09-14T17:00:37.302Z,3.17
2018-09-14T17:03:06.238Z,2.93
2018-09-14T17:05:35.016Z,2.70
2018-09-14T17:08:04.425Z,4.57
2018-09-14T17:10:33.160Z,4.77
2018-09-14T17:13:01.650Z,5.03
2018-09-14T17:15:30.458Z,6.30
2018-09-14T17:17:59.041Z,3.83
2018-09-14T17:20:27.526Z,3.00
2018-09-14T17:22:56.343Z,2.93
2018-09-14T17:25:25.312Z,2.60
2018-09-14T17:27:54.073Z,3.70
2018-09-14T17:30:22.826Z,2.83
2018-09-14T17:32:51.386Z,4.63
2018-09-14T17:35:20.372Z,3.20
2018-09-14T17:37:49.163Z,3.27
2018-09-14T17:40:17.423Z,4.20
2018-09-14T17:42:45.735Z,3.20
2018-09-14T17:45:14.551Z,5.50
2018-09-14T17:47:43.431Z,3.50
2018-09-14T17:50:12.337Z,2.40
2018-09-14T17:52:41.468Z,3.70
2018-09-14T17:55:11.103Z,3.33
2018-09-14T17:57:42.818Z,5.37
2018-09-14T18:00:11.466Z,4.07
2018-09-14T18:02:39.839Z,3.33
2018-09-14T18:05:08.187Z,4.20
2018-09-14T18:07:36.789Z,4.47
2018-09-14T18:10:05.728Z,3.80
2018-09-14T18:12:35.463Z,3.80
2018-09-14T18:15:04.245Z,4.30
2018-09-14T18:17:32.734Z,7.60
2018-09-14T18:20:00.963Z,5.30
2018-09-14T18:22:29.616Z,3.43
2018-09-14T18:24:58.482Z,4.43
2018-09-14T18:27:27.532Z,7.53
2018-09-14T18:29:55.936Z,5.20
2018-09-14T18:32:24.968Z,4.47
2018-09-14T18:34:53.648Z,4.20
2018-09-14T18:37:22.358Z,4.50
2018-09-14T18:39:50.969Z,8.47
2018-09-14T18:42:19.440Z,3.00
2018-09-14T18:44:47.960Z,3.70
2018-09-14T18:47:16.250Z,3.50
2018-09-14T18:49:44.629Z,3.00
2018-09-14T18:52:13.109Z,5.50
2018-09-14T18:54:41.410Z,6.33
2018-09-14T18:57:09.835Z,6.97
2018-09-14T18:59:38.253Z,15.17
2018-09-14T19:02:07.011Z,4.97
2018-09-14T19:04:35.525Z,4.60
2018-09-14T19:07:03.710Z,6.80
2018-09-14T19:09:32.124Z,2.87
2018-09-14T19:12:00.596Z,3.77
2018-09-14T19:14:29.342Z,5.83
2018-09-14T19:16:57.939Z,4.67
2018-09-14T19:19:26.786Z,5.50
2018-09-14T19:21:55.258Z,6.30
2018-09-14T19:24:23.679Z,5.67
2018-09-14T19:26:52.648Z,5.20
2018-09-14T19:29:20.999Z,4.43
2018-09-14T19:31:51.463Z,5.80
2018-09-14T19:34:21.678Z,8.93
2018-09-14T19:36:50.419Z,8.77
2018-09-14T19:39:18.803Z,4.47
2018-09-14T19:41:47.138Z,7.20
2018-09-14T19:44:16.099Z,5.43
2018-09-14T19:46:45.277Z,3.63
2018-09-14T19:49:13.704Z,7.10
2018-09-14T19:51:42.057Z,4.10
2018-09-14T19:54:11.273Z,5.87
2018-09-14T19:56:40.544Z,6.73
2018-09-14T19:59:10.746Z,4.60
2018-09-14T20:01:39.042Z,5.10
2018-09-14T20:04:07.568Z,5.67
2018-09-14T20:06:35.990Z,7.70
2018-09-14T20:09:08.685Z,5.70
2018-09-14T20:11:37.130Z,4.73
2018-09-14T20:14:05.481Z,7.60
2018-09-14T20:16:33.637Z,7.57
2018-09-14T20:19:02.265Z,6.00
2018-09-14T20:21:30.951Z,7.57
2018-09-14T20:23:59.894Z,4.30
2018-09-14T20:26:28.426Z,5.50
2018-09-14T20:28:56.753Z,5.33
2018-09-14T20:31:25.189Z,4.93
2018-09-14T20:33:53.661Z,4.63
2018-09-14T20:36:22.139Z,5.30
2018-09-14T20:38:50.581Z,5.87
2018-09-14T20:41:18.932Z,7.83
2018-09-14T20:43:47.284Z,6.60
2018-09-14T20:46:15.662Z,5.23
2018-09-14T20:48:43.879Z,3.20
2018-09-14T20:51:12.184Z,5.50
2018-09-14T20:53:40.514Z,2.83
2018-09-14T20:56:08.900Z,5.23
2018-09-14T20:58:37.170Z,3.30
2018-09-14T21:01:05.798Z,4.43
2018-09-14T21:03:34.170Z,5.70
2018-09-14T21:06:02.657Z,4.33
2018-09-14T21:08:31.033Z,4.63
2018-09-14T21:10:59.480Z,6.97
2018-09-14T21:13:27.997Z,4.27
2018-09-14T21:15:56.406Z,5.00
2018-09-14T21:18:24.726Z,5.10
2018-09-14T21:20:53.009Z,4.17
2018-09-14T21:23:21.283Z,4.50
2018-09-14T21:25:49.679Z,3.33
2018-09-14T21:28:18.004Z,4.57
2018-09-14T21:30:46.531Z,4.87
2018-09-14T21:33:15.111Z,5.40
2018-09-14T21:35:43.673Z,3.30
2018-09-14T21:38:11.931Z,6.50
2018-09-14T21:40:40.241Z,4.83
2018-09-14T21:43:08.482Z,6.00
2018-09-14T21:45:36.903Z,6.33
2018-09-14T21:48:05.215Z,7.87
2018-09-14T21:50:33.442Z,8.40
2018-09-14T21:53:01.776Z,4.40
2018-09-14T21:55:30.054Z,7.67
2018-09-14T21:57:58.422Z,6.23
2018-09-14T22:00:32.162Z,5.17
2018-09-14T22:03:00.433Z,5.90
2018-09-14T22:05:29.044Z,5.93
2018-09-14T22:07:57.439Z,6.63
2018-09-14T22:10:25.707Z,7.43
2018-09-14T22:12:54.104Z,6.37
2018-09-14T22:15:22.544Z,6.00
2018-09-14T22:17:50.834Z,4.80
2018-09-14T22:20:19.202Z,14.37
2018-09-14T22:22:47.500Z,5.17
2018-09-14T22:25:15.816Z,7.80
2018-09-14T22:27:44.155Z,7.17
2018-09-14T22:30:12.515Z,9.23
2018-09-14T22:32:40.864Z,5.60
2018-09-14T22:35:09.294Z,5.20
2018-09-14T22:37:37.546Z,5.00
2018-09-14T22:40:05.948Z,6.60
2018-09-14T22:42:34.442Z,6.50
2018-09-14T22:45:02.894Z,6.37
2018-09-14T22:47:31.287Z,8.53
2018-09-14T22:49:59.775Z,7.03
2018-09-14T22:52:28.292Z,9.43
2018-09-14T22:54:56.762Z,9.47
2018-09-14T22:57:25.245Z,6.17
2018-09-14T22:59:53.804Z,7.93
2018-09-14T23:02:22.211Z,6.43
2018-09-14T23:04:50.863Z,7.13
2018-09-14T23:07:19.455Z,8.03
2018-09-14T23:09:48.026Z,5.93
2018-09-14T23:12:17.264Z,6.57
2018-09-14T23:14:45.912Z,8.17
2018-09-14T23:17:14.336Z,5.80
2018-09-14T23:19:42.717Z,10.07
2018-09-14T23:22:11.104Z,8.90
2018-09-14T23:24:39.658Z,6.43
2018-09-14T23:27:07.959Z,7.03
2018-09-14T23:29:36.530Z,6.77
2018-09-14T23:32:05.062Z,7.30
2018-09-14T23:34:33.529Z,6.13
2018-09-14T23:37:01.841Z,6.67
2018-09-14T23:39:30.443Z,6.50
2018-09-14T23:41:59.008Z,6.27
2018-09-14T23:44:27.376Z,6.87
2018-09-14T23:46:55.902Z,6.10
2018-09-14T23:49:24.293Z,7.17
2018-09-14T23:51:52.862Z,6.77
2018-09-14T23:54:21.517Z,8.40
2018-09-14T23:56:49.938Z,5.53
2018-09-14T23:59:18.315Z,6.10
