createdAt,value
2022-08-22T00:01:14.352Z,5.68
2022-08-22T00:02:43.869Z,10.55
2022-08-22T00:02:44.174Z,7.90
2022-08-22T00:03:50.862Z,9.40
2022-08-22T00:06:50.160Z,9.40
2022-08-22T00:09:29.568Z,7.13
2022-08-22T00:12:12.788Z,7.07
2022-08-22T00:14:46.976Z,7.30
2022-08-22T00:17:32.410Z,10.73
2022-08-22T00:20:30.904Z,6.90
2022-08-22T00:23:28.844Z,8.35
2022-08-22T00:26:03.191Z,7.03
2022-08-22T00:28:50.100Z,6.95
2022-08-22T00:31:27.394Z,6.28
2022-08-22T00:34:17.568Z,6.85
2022-08-22T00:36:51.497Z,6.93
2022-08-22T00:39:27.872Z,6.65
2022-08-22T00:42:31.636Z,6.63
2022-08-22T00:45:05.062Z,6.93
2022-08-22T00:48:18.827Z,8.55
2022-08-22T00:51:07.281Z,9.00
2022-08-22T00:53:43.210Z,10.65
2022-08-22T00:56:22.197Z,8.07
2022-08-22T00:59:23.665Z,7.65
2022-08-22T01:02:10.792Z,6.25
2022-08-22T01:05:01.288Z,5.40
2022-08-22T01:08:05.116Z,5.22
2022-08-22T01:10:45.442Z,7.78
2022-08-22T01:13:38.312Z,10.07
2022-08-22T01:16:35.316Z,7.25
2022-08-22T01:19:29.491Z,8.43
2022-08-22T01:22:05.360Z,6.30
2022-08-22T01:25:07.270Z,7.80
2022-08-22T01:27:51.141Z,7.00
2022-08-22T01:30:32.461Z,7.43
2022-08-22T01:33:20.887Z,7.15
2022-08-22T01:35:59.506Z,7.78
2022-08-22T01:38:37.109Z,8.23
2022-08-22T01:41:45.072Z,7.10
2022-08-22T01:44:30.065Z,5.70
2022-08-22T01:47:02.858Z,7.60
2022-08-22T01:49:35.574Z,6.95
2022-08-22T01:52:06.516Z,7.63
2022-08-22T01:54:58.211Z,10.63
2022-08-22T01:57:26.344Z,8.50
2022-08-22T01:59:55.924Z,7.93
2022-08-22T02:02:24.504Z,9.52
2022-08-22T02:05:01.832Z,8.18
2022-08-22T02:07:55.864Z,10.65
2022-08-22T02:10:42.559Z,6.82
2022-08-22T02:13:13.044Z,7.72
2022-08-22T02:15:39.946Z,7.90
2022-08-22T02:18:06.643Z,7.07
2022-08-22T02:20:39.417Z,8.82
2022-08-22T02:23:18.482Z,6.38
2022-08-22T02:26:08.157Z,6.13
2022-08-22T02:28:56.974Z,7.30
2022-08-22T02:31:39.751Z,8.02
2022-08-22T02:34:29.081Z,9.82
2022-08-22T02:37:10.938Z,7.55
2022-08-22T02:39:51.977Z,9.45
2022-08-22T02:42:38.136Z,8.18
2022-08-22T02:45:15.704Z,5.28
2022-08-22T02:47:51.814Z,9.23
2022-08-22T02:50:44.864Z,6.32
2022-08-22T02:53:22.312Z,7.80
2022-08-22T02:56:01.061Z,9.00
2022-08-22T02:58:45.950Z,9.50
2022-08-22T03:01:37.374Z,7.45
2022-08-22T03:04:31.938Z,7.60
2022-08-22T03:06:58.569Z,8.68
2022-08-22T03:09:29.636Z,9.15
2022-08-22T03:12:19.269Z,7.68
2022-08-22T03:15:24.655Z,8.05
2022-08-22T03:17:57.360Z,8.13
2022-08-22T03:20:42.989Z,5.53
2022-08-22T03:23:15.917Z,8.48
2022-08-22T03:25:56.235Z,8.88
2022-08-22T03:28:32.159Z,6.20
2022-08-22T03:31:20.628Z,7.95
2022-08-22T03:34:17.154Z,7.18
2022-08-22T03:37:05.558Z,7.38
2022-08-22T03:39:47.345Z,6.57
2022-08-22T03:42:48.895Z,7.53
2022-08-22T03:45:34.576Z,10.75
2022-08-22T03:48:25.621Z,7.03
2022-08-22T03:51:30.023Z,8.05
2022-08-22T03:54:15.445Z,6.25
2022-08-22T03:56:58.895Z,8.95
2022-08-22T03:59:55.656Z,5.82
2022-08-22T04:02:51.871Z,6.00
2022-08-22T04:05:47.006Z,6.25
2022-08-22T04:08:28.043Z,7.40
2022-08-22T04:11:18.820Z,8.45
2022-08-22T04:14:10.595Z,5.57
2022-08-22T04:17:12.073Z,7.50
2022-08-22T04:19:54.480Z,6.68
2022-08-22T04:22:56.613Z,9.18
2022-08-22T04:25:25.981Z,6.05
2022-08-22T04:28:01.292Z,8.75
2022-08-22T04:30:32.331Z,8.48
2022-08-22T04:33:06.711Z,5.82
2022-08-22T04:35:39.520Z,8.93
2022-08-22T04:38:23.217Z,6.32
2022-08-22T04:40:54.578Z,10.27
2022-08-22T04:43:31.634Z,7.38
2022-08-22T04:46:10.833Z,7.93
2022-08-22T04:48:53.133Z,7.57
2022-08-22T04:51:52.045Z,10.95
2022-08-22T04:54:37.725Z,7.55
2022-08-22T04:57:26.217Z,7.85
2022-08-22T04:59:59.054Z,8.07
2022-08-22T05:02:28.007Z,9.00
2022-08-22T05:05:04.279Z,7.05
2022-08-22T05:07:37.644Z,8.80
2022-08-22T05:10:12.822Z,7.72
2022-08-22T05:12:49.821Z,11.93
2022-08-22T05:15:42.828Z,6.50
2022-08-22T05:18:14.582Z,10.68
2022-08-22T05:20:41.972Z,9.57
2022-08-22T05:23:25.657Z,7.97
2022-08-22T05:25:54.920Z,8.07
2022-08-22T05:28:37.816Z,7.75
2022-08-22T05:31:14.868Z,8.30
2022-08-22T05:33:55.027Z,5.88
2022-08-22T05:36:25.884Z,6.35
2022-08-22T05:39:11.358Z,8.38
2022-08-22T05:41:38.927Z,10.18
2022-08-22T05:44:14.000Z,8.50
2022-08-22T05:46:43.300Z,9.40
2022-08-22T05:49:19.288Z,8.05
2022-08-22T05:52:09.285Z,6.75
2022-08-22T05:54:46.378Z,9.10
2022-08-22T05:57:35.762Z,7.20
2022-08-22T06:00:11.212Z,7.28
2022-08-22T06:03:27.818Z,8.90
2022-08-22T06:05:57.047Z,9.88
2022-08-22T06:08:40.172Z,12.75
2022-08-22T06:11:22.341Z,7.38
2022-08-22T06:13:58.440Z,7.22
2022-08-22T06:16:47.520Z,6.70
2022-08-22T06:19:19.625Z,9.63
2022-08-22T06:21:49.118Z,8.88
2022-08-22T06:24:23.500Z,9.57
2022-08-22T06:26:53.320Z,8.75
2022-08-22T06:29:42.721Z,6.47
2022-08-22T06:32:58.225Z,7.55
2022-08-22T06:35:55.744Z,6.38
2022-08-22T06:38:28.522Z,8.48
2022-08-22T06:40:59.381Z,7.03
2022-08-22T06:43:39.777Z,9.10
2022-08-22T06:46:07.116Z,13.60
2022-08-22T06:48:35.688Z,9.90
2022-08-22T06:51:03.206Z,9.55
2022-08-22T06:53:36.094Z,10.15
2022-08-22T06:56:05.534Z,11.13
2022-08-22T06:58:39.670Z,17.48
2022-08-22T07:01:19.129Z,17.15
2022-08-22T07:03:50.291Z,12.07
2022-08-22T07:06:30.364Z,7.60
2022-08-22T07:08:57.690Z,8.65
2022-08-22T07:11:28.704Z,6.60
2022-08-22T07:13:59.311Z,6.78
2022-08-22T07:16:31.233Z,15.13
2022-08-22T07:18:58.400Z,6.93
2022-08-22T07:21:46.757Z,8.60
2022-08-22T07:24:17.552Z,11.05
2022-08-22T07:26:59.694Z,8.63
2022-08-22T07:29:51.473Z,9.57
2022-08-22T07:32:43.344Z,11.75
2022-08-22T07:35:17.235Z,6.75
2022-08-22T07:37:57.864Z,6.70
2022-08-22T07:40:36.078Z,9.48
2022-08-22T07:43:27.563Z,8.82
2022-08-22T07:46:02.100Z,7.65
2022-08-22T07:48:48.495Z,7.10
2022-08-22T07:51:37.114Z,8.88
2022-08-22T07:54:07.718Z,4.63
2022-08-22T07:56:46.461Z,9.38
2022-08-22T07:59:17.143Z,10.73
2022-08-22T08:01:49.322Z,10.13
2022-08-22T08:04:21.091Z,6.10
2022-08-22T08:06:53.475Z,6.60
2022-08-22T08:09:20.654Z,7.72
2022-08-22T08:11:49.770Z,8.05
2022-08-22T08:14:16.937Z,5.32
2022-08-22T08:16:52.879Z,7.97
2022-08-22T08:19:20.227Z,4.78
2022-08-22T08:21:49.971Z,6.78
2022-08-22T08:24:22.930Z,4.25
2022-08-22T08:27:12.991Z,4.03
2022-08-22T08:29:44.037Z,5.72
2022-08-22T08:32:12.326Z,4.65
2022-08-22T08:34:40.263Z,6.60
2022-08-22T08:37:16.828Z,5.95
2022-08-22T08:39:48.718Z,8.88
2022-08-22T08:43:19.500Z,5.40
2022-08-22T08:46:14.486Z,5.28
2022-08-22T08:48:44.347Z,3.63
2022-08-22T08:51:36.027Z,4.85
2022-08-22T08:54:30.631Z,7.05
2022-08-22T08:57:06.654Z,3.80
2022-08-22T09:00:15.006Z,5.75
2022-08-22T09:02:54.003Z,4.45
2022-08-22T09:05:45.679Z,3.10
2022-08-22T09:08:23.239Z,3.00
2022-08-22T09:11:28.611Z,5.40
2022-08-22T09:14:23.245Z,5.93
2022-08-22T09:17:22.832Z,3.28
2022-08-22T09:19:52.575Z,3.83
2022-08-22T09:22:33.342Z,5.55
2022-08-22T09:25:16.674Z,3.05
2022-08-22T09:27:54.895Z,5.43
2022-08-22T09:30:28.829Z,2.67
2022-08-22T09:33:16.476Z,2.65
2022-08-22T09:35:51.014Z,5.95
2022-08-22T09:38:47.804Z,2.38
2022-08-22T09:41:41.437Z,5.60
2022-08-22T09:44:30.690Z,4.05
2022-08-22T09:47:12.759Z,4.28
2022-08-22T09:50:01.769Z,7.47
2022-08-22T09:52:41.021Z,3.42
2022-08-22T09:55:43.124Z,2.97
2022-08-22T09:58:28.344Z,3.78
2022-08-22T10:01:00.021Z,3.65
2022-08-22T10:04:13.136Z,3.85
2022-08-22T10:07:15.712Z,6.22
2022-08-22T10:09:54.923Z,3.85
2022-08-22T10:12:36.287Z,3.83
2022-08-22T10:15:24.046Z,5.85
2022-08-22T10:18:01.626Z,4.22
2022-08-22T10:20:51.274Z,4.95
2022-08-22T10:23:21.729Z,8.70
2022-08-22T10:25:59.630Z,6.63
2022-08-22T10:28:43.380Z,4.50
2022-08-22T10:31:21.688Z,4.53
2022-08-22T10:34:12.676Z,3.45
2022-08-22T10:37:17.296Z,8.27
2022-08-22T10:40:22.222Z,7.13
2022-08-22T10:42:57.699Z,3.50
2022-08-22T10:45:39.068Z,3.78
2022-08-22T10:48:08.984Z,4.93
2022-08-22T10:51:11.627Z,4.68
2022-08-22T10:53:56.614Z,2.85
2022-08-22T10:56:30.021Z,6.53
2022-08-22T10:59:11.374Z,4.63
2022-08-22T11:01:53.360Z,4.15
2022-08-22T11:04:38.384Z,1.60
2022-08-22T11:07:44.565Z,6.10
2022-08-22T11:10:21.032Z,3.42
2022-08-22T11:12:59.079Z,3.33
2022-08-22T11:15:47.701Z,4.10
2022-08-22T11:18:42.317Z,4.15
2022-08-22T11:21:26.592Z,3.83
2022-08-22T11:24:01.910Z,2.83
2022-08-22T11:26:51.191Z,3.53
2022-08-22T11:29:51.725Z,1.73
2022-08-22T11:32:29.361Z,4.55
2022-08-22T11:35:00.982Z,5.53
2022-08-22T11:37:43.852Z,11.10
2022-08-22T11:40:17.788Z,3.28
2022-08-22T11:42:49.676Z,2.40
2022-08-22T11:45:22.589Z,3.80
2022-08-22T11:48:06.176Z,3.58
2022-08-22T11:51:18.992Z,3.90
2022-08-22T11:54:19.929Z,3.63
2022-08-22T11:57:04.291Z,2.90
2022-08-22T11:59:56.380Z,2.97
2022-08-22T12:02:41.713Z,3.70
2022-08-22T12:05:24.635Z,2.60
2022-08-22T12:08:13.954Z,1.13
2022-08-22T12:10:53.335Z,5.25
2022-08-22T12:13:35.431Z,3.08
2022-08-22T12:16:15.956Z,1.83
2022-08-22T12:18:42.798Z,5.78
2022-08-22T12:21:36.776Z,3.38
2022-08-22T12:24:19.399Z,2.72
2022-08-22T12:26:59.255Z,5.40
2022-08-22T12:29:44.675Z,2.97
2022-08-22T12:32:34.146Z,4.90
2022-08-22T12:35:19.226Z,3.17
2022-08-22T12:38:28.423Z,3.53
2022-08-22T12:41:28.359Z,3.28
2022-08-22T12:44:07.450Z,2.97
2022-08-22T12:47:20.938Z,5.47
2022-08-22T12:50:01.204Z,4.47
2022-08-22T12:52:42.373Z,4.55
2022-08-22T12:55:42.385Z,4.85
2022-08-22T12:58:33.890Z,3.45
2022-08-22T13:01:14.783Z,2.90
2022-08-22T13:04:03.050Z,2.85
2022-08-22T13:06:42.604Z,3.72
2022-08-22T13:09:28.850Z,3.92
2022-08-22T13:12:19.948Z,4.10
2022-08-22T13:14:50.830Z,3.08
2022-08-22T13:17:24.953Z,3.08
2022-08-22T13:19:54.996Z,4.38
2022-08-22T13:22:27.562Z,3.25
2022-08-22T13:25:26.170Z,4.10
2022-08-22T13:28:01.704Z,2.85
2022-08-22T13:30:37.539Z,6.68
2022-08-22T13:33:11.002Z,4.13
2022-08-22T13:35:52.448Z,2.53
2022-08-22T13:38:27.400Z,3.60
2022-08-22T13:40:56.263Z,5.05
2022-08-22T13:43:31.341Z,3.67
2022-08-22T13:46:02.110Z,3.45
2022-08-22T13:48:49.925Z,2.17
2022-08-22T13:51:40.432Z,4.80
2022-08-22T13:54:11.077Z,2.45
2022-08-22T13:56:54.109Z,3.05
2022-08-22T13:59:52.487Z,2.53
2022-08-22T14:02:43.695Z,3.88
2022-08-22T14:05:22.828Z,2.72
2022-08-22T14:08:25.785Z,2.90
2022-08-22T14:11:01.367Z,2.58
2022-08-22T14:14:08.385Z,3.83
2022-08-22T14:16:49.054Z,2.08
2022-08-22T14:19:52.957Z,4.30
2022-08-22T14:22:31.850Z,2.50
2022-08-22T14:25:03.588Z,5.47
2022-08-22T14:27:39.790Z,6.03
2022-08-22T14:30:18.831Z,5.07
2022-08-22T14:33:08.440Z,6.05
2022-08-22T14:35:44.569Z,5.07
2022-08-22T14:38:31.830Z,4.72
2022-08-22T14:41:05.801Z,3.33
2022-08-22T14:43:32.662Z,3.22
2022-08-22T14:46:02.391Z,4.38
2022-08-22T14:48:45.734Z,2.22
2022-08-22T14:51:24.200Z,3.50
2022-08-22T14:53:52.251Z,4.45
2022-08-22T14:56:22.136Z,2.08
2022-08-22T14:59:00.369Z,3.50
2022-08-22T15:01:32.876Z,3.55
2022-08-22T15:04:13.853Z,6.15
2022-08-22T15:06:51.389Z,4.57
2022-08-22T15:09:42.111Z,2.40
2022-08-22T15:12:29.409Z,3.58
2022-08-22T15:14:59.181Z,5.00
2022-08-22T15:17:44.137Z,2.97
2022-08-22T15:20:36.560Z,4.43
2022-08-22T15:23:20.279Z,6.32
2022-08-22T15:25:57.950Z,5.18
2022-08-22T15:28:25.021Z,3.67
2022-08-22T15:31:07.307Z,4.25
2022-08-22T15:33:40.463Z,2.17
2022-08-22T15:36:22.045Z,3.65
2022-08-22T15:38:57.700Z,3.50
2022-08-22T15:41:36.965Z,2.63
2022-08-22T15:44:13.881Z,3.80
2022-08-22T15:47:02.163Z,3.08
2022-08-22T15:49:31.109Z,3.95
2022-08-22T15:52:03.637Z,5.78
2022-08-22T15:55:05.734Z,3.55
2022-08-22T15:57:36.250Z,2.60
2022-08-22T16:00:27.927Z,3.22
2022-08-22T16:02:59.359Z,3.92
2022-08-22T16:05:39.695Z,3.55
2022-08-22T16:08:09.971Z,9.73
2022-08-22T16:10:42.843Z,4.88
2022-08-22T16:13:31.000Z,4.93
2022-08-22T16:16:07.240Z,4.05
2022-08-22T16:18:34.036Z,3.88
2022-08-22T16:21:29.032Z,4.25
2022-08-22T16:23:56.874Z,3.58
2022-08-22T16:26:25.200Z,4.78
2022-08-22T16:29:27.303Z,7.10
2022-08-22T16:31:59.173Z,4.07
2022-08-22T16:34:40.743Z,5.05
2022-08-22T16:37:18.218Z,3.15
2022-08-22T16:40:01.778Z,2.28
2022-08-22T16:42:37.321Z,4.75
2022-08-22T16:45:05.305Z,3.15
2022-08-22T16:47:32.856Z,3.45
2022-08-22T16:50:06.399Z,6.57
2022-08-22T16:53:13.825Z,4.03
2022-08-22T16:55:46.191Z,3.05
2022-08-22T16:58:22.471Z,5.18
2022-08-22T17:00:52.221Z,3.70
2022-08-22T17:03:28.081Z,3.42
2022-08-22T17:06:07.072Z,4.00
2022-08-22T17:08:37.726Z,2.90
2022-08-22T17:11:17.794Z,4.22
2022-08-22T17:14:03.036Z,2.92
2022-08-22T17:16:42.689Z,1.98
2022-08-22T17:19:24.299Z,3.25
2022-08-22T17:21:55.938Z,3.65
2022-08-22T17:24:58.427Z,4.82
2022-08-22T17:27:38.216Z,2.17
2022-08-22T17:30:33.832Z,4.43
2022-08-22T17:33:10.894Z,6.78
2022-08-22T17:36:00.214Z,5.25
2022-08-22T17:38:51.206Z,9.50
2022-08-22T17:41:50.396Z,6.28
2022-08-22T17:44:39.130Z,2.65
2022-08-22T17:47:23.421Z,4.00
2022-08-22T17:49:55.221Z,2.03
2022-08-22T17:52:36.049Z,4.00
2022-08-22T17:55:13.248Z,4.28
2022-08-22T17:57:45.838Z,2.95
2022-08-22T18:00:24.337Z,2.80
2022-08-22T18:03:16.370Z,2.35
2022-08-22T18:06:02.126Z,4.78
2022-08-22T18:11:47.090Z,5.35
2022-08-22T18:14:30.303Z,5.43
2022-08-22T18:16:59.346Z,5.22
2022-08-22T18:19:50.586Z,7.60
2022-08-22T18:22:34.554Z,5.38
2022-08-22T18:25:19.707Z,4.38
2022-08-22T18:27:54.264Z,4.50
2022-08-22T18:30:24.868Z,5.68
2022-08-22T18:32:58.994Z,4.90
2022-08-22T18:35:33.281Z,6.60
2022-08-22T18:38:29.162Z,3.08
2022-08-22T18:41:26.710Z,6.88
2022-08-22T18:43:53.793Z,3.10
2022-08-22T18:46:38.933Z,3.72
2022-08-22T18:49:31.712Z,4.82
2022-08-22T18:52:37.267Z,2.83
2022-08-22T18:55:16.216Z,4.40
2022-08-22T18:58:14.516Z,2.45
2022-08-22T19:00:59.643Z,4.43
2022-08-22T19:03:48.555Z,2.78
2022-08-22T19:06:54.827Z,3.05
2022-08-22T19:09:32.335Z,2.65
2022-08-22T19:12:11.389Z,5.40
2022-08-22T19:14:50.302Z,3.60
2022-08-22T19:17:28.629Z,3.58
2022-08-22T19:20:46.705Z,2.53
2022-08-22T19:23:31.991Z,4.72
2022-08-22T19:26:23.804Z,3.80
2022-08-22T19:28:52.755Z,2.72
2022-08-22T19:31:41.325Z,3.85
2022-08-22T19:34:28.398Z,4.13
2022-08-22T19:37:32.076Z,4.45
2022-08-22T19:40:02.062Z,6.38
2022-08-22T19:42:34.360Z,3.13
2022-08-22T19:45:08.973Z,4.45
2022-08-22T19:47:40.699Z,4.57
2022-08-22T19:50:16.555Z,3.38
2022-08-22T19:52:57.679Z,6.40
2022-08-22T19:55:57.145Z,4.60
2022-08-22T19:58:35.871Z,4.00
2022-08-22T20:01:29.117Z,4.35
2022-08-22T20:04:01.387Z,5.03
2022-08-22T20:06:46.244Z,5.50
2022-08-22T20:09:40.875Z,4.82
2022-08-22T20:12:20.204Z,6.07
2022-08-22T20:14:47.603Z,3.03
2022-08-22T20:17:34.331Z,3.85
2022-08-22T20:20:30.448Z,5.35
2022-08-22T20:23:06.425Z,3.03
2022-08-22T20:25:48.716Z,3.42
2022-08-22T20:28:39.416Z,3.47
2022-08-22T20:31:11.235Z,5.55
2022-08-22T20:33:41.505Z,3.72
2022-08-22T20:36:27.723Z,3.55
2022-08-22T20:38:58.814Z,3.60
2022-08-22T20:41:32.067Z,4.82
2022-08-22T20:44:16.002Z,4.93
2022-08-22T20:46:46.283Z,3.03
2022-08-22T20:49:20.478Z,3.00
2022-08-22T20:51:52.889Z,3.30
2022-08-22T20:54:24.072Z,2.35
2022-08-22T20:56:55.629Z,2.58
2022-08-22T20:59:38.073Z,2.00
2022-08-22T21:02:07.328Z,4.15
2022-08-22T21:04:49.851Z,4.70
2022-08-22T21:07:32.276Z,3.97
2022-08-22T21:10:22.828Z,3.38
2022-08-22T21:13:06.698Z,2.67
2022-08-22T21:15:37.831Z,2.88
2022-08-22T21:18:05.014Z,4.80
2022-08-22T21:20:37.197Z,6.72
2022-08-22T21:23:14.240Z,4.82
2022-08-22T21:25:49.736Z,4.32
2022-08-22T21:28:54.458Z,3.42
2022-08-22T21:31:24.216Z,3.42
2022-08-22T21:33:52.838Z,3.63
2022-08-22T21:36:22.633Z,3.28
2022-08-22T21:38:56.325Z,5.55
2022-08-22T21:41:25.969Z,5.63
2022-08-22T21:43:54.128Z,4.75
2022-08-22T21:46:26.723Z,3.03
2022-08-22T21:49:02.844Z,3.08
2022-08-22T21:51:43.728Z,4.40
2022-08-22T21:54:25.628Z,5.20
2022-08-22T21:56:54.863Z,4.60
2022-08-22T21:59:50.741Z,5.30
2022-08-22T22:02:28.365Z,2.97
2022-08-22T22:04:55.551Z,5.55
2022-08-22T22:07:24.232Z,3.08
2022-08-22T22:09:54.756Z,4.28
2022-08-22T22:12:22.252Z,3.88
2022-08-22T22:14:49.574Z,4.93
2022-08-22T22:17:17.957Z,4.38
2022-08-22T22:19:44.977Z,2.70
2022-08-22T22:22:11.731Z,5.10
2022-08-22T22:24:38.520Z,4.30
2022-08-22T22:27:05.885Z,4.15
2022-08-22T22:29:33.355Z,7.00
2022-08-22T22:32:00.117Z,6.80
2022-08-22T22:34:26.871Z,4.40
2022-08-22T22:36:54.305Z,4.55
2022-08-22T22:39:21.091Z,5.70
2022-08-22T22:41:49.182Z,3.95
2022-08-22T22:44:15.869Z,6.38
2022-08-22T22:46:43.051Z,5.55
2022-08-22T22:49:09.751Z,4.35
2022-08-22T22:51:36.497Z,5.40
2022-08-22T22:54:03.787Z,3.40
2022-08-22T22:56:31.651Z,3.95
2022-08-22T22:59:01.002Z,5.63
2022-08-22T23:01:33.422Z,5.75
2022-08-22T23:04:03.197Z,5.03
2022-08-22T23:06:32.677Z,3.03
2022-08-22T23:08:59.405Z,4.53
2022-08-22T23:11:28.602Z,5.00
2022-08-22T23:13:56.051Z,5.85
2022-08-22T23:16:26.848Z,4.35
2022-08-22T23:18:53.821Z,5.32
2022-08-22T23:21:27.730Z,6.75
2022-08-22T23:23:56.783Z,3.17
2022-08-22T23:26:23.751Z,4.63
2022-08-22T23:28:50.673Z,3.72
2022-08-22T23:31:29.494Z,3.60
2022-08-22T23:33:57.622Z,2.88
2022-08-22T23:36:24.408Z,5.10
2022-08-22T23:38:52.172Z,5.70
2022-08-22T23:41:20.551Z,5.32
2022-08-22T23:43:51.312Z,6.78
2022-08-22T23:46:19.789Z,6.85
2022-08-22T23:48:46.797Z,3.65
2022-08-22T23:51:16.865Z,4.53
2022-08-22T23:53:44.051Z,6.85
2022-08-22T23:56:21.878Z,3.67
2022-08-22T23:58:49.975Z,5.63
