createdAt,value
2023-08-15T00:02:21.121Z,23.49
2023-08-15T00:04:47.480Z,23.85
2023-08-15T00:07:13.862Z,23.54
2023-08-15T00:09:40.214Z,23.57
2023-08-15T00:12:06.960Z,23.68
2023-08-15T00:14:33.370Z,23.59
2023-08-15T00:16:59.814Z,23.15
2023-08-15T00:19:26.236Z,23.67
2023-08-15T00:21:52.598Z,23.75
2023-08-15T00:24:19.225Z,23.42
2023-08-15T00:26:45.587Z,23.23
2023-08-15T00:29:11.966Z,23.00
2023-08-15T00:31:38.332Z,22.88
2023-08-15T00:34:04.677Z,23.24
2023-08-15T00:36:31.325Z,22.99
2023-08-15T00:39:02.469Z,23.32
2023-08-15T00:41:30.184Z,23.38
2023-08-15T00:43:57.834Z,23.46
2023-08-15T00:46:24.373Z,23.42
2023-08-15T00:48:51.106Z,23.27
2023-08-15T00:51:18.190Z,23.51
2023-08-15T00:53:45.014Z,23.53
2023-08-15T00:56:11.760Z,23.57
2023-08-15T00:58:38.434Z,23.51
2023-08-15T01:01:04.876Z,23.35
2023-08-15T01:03:31.677Z,23.35
2023-08-15T01:05:58.146Z,23.31
2023-08-15T01:08:24.533Z,23.31
2023-08-15T01:10:51.119Z,23.35
2023-08-15T01:13:28.753Z,23.07
2023-08-15T01:15:55.306Z,23.49
2023-08-15T01:18:40.237Z,23.24
2023-08-15T01:21:07.646Z,23.42
2023-08-15T01:23:39.771Z,23.17
2023-08-15T01:26:06.303Z,23.16
2023-08-15T01:28:33.122Z,23.11
2023-08-15T01:31:11.585Z,23.34
2023-08-15T01:33:44.340Z,23.28
2023-08-15T01:36:15.394Z,23.20
2023-08-15T01:38:48.986Z,22.88
2023-08-15T01:41:20.309Z,22.98
2023-08-15T01:43:48.360Z,23.09
2023-08-15T01:46:15.462Z,22.89
2023-08-15T01:48:45.128Z,23.06
2023-08-15T01:51:11.731Z,23.19
2023-08-15T01:53:39.218Z,23.10
2023-08-15T01:56:06.270Z,23.04
2023-08-15T01:58:32.822Z,23.01
2023-08-15T02:00:59.764Z,23.04
2023-08-15T02:03:27.011Z,23.17
2023-08-15T02:05:53.533Z,23.08
2023-08-15T02:08:21.588Z,23.10
2023-08-15T02:10:48.032Z,23.31
2023-08-15T02:13:14.413Z,23.09
2023-08-15T02:15:40.792Z,22.83
2023-08-15T02:18:07.333Z,22.97
2023-08-15T02:20:33.744Z,22.75
2023-08-15T02:23:00.154Z,22.95
2023-08-15T02:25:26.598Z,22.88
2023-08-15T02:27:52.945Z,22.55
2023-08-15T02:30:19.457Z,22.58
2023-08-15T02:32:45.884Z,22.64
2023-08-15T02:35:14.166Z,23.00
2023-08-15T02:37:41.161Z,22.67
2023-08-15T02:40:09.673Z,22.53
2023-08-15T02:42:36.307Z,22.68
2023-08-15T02:45:03.702Z,22.60
2023-08-15T02:47:30.127Z,22.24
2023-08-15T02:49:56.539Z,22.60
2023-08-15T02:52:22.899Z,22.16
2023-08-15T02:54:49.324Z,22.36
2023-08-15T02:57:15.681Z,22.32
2023-08-15T02:59:42.072Z,22.37
2023-08-15T03:02:10.921Z,22.51
2023-08-15T03:04:37.429Z,22.63
2023-08-15T03:07:03.809Z,22.82
2023-08-15T03:09:30.245Z,22.47
2023-08-15T03:11:56.606Z,22.36
2023-08-15T03:14:23.097Z,21.96
2023-08-15T03:16:49.483Z,21.89
2023-08-15T03:19:15.844Z,21.59
2023-08-15T03:21:42.187Z,21.23
2023-08-15T03:24:08.742Z,21.17
2023-08-15T03:26:35.113Z,21.30
2023-08-15T03:29:01.483Z,21.09
2023-08-15T03:31:27.874Z,21.41
2023-08-15T03:33:54.333Z,21.32
2023-08-15T03:36:20.704Z,21.35
2023-08-15T03:38:47.581Z,21.52
2023-08-15T03:41:13.936Z,20.95
2023-08-15T03:43:40.385Z,21.18
2023-08-15T03:46:07.356Z,20.92
2023-08-15T03:48:34.174Z,20.99
2023-08-15T03:51:01.507Z,20.82
2023-08-15T03:53:28.533Z,20.55
2023-08-15T03:55:55.690Z,20.95
2023-08-15T03:58:22.883Z,21.36
2023-08-15T04:00:50.335Z,21.41
2023-08-15T04:03:18.390Z,21.09
2023-08-15T04:05:48.656Z,20.96
2023-08-15T04:08:16.385Z,21.05
2023-08-15T04:10:46.486Z,20.54
2023-08-15T04:13:13.684Z,20.45
2023-08-15T04:15:40.374Z,20.40
2023-08-15T04:18:08.759Z,20.77
2023-08-15T04:20:39.333Z,21.18
2023-08-15T04:23:07.169Z,21.23
2023-08-15T04:25:37.855Z,21.30
2023-08-15T04:28:05.005Z,21.32
2023-08-15T04:30:32.665Z,21.33
2023-08-15T04:33:02.588Z,21.40
2023-08-15T04:35:29.425Z,21.38
2023-08-15T04:37:56.050Z,21.31
2023-08-15T04:40:41.910Z,21.38
2023-08-15T04:43:09.052Z,21.49
2023-08-15T04:45:41.622Z,21.52
2023-08-15T04:48:09.307Z,21.48
2023-08-15T04:50:35.696Z,21.53
2023-08-15T04:53:02.046Z,21.39
2023-08-15T04:55:28.418Z,21.26
2023-08-15T04:57:54.777Z,21.33
2023-08-15T05:00:21.866Z,21.46
2023-08-15T05:02:48.444Z,21.42
2023-08-15T05:05:16.059Z,21.52
2023-08-15T05:07:42.481Z,21.07
2023-08-15T05:10:09.386Z,20.91
2023-08-15T05:12:35.903Z,21.05
2023-08-15T05:15:03.028Z,21.42
2023-08-15T05:17:31.876Z,21.40
2023-08-15T05:19:58.622Z,21.43
2023-08-15T05:22:25.005Z,21.28
2023-08-15T05:24:51.551Z,21.31
2023-08-15T05:27:17.906Z,21.49
2023-08-15T05:29:44.903Z,21.59
2023-08-15T05:32:11.787Z,21.44
2023-08-15T05:34:38.355Z,21.27
2023-08-15T05:37:04.916Z,21.53
2023-08-15T05:39:31.357Z,21.59
2023-08-15T05:41:57.744Z,21.73
2023-08-15T05:44:24.161Z,21.80
2023-08-15T05:46:50.887Z,21.86
2023-08-15T05:49:17.289Z,21.83
2023-08-15T05:51:43.668Z,21.87
2023-08-15T05:54:10.031Z,21.68
2023-08-15T05:56:36.429Z,21.57
2023-08-15T05:59:02.884Z,21.60
2023-08-15T06:01:29.256Z,21.78
2023-08-15T06:03:55.772Z,21.66
2023-08-15T06:06:23.491Z,21.52
2023-08-15T06:08:49.901Z,21.58
2023-08-15T06:11:16.592Z,21.68
2023-08-15T06:13:43.111Z,21.72
2023-08-15T06:16:11.953Z,21.61
2023-08-15T06:18:39.958Z,22.00
2023-08-15T06:21:06.356Z,22.04
2023-08-15T06:23:32.781Z,22.00
2023-08-15T06:25:59.175Z,21.56
2023-08-15T06:28:25.528Z,21.90
2023-08-15T06:30:51.955Z,21.46
2023-08-15T06:33:18.426Z,21.74
2023-08-15T06:35:44.779Z,22.02
2023-08-15T06:38:11.487Z,22.28
2023-08-15T06:40:37.846Z,22.08
2023-08-15T06:43:04.394Z,22.20
2023-08-15T06:45:30.833Z,22.29
2023-08-15T06:47:57.277Z,22.50
2023-08-15T06:50:23.660Z,22.27
2023-08-15T06:52:50.023Z,21.81
2023-08-15T06:55:16.521Z,21.88
2023-08-15T06:57:42.903Z,22.10
2023-08-15T07:00:12.973Z,21.60
2023-08-15T07:02:40.479Z,22.04
2023-08-15T07:05:08.314Z,21.80
2023-08-15T07:07:34.734Z,21.95
2023-08-15T07:10:01.184Z,22.18
2023-08-15T07:12:27.590Z,22.51
2023-08-15T07:14:53.949Z,22.47
2023-08-15T07:17:20.359Z,22.04
2023-08-15T07:19:46.741Z,22.26
2023-08-15T07:22:13.090Z,22.53
2023-08-15T07:24:39.466Z,22.31
2023-08-15T07:27:05.928Z,22.34
2023-08-15T07:29:32.271Z,22.03
2023-08-15T07:31:58.707Z,22.00
2023-08-15T07:34:25.168Z,22.32
2023-08-15T07:36:51.543Z,21.88
2023-08-15T07:39:17.995Z,22.17
2023-08-15T07:41:44.433Z,22.28
2023-08-15T07:44:11.000Z,22.00
2023-08-15T07:46:38.075Z,22.20
2023-08-15T07:49:04.695Z,21.95
2023-08-15T07:51:32.696Z,21.91
2023-08-15T07:53:59.103Z,21.81
2023-08-15T07:56:25.526Z,22.26
2023-08-15T07:58:51.894Z,22.23
2023-08-15T08:01:18.984Z,22.74
2023-08-15T08:03:45.454Z,22.35
2023-08-15T08:06:26.434Z,22.64
2023-08-15T08:08:58.655Z,22.28
2023-08-15T08:11:25.180Z,22.41
2023-08-15T08:13:51.564Z,22.30
2023-08-15T08:16:18.446Z,22.65
2023-08-15T08:18:44.944Z,22.88
2023-08-15T08:21:12.293Z,22.24
2023-08-15T08:23:38.771Z,22.60
2023-08-15T08:26:06.184Z,22.55
2023-08-15T08:28:32.822Z,22.46
2023-08-15T08:31:00.109Z,22.90
2023-08-15T08:33:29.809Z,23.17
2023-08-15T08:35:56.219Z,23.33
2023-08-15T08:38:24.166Z,23.30
2023-08-15T08:40:54.872Z,23.33
2023-08-15T08:43:21.766Z,23.39
2023-08-15T08:45:52.036Z,23.29
2023-08-15T08:48:19.266Z,23.22
2023-08-15T08:50:46.080Z,23.14
2023-08-15T08:53:12.567Z,23.40
2023-08-15T08:55:40.176Z,23.51
2023-08-15T08:58:07.698Z,23.54
2023-08-15T09:00:35.148Z,23.13
2023-08-15T09:03:01.644Z,23.33
2023-08-15T09:05:28.638Z,23.08
2023-08-15T09:07:55.285Z,23.34
2023-08-15T09:10:22.942Z,23.62
2023-08-15T09:12:49.352Z,23.30
2023-08-15T09:15:15.820Z,23.66
2023-08-15T09:17:44.241Z,23.77
2023-08-15T09:20:15.570Z,23.38
2023-08-15T09:22:48.010Z,23.41
2023-08-15T09:25:16.767Z,23.64
2023-08-15T09:27:44.024Z,23.86
2023-08-15T09:30:13.233Z,24.20
2023-08-15T09:32:43.861Z,24.17
2023-08-15T09:35:13.472Z,24.09
2023-08-15T09:37:45.264Z,24.29
2023-08-15T09:40:14.947Z,24.29
2023-08-15T09:42:41.776Z,23.53
2023-08-15T09:45:09.637Z,24.21
2023-08-15T09:47:38.267Z,24.41
2023-08-15T09:50:07.883Z,24.39
2023-08-15T09:52:40.190Z,24.68
2023-08-15T09:55:11.223Z,24.09
2023-08-15T09:57:38.795Z,24.37
2023-08-15T10:00:06.824Z,24.55
2023-08-15T10:02:43.493Z,24.24
2023-08-15T10:05:12.298Z,24.06
2023-08-15T10:07:40.122Z,24.43
2023-08-15T10:10:07.053Z,24.50
2023-08-15T10:12:36.064Z,24.67
2023-08-15T10:15:03.489Z,24.37
2023-08-15T10:17:33.271Z,24.24
2023-08-15T10:20:07.458Z,24.32
2023-08-15T10:22:35.290Z,24.53
2023-08-15T10:25:18.643Z,24.88
2023-08-15T10:27:53.206Z,24.81
2023-08-15T10:30:42.657Z,24.62
2023-08-15T10:33:13.520Z,24.93
2023-08-15T10:36:03.152Z,25.12
2023-08-15T10:38:41.538Z,25.10
2023-08-15T10:41:12.307Z,25.05
2023-08-15T10:43:38.844Z,25.23
2023-08-15T10:46:07.544Z,25.14
2023-08-15T10:49:01.674Z,24.79
2023-08-15T10:51:34.813Z,24.60
2023-08-15T10:54:04.103Z,24.76
2023-08-15T10:56:33.144Z,25.14
2023-08-15T10:59:04.564Z,25.05
2023-08-15T11:01:31.625Z,25.26
2023-08-15T11:03:59.327Z,25.13
2023-08-15T11:06:25.985Z,24.76
2023-08-15T11:08:57.624Z,24.74
2023-08-15T11:11:24.162Z,25.14
2023-08-15T11:13:53.354Z,24.93
2023-08-15T11:16:21.768Z,25.21
2023-08-15T11:18:49.199Z,25.33
2023-08-15T11:21:17.884Z,25.25
2023-08-15T11:23:47.584Z,25.32
2023-08-15T11:26:16.064Z,25.24
2023-08-15T11:28:42.608Z,25.27
2023-08-15T11:31:22.047Z,25.50
2023-08-15T11:33:52.450Z,25.17
2023-08-15T11:36:19.371Z,25.41
2023-08-15T11:38:45.754Z,25.70
2023-08-15T11:41:12.437Z,25.66
2023-08-15T11:43:38.914Z,25.58
2023-08-15T11:46:06.426Z,25.64
2023-08-15T11:48:33.757Z,25.57
2023-08-15T11:51:01.379Z,25.71
2023-08-15T11:53:28.390Z,25.35
2023-08-15T11:55:55.101Z,25.78
2023-08-15T11:58:31.729Z,25.71
2023-08-15T12:01:03.534Z,25.88
2023-08-15T12:03:30.906Z,25.78
2023-08-15T12:05:59.206Z,25.72
2023-08-15T12:08:30.515Z,25.62
2023-08-15T12:11:00.969Z,25.75
2023-08-15T12:13:38.779Z,25.34
2023-08-15T12:16:06.942Z,25.61
2023-08-15T12:18:34.266Z,25.92
2023-08-15T12:21:02.026Z,25.78
2023-08-15T12:23:30.059Z,25.34
2023-08-15T12:25:57.055Z,25.83
2023-08-15T12:28:23.744Z,26.14
2023-08-15T12:30:50.888Z,25.97
2023-08-15T12:33:27.578Z,25.55
2023-08-15T12:36:02.240Z,25.05
2023-08-15T12:38:28.744Z,25.52
2023-08-15T12:40:55.143Z,25.89
2023-08-15T12:43:21.498Z,25.74
2023-08-15T12:45:48.484Z,25.96
2023-08-15T12:48:14.938Z,25.97
2023-08-15T12:50:41.324Z,26.01
2023-08-15T12:53:09.595Z,26.03
2023-08-15T12:55:35.972Z,25.63
2023-08-15T12:58:04.037Z,25.69
2023-08-15T13:00:31.078Z,25.83
2023-08-15T13:02:58.693Z,25.90
2023-08-15T13:05:25.287Z,25.79
2023-08-15T13:07:51.718Z,25.32
2023-08-15T13:10:18.164Z,24.98
2023-08-15T13:12:44.582Z,24.85
2023-08-15T13:15:12.318Z,24.95
2023-08-15T13:17:38.734Z,25.47
2023-08-15T13:20:05.734Z,25.79
2023-08-15T13:22:32.191Z,25.85
2023-08-15T13:24:58.600Z,25.66
2023-08-15T13:27:25.000Z,25.77
2023-08-15T13:29:51.378Z,25.90
2023-08-15T13:32:17.766Z,25.78
2023-08-15T13:34:44.202Z,25.99
2023-08-15T13:37:10.617Z,25.98
2023-08-15T13:39:37.032Z,25.60
2023-08-15T13:42:04.473Z,25.87
2023-08-15T13:44:31.026Z,25.98
2023-08-15T13:46:57.454Z,26.00
2023-08-15T13:49:23.888Z,25.73
2023-08-15T13:51:50.311Z,25.85
2023-08-15T13:54:16.690Z,25.77
2023-08-15T13:56:43.057Z,25.79
2023-08-15T13:59:09.506Z,25.59
2023-08-15T14:01:35.878Z,25.20
2023-08-15T14:04:02.538Z,25.46
2023-08-15T14:06:29.575Z,25.60
2023-08-15T14:08:59.002Z,25.27
2023-08-15T14:11:25.386Z,25.46
2023-08-15T14:13:51.805Z,25.25
2023-08-15T14:16:18.369Z,25.45
2023-08-15T14:18:45.148Z,25.69
2023-08-15T14:21:15.330Z,25.88
2023-08-15T14:23:45.507Z,26.02
2023-08-15T14:26:12.273Z,26.20
2023-08-15T14:28:38.927Z,26.30
2023-08-15T14:31:06.232Z,25.88
2023-08-15T14:33:32.630Z,25.84
2023-08-15T14:35:59.603Z,26.30
2023-08-15T14:38:26.944Z,26.45
2023-08-15T14:40:53.619Z,25.84
2023-08-15T14:43:20.067Z,25.81
2023-08-15T14:45:46.522Z,25.65
2023-08-15T14:48:12.905Z,25.52
2023-08-15T14:50:40.968Z,25.99
2023-08-15T14:53:07.452Z,25.80
2023-08-15T14:55:33.866Z,25.74
2023-08-15T14:58:00.945Z,26.15
2023-08-15T15:00:27.377Z,26.26
2023-08-15T15:02:54.158Z,26.18
2023-08-15T15:05:20.810Z,25.71
2023-08-15T15:07:47.516Z,25.82
2023-08-15T15:10:13.965Z,25.54
2023-08-15T15:12:40.593Z,25.98
2023-08-15T15:15:09.707Z,25.94
2023-08-15T15:17:36.143Z,25.87
2023-08-15T15:20:04.287Z,25.47
2023-08-15T15:22:30.943Z,25.78
2023-08-15T15:24:57.385Z,25.60
2023-08-15T15:27:23.762Z,25.78
2023-08-15T15:29:50.122Z,25.90
2023-08-15T15:32:16.588Z,25.91
2023-08-15T15:34:42.972Z,25.42
2023-08-15T15:37:09.339Z,25.81
2023-08-15T15:39:35.727Z,26.30
2023-08-15T15:42:02.141Z,26.85
2023-08-15T15:44:30.537Z,27.06
2023-08-15T15:46:57.081Z,27.67
2023-08-15T15:49:23.718Z,27.76
2023-08-15T15:51:50.155Z,27.29
2023-08-15T15:54:16.631Z,27.03
2023-08-15T15:56:43.104Z,27.30
2023-08-15T15:59:09.458Z,26.97
2023-08-15T16:01:36.022Z,27.43
2023-08-15T16:04:02.889Z,27.46
2023-08-15T16:06:29.694Z,27.80
2023-08-15T16:08:56.625Z,27.77
2023-08-15T16:11:23.217Z,27.45
2023-08-15T16:13:49.689Z,28.09
2023-08-15T16:16:16.473Z,27.66
2023-08-15T16:18:44.370Z,27.36
2023-08-15T16:21:10.920Z,27.51
2023-08-15T16:23:37.380Z,27.48
2023-08-15T16:26:03.765Z,27.51
2023-08-15T16:28:30.152Z,27.52
2023-08-15T16:30:56.591Z,27.54
2023-08-15T16:33:23.134Z,27.30
2023-08-15T16:35:49.490Z,26.87
2023-08-15T16:38:16.322Z,27.30
2023-08-15T16:40:43.475Z,27.22
2023-08-15T16:43:17.928Z,27.23
2023-08-15T16:45:46.303Z,27.47
2023-08-15T16:48:12.768Z,27.43
2023-08-15T16:50:41.177Z,27.48
2023-08-15T16:53:07.618Z,26.97
2023-08-15T16:55:34.669Z,27.08
2023-08-15T16:58:01.634Z,27.64
2023-08-15T17:00:29.639Z,27.30
2023-08-15T17:02:56.755Z,27.38
2023-08-15T17:05:24.123Z,27.23
2023-08-15T17:07:50.577Z,27.34
2023-08-15T17:10:17.066Z,26.84
2023-08-15T17:12:43.523Z,26.76
2023-08-15T17:15:10.447Z,26.91
2023-08-15T17:17:36.870Z,26.79
2023-08-15T17:20:04.326Z,27.00
2023-08-15T17:22:33.774Z,26.79
2023-08-15T17:25:00.340Z,26.95
2023-08-15T17:27:26.992Z,27.12
2023-08-15T17:29:53.738Z,27.17
2023-08-15T17:32:20.519Z,27.15
2023-08-15T17:34:47.236Z,27.07
2023-08-15T17:37:13.591Z,27.17
2023-08-15T17:39:39.952Z,27.43
2023-08-15T17:42:06.355Z,27.38
2023-08-15T17:44:32.736Z,27.20
2023-08-15T17:46:59.225Z,27.13
2023-08-15T17:49:25.668Z,27.18
2023-08-15T17:51:52.124Z,26.86
2023-08-15T17:54:18.774Z,26.66
2023-08-15T17:56:45.124Z,26.74
2023-08-15T17:59:11.632Z,26.72
2023-08-15T18:01:39.799Z,26.84
2023-08-15T18:04:06.709Z,26.87
2023-08-15T18:06:35.024Z,26.70
2023-08-15T18:09:02.220Z,26.91
2023-08-15T18:11:28.983Z,26.87
2023-08-15T18:13:55.425Z,26.81
2023-08-15T18:16:21.800Z,26.59
2023-08-15T18:18:48.200Z,26.62
2023-08-15T18:21:14.773Z,26.49
2023-08-15T18:23:41.282Z,26.33
2023-08-15T18:26:08.656Z,26.52
2023-08-15T18:28:35.868Z,26.26
2023-08-15T18:31:02.522Z,26.37
2023-08-15T18:33:29.078Z,26.23
2023-08-15T18:35:55.520Z,26.29
2023-08-15T18:38:21.958Z,26.21
2023-08-15T18:40:48.316Z,26.08
2023-08-15T18:43:15.315Z,26.02
2023-08-15T18:45:45.557Z,25.71
2023-08-15T18:48:13.024Z,25.72
2023-08-15T18:50:45.558Z,25.70
2023-08-15T18:53:12.102Z,25.53
2023-08-15T18:55:39.719Z,25.56
2023-08-15T18:58:07.623Z,25.54
2023-08-15T19:00:34.301Z,25.52
2023-08-15T19:03:00.820Z,25.48
2023-08-15T19:05:27.323Z,25.40
2023-08-15T19:07:53.793Z,25.29
2023-08-15T19:10:20.847Z,25.25
2023-08-15T19:12:47.345Z,25.14
2023-08-15T19:15:18.192Z,25.05
2023-08-15T19:17:48.576Z,25.11
2023-08-15T19:20:19.292Z,25.09
2023-08-15T19:22:45.784Z,25.02
2023-08-15T19:25:12.239Z,24.97
2023-08-15T19:27:38.779Z,24.77
2023-08-15T19:30:06.134Z,24.77
2023-08-15T19:32:33.255Z,24.74
2023-08-15T19:35:00.024Z,24.75
2023-08-15T19:37:37.137Z,24.83
2023-08-15T19:40:04.613Z,24.83
2023-08-15T19:42:31.005Z,24.80
2023-08-15T19:45:00.529Z,24.79
2023-08-15T19:47:27.436Z,24.74
2023-08-15T19:49:53.800Z,24.60
2023-08-15T19:52:21.712Z,24.67
2023-08-15T19:54:49.455Z,24.57
2023-08-15T19:57:15.900Z,24.56
2023-08-15T19:59:42.324Z,24.47
2023-08-15T20:02:08.724Z,24.42
2023-08-15T20:04:35.141Z,24.48
2023-08-15T20:07:01.560Z,24.25
2023-08-15T20:09:27.990Z,23.65
2023-08-15T20:11:54.426Z,23.60
2023-08-15T20:14:22.013Z,23.41
2023-08-15T20:16:48.536Z,23.48
2023-08-15T20:19:15.000Z,23.42
2023-08-15T20:21:41.414Z,23.63
2023-08-15T20:24:08.268Z,23.38
2023-08-15T20:26:34.649Z,23.59
2023-08-15T20:29:01.093Z,23.53
2023-08-15T20:31:27.781Z,23.28
2023-08-15T20:33:54.332Z,23.24
2023-08-15T20:36:20.828Z,23.18
2023-08-15T20:38:47.200Z,23.01
2023-08-15T20:41:13.671Z,23.15
2023-08-15T20:43:40.073Z,23.03
2023-08-15T20:46:06.460Z,22.94
2023-08-15T20:48:32.910Z,23.21
2023-08-15T20:50:59.353Z,22.88
2023-08-15T20:53:25.708Z,23.06
2023-08-15T20:55:52.132Z,23.01
2023-08-15T20:58:18.647Z,22.91
2023-08-15T21:00:46.364Z,23.14
2023-08-15T21:03:13.410Z,23.04
2023-08-15T21:05:39.867Z,22.68
2023-08-15T21:08:06.398Z,22.69
2023-08-15T21:10:32.762Z,22.64
2023-08-15T21:13:02.356Z,22.87
2023-08-15T21:15:28.718Z,23.01
2023-08-15T21:17:55.173Z,23.07
2023-08-15T21:20:22.018Z,22.62
2023-08-15T21:22:48.801Z,22.76
2023-08-15T21:25:15.521Z,22.96
2023-08-15T21:27:41.948Z,22.89
2023-08-15T21:30:08.792Z,23.03
2023-08-15T21:32:35.204Z,22.76
2023-08-15T21:35:01.625Z,22.90
2023-08-15T21:37:28.008Z,23.02
2023-08-15T21:39:54.404Z,22.83
2023-08-15T21:42:20.739Z,22.78
2023-08-15T21:44:47.167Z,23.01
2023-08-15T21:47:13.572Z,22.99
2023-08-15T21:49:39.956Z,23.27
2023-08-15T21:52:06.535Z,23.29
2023-08-15T21:54:32.937Z,23.20
2023-08-15T21:57:05.580Z,23.31
2023-08-15T21:59:32.866Z,23.09
2023-08-15T22:02:00.757Z,23.02
2023-08-15T22:04:27.326Z,23.19
2023-08-15T22:06:53.763Z,23.17
2023-08-15T22:09:20.240Z,23.07
2023-08-15T22:11:46.591Z,22.78
2023-08-15T22:14:13.076Z,22.85
2023-08-15T22:16:39.506Z,22.96
2023-08-15T22:19:06.010Z,22.79
2023-08-15T22:21:32.552Z,23.04
2023-08-15T22:23:58.927Z,22.98
2023-08-15T22:26:25.312Z,22.89
2023-08-15T22:28:51.686Z,22.70
2023-08-15T22:31:18.103Z,22.71
2023-08-15T22:33:44.535Z,22.89
2023-08-15T22:36:11.020Z,22.87
2023-08-15T22:38:37.377Z,22.91
2023-08-15T22:41:03.787Z,22.92
2023-08-15T22:43:30.173Z,23.01
2023-08-15T22:45:56.581Z,23.02
2023-08-15T22:48:23.025Z,23.01
2023-08-15T22:50:49.452Z,22.97
2023-08-15T22:53:15.850Z,23.07
2023-08-15T22:55:42.230Z,22.88
2023-08-15T22:58:09.046Z,22.68
2023-08-15T23:00:35.464Z,22.29
2023-08-15T23:03:01.915Z,22.47
2023-08-15T23:05:28.401Z,21.84
2023-08-15T23:07:54.776Z,21.94
2023-08-15T23:10:21.167Z,21.94
2023-08-15T23:12:47.735Z,22.06
2023-08-15T23:15:14.248Z,22.05
2023-08-15T23:17:40.706Z,21.94
2023-08-15T23:20:09.217Z,22.20
2023-08-15T23:22:35.662Z,22.34
2023-08-15T23:25:04.059Z,21.88
2023-08-15T23:27:30.515Z,21.93
2023-08-15T23:29:57.007Z,22.04
2023-08-15T23:32:23.414Z,22.09
2023-08-15T23:34:49.798Z,21.97
2023-08-15T23:37:16.648Z,22.10
2023-08-15T23:39:43.116Z,22.30
2023-08-15T23:42:09.532Z,22.38
2023-08-15T23:44:35.893Z,22.45
2023-08-15T23:47:02.298Z,22.36
2023-08-15T23:49:28.986Z,22.39
2023-08-15T23:51:55.904Z,22.51
2023-08-15T23:54:22.980Z,22.35
2023-08-15T23:56:49.340Z,22.27
2023-08-15T23:59:15.699Z,22.31
