createdAt,value
2022-09-26T00:01:17.007Z,11.82
2022-09-26T00:03:46.212Z,9.48
2022-09-26T00:06:13.263Z,10.55
2022-09-26T00:08:40.289Z,7.40
2022-09-26T00:11:09.333Z,8.32
2022-09-26T00:13:38.557Z,9.15
2022-09-26T00:16:06.444Z,10.20
2022-09-26T00:18:33.193Z,9.20
2022-09-26T00:21:08.817Z,9.45
2022-09-26T00:23:36.274Z,12.25
2022-09-26T00:26:03.909Z,9.00
2022-09-26T00:28:31.043Z,8.20
2022-09-26T00:31:02.493Z,9.40
2022-09-26T00:33:29.263Z,9.30
2022-09-26T00:35:56.244Z,9.77
2022-09-26T00:38:23.845Z,11.73
2022-09-26T00:40:50.992Z,10.23
2022-09-26T00:43:45.823Z,9.80
2022-09-26T00:46:15.600Z,10.75
2022-09-26T00:48:44.884Z,12.48
2022-09-26T00:51:11.998Z,10.75
2022-09-26T00:53:42.537Z,15.52
2022-09-26T00:56:15.986Z,8.73
2022-09-26T00:58:49.955Z,11.70
2022-09-26T01:01:18.197Z,8.45
2022-09-26T01:03:47.074Z,11.52
2022-09-26T01:06:15.292Z,10.85
2022-09-26T01:08:48.852Z,9.95
2022-09-26T01:11:17.283Z,7.00
2022-09-26T01:13:45.135Z,11.63
2022-09-26T01:16:12.046Z,8.73
2022-09-26T01:18:39.257Z,7.75
2022-09-26T01:21:14.888Z,8.20
2022-09-26T01:24:01.363Z,8.07
2022-09-26T01:26:59.015Z,10.70
2022-09-26T01:29:59.764Z,8.88
2022-09-26T01:32:48.059Z,9.43
2022-09-26T01:35:47.313Z,8.68
2022-09-26T01:38:39.312Z,8.25
2022-09-26T01:41:21.252Z,10.10
2022-09-26T01:44:20.660Z,11.75
2022-09-26T01:47:11.016Z,8.30
2022-09-26T01:49:51.858Z,9.63
2022-09-26T01:52:29.396Z,11.75
2022-09-26T01:55:12.531Z,9.43
2022-09-26T01:57:48.763Z,7.25
2022-09-26T02:00:15.740Z,8.52
2022-09-26T02:02:46.007Z,8.43
2022-09-26T02:05:35.242Z,9.00
2022-09-26T02:08:10.061Z,7.90
2022-09-26T02:10:45.866Z,7.75
2022-09-26T02:13:41.656Z,10.68
2022-09-26T02:16:15.599Z,10.18
2022-09-26T02:18:49.475Z,7.47
2022-09-26T02:21:23.345Z,9.45
2022-09-26T02:23:52.216Z,8.45
2022-09-26T02:26:21.220Z,7.30
2022-09-26T02:28:48.001Z,8.15
2022-09-26T02:31:22.780Z,9.98
2022-09-26T02:33:50.875Z,6.72
2022-09-26T02:36:19.816Z,11.15
2022-09-26T02:38:46.884Z,12.02
2022-09-26T02:41:47.490Z,9.10
2022-09-26T02:44:52.443Z,10.65
2022-09-26T02:47:38.773Z,8.30
2022-09-26T02:50:33.546Z,9.55
2022-09-26T02:53:04.667Z,6.70
2022-09-26T02:58:48.209Z,8.82
2022-09-26T03:01:31.473Z,8.77
2022-09-26T03:04:06.319Z,9.20
2022-09-26T03:06:39.658Z,8.23
2022-09-26T03:09:07.621Z,14.02
2022-09-26T03:11:35.853Z,8.40
2022-09-26T03:14:04.040Z,7.72
2022-09-26T03:16:39.108Z,7.57
2022-09-26T03:19:11.466Z,6.25
2022-09-26T03:21:38.445Z,7.90
2022-09-26T03:24:05.776Z,7.68
2022-09-26T03:26:34.370Z,8.02
2022-09-26T03:29:03.592Z,6.93
2022-09-26T03:31:32.605Z,8.15
2022-09-26T03:34:01.769Z,7.32
2022-09-26T03:36:29.426Z,5.82
2022-09-26T03:38:56.153Z,10.20
2022-09-26T03:41:38.459Z,6.75
2022-09-26T03:44:08.324Z,7.90
2022-09-26T03:46:54.068Z,7.68
2022-09-26T03:49:21.204Z,7.88
2022-09-26T03:51:48.074Z,7.00
2022-09-26T03:54:15.176Z,7.32
2022-09-26T03:56:41.935Z,7.47
2022-09-26T03:59:09.213Z,8.10
2022-09-26T04:01:36.540Z,10.13
2022-09-26T04:04:03.410Z,7.22
2022-09-26T04:06:30.164Z,6.75
2022-09-26T04:08:59.472Z,8.90
2022-09-26T04:11:27.153Z,7.68
2022-09-26T04:13:55.323Z,6.72
2022-09-26T04:16:27.119Z,8.98
2022-09-26T04:19:00.806Z,7.38
2022-09-26T04:21:28.663Z,5.63
2022-09-26T04:23:56.288Z,8.73
2022-09-26T04:26:24.487Z,7.97
2022-09-26T04:28:54.868Z,6.57
2022-09-26T04:31:24.833Z,8.10
2022-09-26T04:33:58.222Z,8.93
2022-09-26T04:36:24.978Z,7.28
2022-09-26T04:38:52.084Z,9.20
2022-09-26T04:41:21.897Z,6.82
2022-09-26T04:43:49.649Z,5.43
2022-09-26T04:46:26.941Z,7.15
2022-09-26T04:48:58.291Z,7.32
2022-09-26T04:51:27.631Z,7.20
2022-09-26T04:53:54.903Z,8.05
2022-09-26T04:56:27.710Z,6.43
2022-09-26T04:58:56.593Z,8.65
2022-09-26T05:01:26.801Z,6.65
2022-09-26T05:03:57.035Z,6.95
2022-09-26T05:06:24.360Z,5.80
2022-09-26T05:08:51.413Z,6.90
2022-09-26T05:11:25.064Z,7.55
2022-09-26T05:13:53.881Z,5.07
2022-09-26T05:16:21.553Z,6.22
2022-09-26T05:18:52.009Z,8.10
2022-09-26T05:21:19.276Z,8.48
2022-09-26T05:24:21.320Z,6.75
2022-09-26T05:26:50.639Z,5.78
2022-09-26T05:29:20.469Z,6.25
2022-09-26T05:31:54.669Z,5.65
2022-09-26T05:34:25.013Z,8.60
2022-09-26T05:36:53.692Z,6.55
2022-09-26T05:39:42.331Z,6.43
2022-09-26T05:42:10.560Z,5.03
2022-09-26T05:44:39.705Z,5.25
2022-09-26T05:47:07.604Z,4.57
2022-09-26T05:49:36.666Z,7.93
2022-09-26T05:52:04.004Z,5.35
2022-09-26T05:54:31.140Z,8.25
2022-09-26T05:56:59.149Z,6.75
2022-09-26T05:59:43.721Z,5.57
2022-09-26T06:02:33.706Z,6.45
2022-09-26T06:05:14.380Z,3.45
2022-09-26T06:08:04.578Z,5.05
2022-09-26T06:10:38.974Z,3.53
2022-09-26T06:13:07.704Z,4.85
2022-09-26T06:15:50.445Z,4.13
2022-09-26T06:18:17.433Z,4.22
2022-09-26T06:20:44.302Z,5.28
2022-09-26T06:23:12.540Z,4.00
2022-09-26T06:25:40.605Z,5.85
2022-09-26T06:28:07.421Z,4.07
2022-09-26T06:30:36.475Z,4.97
2022-09-26T06:33:11.274Z,4.45
2022-09-26T06:36:03.680Z,4.10
2022-09-26T06:38:34.757Z,3.00
2022-09-26T06:41:03.152Z,3.90
2022-09-26T06:43:31.324Z,3.42
2022-09-26T06:46:24.265Z,3.95
2022-09-26T06:48:57.937Z,4.75
2022-09-26T06:51:41.918Z,3.50
2022-09-26T06:54:10.183Z,7.20
2022-09-26T06:56:37.894Z,4.22
2022-09-26T06:59:04.754Z,4.15
2022-09-26T07:01:33.995Z,4.00
2022-09-26T07:04:08.503Z,4.35
2022-09-26T07:06:38.722Z,4.55
2022-09-26T07:09:12.460Z,3.72
2022-09-26T07:12:15.307Z,6.50
2022-09-26T07:14:43.536Z,3.42
2022-09-26T07:17:27.566Z,6.68
2022-09-26T07:20:19.884Z,5.60
2022-09-26T07:23:11.350Z,4.88
2022-09-26T07:25:40.422Z,3.88
2022-09-26T07:28:07.868Z,3.28
2022-09-26T07:30:41.882Z,4.82
2022-09-26T07:33:34.734Z,3.80
2022-09-26T07:36:06.617Z,3.80
2022-09-26T07:38:33.342Z,3.95
2022-09-26T07:41:01.227Z,4.38
2022-09-26T07:44:21.761Z,3.92
2022-09-26T07:46:37.839Z,5.93
2022-09-26T07:49:23.323Z,5.05
2022-09-26T07:51:57.115Z,3.30
2022-09-26T07:54:31.363Z,4.68
2022-09-26T07:57:13.140Z,3.53
2022-09-26T08:00:00.347Z,5.68
2022-09-26T08:03:00.785Z,3.42
2022-09-26T08:05:29.858Z,4.57
2022-09-26T08:07:57.387Z,3.67
2022-09-26T08:10:43.243Z,7.97
2022-09-26T08:13:39.115Z,8.73
2022-09-26T08:16:24.747Z,4.28
2022-09-26T08:18:58.657Z,4.90
2022-09-26T08:21:26.075Z,4.97
2022-09-26T08:23:56.326Z,5.32
2022-09-26T08:26:44.460Z,3.67
2022-09-26T08:29:37.966Z,4.82
2022-09-26T08:32:04.899Z,4.35
2022-09-26T08:34:35.059Z,5.38
2022-09-26T08:37:37.322Z,6.10
2022-09-26T08:41:01.284Z,5.65
2022-09-26T08:44:26.424Z,8.98
2022-09-26T08:47:49.766Z,6.28
2022-09-26T08:50:47.438Z,5.70
2022-09-26T08:53:20.372Z,14.98
2022-09-26T08:55:55.623Z,7.35
2022-09-26T08:58:29.282Z,5.63
2022-09-26T09:01:03.342Z,5.70
2022-09-26T09:03:51.196Z,9.50
2022-09-26T09:06:18.984Z,6.05
2022-09-26T09:08:55.316Z,5.43
2022-09-26T09:12:14.790Z,5.80
2022-09-26T09:15:26.759Z,4.90
2022-09-26T09:18:31.436Z,5.70
2022-09-26T09:21:28.034Z,6.05
2022-09-26T09:24:36.228Z,4.28
2022-09-26T09:30:21.040Z,6.82
2022-09-26T09:33:27.183Z,4.07
2022-09-26T09:36:14.874Z,4.07
2022-09-26T09:39:36.531Z,8.17
2022-09-26T09:42:39.037Z,6.13
2022-09-26T09:45:37.206Z,3.00
2022-09-26T09:48:04.457Z,4.85
2022-09-26T09:50:37.088Z,2.25
2022-09-26T09:53:21.677Z,3.13
2022-09-26T09:55:56.822Z,6.30
2022-09-26T09:59:03.532Z,3.65
2022-09-26T10:01:41.564Z,4.25
2022-09-26T10:04:32.204Z,3.75
2022-09-26T10:06:59.896Z,4.82
2022-09-26T10:09:36.281Z,5.00
2022-09-26T10:12:29.474Z,3.55
2022-09-26T10:15:26.169Z,3.60
2022-09-26T10:18:30.579Z,2.92
2022-09-26T10:21:12.170Z,5.07
2022-09-26T10:23:42.624Z,3.47
2022-09-26T10:26:22.671Z,2.58
2022-09-26T10:28:55.604Z,4.65
2022-09-26T10:31:25.680Z,4.20
2022-09-26T10:34:32.999Z,1.92
2022-09-26T10:37:24.263Z,3.10
2022-09-26T10:40:37.687Z,1.67
2022-09-26T10:43:20.901Z,3.55
2022-09-26T10:45:56.076Z,5.90
2022-09-26T10:48:48.286Z,2.10
2022-09-26T10:51:55.402Z,2.80
2022-09-26T10:54:32.883Z,2.10
2022-09-26T10:57:00.863Z,6.18
2022-09-26T10:59:32.916Z,5.47
2022-09-26T11:02:03.626Z,5.85
2022-09-26T11:04:53.648Z,3.15
2022-09-26T11:07:42.460Z,2.08
2022-09-26T11:10:24.874Z,3.65
2022-09-26T11:13:18.864Z,4.47
2022-09-26T11:16:01.590Z,1.17
2022-09-26T11:18:50.351Z,5.55
2022-09-26T11:21:47.897Z,3.47
2022-09-26T11:24:37.736Z,2.72
2022-09-26T11:27:16.168Z,1.27
2022-09-26T11:29:52.976Z,1.67
2022-09-26T11:32:41.115Z,2.35
2022-09-26T11:35:48.283Z,2.15
2022-09-26T11:38:40.961Z,1.05
2022-09-26T11:41:38.428Z,2.83
2022-09-26T11:44:46.244Z,1.30
2022-09-26T11:47:59.647Z,1.95
2022-09-26T11:51:02.181Z,2.90
2022-09-26T11:54:02.636Z,2.78
2022-09-26T11:56:49.061Z,4.72
2022-09-26T11:59:37.837Z,2.42
2022-09-26T12:02:31.941Z,1.83
2022-09-26T12:05:27.492Z,1.65
2022-09-26T12:08:09.281Z,3.45
2022-09-26T12:10:54.560Z,1.42
2022-09-26T12:14:09.293Z,2.45
2022-09-26T12:16:36.075Z,5.90
2022-09-26T12:19:17.574Z,2.22
2022-09-26T12:22:19.093Z,1.70
2022-09-26T12:24:51.518Z,1.95
2022-09-26T12:27:25.753Z,3.60
2022-09-26T12:30:04.932Z,2.42
2022-09-26T12:32:37.635Z,3.22
2022-09-26T12:35:29.055Z,3.25
2022-09-26T12:38:21.163Z,1.20
2022-09-26T12:41:02.193Z,3.38
2022-09-26T12:43:41.201Z,2.08
2022-09-26T12:46:23.028Z,2.03
2022-09-26T12:49:06.769Z,3.58
2022-09-26T12:51:54.978Z,1.58
2022-09-26T12:54:52.366Z,1.00
2022-09-26T12:57:25.766Z,1.00
2022-09-26T13:00:11.739Z,1.70
2022-09-26T13:03:13.926Z,1.38
2022-09-26T13:06:08.877Z,2.05
2022-09-26T13:08:44.121Z,0.60
2022-09-26T13:11:48.142Z,0.52
2022-09-26T13:16:54.670Z,0.88
2022-09-26T13:19:34.486Z,1.55
2022-09-26T13:22:22.870Z,2.17
2022-09-26T13:25:04.458Z,0.98
2022-09-26T13:27:38.292Z,1.20
2022-09-26T13:30:18.529Z,1.00
2022-09-26T13:32:55.626Z,0.80
2022-09-26T13:35:25.123Z,1.98
2022-09-26T13:38:19.255Z,0.55
2022-09-26T13:40:57.588Z,1.10
2022-09-26T13:43:44.315Z,1.58
2022-09-26T13:46:25.347Z,0.70
2022-09-26T13:49:26.971Z,3.47
2022-09-26T13:52:19.087Z,1.00
2022-09-26T13:54:54.927Z,1.27
2022-09-26T13:58:04.182Z,2.83
2022-09-26T14:00:31.342Z,0.90
2022-09-26T14:03:10.221Z,5.78
2022-09-26T14:05:46.780Z,1.52
2022-09-26T14:08:48.578Z,0.82
2022-09-26T14:11:49.661Z,3.13
2022-09-26T14:14:20.554Z,2.28
2022-09-26T14:17:03.028Z,1.65
2022-09-26T14:19:46.642Z,4.35
2022-09-26T14:22:20.494Z,0.98
2022-09-26T14:24:48.411Z,1.38
2022-09-26T14:27:17.854Z,0.88
2022-09-26T14:29:52.983Z,1.85
2022-09-26T14:32:23.393Z,1.60
2022-09-26T14:34:59.424Z,3.10
2022-09-26T14:37:32.132Z,1.73
2022-09-26T14:40:29.734Z,1.55
2022-09-26T14:43:05.564Z,1.70
2022-09-26T14:45:46.336Z,3.00
2022-09-26T14:48:12.994Z,2.50
2022-09-26T14:51:11.235Z,2.05
2022-09-26T14:53:50.107Z,3.55
2022-09-26T14:56:37.214Z,2.00
2022-09-26T14:59:19.089Z,1.48
2022-09-26T15:01:46.505Z,1.50
2022-09-26T15:04:25.555Z,2.75
2022-09-26T15:07:00.316Z,1.83
2022-09-26T15:09:49.711Z,1.33
2022-09-26T15:12:25.756Z,0.88
2022-09-26T15:15:07.395Z,1.50
2022-09-26T15:17:40.008Z,1.80
2022-09-26T15:20:16.516Z,2.28
2022-09-26T15:22:44.305Z,2.10
2022-09-26T15:25:24.354Z,0.98
2022-09-26T15:27:55.444Z,1.13
2022-09-26T15:30:27.236Z,0.90
2022-09-26T15:32:58.050Z,1.17
2022-09-26T15:35:26.749Z,0.60
2022-09-26T15:38:01.211Z,1.92
2022-09-26T15:40:29.871Z,1.33
2022-09-26T15:43:20.604Z,0.75
2022-09-26T15:45:47.775Z,3.08
2022-09-26T15:48:20.805Z,1.55
2022-09-26T15:50:54.549Z,1.50
2022-09-26T15:53:39.517Z,2.80
2022-09-26T15:56:11.756Z,2.05
2022-09-26T15:58:48.327Z,2.53
2022-09-26T16:01:17.283Z,1.52
2022-09-26T16:03:57.670Z,1.58
2022-09-26T16:06:29.810Z,1.98
2022-09-26T16:09:11.121Z,2.20
2022-09-26T16:12:02.525Z,1.45
2022-09-26T16:14:46.718Z,2.03
2022-09-26T16:17:37.492Z,4.70
2022-09-26T16:20:10.117Z,1.42
2022-09-26T16:22:36.926Z,3.42
2022-09-26T16:25:26.792Z,2.63
2022-09-26T16:27:57.355Z,2.15
2022-09-26T16:30:25.395Z,1.77
2022-09-26T16:32:56.153Z,1.63
2022-09-26T16:35:29.527Z,2.13
2022-09-26T16:38:05.447Z,1.30
2022-09-26T16:40:34.521Z,2.33
2022-09-26T16:43:19.035Z,1.13
2022-09-26T16:45:51.329Z,2.53
2022-09-26T16:48:42.382Z,2.37
2022-09-26T16:51:25.313Z,2.63
2022-09-26T16:53:53.393Z,3.65
2022-09-26T16:56:23.505Z,1.40
2022-09-26T16:58:57.852Z,2.13
2022-09-26T17:01:43.686Z,2.35
2022-09-26T17:04:19.468Z,3.97
2022-09-26T17:06:47.516Z,5.30
2022-09-26T17:09:15.854Z,4.15
2022-09-26T17:11:46.399Z,3.15
2022-09-26T17:14:16.525Z,3.13
2022-09-26T17:16:46.873Z,2.28
2022-09-26T17:19:15.453Z,4.85
2022-09-26T17:21:42.477Z,3.15
2022-09-26T17:24:14.499Z,1.90
2022-09-26T17:26:48.356Z,2.20
2022-09-26T17:29:20.653Z,2.63
2022-09-26T17:31:47.398Z,4.23
2022-09-26T17:34:14.673Z,2.10
2022-09-26T17:36:47.044Z,1.95
2022-09-26T17:39:18.356Z,2.53
2022-09-26T17:41:45.122Z,1.08
2022-09-26T17:44:12.024Z,4.35
2022-09-26T17:46:39.784Z,3.28
2022-09-26T17:49:12.988Z,4.05
2022-09-26T17:54:15.081Z,2.00
2022-09-26T17:56:41.935Z,3.58
2022-09-26T17:59:23.131Z,3.10
2022-09-26T18:01:57.318Z,2.65
2022-09-26T18:04:26.968Z,3.67
2022-09-26T18:06:55.069Z,2.95
2022-09-26T18:09:21.919Z,4.05
2022-09-26T18:11:55.607Z,3.05
2022-09-26T18:14:23.445Z,1.98
2022-09-26T18:16:50.185Z,3.72
2022-09-26T18:19:17.411Z,2.33
2022-09-26T18:21:44.481Z,3.00
2022-09-26T18:24:19.823Z,2.83
2022-09-26T18:26:50.567Z,2.95
2022-09-26T18:29:30.186Z,3.58
2022-09-26T18:31:59.059Z,2.03
2022-09-26T18:34:25.930Z,3.45
2022-09-26T18:36:56.920Z,2.53
2022-09-26T18:39:25.116Z,3.67
2022-09-26T18:41:58.163Z,2.72
2022-09-26T18:44:25.201Z,2.45
2022-09-26T18:46:52.997Z,7.72
2022-09-26T18:49:19.882Z,3.83
2022-09-26T18:51:46.832Z,2.22
2022-09-26T18:54:15.884Z,5.13
2022-09-26T18:57:01.281Z,2.28
2022-09-26T18:59:31.186Z,1.67
2022-09-26T19:01:59.985Z,2.90
2022-09-26T19:04:27.835Z,1.98
2022-09-26T19:07:04.444Z,4.13
2022-09-26T19:09:33.759Z,2.55
2022-09-26T19:12:01.526Z,2.03
2022-09-26T19:14:30.512Z,2.72
2022-09-26T19:16:58.126Z,1.88
2022-09-26T19:19:25.760Z,1.83
2022-09-26T19:21:59.000Z,3.80
2022-09-26T19:27:14.882Z,1.55
2022-09-26T19:29:59.087Z,4.35
2022-09-26T19:32:34.189Z,2.20
2022-09-26T19:35:04.959Z,3.72
2022-09-26T19:37:31.717Z,1.98
2022-09-26T19:39:58.615Z,1.80
2022-09-26T19:42:26.156Z,3.35
2022-09-26T19:44:52.965Z,3.13
2022-09-26T19:47:22.712Z,2.78
2022-09-26T19:49:51.740Z,4.07
2022-09-26T19:52:20.478Z,3.50
2022-09-26T19:54:47.652Z,2.28
2022-09-26T19:57:19.547Z,3.53
2022-09-26T19:59:47.836Z,2.15
2022-09-26T20:02:24.857Z,2.25
2022-09-26T20:04:51.943Z,3.83
2022-09-26T20:07:19.886Z,2.35
2022-09-26T20:09:47.125Z,2.95
2022-09-26T20:12:14.128Z,2.15
2022-09-26T20:14:40.917Z,2.22
2022-09-26T20:17:30.706Z,3.78
2022-09-26T20:19:59.053Z,1.65
2022-09-26T20:22:26.299Z,4.35
2022-09-26T20:24:55.407Z,5.13
2022-09-26T20:27:25.932Z,2.97
2022-09-26T20:30:11.415Z,1.95
2022-09-26T20:32:38.251Z,2.67
2022-09-26T20:35:05.394Z,2.38
2022-09-26T20:37:39.216Z,4.13
2022-09-26T20:40:16.454Z,3.72
2022-09-26T20:42:45.337Z,1.80
2022-09-26T20:45:18.019Z,1.63
2022-09-26T20:47:45.134Z,2.55
2022-09-26T20:50:17.586Z,1.13
2022-09-26T20:52:44.401Z,3.50
2022-09-26T20:55:16.194Z,1.70
2022-09-26T20:57:43.001Z,1.10
2022-09-26T21:00:18.157Z,1.92
2022-09-26T21:02:47.330Z,3.28
2022-09-26T21:05:17.235Z,1.92
2022-09-26T21:07:44.367Z,3.97
2022-09-26T21:10:22.858Z,2.65
2022-09-26T21:12:50.155Z,1.63
2022-09-26T21:15:17.136Z,1.30
2022-09-26T21:17:45.332Z,2.22
2022-09-26T21:20:26.024Z,1.42
2022-09-26T21:23:19.790Z,1.83
2022-09-26T21:25:47.084Z,1.17
2022-09-26T21:28:27.900Z,2.35
2022-09-26T21:30:58.872Z,1.85
2022-09-26T21:33:26.025Z,1.98
2022-09-26T21:35:52.959Z,3.58
2022-09-26T21:38:20.778Z,1.52
2022-09-26T21:40:52.314Z,1.35
2022-09-26T21:43:22.970Z,0.93
2022-09-26T21:45:49.795Z,2.55
2022-09-26T21:48:17.195Z,2.00
2022-09-26T21:50:57.946Z,1.73
2022-09-26T21:53:38.804Z,1.50
2022-09-26T21:56:13.996Z,2.60
2022-09-26T21:58:41.714Z,0.90
2022-09-26T22:01:09.379Z,1.25
2022-09-26T22:03:36.600Z,0.82
2022-09-26T22:06:09.327Z,1.02
2022-09-26T22:08:37.619Z,0.70
2022-09-26T22:11:04.806Z,2.40
2022-09-26T22:13:33.088Z,2.25
2022-09-26T22:16:11.609Z,1.80
2022-09-26T22:18:40.068Z,1.05
2022-09-26T22:21:08.455Z,0.95
2022-09-26T22:23:36.009Z,1.67
2022-09-26T22:26:03.745Z,2.03
2022-09-26T22:28:30.455Z,2.40
2022-09-26T22:31:01.867Z,1.20
2022-09-26T22:33:29.281Z,1.65
2022-09-26T22:35:56.034Z,1.85
2022-09-26T22:38:23.019Z,1.85
2022-09-26T22:40:57.837Z,2.45
2022-09-26T22:43:25.056Z,1.48
2022-09-26T22:45:52.159Z,0.75
2022-09-26T22:48:19.026Z,1.83
2022-09-26T22:50:46.344Z,3.65
2022-09-26T22:53:13.140Z,2.63
2022-09-26T22:55:39.922Z,1.35
2022-09-26T22:58:07.014Z,2.25
2022-09-26T23:00:33.785Z,2.08
2022-09-26T23:03:00.562Z,6.72
2022-09-26T23:05:27.247Z,2.60
2022-09-26T23:07:54.714Z,1.83
2022-09-26T23:10:22.249Z,5.47
2022-09-26T23:12:50.560Z,1.73
2022-09-26T23:15:18.284Z,1.35
2022-09-26T23:17:46.337Z,3.65
2022-09-26T23:20:13.116Z,0.93
2022-09-26T23:22:39.880Z,0.85
2022-09-26T23:25:07.642Z,1.23
2022-09-26T23:27:34.691Z,0.88
2022-09-26T23:30:01.621Z,1.00
2022-09-26T23:32:28.451Z,2.55
2022-09-26T23:34:55.146Z,0.80
2022-09-26T23:37:21.845Z,1.45
2022-09-26T23:39:48.588Z,1.58
2022-09-26T23:42:15.292Z,0.98
2022-09-26T23:44:41.988Z,0.60
2022-09-26T23:47:08.664Z,1.30
2022-09-26T23:49:35.348Z,1.92
2022-09-26T23:52:02.716Z,1.52
2022-09-26T23:54:29.394Z,0.47
2022-09-26T23:56:56.117Z,1.33
2022-09-26T23:59:22.982Z,0.68
