createdAt,value
2022-10-19T00:04:52.676Z,96.18
2022-10-19T00:10:00.800Z,95.95
2022-10-19T00:15:09.566Z,95.47
2022-10-19T00:20:18.548Z,95.06
2022-10-19T00:25:25.998Z,94.62
2022-10-19T00:30:37.602Z,94.63
2022-10-19T00:41:25.292Z,95.03
2022-10-19T00:46:34.912Z,95.05
2022-10-19T00:51:45.181Z,95.21
2022-10-19T00:56:56.256Z,95.36
2022-10-19T01:02:07.589Z,95.43
2022-10-19T01:07:15.096Z,95.92
2022-10-19T01:12:41.342Z,95.73
2022-10-19T01:17:56.168Z,95.81
2022-10-19T01:23:32.072Z,96.11
2022-10-19T01:28:56.262Z,96.41
2022-10-19T01:34:11.040Z,96.54
2022-10-19T01:39:27.100Z,96.90
2022-10-19T01:44:41.347Z,96.65
2022-10-19T01:49:56.067Z,96.94
2022-10-19T01:55:05.186Z,96.93
2022-10-19T02:00:17.226Z,97.59
2022-10-19T02:05:30.277Z,98.21
2022-10-19T02:10:43.871Z,98.53
2022-10-19T02:27:01.998Z,98.22
2022-10-19T02:32:10.733Z,98.43
2022-10-19T02:37:20.942Z,98.51
2022-10-19T02:42:36.201Z,98.65
2022-10-19T02:47:49.338Z,98.69
2022-10-19T02:52:56.454Z,99.57
2022-10-19T02:58:03.724Z,99.81
2022-10-19T03:03:12.527Z,99.95
2022-10-19T03:08:19.773Z,100.00
2022-10-19T03:13:26.967Z,100.00
2022-10-19T03:18:33.971Z,100.00
2022-10-19T03:23:42.300Z,100.00
2022-10-19T03:28:49.872Z,100.00
2022-10-19T03:33:57.531Z,100.00
2022-10-19T03:39:07.731Z,100.00
2022-10-19T03:44:15.013Z,100.00
2022-10-19T03:49:23.117Z,100.00
2022-10-19T03:54:30.251Z,100.00
2022-10-19T03:59:37.495Z,100.00
2022-10-19T04:04:44.597Z,100.00
2022-10-19T04:09:52.960Z,100.00
2022-10-19T04:15:00.637Z,100.00
2022-10-19T04:20:09.910Z,100.00
2022-10-19T04:25:18.280Z,100.00
2022-10-19T04:30:26.223Z,100.00
2022-10-19T04:35:33.453Z,100.00
2022-10-19T04:40:41.230Z,100.00
2022-10-19T04:45:49.462Z,100.00
2022-10-19T04:50:59.553Z,99.77
2022-10-19T04:56:10.750Z,99.68
2022-10-19T05:01:19.742Z,99.79
2022-10-19T05:06:28.768Z,99.98
2022-10-19T05:11:35.748Z,99.97
2022-10-19T05:16:42.908Z,99.98
2022-10-19T05:21:50.926Z,100.00
2022-10-19T05:26:58.570Z,99.86
2022-10-19T05:32:06.111Z,99.95
2022-10-19T05:37:13.855Z,99.83
2022-10-19T05:42:20.989Z,99.50
2022-10-19T05:47:30.967Z,98.78
2022-10-19T05:52:38.477Z,98.00
2022-10-19T05:57:45.685Z,97.58
2022-10-19T06:02:58.927Z,96.99
2022-10-19T06:08:06.668Z,96.37
2022-10-19T06:13:14.824Z,96.21
2022-10-19T06:18:25.985Z,96.03
2022-10-19T06:23:33.555Z,95.65
2022-10-19T06:28:42.996Z,94.93
2022-10-19T06:33:51.241Z,94.25
2022-10-19T06:38:59.927Z,93.20
2022-10-19T06:44:07.703Z,93.17
2022-10-19T06:49:15.904Z,92.93
2022-10-19T06:54:25.822Z,92.78
2022-10-19T06:59:33.254Z,92.21
2022-10-19T07:04:40.535Z,91.44
2022-10-19T07:09:50.139Z,91.42
2022-10-19T07:14:58.513Z,90.93
2022-10-19T07:20:06.946Z,89.16
2022-10-19T07:25:14.428Z,88.26
2022-10-19T07:30:22.471Z,86.07
2022-10-19T07:35:30.216Z,86.29
2022-10-19T07:40:38.192Z,86.73
2022-10-19T07:45:46.671Z,86.82
2022-10-19T07:50:54.254Z,87.15
2022-10-19T07:56:07.037Z,88.28
2022-10-19T08:01:16.775Z,88.93
2022-10-19T08:06:25.533Z,88.85
2022-10-19T08:11:34.964Z,89.08
2022-10-19T08:16:45.337Z,89.51
2022-10-19T08:21:53.149Z,89.30
2022-10-19T08:27:02.721Z,86.99
2022-10-19T08:32:10.601Z,85.00
2022-10-19T08:37:26.276Z,82.15
2022-10-19T08:42:56.240Z,80.15
2022-10-19T08:48:21.522Z,81.02
2022-10-19T08:53:37.116Z,79.50
2022-10-19T08:59:08.042Z,79.44
2022-10-19T09:04:24.050Z,78.38
2022-10-19T09:09:33.738Z,77.20
2022-10-19T09:14:49.580Z,76.52
2022-10-19T09:19:57.881Z,75.21
2022-10-19T09:25:14.190Z,73.45
2022-10-19T09:30:24.471Z,72.41
2022-10-19T09:35:35.555Z,73.05
2022-10-19T09:40:42.805Z,70.23
2022-10-19T09:45:55.233Z,67.28
2022-10-19T09:51:03.996Z,66.80
2022-10-19T09:56:19.997Z,66.45
2022-10-19T10:01:41.783Z,66.02
2022-10-19T10:06:52.636Z,65.96
2022-10-19T10:12:02.508Z,64.65
2022-10-19T10:17:14.345Z,60.83
2022-10-19T10:22:29.616Z,61.92
2022-10-19T10:27:38.752Z,62.72
2022-10-19T10:32:53.818Z,63.57
2022-10-19T10:38:11.335Z,61.75
2022-10-19T10:43:22.673Z,61.52
2022-10-19T10:48:35.092Z,61.65
2022-10-19T10:53:44.949Z,62.34
2022-10-19T10:58:57.692Z,61.09
2022-10-19T11:04:09.603Z,62.30
2022-10-19T11:09:32.663Z,62.26
2022-10-19T11:14:49.098Z,60.80
2022-10-19T11:19:56.540Z,61.89
2022-10-19T11:25:23.047Z,61.12
2022-10-19T11:30:35.537Z,58.50
2022-10-19T11:35:58.836Z,58.95
2022-10-19T11:41:19.157Z,60.26
2022-10-19T11:46:32.175Z,61.09
2022-10-19T11:51:50.436Z,61.83
2022-10-19T11:57:08.306Z,61.68
2022-10-19T12:02:38.965Z,62.15
2022-10-19T12:08:02.017Z,62.25
2022-10-19T12:13:16.149Z,62.02
2022-10-19T12:18:31.348Z,62.79
2022-10-19T12:23:41.008Z,62.35
2022-10-19T12:28:52.051Z,62.47
2022-10-19T12:34:07.293Z,62.82
2022-10-19T12:39:24.830Z,63.20
2022-10-19T12:44:53.792Z,63.80
2022-10-19T12:50:03.509Z,63.70
2022-10-19T12:55:27.906Z,64.14
2022-10-19T13:00:37.841Z,64.77
2022-10-19T13:05:57.220Z,65.28
2022-10-19T13:11:14.921Z,66.20
2022-10-19T13:16:55.410Z,66.46
2022-10-19T13:22:29.045Z,66.83
2022-10-19T13:27:42.345Z,67.32
2022-10-19T13:32:49.636Z,67.72
2022-10-19T13:38:26.555Z,67.97
2022-10-19T13:43:36.499Z,67.97
2022-10-19T13:49:21.700Z,68.29
2022-10-19T13:54:49.784Z,67.73
2022-10-19T14:00:14.835Z,68.30
2022-10-19T14:05:44.329Z,68.53
2022-10-19T14:11:01.372Z,68.47
2022-10-19T14:16:19.522Z,69.04
2022-10-19T14:21:37.882Z,69.54
2022-10-19T14:26:45.566Z,69.46
2022-10-19T14:31:53.503Z,69.51
2022-10-19T14:37:01.516Z,69.87
2022-10-19T14:42:12.515Z,69.89
2022-10-19T14:47:24.045Z,70.00
2022-10-19T14:52:38.077Z,70.00
2022-10-19T14:57:50.100Z,70.60
2022-10-19T15:03:02.095Z,70.66
2022-10-19T15:08:21.724Z,71.39
2022-10-19T15:13:34.118Z,71.80
2022-10-19T15:18:49.307Z,72.28
2022-10-19T15:24:07.109Z,73.53
2022-10-19T15:29:25.467Z,73.62
2022-10-19T15:34:33.319Z,73.47
2022-10-19T15:39:44.867Z,73.52
2022-10-19T15:44:54.437Z,74.06
2022-10-19T15:50:03.875Z,73.59
2022-10-19T15:55:17.490Z,73.34
2022-10-19T16:00:27.965Z,73.48
2022-10-19T16:05:39.071Z,73.06
2022-10-19T16:10:46.423Z,72.99
2022-10-19T16:16:06.916Z,72.77
2022-10-19T16:21:23.551Z,73.10
2022-10-19T16:26:32.519Z,72.96
2022-10-19T16:31:40.351Z,73.31
2022-10-19T16:36:48.018Z,73.56
2022-10-19T16:41:56.175Z,74.03
2022-10-19T16:47:07.580Z,74.66
2022-10-19T16:52:16.928Z,74.92
2022-10-19T16:57:24.831Z,75.31
2022-10-19T17:02:32.742Z,76.38
2022-10-19T17:07:40.863Z,77.39
2022-10-19T17:12:48.110Z,78.06
2022-10-19T17:17:58.243Z,78.49
2022-10-19T17:23:05.409Z,78.86
2022-10-19T17:28:13.115Z,78.76
2022-10-19T17:33:20.469Z,78.43
2022-10-19T17:38:29.201Z,79.19
2022-10-19T17:43:36.919Z,80.98
2022-10-19T17:48:45.332Z,82.82
2022-10-19T17:53:53.355Z,84.17
2022-10-19T17:59:03.404Z,84.75
2022-10-19T18:04:10.452Z,85.45
2022-10-19T18:09:18.242Z,86.21
2022-10-19T18:14:26.554Z,86.50
2022-10-19T18:19:34.581Z,87.00
2022-10-19T18:24:42.939Z,87.52
2022-10-19T18:29:50.168Z,87.28
2022-10-19T18:34:58.902Z,87.17
2022-10-19T18:40:07.034Z,87.49
2022-10-19T18:45:14.946Z,87.49
2022-10-19T18:50:23.003Z,87.47
2022-10-19T18:55:31.431Z,87.40
2022-10-19T19:00:43.448Z,87.30
2022-10-19T19:05:53.254Z,87.43
2022-10-19T19:11:10.106Z,87.74
2022-10-19T19:16:16.188Z,87.76
2022-10-19T19:21:26.096Z,88.05
2022-10-19T19:26:40.017Z,88.00
2022-10-19T19:31:47.494Z,87.80
2022-10-19T19:36:54.726Z,87.95
2022-10-19T19:42:04.322Z,88.28
2022-10-19T19:47:12.470Z,88.93
2022-10-19T19:52:20.272Z,90.15
2022-10-19T19:57:28.087Z,90.91
2022-10-19T20:02:37.614Z,90.57
2022-10-19T20:07:45.005Z,91.05
2022-10-19T20:12:52.546Z,90.99
2022-10-19T20:18:00.731Z,90.54
2022-10-19T20:23:07.866Z,89.92
2022-10-19T20:28:15.108Z,89.81
2022-10-19T20:33:22.424Z,89.62
2022-10-19T20:38:29.518Z,89.79
2022-10-19T20:43:37.902Z,89.35
2022-10-19T20:48:45.017Z,89.42
2022-10-19T20:53:53.725Z,89.27
2022-10-19T21:04:17.575Z,88.87
2022-10-19T21:09:26.673Z,88.60
2022-10-19T21:14:37.647Z,87.96
2022-10-19T21:19:45.142Z,87.96
2022-10-19T21:24:52.561Z,87.95
2022-10-19T21:30:00.773Z,87.98
2022-10-19T21:35:09.723Z,87.98
2022-10-19T21:40:17.251Z,87.61
2022-10-19T21:45:30.520Z,87.54
2022-10-19T21:50:38.796Z,88.19
2022-10-19T21:55:45.795Z,88.55
2022-10-19T22:00:54.412Z,88.91
2022-10-19T22:06:02.781Z,88.89
2022-10-19T22:11:12.898Z,88.99
2022-10-19T22:16:21.755Z,88.81
2022-10-19T22:21:32.475Z,88.88
2022-10-19T22:26:42.306Z,88.02
2022-10-19T22:31:49.562Z,87.59
2022-10-19T22:36:57.724Z,87.55
2022-10-19T22:42:57.744Z,87.72
2022-10-19T22:48:06.015Z,88.04
2022-10-19T22:53:13.899Z,88.13
2022-10-19T22:58:22.165Z,88.63
2022-10-19T23:03:29.845Z,88.38
2022-10-19T23:08:38.786Z,87.55
2022-10-19T23:13:46.734Z,86.47
2022-10-19T23:18:54.186Z,86.57
2022-10-19T23:24:01.795Z,86.41
2022-10-19T23:29:11.879Z,86.31
2022-10-19T23:34:19.487Z,86.73
2022-10-19T23:39:27.673Z,86.75
2022-10-19T23:44:35.202Z,86.89
2022-10-19T23:49:42.557Z,87.10
2022-10-19T23:54:50.381Z,86.91
2022-10-19T23:59:57.641Z,86.90
