createdAt,value
2023-01-12T00:01:48.098Z,92.30
2023-01-12T00:04:16.042Z,76.50
2023-01-12T00:06:43.337Z,76.70
2023-01-12T00:09:10.925Z,71.30
2023-01-12T00:11:39.042Z,59.90
2023-01-12T00:14:07.705Z,58.50
2023-01-12T00:16:34.888Z,49.70
2023-01-12T00:19:02.708Z,47.20
2023-01-12T00:21:31.356Z,41.50
2023-01-12T00:23:58.226Z,41.40
2023-01-12T00:26:25.065Z,44.10
2023-01-12T00:28:51.927Z,37.80
2023-01-12T00:31:18.897Z,44.00
2023-01-12T00:33:45.752Z,28.30
2023-01-12T00:36:13.983Z,30.10
2023-01-12T00:38:41.119Z,23.20
2023-01-12T00:41:10.146Z,20.20
2023-01-12T00:43:55.920Z,13.80
2023-01-12T00:46:33.039Z,8.20
2023-01-12T00:48:59.874Z,1.00
2023-01-12T00:51:26.755Z,1.00
2023-01-12T00:53:53.568Z,1.00
2023-01-12T00:56:20.416Z,1.00
2023-01-12T00:58:47.332Z,1.00
2023-01-12T01:01:14.189Z,1.00
2023-01-12T01:03:41.071Z,1.00
2023-01-12T01:06:08.255Z,1.00
2023-01-12T01:08:37.499Z,1.00
2023-01-12T01:11:07.260Z,1.00
2023-01-12T01:13:36.622Z,1.00
2023-01-12T01:16:05.404Z,1.00
2023-01-12T01:18:33.892Z,1.00
2023-01-12T01:21:01.271Z,1.00
2023-01-12T01:23:29.792Z,1.00
2023-01-12T01:26:03.028Z,1.00
2023-01-12T01:28:29.899Z,1.00
2023-01-12T01:31:06.861Z,1.00
2023-01-12T01:33:33.997Z,1.00
2023-01-12T01:36:01.128Z,1.00
2023-01-12T01:38:28.327Z,1.00
2023-01-12T01:40:55.661Z,1.00
2023-01-12T01:43:24.933Z,1.00
2023-01-12T01:46:05.751Z,1.00
2023-01-12T01:48:35.543Z,1.00
2023-01-12T01:51:12.568Z,1.00
2023-01-12T01:53:42.240Z,1.00
2023-01-12T01:56:13.260Z,1.00
2023-01-12T01:58:51.688Z,1.00
2023-01-12T02:01:18.711Z,1.00
2023-01-12T02:03:46.442Z,1.00
2023-01-12T02:06:14.491Z,1.00
2023-01-12T02:08:51.777Z,1.00
2023-01-12T02:11:39.833Z,1.00
2023-01-12T02:14:25.370Z,1.00
2023-01-12T02:17:22.303Z,1.00
2023-01-12T02:20:10.615Z,1.00
2023-01-12T02:23:01.857Z,1.00
2023-01-12T02:25:51.171Z,1.00
2023-01-12T02:28:45.795Z,1.00
2023-01-12T02:31:34.955Z,1.00
2023-01-12T02:34:22.422Z,1.00
2023-01-12T02:37:12.579Z,1.00
2023-01-12T02:39:59.452Z,1.00
2023-01-12T02:42:42.698Z,1.00
2023-01-12T02:46:11.695Z,1.00
2023-01-12T02:48:41.055Z,1.00
2023-01-12T02:51:19.698Z,1.00
2023-01-12T02:53:54.777Z,1.00
2023-01-12T02:56:35.452Z,1.00
2023-01-12T02:59:25.394Z,1.00
2023-01-12T03:01:56.720Z,1.00
2023-01-12T03:04:24.651Z,1.00
2023-01-12T03:06:57.453Z,1.00
2023-01-12T03:09:33.309Z,1.00
2023-01-12T03:12:15.262Z,1.00
2023-01-12T03:14:46.143Z,1.00
2023-01-12T03:17:28.669Z,1.00
2023-01-12T03:20:00.340Z,1.00
2023-01-12T03:22:27.445Z,1.00
2023-01-12T03:24:59.143Z,1.00
2023-01-12T03:27:32.264Z,1.00
2023-01-12T03:30:03.991Z,1.00
2023-01-12T03:32:30.964Z,1.00
2023-01-12T03:34:59.410Z,1.00
2023-01-12T03:37:34.452Z,1.00
2023-01-12T03:40:03.123Z,1.00
2023-01-12T03:42:37.581Z,1.00
2023-01-12T03:45:14.315Z,1.00
2023-01-12T03:47:43.553Z,1.00
2023-01-12T03:50:16.632Z,1.00
2023-01-12T03:52:45.502Z,1.00
2023-01-12T03:55:16.950Z,1.00
2023-01-12T03:57:44.774Z,1.00
2023-01-12T04:00:13.807Z,1.00
2023-01-12T04:02:43.818Z,1.00
2023-01-12T04:05:12.080Z,1.00
2023-01-12T04:07:39.020Z,1.00
2023-01-12T04:10:06.563Z,1.00
2023-01-12T04:12:33.434Z,1.00
2023-01-12T04:15:00.346Z,1.00
2023-01-12T04:17:28.105Z,1.00
2023-01-12T04:19:54.990Z,1.00
2023-01-12T04:22:40.421Z,1.00
2023-01-12T04:25:09.492Z,1.00
2023-01-12T04:27:36.814Z,1.00
2023-01-12T04:30:04.503Z,1.00
2023-01-12T04:32:31.364Z,1.00
2023-01-12T04:34:58.250Z,1.00
2023-01-12T04:37:25.118Z,1.00
2023-01-12T04:39:51.983Z,1.00
2023-01-12T04:42:37.781Z,1.00
2023-01-12T04:45:05.151Z,1.00
2023-01-12T04:47:34.439Z,1.00
2023-01-12T04:50:01.324Z,1.00
2023-01-12T04:52:28.214Z,1.00
2023-01-12T04:54:56.787Z,1.00
2023-01-12T04:57:24.271Z,1.00
2023-01-12T04:59:51.334Z,1.00
2023-01-12T05:02:18.264Z,1.00
2023-01-12T05:04:47.310Z,1.00
2023-01-12T05:07:14.272Z,1.00
2023-01-12T05:10:00.054Z,1.00
2023-01-12T05:12:27.391Z,1.00
2023-01-12T05:14:54.597Z,1.00
2023-01-12T05:17:21.510Z,1.00
2023-01-12T05:19:49.770Z,1.00
2023-01-12T05:22:16.654Z,1.00
2023-01-12T05:24:43.522Z,1.00
2023-01-12T05:27:10.437Z,1.00
2023-01-12T05:29:37.295Z,1.00
2023-01-12T05:32:04.385Z,1.00
2023-01-12T05:34:31.312Z,1.00
2023-01-12T05:36:58.211Z,1.00
2023-01-12T05:39:25.075Z,1.00
2023-01-12T05:42:10.523Z,1.00
2023-01-12T05:44:37.407Z,1.00
2023-01-12T05:47:04.292Z,1.00
2023-01-12T05:49:31.221Z,1.00
2023-01-12T05:51:59.261Z,1.00
2023-01-12T05:54:26.984Z,1.00
2023-01-12T05:56:55.489Z,1.00
2023-01-12T05:59:22.364Z,1.00
2023-01-12T06:01:49.317Z,1.00
2023-01-12T06:04:16.217Z,1.00
2023-01-12T06:06:43.352Z,1.00
2023-01-12T06:09:10.262Z,1.00
2023-01-12T06:11:55.698Z,1.00
2023-01-12T06:14:22.619Z,1.00
2023-01-12T06:16:49.486Z,1.00
2023-01-12T06:19:16.390Z,1.00
2023-01-12T06:21:43.249Z,1.00
2023-01-12T06:24:10.222Z,1.00
2023-01-12T06:26:37.222Z,1.00
2023-01-12T06:29:07.043Z,1.00
2023-01-12T06:31:34.138Z,1.00
2023-01-12T06:34:01.049Z,1.00
2023-01-12T06:36:27.976Z,1.00
2023-01-12T06:38:54.837Z,1.00
2023-01-12T06:41:40.413Z,1.00
2023-01-12T06:44:07.304Z,1.00
2023-01-12T06:46:34.214Z,1.00
2023-01-12T06:49:01.171Z,1.00
2023-01-12T06:51:28.360Z,1.00
2023-01-12T06:53:55.381Z,1.00
2023-01-12T06:56:22.813Z,1.00
2023-01-12T06:58:49.758Z,1.00
2023-01-12T07:01:17.188Z,1.00
2023-01-12T07:03:44.506Z,1.00
2023-01-12T07:06:11.465Z,1.00
2023-01-12T07:08:38.345Z,1.00
2023-01-12T07:11:08.133Z,1.00
2023-01-12T07:13:35.284Z,1.00
2023-01-12T07:16:02.727Z,1.00
2023-01-12T07:18:30.506Z,1.00
2023-01-12T07:20:57.450Z,1.00
2023-01-12T07:23:24.384Z,1.00
2023-01-12T07:25:51.412Z,1.00
2023-01-12T07:28:18.407Z,1.00
2023-01-12T07:30:45.342Z,1.00
2023-01-12T07:33:14.202Z,1.00
2023-01-12T07:35:42.306Z,1.00
2023-01-12T07:38:09.926Z,1.00
2023-01-12T07:40:36.923Z,1.00
2023-01-12T07:43:08.974Z,1.00
2023-01-12T07:45:36.537Z,1.00
2023-01-12T07:48:03.848Z,1.00
2023-01-12T07:50:30.900Z,1.00
2023-01-12T07:53:01.446Z,1.00
2023-01-12T07:55:28.831Z,1.00
2023-01-12T07:57:57.675Z,1.00
2023-01-12T08:00:25.823Z,1.00
2023-01-12T08:02:54.427Z,1.00
2023-01-12T08:05:22.757Z,1.00
2023-01-12T08:07:49.781Z,1.00
2023-01-12T08:10:17.035Z,1.00
2023-01-12T08:12:43.964Z,1.00
2023-01-12T08:15:12.224Z,1.00
2023-01-12T08:17:48.913Z,1.00
2023-01-12T08:20:21.570Z,1.00
2023-01-12T08:22:52.522Z,1.00
2023-01-12T08:25:26.888Z,1.00
2023-01-12T08:28:00.260Z,1.00
2023-01-12T08:30:28.280Z,1.00
2023-01-12T08:33:00.841Z,1.00
2023-01-12T08:35:30.373Z,1.00
2023-01-12T08:37:57.515Z,1.00
2023-01-12T08:40:45.070Z,1.00
2023-01-12T08:43:12.012Z,1.00
2023-01-12T08:45:38.877Z,1.00
2023-01-12T08:48:06.037Z,1.00
2023-01-12T08:50:33.001Z,11.10
2023-01-12T08:52:59.902Z,13.80
2023-01-12T08:55:27.136Z,45.20
2023-01-12T08:57:56.090Z,59.20
2023-01-12T09:00:23.097Z,99.90
2023-01-12T09:02:50.047Z,99.10
2023-01-12T09:05:17.103Z,94.60
2023-01-12T09:07:44.033Z,83.10
2023-01-12T09:10:11.034Z,94.10
2023-01-12T09:12:37.898Z,99.90
2023-01-12T09:15:05.103Z,99.90
2023-01-12T09:17:32.001Z,99.90
2023-01-12T09:19:58.856Z,99.90
2023-01-12T09:22:26.427Z,99.90
2023-01-12T09:24:53.272Z,99.90
2023-01-12T09:27:20.163Z,99.90
2023-01-12T09:29:47.062Z,99.90
2023-01-12T09:32:14.000Z,99.90
2023-01-12T09:34:40.979Z,99.90
2023-01-12T09:37:07.899Z,99.90
2023-01-12T09:39:34.854Z,99.90
2023-01-12T09:42:23.846Z,99.90
2023-01-12T09:45:11.290Z,99.90
2023-01-12T09:47:53.784Z,99.90
2023-01-12T09:50:51.124Z,99.90
2023-01-12T09:53:35.363Z,99.90
2023-01-12T09:56:25.476Z,99.90
2023-01-12T09:59:11.181Z,99.90
2023-01-12T10:01:38.380Z,99.90
2023-01-12T10:04:06.514Z,99.90
2023-01-12T10:06:34.705Z,99.90
2023-01-12T10:09:05.066Z,99.90
2023-01-12T10:11:40.920Z,99.90
2023-01-12T10:14:40.831Z,99.90
2023-01-12T10:17:19.424Z,99.90
2023-01-12T10:20:28.270Z,99.90
2023-01-12T10:23:10.159Z,99.90
2023-01-12T10:25:50.983Z,99.90
2023-01-12T10:28:33.459Z,99.90
2023-01-12T10:31:00.936Z,99.90
2023-01-12T10:33:31.328Z,99.90
2023-01-12T10:35:59.595Z,99.90
2023-01-12T10:38:38.533Z,99.90
2023-01-12T10:41:10.049Z,99.90
2023-01-12T10:43:38.314Z,99.90
2023-01-12T10:46:17.353Z,99.90
2023-01-12T10:48:49.189Z,99.90
2023-01-12T10:51:54.018Z,99.90
2023-01-12T10:54:35.448Z,99.90
2023-01-12T10:57:16.770Z,99.30
2023-01-12T10:59:51.413Z,66.90
2023-01-12T11:02:18.504Z,81.00
2023-01-12T11:04:49.000Z,36.30
2023-01-12T11:07:26.534Z,27.00
2023-01-12T11:09:54.885Z,1.00
2023-01-12T11:12:37.991Z,7.70
2023-01-12T11:15:18.285Z,1.00
2023-01-12T11:18:03.927Z,1.00
2023-01-12T11:20:44.266Z,1.00
2023-01-12T11:23:15.240Z,1.00
2023-01-12T11:25:46.865Z,1.00
2023-01-12T11:28:25.788Z,1.00
2023-01-12T11:30:58.541Z,1.00
2023-01-12T11:33:32.066Z,1.00
2023-01-12T11:36:26.546Z,1.00
2023-01-12T11:39:12.412Z,99.90
2023-01-12T11:42:07.774Z,1.00
2023-01-12T11:45:09.507Z,1.00
2023-01-12T11:47:52.402Z,1.00
2023-01-12T11:50:32.374Z,1.00
2023-01-12T11:52:59.624Z,1.00
2023-01-12T11:55:48.320Z,1.00
2023-01-12T11:58:38.136Z,1.00
2023-01-12T12:01:10.519Z,1.00
2023-01-12T12:04:26.735Z,1.00
2023-01-12T12:07:16.105Z,1.00
2023-01-12T12:10:10.605Z,1.00
2023-01-12T12:13:05.131Z,1.00
2023-01-12T12:15:54.823Z,1.00
2023-01-12T12:18:50.792Z,1.00
2023-01-12T12:21:38.360Z,1.00
2023-01-12T12:24:14.343Z,99.90
2023-01-12T12:26:48.886Z,99.90
2023-01-12T12:29:43.526Z,1.00
2023-01-12T12:32:37.423Z,1.00
2023-01-12T12:35:33.988Z,99.90
2023-01-12T12:38:22.532Z,99.90
2023-01-12T12:41:18.405Z,99.90
2023-01-12T12:44:13.022Z,99.90
2023-01-12T12:46:53.388Z,99.90
2023-01-12T12:49:25.888Z,99.90
2023-01-12T12:51:56.468Z,99.90
2023-01-12T12:54:25.071Z,99.90
2023-01-12T12:56:52.087Z,1.00
2023-01-12T12:59:34.152Z,99.90
2023-01-12T13:02:04.502Z,99.90
2023-01-12T13:04:43.563Z,99.90
2023-01-12T13:07:22.613Z,1.00
2023-01-12T13:09:50.251Z,1.00
2023-01-12T13:12:32.154Z,1.00
2023-01-12T13:15:26.151Z,1.00
2023-01-12T13:17:54.522Z,1.00
2023-01-12T13:20:36.218Z,1.00
2023-01-12T13:23:03.809Z,1.00
2023-01-12T13:25:30.612Z,1.00
2023-01-12T13:28:00.917Z,1.00
2023-01-12T13:30:30.779Z,1.00
2023-01-12T13:33:17.318Z,1.00
2023-01-12T13:35:47.189Z,1.00
2023-01-12T13:38:44.197Z,1.00
2023-01-12T13:41:14.063Z,1.00
2023-01-12T13:43:53.505Z,1.00
2023-01-12T13:46:50.086Z,1.00
2023-01-12T13:49:42.725Z,1.00
2023-01-12T13:52:31.108Z,1.00
2023-01-12T13:54:58.921Z,1.00
2023-01-12T13:57:28.400Z,1.00
2023-01-12T14:00:09.404Z,1.00
2023-01-12T14:02:38.390Z,1.00
2023-01-12T14:05:05.521Z,1.00
2023-01-12T14:07:53.047Z,1.00
2023-01-12T14:10:31.573Z,1.00
2023-01-12T14:13:08.837Z,1.00
2023-01-12T14:16:02.350Z,1.00
2023-01-12T14:18:42.045Z,1.00
2023-01-12T14:21:34.839Z,1.00
2023-01-12T14:24:20.986Z,1.00
2023-01-12T14:26:48.174Z,1.00
2023-01-12T14:29:15.374Z,1.00
2023-01-12T14:31:44.552Z,1.00
2023-01-12T14:34:35.152Z,1.00
2023-01-12T14:37:05.725Z,1.00
2023-01-12T14:39:41.014Z,1.00
2023-01-12T14:42:35.751Z,1.00
2023-01-12T14:45:21.364Z,1.00
2023-01-12T14:47:48.270Z,1.00
2023-01-12T14:50:19.310Z,1.00
2023-01-12T14:52:47.846Z,1.00
2023-01-12T14:55:39.684Z,1.00
2023-01-12T14:58:07.470Z,1.00
2023-01-12T15:00:36.587Z,1.00
2023-01-12T15:03:14.422Z,1.00
2023-01-12T15:05:42.216Z,1.00
2023-01-12T15:08:09.051Z,1.00
2023-01-12T15:10:41.007Z,1.00
2023-01-12T15:13:32.976Z,1.00
2023-01-12T15:16:19.181Z,1.00
2023-01-12T15:19:04.980Z,1.00
2023-01-12T15:21:51.874Z,1.00
2023-01-12T15:24:39.976Z,1.00
2023-01-12T15:27:08.404Z,1.00
2023-01-12T15:29:35.459Z,1.00
2023-01-12T15:32:03.820Z,1.00
2023-01-12T15:34:30.820Z,1.00
2023-01-12T15:36:57.852Z,1.00
2023-01-12T15:39:24.742Z,1.00
2023-01-12T15:42:10.265Z,1.00
2023-01-12T15:44:38.500Z,1.00
2023-01-12T15:47:07.813Z,1.00
2023-01-12T15:49:34.701Z,1.00
2023-01-12T15:52:01.720Z,1.00
2023-01-12T15:54:28.652Z,1.00
2023-01-12T15:56:57.456Z,1.00
2023-01-12T15:59:24.404Z,1.00
2023-01-12T16:01:51.354Z,1.00
2023-01-12T16:04:42.024Z,1.00
2023-01-12T16:07:09.287Z,1.00
2023-01-12T16:09:36.362Z,1.00
2023-01-12T16:12:03.354Z,1.00
2023-01-12T16:14:30.254Z,1.00
2023-01-12T16:16:57.099Z,1.00
2023-01-12T16:19:24.188Z,1.00
2023-01-12T16:21:55.264Z,1.00
2023-01-12T16:24:24.264Z,1.00
2023-01-12T16:26:51.252Z,1.00
2023-01-12T16:29:19.321Z,1.00
2023-01-12T16:31:46.318Z,1.00
2023-01-12T16:34:13.206Z,1.00
2023-01-12T16:36:40.045Z,1.00
2023-01-12T16:39:06.934Z,1.00
2023-01-12T16:41:33.769Z,1.00
2023-01-12T16:44:00.619Z,1.00
2023-01-12T16:46:27.501Z,1.00
2023-01-12T16:48:56.391Z,1.00
2023-01-12T16:51:24.625Z,1.00
2023-01-12T16:53:55.236Z,1.00
2023-01-12T16:56:22.171Z,1.00
2023-01-12T16:58:49.261Z,1.00
2023-01-12T17:01:21.125Z,1.00
2023-01-12T17:03:48.893Z,1.00
2023-01-12T17:06:19.833Z,1.00
2023-01-12T17:08:47.161Z,1.00
2023-01-12T17:11:19.828Z,1.00
2023-01-12T17:13:55.393Z,1.00
2023-01-12T17:16:24.079Z,1.00
2023-01-12T17:18:51.185Z,1.00
2023-01-12T17:21:19.187Z,1.00
2023-01-12T17:23:46.809Z,1.00
2023-01-12T17:26:18.516Z,1.00
2023-01-12T17:28:46.712Z,1.00
2023-01-12T17:31:16.206Z,1.00
2023-01-12T17:33:43.495Z,1.00
2023-01-12T17:36:12.074Z,1.00
2023-01-12T17:38:40.169Z,1.00
2023-01-12T17:41:31.231Z,1.00
2023-01-12T17:43:58.547Z,1.00
2023-01-12T17:46:25.449Z,1.00
2023-01-12T17:48:52.392Z,1.00
2023-01-12T17:51:19.361Z,1.00
2023-01-12T17:53:46.287Z,1.00
2023-01-12T17:56:13.826Z,1.00
2023-01-12T17:58:43.387Z,1.00
2023-01-12T18:01:13.896Z,1.00
2023-01-12T18:03:40.859Z,1.00
2023-01-12T18:06:11.944Z,1.00
2023-01-12T18:08:49.772Z,1.00
2023-01-12T18:11:17.624Z,1.00
2023-01-12T18:13:45.193Z,1.00
2023-01-12T18:16:14.354Z,1.00
2023-01-12T18:18:43.983Z,1.00
2023-01-12T18:21:13.324Z,1.00
2023-01-12T18:23:40.490Z,1.00
2023-01-12T18:26:15.388Z,1.00
2023-01-12T18:28:43.001Z,1.00
2023-01-12T18:31:22.193Z,1.00
2023-01-12T18:33:53.389Z,1.00
2023-01-12T18:36:25.045Z,1.00
2023-01-12T18:38:54.075Z,1.00
2023-01-12T18:41:40.314Z,1.00
2023-01-12T18:44:07.940Z,1.00
2023-01-12T18:46:54.911Z,1.00
2023-01-12T18:49:29.492Z,1.00
2023-01-12T18:52:15.687Z,1.00
2023-01-12T18:54:42.884Z,1.00
2023-01-12T18:57:09.930Z,1.00
2023-01-12T18:59:36.811Z,1.00
2023-01-12T19:02:03.825Z,1.00
2023-01-12T19:04:49.331Z,1.00
2023-01-12T19:07:29.374Z,1.00
2023-01-12T19:09:57.740Z,1.00
2023-01-12T19:12:24.658Z,1.00
2023-01-12T19:15:09.879Z,1.00
2023-01-12T19:17:39.868Z,1.00
2023-01-12T19:20:14.451Z,1.00
2023-01-12T19:22:59.877Z,1.00
2023-01-12T19:25:46.050Z,1.00
2023-01-12T19:28:35.339Z,1.00
2023-01-12T19:31:04.913Z,1.00
2023-01-12T19:33:32.230Z,1.00
2023-01-12T19:36:04.293Z,1.00
2023-01-12T19:38:31.194Z,1.00
2023-01-12T19:41:14.497Z,1.00
2023-01-12T19:43:45.420Z,1.00
2023-01-12T19:46:13.223Z,1.00
2023-01-12T19:48:40.251Z,1.00
2023-01-12T19:51:10.835Z,1.00
2023-01-12T19:53:39.427Z,1.00
2023-01-12T19:56:13.197Z,1.00
2023-01-12T19:58:40.659Z,1.00
2023-01-12T20:01:08.417Z,1.00
2023-01-12T20:03:35.954Z,1.00
2023-01-12T20:06:07.458Z,1.00
2023-01-12T20:08:34.371Z,1.00
2023-01-12T20:11:04.792Z,1.00
2023-01-12T20:13:32.806Z,1.00
2023-01-12T20:16:00.640Z,1.00
2023-01-12T20:18:27.491Z,1.00
2023-01-12T20:20:58.676Z,1.00
2023-01-12T20:23:25.616Z,1.00
2023-01-12T20:25:52.601Z,1.00
2023-01-12T20:28:19.583Z,1.00
2023-01-12T20:30:46.563Z,1.00
2023-01-12T20:33:13.609Z,1.00
2023-01-12T20:35:45.490Z,1.00
2023-01-12T20:38:15.849Z,1.00
2023-01-12T20:40:44.857Z,1.00
2023-01-12T20:43:11.975Z,1.00
2023-01-12T20:45:40.494Z,1.00
2023-01-12T20:48:07.476Z,1.00
2023-01-12T20:50:34.377Z,1.00
2023-01-12T20:53:01.294Z,1.00
2023-01-12T20:55:28.278Z,1.00
2023-01-12T20:57:55.166Z,1.00
2023-01-12T21:00:22.139Z,1.00
2023-01-12T21:02:49.177Z,1.00
2023-01-12T21:05:16.152Z,1.00
2023-01-12T21:07:43.153Z,1.00
2023-01-12T21:10:12.073Z,1.00
2023-01-12T21:12:39.174Z,1.00
2023-01-12T21:15:06.741Z,1.00
2023-01-12T21:17:35.589Z,1.00
2023-01-12T21:20:02.707Z,1.00
2023-01-12T21:22:29.562Z,1.00
2023-01-12T21:24:56.483Z,1.00
2023-01-12T21:27:23.427Z,1.00
2023-01-12T21:29:50.331Z,1.00
2023-01-12T21:32:17.200Z,1.00
2023-01-12T21:34:44.250Z,1.00
2023-01-12T21:37:11.320Z,1.00
2023-01-12T21:39:38.171Z,1.00
2023-01-12T21:42:31.152Z,1.00
2023-01-12T21:44:58.034Z,1.00
2023-01-12T21:47:24.891Z,1.00
2023-01-12T21:49:51.773Z,1.00
2023-01-12T21:52:18.672Z,1.00
2023-01-12T21:54:45.528Z,1.00
2023-01-12T21:57:12.379Z,1.00
2023-01-12T21:59:39.284Z,1.00
2023-01-12T22:02:06.418Z,1.00
2023-01-12T22:04:33.733Z,1.00
2023-01-12T22:07:00.568Z,1.00
2023-01-12T22:09:29.611Z,1.00
2023-01-12T22:11:56.509Z,1.00
2023-01-12T22:14:23.505Z,1.00
2023-01-12T22:16:50.402Z,1.00
2023-01-12T22:19:17.512Z,1.00
2023-01-12T22:21:44.639Z,1.00
2023-01-12T22:24:11.488Z,1.00
2023-01-12T22:26:38.345Z,1.00
2023-01-12T22:29:05.334Z,1.00
2023-01-12T22:31:32.246Z,1.00
2023-01-12T22:34:07.081Z,1.00
2023-01-12T22:36:42.751Z,1.00
2023-01-12T22:39:12.384Z,1.00
2023-01-12T22:41:40.852Z,1.00
2023-01-12T22:44:07.806Z,1.00
2023-01-12T22:46:35.600Z,1.00
2023-01-12T22:49:02.542Z,1.00
2023-01-12T22:51:29.785Z,1.00
2023-01-12T22:53:57.782Z,1.00
2023-01-12T22:56:25.529Z,1.00
2023-01-12T22:58:55.200Z,1.00
2023-01-12T23:01:25.463Z,1.00
2023-01-12T23:03:57.275Z,1.00
2023-01-12T23:06:25.576Z,1.00
2023-01-12T23:08:53.277Z,1.00
2023-01-12T23:11:23.809Z,1.00
2023-01-12T23:13:51.292Z,1.00
2023-01-12T23:16:19.167Z,1.00
2023-01-12T23:18:47.510Z,1.00
2023-01-12T23:21:26.789Z,1.00
2023-01-12T23:23:58.629Z,1.00
2023-01-12T23:26:31.298Z,1.00
2023-01-12T23:29:00.437Z,1.00
2023-01-12T23:31:30.527Z,1.00
2023-01-12T23:33:57.577Z,1.00
2023-01-12T23:36:26.352Z,1.00
2023-01-12T23:38:58.591Z,1.00
2023-01-12T23:41:27.727Z,1.00
2023-01-12T23:43:56.871Z,1.00
2023-01-12T23:46:24.476Z,1.00
2023-01-12T23:48:52.462Z,1.00
2023-01-12T23:51:19.428Z,1.00
2023-01-12T23:53:46.353Z,1.00
2023-01-12T23:56:15.302Z,1.00
2023-01-12T23:58:43.425Z,1.00
