createdAt,value
2023-01-20T00:01:34.376Z,18.70
2023-01-20T00:04:01.436Z,18.10
2023-01-20T00:06:28.604Z,18.30
2023-01-20T00:08:57.019Z,19.20
2023-01-20T00:11:24.300Z,20.10
2023-01-20T00:13:58.889Z,18.10
2023-01-20T00:16:26.130Z,18.40
2023-01-20T00:18:53.485Z,18.40
2023-01-20T00:21:20.781Z,19.30
2023-01-20T00:23:48.054Z,19.20
2023-01-20T00:26:20.202Z,18.10
2023-01-20T00:28:47.572Z,18.60
2023-01-20T00:31:19.973Z,19.40
2023-01-20T00:33:47.864Z,19.00
2023-01-20T00:36:16.063Z,19.50
2023-01-20T00:38:43.182Z,18.70
2023-01-20T00:41:10.517Z,19.80
2023-01-20T00:43:37.602Z,20.20
2023-01-20T00:46:05.124Z,19.30
2023-01-20T00:48:32.316Z,20.30
2023-01-20T00:50:59.466Z,20.10
2023-01-20T00:53:26.486Z,19.50
2023-01-20T00:55:53.567Z,18.90
2023-01-20T00:58:20.612Z,21.30
2023-01-20T01:00:48.653Z,21.10
2023-01-20T01:03:15.852Z,20.70
2023-01-20T01:05:43.723Z,20.10
2023-01-20T01:08:10.937Z,20.40
2023-01-20T01:10:38.394Z,19.80
2023-01-20T01:13:05.542Z,20.60
2023-01-20T01:15:32.628Z,20.60
2023-01-20T01:18:00.128Z,22.00
2023-01-20T01:20:27.325Z,20.60
2023-01-20T01:22:54.423Z,20.50
2023-01-20T01:25:21.809Z,19.90
2023-01-20T01:27:51.068Z,20.60
2023-01-20T01:30:18.163Z,19.10
2023-01-20T01:32:45.361Z,19.50
2023-01-20T01:35:12.677Z,20.00
2023-01-20T01:37:39.973Z,20.00
2023-01-20T01:40:07.974Z,20.70
2023-01-20T01:42:35.071Z,19.20
2023-01-20T01:45:11.649Z,19.00
2023-01-20T01:48:18.604Z,18.80
2023-01-20T01:50:54.167Z,20.30
2023-01-20T01:53:21.752Z,20.20
2023-01-20T01:55:57.277Z,20.60
2023-01-20T01:58:27.455Z,19.60
2023-01-20T02:00:54.566Z,18.50
2023-01-20T02:03:21.733Z,20.20
2023-01-20T02:05:49.515Z,19.80
2023-01-20T02:08:16.524Z,19.00
2023-01-20T02:10:50.871Z,19.60
2023-01-20T02:13:20.278Z,19.30
2023-01-20T02:16:02.374Z,19.10
2023-01-20T02:18:59.488Z,19.10
2023-01-20T02:21:48.530Z,18.70
2023-01-20T02:24:37.532Z,18.20
2023-01-20T02:27:59.228Z,19.60
2023-01-20T02:31:04.085Z,17.90
2023-01-20T02:33:38.734Z,19.00
2023-01-20T02:36:18.028Z,19.00
2023-01-20T02:39:04.080Z,19.50
2023-01-20T02:41:55.336Z,20.20
2023-01-20T02:44:38.919Z,18.90
2023-01-20T02:47:15.186Z,18.80
2023-01-20T02:49:53.121Z,18.70
2023-01-20T02:52:26.285Z,19.10
2023-01-20T02:57:33.118Z,18.10
2023-01-20T03:01:14.305Z,18.80
2023-01-20T03:03:43.548Z,18.90
2023-01-20T03:06:18.158Z,19.50
2023-01-20T03:08:45.280Z,18.50
2023-01-20T03:11:12.350Z,20.30
2023-01-20T03:13:46.656Z,18.60
2023-01-20T03:16:22.412Z,18.50
2023-01-20T03:18:50.061Z,18.10
2023-01-20T03:21:17.117Z,17.30
2023-01-20T03:23:46.874Z,17.10
2023-01-20T03:26:14.963Z,16.90
2023-01-20T03:28:44.829Z,17.90
2023-01-20T03:31:25.859Z,17.60
2023-01-20T03:33:55.143Z,17.80
2023-01-20T03:36:23.730Z,16.00
2023-01-20T03:38:50.801Z,15.90
2023-01-20T03:41:28.287Z,15.90
2023-01-20T03:44:19.645Z,15.60
2023-01-20T03:46:52.579Z,16.80
2023-01-20T03:49:44.983Z,16.20
2023-01-20T03:52:46.525Z,16.30
2023-01-20T03:55:15.912Z,16.30
2023-01-20T03:57:55.308Z,16.00
2023-01-20T04:00:22.538Z,16.10
2023-01-20T04:02:49.786Z,16.00
2023-01-20T04:05:17.164Z,14.70
2023-01-20T04:07:44.452Z,15.70
2023-01-20T04:10:12.488Z,16.40
2023-01-20T04:12:39.534Z,15.60
2023-01-20T04:15:07.229Z,15.20
2023-01-20T04:17:34.312Z,14.60
2023-01-20T04:20:06.928Z,14.50
2023-01-20T04:22:46.569Z,14.40
2023-01-20T04:25:15.094Z,15.10
2023-01-20T04:27:42.353Z,14.60
2023-01-20T04:30:10.402Z,15.20
2023-01-20T04:32:37.458Z,14.40
2023-01-20T04:35:04.713Z,14.80
2023-01-20T04:37:31.724Z,14.80
2023-01-20T04:39:58.759Z,14.90
2023-01-20T04:42:25.904Z,14.90
2023-01-20T04:44:52.947Z,14.80
2023-01-20T04:47:20.016Z,15.20
2023-01-20T04:49:47.002Z,15.60
2023-01-20T04:52:14.075Z,14.50
2023-01-20T04:54:41.072Z,15.70
2023-01-20T04:57:08.066Z,21.60
2023-01-20T04:59:35.045Z,15.80
2023-01-20T05:02:02.231Z,16.30
2023-01-20T05:04:31.520Z,14.60
2023-01-20T05:06:58.608Z,15.60
2023-01-20T05:09:25.695Z,15.70
2023-01-20T05:11:52.706Z,15.30
2023-01-20T05:14:19.745Z,15.60
2023-01-20T05:16:47.481Z,14.80
2023-01-20T05:19:14.624Z,15.00
2023-01-20T05:21:42.777Z,14.80
2023-01-20T05:24:09.893Z,14.60
2023-01-20T05:26:36.902Z,14.70
2023-01-20T05:29:04.280Z,15.00
2023-01-20T05:31:31.577Z,15.10
2023-01-20T05:33:59.362Z,13.80
2023-01-20T05:36:28.403Z,15.20
2023-01-20T05:38:55.482Z,14.40
2023-01-20T05:41:22.536Z,14.80
2023-01-20T05:43:49.601Z,14.10
2023-01-20T05:46:16.627Z,15.40
2023-01-20T05:48:43.666Z,14.80
2023-01-20T05:51:10.748Z,18.30
2023-01-20T05:53:37.809Z,20.80
2023-01-20T05:56:05.771Z,53.40
2023-01-20T05:58:33.010Z,21.80
2023-01-20T06:01:25.949Z,19.00
2023-01-20T06:03:53.042Z,16.70
2023-01-20T06:06:20.118Z,15.10
2023-01-20T06:08:47.249Z,15.20
2023-01-20T06:11:15.060Z,14.20
2023-01-20T06:13:42.117Z,14.10
2023-01-20T06:16:09.253Z,14.90
2023-01-20T06:18:36.284Z,14.50
2023-01-20T06:21:03.362Z,15.20
2023-01-20T06:23:30.421Z,14.80
2023-01-20T06:26:04.767Z,14.90
2023-01-20T06:28:33.237Z,14.70
2023-01-20T06:31:04.524Z,14.30
2023-01-20T06:33:32.042Z,13.60
2023-01-20T06:35:59.191Z,14.40
2023-01-20T06:38:27.405Z,14.30
2023-01-20T06:40:59.028Z,14.40
2023-01-20T06:43:26.181Z,15.00
2023-01-20T06:45:53.239Z,14.10
2023-01-20T06:48:20.442Z,14.30
2023-01-20T06:50:47.505Z,14.60
2023-01-20T06:53:14.548Z,14.00
2023-01-20T06:55:41.574Z,14.50
2023-01-20T06:58:08.565Z,14.70
2023-01-20T07:00:37.824Z,14.10
2023-01-20T10:56:15.747Z,16.20
2023-01-20T10:58:44.785Z,15.20
2023-01-20T11:01:14.894Z,14.90
2023-01-20T11:03:43.399Z,14.60
2023-01-20T11:06:18.755Z,15.40
2023-01-20T11:08:46.669Z,15.10
2023-01-20T11:11:21.461Z,15.40
2023-01-20T11:13:53.521Z,15.40
2023-01-20T11:16:26.050Z,15.40
2023-01-20T11:19:01.419Z,16.00
2023-01-20T11:21:30.226Z,14.90
2023-01-20T11:23:57.888Z,14.80
2023-01-20T11:26:32.786Z,14.80
2023-01-20T11:29:09.016Z,14.50
2023-01-20T11:31:39.112Z,13.90
2023-01-20T11:34:25.524Z,14.40
2023-01-20T11:37:04.977Z,14.20
2023-01-20T11:39:44.680Z,14.20
2023-01-20T11:42:23.144Z,14.00
2023-01-20T11:44:51.784Z,14.20
2023-01-20T11:47:33.284Z,14.20
2023-01-20T11:50:03.501Z,14.90
2023-01-20T11:52:32.618Z,13.60
2023-01-20T11:55:13.172Z,15.20
2023-01-20T11:57:46.726Z,15.30
2023-01-20T12:00:25.941Z,15.30
2023-01-20T12:03:22.372Z,16.10
2023-01-20T12:05:53.962Z,14.40
2023-01-20T12:08:33.741Z,15.60
2023-01-20T12:11:02.981Z,15.60
2023-01-20T12:13:57.569Z,14.50
2023-01-20T12:16:26.103Z,15.40
2023-01-20T12:19:02.123Z,14.90
2023-01-20T12:21:40.323Z,14.80
2023-01-20T12:24:21.173Z,14.70
2023-01-20T12:26:48.541Z,14.80
2023-01-20T12:29:20.134Z,14.70
2023-01-20T12:31:48.704Z,14.10
2023-01-20T12:34:34.984Z,14.60
2023-01-20T12:37:36.420Z,14.00
2023-01-20T12:40:29.031Z,14.20
2023-01-20T12:43:05.783Z,14.10
2023-01-20T12:45:54.987Z,13.80
2023-01-20T12:48:28.750Z,15.10
2023-01-20T12:51:22.828Z,14.50
2023-01-20T12:54:47.375Z,14.20
2023-01-20T12:57:29.235Z,13.80
2023-01-20T13:00:39.009Z,13.90
2023-01-20T13:03:51.845Z,14.30
2023-01-20T13:06:38.531Z,13.40
2023-01-20T13:09:27.153Z,13.80
2023-01-20T13:12:00.548Z,13.70
2023-01-20T13:14:41.575Z,12.40
2023-01-20T13:17:36.550Z,13.10
2023-01-20T13:20:05.078Z,12.60
2023-01-20T13:22:32.080Z,13.50
2023-01-20T13:24:59.217Z,13.70
2023-01-20T13:27:30.454Z,13.60
2023-01-20T13:29:58.924Z,13.00
2023-01-20T13:32:45.816Z,13.00
2023-01-20T13:35:16.261Z,12.50
2023-01-20T13:37:54.571Z,12.50
2023-01-20T13:40:37.102Z,12.70
2023-01-20T13:43:33.077Z,12.50
2023-01-20T13:46:03.309Z,13.00
2023-01-20T13:48:31.263Z,12.80
2023-01-20T13:51:19.729Z,12.90
2023-01-20T13:53:46.855Z,13.00
2023-01-20T13:56:32.981Z,12.40
2023-01-20T13:59:00.394Z,13.50
2023-01-20T14:01:28.200Z,13.40
2023-01-20T14:04:05.693Z,13.30
2023-01-20T14:06:35.861Z,13.20
2023-01-20T14:09:03.227Z,14.30
2023-01-20T14:11:31.518Z,13.60
2023-01-20T14:13:59.735Z,13.60
2023-01-20T14:16:27.716Z,13.20
2023-01-20T14:19:00.045Z,13.50
2023-01-20T14:21:31.208Z,13.40
2023-01-20T14:23:58.217Z,13.70
2023-01-20T14:26:29.896Z,13.90
2023-01-20T14:29:06.065Z,13.50
2023-01-20T14:31:40.867Z,13.70
2023-01-20T14:34:26.471Z,13.60
2023-01-20T14:36:54.121Z,13.70
2023-01-20T14:39:23.311Z,13.80
2023-01-20T14:41:52.112Z,14.10
2023-01-20T14:44:21.521Z,14.80
2023-01-20T14:46:50.311Z,14.00
2023-01-20T14:49:18.866Z,14.50
2023-01-20T14:51:46.287Z,14.50
2023-01-20T14:54:35.578Z,14.60
2023-01-20T14:57:19.476Z,14.30
2023-01-20T14:59:46.836Z,15.80
2023-01-20T15:02:32.273Z,14.60
2023-01-20T15:04:59.373Z,15.50
2023-01-20T15:07:26.407Z,15.10
2023-01-20T15:09:56.104Z,15.70
2023-01-20T15:12:42.746Z,16.70
2023-01-20T15:15:26.209Z,15.90
2023-01-20T15:20:33.863Z,16.10
2023-01-20T15:23:01.012Z,15.60
2023-01-20T15:25:31.058Z,16.40
2023-01-20T15:27:58.213Z,16.40
2023-01-20T15:30:27.865Z,16.50
2023-01-20T15:32:54.978Z,15.40
2023-01-20T15:35:25.822Z,15.90
2023-01-20T15:37:53.068Z,16.50
2023-01-20T15:40:23.860Z,16.70
2023-01-20T15:42:51.417Z,17.10
2023-01-20T15:45:18.756Z,16.10
2023-01-20T15:47:46.458Z,16.80
2023-01-20T15:50:18.043Z,17.60
2023-01-20T15:52:45.384Z,16.30
2023-01-20T15:55:16.228Z,17.10
2023-01-20T15:57:43.420Z,17.10
2023-01-20T16:00:21.456Z,17.10
2023-01-20T16:02:48.704Z,17.00
2023-01-20T17:12:59.904Z,22.90
2023-01-20T17:15:27.076Z,22.80
2023-01-20T17:17:56.256Z,20.70
2023-01-20T17:20:27.307Z,20.90
2023-01-20T17:22:55.838Z,20.30
2023-01-20T17:25:25.279Z,21.30
2023-01-20T17:27:53.401Z,19.40
2023-01-20T17:30:20.434Z,19.60
2023-01-20T17:32:50.214Z,18.80
2023-01-20T17:35:17.223Z,18.20
2023-01-20T17:37:44.350Z,18.90
2023-01-20T17:40:12.100Z,18.30
2023-01-20T17:42:39.118Z,18.10
2023-01-20T17:45:06.327Z,16.90
2023-01-20T17:47:33.462Z,18.20
2023-01-20T17:50:00.811Z,16.60
2023-01-20T17:52:28.473Z,16.30
2023-01-20T17:54:57.159Z,16.20
2023-01-20T17:57:26.837Z,16.60
2023-01-20T17:59:54.082Z,15.90
2023-01-20T18:02:22.900Z,16.10
2023-01-20T18:04:50.434Z,15.50
2023-01-20T18:07:17.339Z,14.60
2023-01-20T18:09:44.683Z,14.80
2023-01-20T18:12:13.871Z,15.60
2023-01-20T18:14:41.150Z,15.90
2023-01-20T18:17:08.011Z,15.40
2023-01-20T18:19:35.611Z,14.70
2023-01-20T18:22:06.518Z,15.20
2023-01-20T18:24:34.193Z,16.10
2023-01-20T18:27:01.349Z,15.80
2023-01-20T18:29:36.347Z,14.80
2023-01-20T18:32:04.886Z,15.70
2023-01-20T18:34:31.873Z,14.80
2023-01-20T18:36:58.769Z,15.40
2023-01-20T18:39:26.701Z,14.50
2023-01-20T18:41:53.676Z,15.30
2023-01-20T18:44:22.683Z,14.90
2023-01-20T18:46:49.582Z,14.70
2023-01-20T19:49:10.445Z,12.60
2023-01-20T19:53:29.564Z,13.30
2023-01-20T19:56:04.204Z,13.00
2023-01-20T19:58:31.687Z,12.90
2023-01-20T20:01:09.055Z,13.20
2023-01-20T20:03:39.330Z,13.40
2023-01-20T20:06:07.333Z,13.40
2023-01-20T20:08:35.988Z,14.10
2023-01-20T20:11:02.871Z,14.00
2023-01-20T20:13:29.913Z,12.30
2023-01-20T20:16:01.640Z,13.50
2023-01-20T20:18:29.121Z,13.50
2023-01-20T20:20:59.411Z,13.20
2023-01-20T20:23:31.383Z,13.60
2023-01-20T20:25:58.861Z,12.30
2023-01-20T20:28:26.754Z,12.90
2023-01-20T20:30:57.115Z,12.50
2023-01-20T20:33:24.502Z,13.40
2023-01-20T20:35:51.450Z,13.40
2023-01-20T20:38:19.847Z,13.00
2023-01-20T20:40:46.723Z,12.50
2023-01-20T20:43:13.606Z,12.70
2023-01-20T20:45:40.406Z,12.70
2023-01-20T20:48:09.422Z,12.90
2023-01-20T20:50:36.825Z,12.20
2023-01-20T20:53:08.583Z,11.80
2023-01-20T20:55:45.612Z,12.80
2023-01-20T20:58:13.972Z,12.70
2023-01-20T21:00:41.892Z,12.00
2023-01-20T21:03:10.538Z,11.90
2023-01-20T21:05:37.670Z,11.70
2023-01-20T21:08:05.496Z,12.30
2023-01-20T21:10:32.413Z,11.70
2023-01-20T21:12:59.806Z,11.70
2023-01-20T21:15:27.864Z,12.20
2023-01-20T21:17:54.845Z,11.50
2023-01-20T21:20:21.759Z,11.70
2023-01-20T21:22:49.454Z,11.00
2023-01-20T21:25:17.220Z,11.30
2023-01-20T21:27:47.030Z,11.60
2023-01-20T21:30:14.428Z,11.50
2023-01-20T21:32:41.760Z,11.30
2023-01-20T21:35:09.146Z,11.50
2023-01-20T21:37:36.808Z,11.60
2023-01-20T21:40:04.591Z,11.40
2023-01-20T21:42:32.034Z,11.70
2023-01-20T21:45:00.119Z,11.60
2023-01-20T21:47:27.011Z,11.30
2023-01-20T21:50:13.081Z,11.20
2023-01-20T21:52:40.839Z,10.80
2023-01-20T21:55:09.973Z,11.50
2023-01-20T21:57:40.994Z,11.40
2023-01-20T22:00:08.770Z,11.50
2023-01-20T22:02:40.483Z,11.00
2023-01-20T22:05:10.695Z,10.80
2023-01-20T22:07:38.525Z,11.20
2023-01-20T22:10:07.227Z,10.80
2023-01-20T22:12:35.204Z,11.70
2023-01-20T22:15:02.864Z,11.10
2023-01-20T22:17:30.747Z,11.70
2023-01-20T22:19:57.677Z,12.00
2023-01-20T22:22:25.472Z,11.10
2023-01-20T22:24:53.051Z,10.50
2023-01-20T22:27:20.196Z,11.40
2023-01-20T22:29:47.110Z,11.00
2023-01-20T22:32:13.914Z,10.90
2023-01-20T22:34:40.809Z,10.70
2023-01-20T22:37:07.738Z,10.90
2023-01-20T22:39:35.097Z,10.90
2023-01-20T22:42:02.639Z,11.40
2023-01-20T22:44:29.697Z,10.50
2023-01-20T22:46:59.077Z,11.10
2023-01-20T22:49:30.092Z,11.20
2023-01-20T22:51:57.044Z,10.10
2023-01-20T22:54:27.618Z,10.30
2023-01-20T22:56:54.793Z,10.70
2023-01-20T22:59:21.923Z,10.40
2023-01-20T23:01:48.865Z,10.50
2023-01-20T23:04:15.995Z,10.80
2023-01-20T23:06:43.348Z,10.40
2023-01-20T23:09:11.471Z,10.00
2023-01-20T23:11:39.541Z,10.90
2023-01-20T23:14:08.943Z,10.80
2023-01-20T23:16:36.260Z,10.60
2023-01-20T23:19:03.245Z,10.30
2023-01-20T23:21:32.758Z,10.30
2023-01-20T23:23:59.768Z,10.70
2023-01-20T23:26:28.314Z,10.00
2023-01-20T23:28:55.749Z,10.90
2023-01-20T23:31:24.181Z,9.60
2023-01-20T23:33:52.791Z,10.90
2023-01-20T23:36:24.872Z,10.50
2023-01-20T23:38:55.495Z,9.40
2023-01-20T23:41:22.589Z,10.10
2023-01-20T23:43:49.879Z,9.70
2023-01-20T23:46:16.814Z,9.10
2023-01-20T23:48:46.785Z,10.10
2023-01-20T23:51:15.442Z,9.20
2023-01-20T23:53:42.619Z,8.90
2023-01-20T23:56:15.146Z,9.30
2023-01-20T23:58:43.830Z,8.80
