createdAt,value
2023-03-28T00:00:48.659Z,6.95
2023-03-28T00:03:19.011Z,7.00
2023-03-28T00:05:49.469Z,6.86
2023-03-28T00:08:17.773Z,6.74
2023-03-28T00:10:45.249Z,6.69
2023-03-28T00:13:13.989Z,6.64
2023-03-28T00:15:42.243Z,6.61
2023-03-28T00:18:13.143Z,6.51
2023-03-28T00:20:45.365Z,6.41
2023-03-28T00:23:12.590Z,6.40
2023-03-28T00:25:43.473Z,6.40
2023-03-28T00:28:10.221Z,6.38
2023-03-28T00:30:37.283Z,6.41
2023-03-28T00:33:06.088Z,6.33
2023-03-28T00:35:34.728Z,6.46
2023-03-28T00:38:01.905Z,6.47
2023-03-28T00:40:30.926Z,6.45
2023-03-28T00:42:57.582Z,6.25
2023-03-28T00:45:24.531Z,6.27
2023-03-28T00:48:14.026Z,6.22
2023-03-28T00:50:46.762Z,6.02
2023-03-28T00:53:19.568Z,6.04
2023-03-28T00:56:01.669Z,6.15
2023-03-28T00:58:33.610Z,6.18
2023-03-28T01:01:01.366Z,6.21
2023-03-28T01:03:33.731Z,6.29
2023-03-28T01:06:06.245Z,6.23
2023-03-28T01:08:40.699Z,6.12
2023-03-28T01:11:07.762Z,5.97
2023-03-28T01:13:38.339Z,5.94
2023-03-28T01:16:07.060Z,5.97
2023-03-28T01:18:41.379Z,6.06
2023-03-28T01:21:42.500Z,6.16
2023-03-28T01:24:26.995Z,6.17
2023-03-28T01:27:11.306Z,6.21
2023-03-28T01:30:02.870Z,6.22
2023-03-28T01:33:03.952Z,6.23
2023-03-28T01:35:57.021Z,6.25
2023-03-28T01:38:34.298Z,6.08
2023-03-28T01:41:11.909Z,6.01
2023-03-28T01:44:00.916Z,6.02
2023-03-28T01:46:52.233Z,6.00
2023-03-28T01:49:31.043Z,6.02
2023-03-28T01:52:04.942Z,6.00
2023-03-28T01:55:09.689Z,5.97
2023-03-28T01:57:56.336Z,6.01
2023-03-28T02:00:34.161Z,5.94
2023-03-28T02:03:14.549Z,5.81
2023-03-28T02:06:06.102Z,5.71
2023-03-28T02:08:37.077Z,5.69
2023-03-28T02:11:18.798Z,5.65
2023-03-28T02:14:06.276Z,5.52
2023-03-28T02:16:43.176Z,5.48
2023-03-28T02:19:48.952Z,5.37
2023-03-28T02:22:33.907Z,5.35
2023-03-28T02:25:23.918Z,5.33
2023-03-28T02:28:08.991Z,5.12
2023-03-28T02:30:51.731Z,5.05
2023-03-28T02:33:32.937Z,4.98
2023-03-28T02:36:13.301Z,5.07
2023-03-28T02:39:04.921Z,5.03
2023-03-28T02:41:44.017Z,5.05
2023-03-28T02:44:27.005Z,5.01
2023-03-28T02:47:20.369Z,5.06
2023-03-28T02:50:25.793Z,4.99
2023-03-28T02:52:52.606Z,4.99
2023-03-28T02:55:25.388Z,5.04
2023-03-28T02:58:10.278Z,5.03
2023-03-28T03:00:39.391Z,5.04
2023-03-28T03:03:10.534Z,5.03
2023-03-28T03:05:37.979Z,5.01
2023-03-28T03:08:04.878Z,5.04
2023-03-28T03:10:34.563Z,5.02
2023-03-28T03:13:01.351Z,5.00
2023-03-28T03:15:30.796Z,4.97
2023-03-28T03:17:59.095Z,5.03
2023-03-28T03:20:33.395Z,5.10
2023-03-28T03:23:01.540Z,5.14
2023-03-28T03:25:31.267Z,5.16
2023-03-28T03:28:07.156Z,5.17
2023-03-28T03:30:33.859Z,5.13
2023-03-28T03:33:20.901Z,5.00
2023-03-28T03:35:53.435Z,4.91
2023-03-28T03:38:20.960Z,4.72
2023-03-28T03:40:47.604Z,4.68
2023-03-28T03:43:15.396Z,4.61
2023-03-28T03:45:43.877Z,4.61
2023-03-28T03:48:10.566Z,4.63
2023-03-28T03:50:38.210Z,4.59
2023-03-28T03:53:11.639Z,4.61
2023-03-28T03:55:45.502Z,4.58
2023-03-28T03:58:12.163Z,4.59
2023-03-28T04:00:39.697Z,4.59
2023-03-28T04:03:25.120Z,4.59
2023-03-28T04:05:55.007Z,4.57
2023-03-28T04:08:22.302Z,4.58
2023-03-28T04:10:49.599Z,4.44
2023-03-28T04:13:16.287Z,4.51
2023-03-28T04:15:46.509Z,4.55
2023-03-28T04:18:40.053Z,4.58
2023-03-28T04:21:09.645Z,4.53
2023-03-28T04:23:44.048Z,4.45
2023-03-28T04:26:29.632Z,4.47
2023-03-28T04:29:05.860Z,4.49
2023-03-28T04:31:38.901Z,4.41
2023-03-28T04:34:33.792Z,4.37
2023-03-28T04:37:09.226Z,4.31
2023-03-28T04:39:47.411Z,4.35
2023-03-28T04:42:46.765Z,4.42
2023-03-28T04:45:34.637Z,4.44
2023-03-28T04:48:11.872Z,4.44
2023-03-28T04:50:38.962Z,4.56
2023-03-28T04:53:05.890Z,4.58
2023-03-28T04:55:33.029Z,4.58
2023-03-28T04:58:06.148Z,4.56
2023-03-28T05:00:33.290Z,4.49
2023-03-28T05:03:06.519Z,4.54
2023-03-28T05:05:41.118Z,4.56
2023-03-28T05:08:12.874Z,4.48
2023-03-28T05:10:40.543Z,4.47
2023-03-28T05:13:08.376Z,4.44
2023-03-28T05:15:43.447Z,4.48
2023-03-28T05:18:35.084Z,4.47
2023-03-28T05:21:02.258Z,4.46
2023-03-28T05:23:28.958Z,4.44
2023-03-28T05:25:56.097Z,4.45
2023-03-28T05:28:22.889Z,4.52
2023-03-28T05:30:51.595Z,4.51
2023-03-28T05:33:18.674Z,4.51
2023-03-28T05:35:46.568Z,4.42
2023-03-28T05:38:14.339Z,4.41
2023-03-28T05:40:42.123Z,4.42
2023-03-28T05:43:08.802Z,4.43
2023-03-28T05:45:36.080Z,4.43
2023-03-28T05:48:28.755Z,4.55
2023-03-28T05:50:55.657Z,4.57
2023-03-28T05:53:24.528Z,4.58
2023-03-28T05:55:51.724Z,4.68
2023-03-28T05:58:18.516Z,4.85
2023-03-28T06:00:45.236Z,5.11
2023-03-28T06:03:16.533Z,5.47
2023-03-28T06:05:45.641Z,5.99
2023-03-28T06:08:21.333Z,6.56
2023-03-28T06:10:48.536Z,7.17
2023-03-28T06:13:30.473Z,7.99
2023-03-28T06:15:57.210Z,8.42
2023-03-28T06:18:32.616Z,9.15
2023-03-28T06:20:59.598Z,9.58
2023-03-28T06:23:26.479Z,9.92
2023-03-28T06:25:53.372Z,10.37
2023-03-28T06:28:21.409Z,10.89
2023-03-28T06:31:14.107Z,11.11
2023-03-28T06:33:42.668Z,11.60
2023-03-28T06:36:13.264Z,12.29
2023-03-28T06:38:42.836Z,12.51
2023-03-28T06:41:10.667Z,12.69
2023-03-28T06:43:37.311Z,13.58
2023-03-28T06:46:08.634Z,14.17
2023-03-28T06:48:39.426Z,14.91
2023-03-28T06:51:26.376Z,15.79
2023-03-28T06:53:53.293Z,16.40
2023-03-28T06:56:28.230Z,16.71
2023-03-28T06:58:56.841Z,17.73
2023-03-28T07:01:26.157Z,18.03
2023-03-28T07:03:59.638Z,18.55
2023-03-28T07:06:27.743Z,18.88
2023-03-28T07:08:56.870Z,20.12
2023-03-28T07:11:31.731Z,19.84
2023-03-28T07:13:59.171Z,20.59
2023-03-28T07:16:25.866Z,20.06
2023-03-28T07:18:52.520Z,20.99
2023-03-28T07:21:22.555Z,21.67
2023-03-28T07:23:49.273Z,21.41
2023-03-28T07:26:20.150Z,21.47
2023-03-28T07:28:46.818Z,21.33
2023-03-28T07:31:13.523Z,22.48
2023-03-28T07:33:40.371Z,23.18
2023-03-28T07:36:14.378Z,22.10
2023-03-28T07:38:43.289Z,23.06
2023-03-28T07:41:10.853Z,24.20
2023-03-28T07:43:39.887Z,23.78
2023-03-28T07:46:08.845Z,24.10
2023-03-28T07:48:37.296Z,24.58
2023-03-28T07:51:06.436Z,24.93
2023-03-28T07:53:34.528Z,25.12
2023-03-28T07:56:01.730Z,26.10
2023-03-28T07:58:50.388Z,26.89
2023-03-28T08:01:18.770Z,25.33
2023-03-28T08:03:52.111Z,25.68
2023-03-28T08:06:31.447Z,24.06
2023-03-28T08:09:01.027Z,24.55
2023-03-28T08:11:48.445Z,23.61
2023-03-28T08:14:17.817Z,23.59
2023-03-28T08:16:45.627Z,24.00
2023-03-28T08:19:12.855Z,23.88
2023-03-28T08:21:58.814Z,24.88
2023-03-28T08:24:35.341Z,25.40
2023-03-28T08:27:10.530Z,25.17
2023-03-28T08:29:37.346Z,25.73
2023-03-28T08:32:06.407Z,25.88
2023-03-28T08:34:35.559Z,25.17
2023-03-28T08:37:08.545Z,24.33
2023-03-28T08:39:37.310Z,23.55
2023-03-28T08:42:26.006Z,24.74
2023-03-28T08:45:22.195Z,25.17
2023-03-28T08:48:03.144Z,23.74
2023-03-28T08:50:39.522Z,25.32
2023-03-28T08:53:12.860Z,24.96
2023-03-28T08:55:43.257Z,25.76
2023-03-28T08:58:21.055Z,26.51
2023-03-28T09:00:49.626Z,27.62
2023-03-28T09:03:20.268Z,27.60
2023-03-28T09:06:02.207Z,26.29
2023-03-28T09:08:38.559Z,26.04
2023-03-28T09:11:23.422Z,25.51
2023-03-28T09:14:11.746Z,24.57
2023-03-28T09:17:03.005Z,24.95
2023-03-28T09:20:11.200Z,28.21
2023-03-28T09:23:07.844Z,26.72
2023-03-28T09:26:00.838Z,23.28
2023-03-28T09:28:43.706Z,21.08
2023-03-28T09:31:13.108Z,18.81
2023-03-28T09:33:43.814Z,18.09
2023-03-28T09:36:22.794Z,19.59
2023-03-28T09:38:56.954Z,20.95
2023-03-28T09:41:52.547Z,19.54
2023-03-28T09:44:54.322Z,19.69
2023-03-28T09:47:46.575Z,19.25
2023-03-28T09:50:17.572Z,19.08
2023-03-28T09:52:49.630Z,19.43
2023-03-28T09:55:23.317Z,17.95
2023-03-28T09:58:02.430Z,17.28
2023-03-28T10:00:34.814Z,16.25
2023-03-28T10:03:32.403Z,17.03
2023-03-28T10:06:28.775Z,17.37
2023-03-28T10:09:20.655Z,16.15
2023-03-28T10:12:02.059Z,15.96
2023-03-28T10:14:41.935Z,15.41
2023-03-28T10:17:34.727Z,16.46
2023-03-28T10:20:19.628Z,16.85
2023-03-28T10:22:51.952Z,17.27
2023-03-28T10:25:33.219Z,17.17
2023-03-28T10:28:04.571Z,17.81
2023-03-28T10:30:36.728Z,17.33
2023-03-28T10:33:08.945Z,18.81
2023-03-28T10:36:00.085Z,18.62
2023-03-28T10:38:37.515Z,18.02
2023-03-28T10:41:25.811Z,19.20
2023-03-28T10:44:18.136Z,20.01
2023-03-28T10:46:54.368Z,23.41
2023-03-28T10:49:51.393Z,22.99
2023-03-28T10:52:28.518Z,24.14
2023-03-28T10:55:12.978Z,24.42
2023-03-28T10:58:22.272Z,24.91
2023-03-28T11:01:04.616Z,24.67
2023-03-28T11:04:22.142Z,25.57
2023-03-28T11:07:03.992Z,26.41
2023-03-28T11:10:14.330Z,26.13
2023-03-28T11:13:16.586Z,28.52
2023-03-28T11:16:11.074Z,29.33
2023-03-28T11:18:58.244Z,29.30
2023-03-28T11:21:54.582Z,24.01
2023-03-28T11:24:37.064Z,21.51
2023-03-28T11:27:24.126Z,23.73
2023-03-28T11:30:33.321Z,25.69
2023-03-28T11:33:50.349Z,25.60
2023-03-28T11:36:34.016Z,25.96
2023-03-28T11:39:19.052Z,24.28
2023-03-28T11:41:48.441Z,21.02
2023-03-28T11:44:41.224Z,21.84
2023-03-28T11:47:14.303Z,20.29
2023-03-28T11:49:59.092Z,19.13
2023-03-28T11:53:10.242Z,19.65
2023-03-28T11:55:53.179Z,20.66
2023-03-28T11:58:43.872Z,21.43
2023-03-28T12:01:20.976Z,20.27
2023-03-28T12:04:00.435Z,20.92
2023-03-28T12:06:49.273Z,21.79
2023-03-28T12:09:49.138Z,22.29
2023-03-28T12:12:21.556Z,24.59
2023-03-28T12:15:15.307Z,24.92
2023-03-28T12:18:00.718Z,23.77
2023-03-28T12:20:36.747Z,23.36
2023-03-28T12:23:22.239Z,24.35
2023-03-28T12:26:21.225Z,24.64
2023-03-28T12:28:55.634Z,23.92
2023-03-28T12:31:26.755Z,21.79
2023-03-28T12:34:21.911Z,20.18
2023-03-28T12:37:18.356Z,18.75
2023-03-28T12:39:50.233Z,19.83
2023-03-28T12:42:24.293Z,19.33
2023-03-28T12:45:00.195Z,19.30
2023-03-28T12:47:45.921Z,20.04
2023-03-28T12:50:31.701Z,19.78
2023-03-28T12:53:00.337Z,19.99
2023-03-28T12:55:44.719Z,19.62
2023-03-28T12:58:30.148Z,19.24
2023-03-28T13:01:18.590Z,19.27
2023-03-28T13:04:31.912Z,19.33
2023-03-28T13:07:47.335Z,18.17
2023-03-28T13:10:32.095Z,18.85
2023-03-28T13:13:10.731Z,18.59
2023-03-28T13:15:55.089Z,18.44
2023-03-28T13:18:26.416Z,18.62
2023-03-28T13:20:54.127Z,18.56
2023-03-28T13:23:29.061Z,18.28
2023-03-28T13:25:57.624Z,18.03
2023-03-28T13:28:35.195Z,18.56
2023-03-28T13:31:04.578Z,18.22
2023-03-28T13:33:49.225Z,18.39
2023-03-28T13:36:24.691Z,18.12
2023-03-28T13:39:20.931Z,17.74
2023-03-28T13:41:47.551Z,17.77
2023-03-28T13:44:16.825Z,17.24
2023-03-28T13:46:47.305Z,17.57
2023-03-28T13:49:20.987Z,17.71
2023-03-28T13:52:13.696Z,18.01
2023-03-28T13:54:40.990Z,17.72
2023-03-28T13:57:15.656Z,18.16
2023-03-28T13:59:51.690Z,18.27
2023-03-28T14:02:38.227Z,18.59
2023-03-28T14:05:27.043Z,18.79
2023-03-28T14:07:55.641Z,18.37
2023-03-28T14:10:27.675Z,18.04
2023-03-28T14:12:56.617Z,17.90
2023-03-28T14:15:29.643Z,17.98
2023-03-28T14:17:58.547Z,18.06
2023-03-28T14:20:26.511Z,17.12
2023-03-28T14:23:00.298Z,16.97
2023-03-28T14:25:28.864Z,17.07
2023-03-28T14:27:57.093Z,16.87
2023-03-28T14:30:28.757Z,17.17
2023-03-28T14:33:01.059Z,16.94
2023-03-28T14:35:32.676Z,17.29
2023-03-28T14:38:01.476Z,16.96
2023-03-28T14:40:39.528Z,16.82
2023-03-28T14:43:28.870Z,16.25
2023-03-28T14:45:57.312Z,16.78
2023-03-28T14:48:27.200Z,16.50
2023-03-28T14:50:55.149Z,16.61
2023-03-28T14:53:25.882Z,17.06
2023-03-28T14:55:55.031Z,16.43
2023-03-28T14:58:23.963Z,16.38
2023-03-28T15:00:58.043Z,16.28
2023-03-28T15:03:34.772Z,16.60
2023-03-28T15:06:02.289Z,16.76
2023-03-28T15:08:34.350Z,16.72
2023-03-28T15:11:08.408Z,16.68
2023-03-28T15:13:41.058Z,16.16
2023-03-28T15:16:09.003Z,15.93
2023-03-28T15:18:44.280Z,16.20
2023-03-28T15:21:11.670Z,16.30
2023-03-28T15:23:49.885Z,16.16
2023-03-28T15:26:27.748Z,16.21
2023-03-28T15:28:57.232Z,15.94
2023-03-28T15:31:26.090Z,16.13
2023-03-28T15:33:53.610Z,16.31
2023-03-28T15:36:30.015Z,16.62
2023-03-28T15:39:19.560Z,16.62
2023-03-28T15:41:46.753Z,16.76
2023-03-28T15:44:31.845Z,16.45
2023-03-28T15:47:06.621Z,15.11
2023-03-28T15:49:37.913Z,15.25
2023-03-28T15:52:14.841Z,15.44
2023-03-28T15:54:44.978Z,15.61
2023-03-28T15:57:14.517Z,15.92
2023-03-28T15:59:46.269Z,15.89
2023-03-28T16:02:25.005Z,15.81
2023-03-28T16:05:01.048Z,15.84
2023-03-28T16:07:33.956Z,15.65
2023-03-28T16:10:00.690Z,15.85
2023-03-28T16:12:28.169Z,15.96
2023-03-28T16:15:14.169Z,16.21
2023-03-28T16:17:48.675Z,16.18
2023-03-28T16:20:27.116Z,15.70
2023-03-28T16:22:56.530Z,15.96
2023-03-28T16:25:23.197Z,15.91
2023-03-28T16:27:49.901Z,15.74
2023-03-28T16:30:26.415Z,15.78
2023-03-28T16:32:53.240Z,15.47
2023-03-28T16:35:20.087Z,15.70
2023-03-28T16:37:47.056Z,15.49
2023-03-28T16:40:14.395Z,15.36
2023-03-28T16:42:41.328Z,15.34
2023-03-28T16:45:11.348Z,15.38
2023-03-28T16:47:38.862Z,15.63
2023-03-28T16:50:08.561Z,15.64
2023-03-28T16:52:40.336Z,15.48
2023-03-28T16:55:09.279Z,15.22
2023-03-28T16:57:36.807Z,15.03
2023-03-28T17:00:11.730Z,14.77
2023-03-28T17:02:38.803Z,14.98
2023-03-28T17:05:06.134Z,14.94
2023-03-28T17:07:32.847Z,15.05
2023-03-28T17:09:59.456Z,15.25
2023-03-28T17:12:26.424Z,15.00
2023-03-28T17:14:53.058Z,15.18
2023-03-28T17:17:20.287Z,15.00
2023-03-28T17:19:47.021Z,15.14
2023-03-28T17:22:13.870Z,15.28
2023-03-28T17:24:40.648Z,14.95
2023-03-28T17:27:07.276Z,15.08
2023-03-28T17:29:34.218Z,15.06
2023-03-28T17:32:02.770Z,15.07
2023-03-28T17:34:31.891Z,14.69
2023-03-28T17:37:00.427Z,14.81
2023-03-28T17:39:28.522Z,14.34
2023-03-28T17:41:55.189Z,14.47
2023-03-28T17:44:21.819Z,14.69
2023-03-28T17:46:48.646Z,14.68
2023-03-28T17:49:17.706Z,14.58
2023-03-28T17:51:45.056Z,14.49
2023-03-28T17:54:12.124Z,14.57
2023-03-28T17:56:39.859Z,14.58
2023-03-28T17:59:06.794Z,14.46
2023-03-28T18:01:33.710Z,14.29
2023-03-28T18:04:01.190Z,14.12
2023-03-28T18:06:33.775Z,14.12
2023-03-28T18:09:00.443Z,13.78
2023-03-28T18:11:27.209Z,13.96
2023-03-28T18:13:57.061Z,14.10
2023-03-28T18:16:24.700Z,14.10
2023-03-28T18:18:54.068Z,14.14
2023-03-28T18:21:21.624Z,13.97
2023-03-28T18:23:48.624Z,14.13
2023-03-28T18:26:16.099Z,14.17
2023-03-28T18:28:43.247Z,14.02
2023-03-28T18:31:12.480Z,13.95
2023-03-28T18:33:40.558Z,13.65
2023-03-28T18:36:07.853Z,13.83
2023-03-28T18:38:36.903Z,13.80
2023-03-28T18:41:04.726Z,13.82
2023-03-28T18:43:31.392Z,13.80
2023-03-28T18:46:00.879Z,13.91
2023-03-28T18:48:28.402Z,13.89
2023-03-28T18:50:56.181Z,13.67
2023-03-28T18:53:23.033Z,13.69
2023-03-28T18:55:49.729Z,13.59
2023-03-28T18:58:16.475Z,13.76
2023-03-28T19:00:43.154Z,13.82
2023-03-28T19:03:10.120Z,13.85
2023-03-28T19:05:37.191Z,13.60
2023-03-28T19:08:04.263Z,13.36
2023-03-28T19:10:31.402Z,13.59
2023-03-28T19:12:58.095Z,13.71
2023-03-28T19:15:25.242Z,13.68
2023-03-28T19:17:52.360Z,13.71
2023-03-28T19:20:19.429Z,13.51
2023-03-28T19:22:46.546Z,13.32
2023-03-28T19:25:14.121Z,13.42
2023-03-28T19:27:41.713Z,13.55
2023-03-28T19:30:09.605Z,13.33
2023-03-28T19:32:36.374Z,13.24
2023-03-28T19:35:03.104Z,13.30
2023-03-28T19:37:29.872Z,13.16
2023-03-28T19:39:59.016Z,13.33
2023-03-28T19:42:26.239Z,13.38
2023-03-28T19:44:53.299Z,13.43
2023-03-28T19:47:19.989Z,13.40
2023-03-28T19:49:46.649Z,13.52
2023-03-28T19:52:13.295Z,13.43
2023-03-28T19:54:39.984Z,13.48
2023-03-28T19:57:08.305Z,13.58
2023-03-28T19:59:35.302Z,13.50
2023-03-28T20:02:02.150Z,13.49
2023-03-28T20:04:29.139Z,13.53
2023-03-28T20:06:55.851Z,13.59
2023-03-28T20:09:24.133Z,13.57
2023-03-28T20:11:50.922Z,13.59
2023-03-28T20:14:20.118Z,13.67
2023-03-28T20:16:47.932Z,13.65
2023-03-28T20:19:14.639Z,13.49
2023-03-28T20:21:41.383Z,13.39
2023-03-28T20:24:08.577Z,13.30
2023-03-28T20:26:35.370Z,12.84
2023-03-28T20:29:02.188Z,12.31
2023-03-28T20:31:29.316Z,12.48
2023-03-28T20:33:56.310Z,12.34
2023-03-28T20:36:23.112Z,12.87
2023-03-28T20:38:50.101Z,12.09
2023-03-28T20:41:18.205Z,12.59
2023-03-28T20:43:50.100Z,12.34
2023-03-28T20:46:21.000Z,12.68
2023-03-28T20:48:53.082Z,12.69
2023-03-28T20:51:22.457Z,12.27
2023-03-28T20:53:54.272Z,12.60
2023-03-28T20:56:21.535Z,12.39
2023-03-28T20:58:50.439Z,12.30
2023-03-28T21:01:18.782Z,12.31
2023-03-28T21:03:49.671Z,12.05
2023-03-28T21:06:29.162Z,12.03
2023-03-28T21:09:00.844Z,11.53
2023-03-28T21:11:33.412Z,11.81
2023-03-28T21:14:01.092Z,12.39
2023-03-28T21:16:29.237Z,12.59
2023-03-28T21:18:56.490Z,12.65
2023-03-28T21:21:23.494Z,12.44
2023-03-28T21:23:50.565Z,12.55
2023-03-28T21:26:20.097Z,12.65
2023-03-28T21:28:47.577Z,12.52
2023-03-28T21:31:24.674Z,12.49
2023-03-28T21:33:53.405Z,12.52
2023-03-28T21:36:20.642Z,12.57
2023-03-28T21:38:48.565Z,12.59
2023-03-28T21:41:16.491Z,12.60
2023-03-28T21:43:43.462Z,12.60
2023-03-28T21:46:11.351Z,12.49
2023-03-28T21:48:38.755Z,12.41
2023-03-28T21:51:06.283Z,12.36
2023-03-28T21:53:36.236Z,12.33
2023-03-28T21:56:06.620Z,12.22
2023-03-28T21:58:34.151Z,12.25
2023-03-28T22:01:02.786Z,12.21
2023-03-28T22:03:30.628Z,12.12
2023-03-28T22:05:57.661Z,12.03
2023-03-28T22:08:24.450Z,11.87
2023-03-28T22:10:58.323Z,11.84
2023-03-28T22:13:25.486Z,11.87
2023-03-28T22:15:52.822Z,11.84
2023-03-28T22:18:20.439Z,11.79
2023-03-28T22:20:53.032Z,11.86
2023-03-28T22:23:23.835Z,11.89
2023-03-28T22:25:51.031Z,11.85
2023-03-28T22:28:18.736Z,11.93
2023-03-28T22:30:45.929Z,12.02
2023-03-28T22:33:13.383Z,11.97
2023-03-28T22:35:40.072Z,11.89
2023-03-28T22:38:06.829Z,11.88
2023-03-28T22:40:34.210Z,11.93
2023-03-28T22:43:01.345Z,11.95
2023-03-28T22:45:28.492Z,11.80
2023-03-28T22:47:58.309Z,11.77
2023-03-28T22:50:25.843Z,11.79
2023-03-28T22:52:53.165Z,11.89
2023-03-28T22:55:23.574Z,11.91
2023-03-28T22:57:52.353Z,11.91
2023-03-28T23:00:22.976Z,11.94
2023-03-28T23:02:51.756Z,11.93
2023-03-28T23:05:19.402Z,11.86
2023-03-28T23:07:46.159Z,11.61
2023-03-28T23:10:19.037Z,11.60
2023-03-28T23:12:47.138Z,11.33
2023-03-28T23:15:14.372Z,11.36
2023-03-28T23:17:42.653Z,11.56
2023-03-28T23:20:12.757Z,11.64
2023-03-28T23:22:46.067Z,11.57
2023-03-28T23:25:14.573Z,11.73
2023-03-28T23:27:42.257Z,11.58
2023-03-28T23:30:11.152Z,11.69
2023-03-28T23:32:38.008Z,11.73
2023-03-28T23:35:05.721Z,11.55
2023-03-28T23:37:34.249Z,11.66
2023-03-28T23:40:01.111Z,11.72
2023-03-28T23:42:27.845Z,11.51
2023-03-28T23:44:54.547Z,11.61
2023-03-28T23:47:21.377Z,11.69
2023-03-28T23:49:48.087Z,11.64
2023-03-28T23:52:16.241Z,11.67
2023-03-28T23:54:44.085Z,11.57
2023-03-28T23:57:11.523Z,11.46
2023-03-28T23:59:38.519Z,11.46
