createdAt,value
2018-12-14T00:00:44.662Z,2.79
2018-12-14T00:01:44.600Z,2.80
2018-12-14T00:02:45.026Z,2.80
2018-12-14T00:03:44.623Z,2.92
2018-12-14T00:04:44.608Z,2.86
2018-12-14T00:05:44.562Z,2.92
2018-12-14T00:06:44.636Z,2.83
2018-12-14T00:07:45.349Z,2.92
2018-12-14T00:08:44.534Z,2.97
2018-12-14T00:09:44.592Z,2.92
2018-12-14T00:10:44.506Z,2.79
2018-12-14T00:11:45.636Z,2.82
2018-12-14T00:12:44.477Z,2.80
2018-12-14T00:13:44.601Z,2.85
2018-12-14T00:14:44.491Z,2.67
2018-12-14T00:15:44.462Z,2.71
2018-12-14T00:16:44.438Z,2.69
2018-12-14T00:17:44.433Z,2.71
2018-12-14T00:18:44.426Z,2.65
2018-12-14T00:19:44.535Z,2.67
2018-12-14T00:20:44.401Z,2.67
2018-12-14T00:21:44.385Z,2.54
2018-12-14T00:22:44.382Z,2.39
2018-12-14T00:23:44.370Z,2.29
2018-12-14T00:24:44.349Z,2.29
2018-12-14T00:25:44.431Z,2.18
2018-12-14T00:26:44.341Z,2.39
2018-12-14T00:27:44.327Z,2.31
2018-12-14T00:28:44.314Z,2.42
2018-12-14T00:29:44.307Z,2.42
2018-12-14T00:30:44.292Z,2.49
2018-12-14T00:31:44.416Z,2.38
2018-12-14T00:32:44.769Z,2.51
2018-12-14T00:33:44.263Z,2.53
2018-12-14T00:34:44.253Z,2.57
2018-12-14T00:35:44.244Z,2.54
2018-12-14T00:36:44.228Z,2.54
2018-12-14T00:37:44.322Z,2.56
2018-12-14T00:38:44.211Z,2.50
2018-12-14T00:39:44.202Z,2.49
2018-12-14T00:40:44.188Z,2.53
2018-12-14T00:41:44.170Z,2.50
2018-12-14T00:42:44.164Z,2.49
2018-12-14T00:43:44.241Z,2.42
2018-12-14T00:44:44.730Z,2.49
2018-12-14T00:45:44.143Z,2.50
2018-12-14T00:46:44.137Z,2.56
2018-12-14T00:47:44.108Z,2.53
2018-12-14T00:48:44.143Z,2.50
2018-12-14T00:49:44.178Z,2.62
2018-12-14T00:50:44.088Z,2.54
2018-12-14T00:51:44.069Z,2.61
2018-12-14T00:52:44.061Z,2.57
2018-12-14T00:53:44.631Z,2.44
2018-12-14T00:54:44.725Z,2.50
2018-12-14T00:55:44.175Z,2.47
2018-12-14T00:56:44.014Z,2.49
2018-12-14T00:57:44.133Z,2.54
2018-12-14T00:58:43.993Z,2.54
2018-12-14T00:59:43.987Z,2.57
2018-12-14T01:00:43.963Z,2.54
2018-12-14T01:01:43.960Z,2.56
2018-12-14T01:02:43.957Z,2.56
2018-12-14T01:03:44.096Z,2.61
2018-12-14T01:04:44.022Z,2.60
2018-12-14T01:05:43.975Z,2.57
2018-12-14T01:06:43.904Z,2.53
2018-12-14T01:07:44.469Z,2.51
2018-12-14T01:08:43.924Z,2.51
2018-12-14T01:09:43.866Z,2.56
2018-12-14T01:10:44.060Z,2.51
2018-12-14T01:11:44.006Z,2.56
2018-12-14T01:12:43.981Z,2.62
2018-12-14T01:13:43.898Z,2.54
2018-12-14T01:14:43.832Z,2.53
2018-12-14T01:15:43.906Z,2.51
2018-12-14T01:16:43.835Z,2.53
2018-12-14T01:17:43.778Z,2.53
2018-12-14T01:18:44.198Z,2.56
2018-12-14T01:19:43.763Z,2.57
2018-12-14T01:20:43.760Z,2.54
2018-12-14T01:21:43.743Z,2.53
2018-12-14T01:22:43.732Z,2.53
2018-12-14T01:23:44.227Z,2.51
2018-12-14T01:24:44.031Z,2.53
2018-12-14T01:25:43.705Z,2.44
2018-12-14T01:26:43.687Z,2.46
2018-12-14T01:27:43.695Z,2.54
2018-12-14T01:28:43.687Z,2.54
2018-12-14T01:29:43.760Z,2.54
2018-12-14T01:30:43.646Z,2.47
2018-12-14T01:31:43.636Z,2.53
2018-12-14T01:32:43.615Z,2.50
2018-12-14T01:33:43.619Z,2.51
2018-12-14T01:34:43.681Z,2.51
2018-12-14T01:35:43.608Z,2.43
2018-12-14T01:36:43.584Z,2.38
2018-12-14T01:37:43.586Z,2.39
2018-12-14T01:38:43.588Z,2.35
2018-12-14T01:39:43.549Z,2.42
2018-12-14T01:40:43.730Z,2.42
2018-12-14T01:41:43.653Z,2.33
2018-12-14T01:42:43.515Z,2.36
2018-12-14T01:43:43.504Z,2.38
2018-12-14T01:44:43.626Z,2.35
2018-12-14T01:45:43.477Z,2.33
2018-12-14T01:46:43.464Z,2.32
2018-12-14T01:47:43.458Z,2.32
2018-12-14T01:48:43.474Z,2.36
2018-12-14T01:49:43.438Z,2.35
2018-12-14T01:50:43.559Z,2.43
2018-12-14T01:51:43.414Z,2.42
2018-12-14T01:52:43.403Z,2.42
2018-12-14T01:53:43.402Z,2.36
2018-12-14T01:54:43.451Z,2.44
2018-12-14T01:55:43.374Z,2.39
2018-12-14T01:56:43.537Z,2.35
2018-12-14T01:57:43.350Z,2.33
2018-12-14T01:58:43.374Z,2.26
2018-12-14T01:59:43.358Z,2.26
2018-12-14T02:00:43.326Z,2.24
2018-12-14T02:01:43.310Z,2.29
2018-12-14T02:02:43.363Z,2.39
2018-12-14T02:03:43.306Z,2.36
2018-12-14T02:04:43.446Z,2.36
2018-12-14T02:05:43.270Z,2.39
2018-12-14T02:06:43.258Z,2.42
2018-12-14T02:07:43.246Z,2.44
2018-12-14T02:08:43.236Z,2.38
2018-12-14T02:09:43.221Z,2.32
2018-12-14T02:10:43.331Z,2.24
2018-12-14T02:11:43.477Z,2.29
2018-12-14T02:12:43.187Z,2.17
2018-12-14T02:13:43.198Z,2.24
2018-12-14T02:14:43.451Z,2.18
2018-12-14T02:15:43.332Z,2.22
2018-12-14T02:16:43.677Z,2.18
2018-12-14T02:17:43.257Z,2.18
2018-12-14T02:18:43.222Z,2.25
2018-12-14T02:19:43.278Z,2.18
2018-12-14T02:20:43.265Z,2.11
2018-12-14T02:21:43.147Z,2.26
2018-12-14T02:22:43.401Z,2.18
2018-12-14T02:23:43.120Z,2.07
2018-12-14T02:24:43.195Z,2.11
2018-12-14T02:25:43.129Z,2.06
2018-12-14T02:26:43.656Z,1.97
2018-12-14T02:27:43.042Z,2.10
2018-12-14T02:28:43.080Z,2.14
2018-12-14T02:29:43.002Z,2.20
2018-12-14T02:30:43.117Z,2.13
2018-12-14T02:31:42.984Z,2.24
2018-12-14T02:32:43.081Z,2.22
2018-12-14T02:33:42.968Z,2.22
2018-12-14T02:34:42.965Z,2.31
2018-12-14T02:35:42.937Z,2.29
2018-12-14T02:36:42.960Z,2.28
2018-12-14T02:37:42.928Z,2.32
2018-12-14T02:38:43.037Z,2.29
2018-12-14T02:39:42.902Z,2.31
2018-12-14T02:40:42.885Z,2.28
2018-12-14T02:41:42.880Z,2.25
2018-12-14T02:42:42.879Z,2.22
2018-12-14T02:43:42.873Z,2.24
2018-12-14T02:44:42.915Z,2.20
2018-12-14T02:45:42.830Z,2.20
2018-12-14T02:46:42.822Z,2.24
2018-12-14T02:47:42.820Z,2.24
2018-12-14T02:48:43.438Z,2.10
2018-12-14T02:49:42.796Z,2.18
2018-12-14T02:50:42.782Z,2.25
2018-12-14T02:51:42.766Z,2.14
2018-12-14T02:52:42.784Z,2.17
2018-12-14T02:53:42.747Z,2.17
2018-12-14T02:54:42.858Z,2.17
2018-12-14T02:55:42.906Z,2.13
2018-12-14T02:56:42.782Z,2.17
2018-12-14T02:57:42.709Z,2.17
2018-12-14T02:58:42.689Z,2.11
2018-12-14T02:59:42.687Z,2.07
2018-12-14T03:00:42.710Z,2.10
2018-12-14T03:01:43.433Z,1.99
2018-12-14T03:02:42.649Z,1.97
2018-12-14T03:03:42.651Z,1.92
2018-12-14T03:04:42.631Z,1.89
2018-12-14T03:05:42.707Z,1.97
2018-12-14T03:06:42.618Z,2.00
2018-12-14T03:07:42.616Z,2.02
2018-12-14T03:08:42.598Z,2.02
2018-12-14T03:09:42.580Z,2.07
2018-12-14T03:10:42.569Z,2.02
2018-12-14T03:11:42.651Z,2.07
2018-12-14T03:12:42.565Z,2.04
2018-12-14T03:13:42.551Z,2.02
2018-12-14T03:14:42.521Z,1.91
2018-12-14T03:15:42.502Z,1.71
2018-12-14T03:16:42.504Z,1.71
2018-12-14T03:17:43.286Z,1.84
2018-12-14T03:18:42.494Z,1.81
2018-12-14T03:19:42.460Z,1.80
2018-12-14T03:20:42.530Z,1.71
2018-12-14T03:21:42.768Z,1.70
2018-12-14T03:22:42.438Z,1.77
2018-12-14T03:23:42.608Z,1.68
2018-12-14T03:24:42.473Z,1.71
2018-12-14T03:25:42.866Z,1.74
2018-12-14T03:26:42.395Z,1.70
2018-12-14T03:27:42.512Z,1.62
2018-12-14T03:28:42.542Z,1.63
2018-12-14T03:29:42.463Z,1.66
2018-12-14T03:30:42.405Z,1.62
2018-12-14T03:31:42.334Z,1.74
2018-12-14T03:32:42.481Z,1.80
2018-12-14T03:33:42.400Z,1.80
2018-12-14T03:34:42.393Z,1.91
2018-12-14T03:35:42.386Z,1.78
2018-12-14T03:36:42.290Z,1.91
2018-12-14T03:37:42.267Z,1.78
2018-12-14T03:38:42.327Z,1.81
2018-12-14T03:39:42.247Z,1.87
2018-12-14T03:40:42.408Z,1.77
2018-12-14T03:41:42.227Z,1.77
2018-12-14T03:42:42.220Z,1.89
2018-12-14T03:43:42.226Z,1.92
2018-12-14T03:44:42.194Z,1.91
2018-12-14T03:45:42.186Z,1.92
2018-12-14T03:46:42.272Z,2.00
2018-12-14T03:47:42.267Z,2.02
2018-12-14T03:48:42.151Z,2.06
2018-12-14T03:49:42.137Z,2.02
2018-12-14T03:50:42.143Z,1.81
2018-12-14T03:51:42.175Z,1.81
2018-12-14T03:52:42.099Z,1.81
2018-12-14T03:53:42.265Z,1.76
2018-12-14T03:54:42.177Z,1.87
2018-12-14T03:55:42.081Z,1.76
2018-12-14T03:56:42.084Z,1.89
2018-12-14T03:57:42.063Z,1.91
2018-12-14T03:58:42.059Z,1.85
2018-12-14T03:59:42.043Z,1.91
2018-12-14T04:00:42.174Z,2.02
2018-12-14T04:01:42.009Z,2.02
2018-12-14T04:02:42.020Z,2.06
2018-12-14T04:03:41.998Z,2.08
2018-12-14T04:04:42.106Z,1.99
2018-12-14T04:05:41.981Z,2.06
2018-12-14T04:06:42.175Z,1.99
2018-12-14T04:07:41.951Z,1.89
2018-12-14T04:08:41.939Z,1.81
2018-12-14T04:09:41.925Z,1.94
2018-12-14T04:10:41.926Z,1.81
2018-12-14T04:11:42.038Z,1.91
2018-12-14T04:12:42.210Z,1.87
2018-12-14T04:13:42.008Z,1.87
2018-12-14T04:14:42.009Z,1.87
2018-12-14T04:15:41.898Z,1.73
2018-12-14T04:16:41.862Z,1.77
2018-12-14T04:17:41.851Z,1.67
2018-12-14T04:18:41.819Z,1.70
2018-12-14T04:19:41.827Z,1.78
2018-12-14T04:20:41.996Z,1.59
2018-12-14T04:21:41.795Z,1.59
2018-12-14T04:22:41.786Z,1.56
2018-12-14T04:23:41.807Z,1.49
2018-12-14T04:24:41.756Z,1.59
2018-12-14T04:25:41.753Z,1.66
2018-12-14T04:26:41.863Z,1.55
2018-12-14T04:27:41.726Z,1.44
2018-12-14T04:28:41.714Z,1.45
2018-12-14T04:29:41.748Z,1.49
2018-12-14T04:30:41.704Z,1.56
2018-12-14T04:31:42.898Z,1.60
2018-12-14T04:32:41.671Z,1.59
2018-12-14T04:33:41.668Z,1.70
2018-12-14T04:34:42.034Z,1.58
2018-12-14T04:35:41.650Z,1.73
2018-12-14T04:36:41.985Z,1.67
2018-12-14T04:37:41.713Z,1.71
2018-12-14T04:38:41.687Z,1.73
2018-12-14T04:39:41.719Z,1.84
2018-12-14T04:40:42.040Z,1.77
2018-12-14T04:41:41.695Z,1.84
2018-12-14T04:42:48.690Z,1.85
2018-12-14T04:43:42.678Z,1.84
2018-12-14T04:44:41.628Z,1.84
2018-12-14T04:45:41.585Z,1.87
2018-12-14T04:46:41.622Z,1.91
2018-12-14T04:47:41.609Z,1.84
2018-12-14T04:48:41.797Z,1.80
2018-12-14T04:49:41.514Z,1.92
2018-12-14T04:50:41.479Z,1.89
2018-12-14T04:51:41.488Z,1.87
2018-12-14T04:52:42.564Z,1.99
2018-12-14T04:53:41.493Z,1.99
2018-12-14T04:54:41.509Z,1.84
2018-12-14T04:55:41.619Z,1.84
2018-12-14T04:56:41.645Z,1.88
2018-12-14T04:57:41.488Z,1.88
2018-12-14T04:58:41.400Z,1.77
2018-12-14T04:59:41.425Z,1.74
2018-12-14T05:00:41.513Z,1.73
2018-12-14T05:01:41.396Z,1.77
2018-12-14T05:02:41.422Z,1.78
2018-12-14T05:03:41.408Z,1.80
2018-12-14T05:04:41.399Z,1.84
2018-12-14T05:05:41.392Z,1.89
2018-12-14T05:06:41.493Z,1.84
2018-12-14T05:07:41.606Z,1.88
2018-12-14T05:08:41.424Z,1.81
2018-12-14T05:09:41.460Z,1.71
2018-12-14T05:10:41.432Z,1.76
2018-12-14T05:11:41.418Z,1.68
2018-12-14T05:12:41.448Z,1.73
2018-12-14T05:13:42.290Z,1.71
2018-12-14T05:14:41.753Z,1.76
2018-12-14T05:15:41.441Z,1.68
2018-12-14T05:16:41.469Z,1.67
2018-12-14T05:17:41.422Z,1.68
2018-12-14T05:18:41.486Z,1.77
2018-12-14T05:19:41.602Z,1.76
2018-12-14T05:20:41.432Z,1.78
2018-12-14T05:21:41.404Z,1.87
2018-12-14T05:22:41.440Z,1.81
2018-12-14T05:23:41.400Z,1.85
2018-12-14T05:24:41.389Z,1.91
2018-12-14T05:25:41.572Z,1.92
2018-12-14T05:26:41.417Z,1.95
2018-12-14T05:27:41.439Z,1.89
2018-12-14T05:28:41.396Z,1.89
2018-12-14T05:29:41.445Z,1.99
2018-12-14T05:30:41.620Z,1.97
2018-12-14T05:31:41.408Z,1.99
2018-12-14T05:32:41.588Z,2.02
2018-12-14T05:33:41.363Z,2.07
2018-12-14T05:34:41.476Z,2.11
2018-12-14T05:35:41.172Z,2.18
2018-12-14T05:36:41.500Z,2.18
2018-12-14T05:37:41.597Z,2.15
2018-12-14T05:38:40.984Z,2.04
2018-12-14T05:39:40.940Z,2.06
2018-12-14T05:40:41.487Z,2.07
2018-12-14T05:41:40.925Z,2.15
2018-12-14T05:42:41.394Z,2.15
2018-12-14T05:43:40.921Z,2.06
2018-12-14T05:44:40.915Z,2.15
2018-12-14T05:45:40.878Z,2.14
2018-12-14T05:46:41.531Z,2.17
2018-12-14T05:47:40.880Z,2.17
2018-12-14T05:48:40.946Z,2.06
2018-12-14T05:49:40.865Z,2.10
2018-12-14T05:50:40.843Z,2.10
2018-12-14T05:51:40.911Z,1.99
2018-12-14T05:52:41.952Z,2.07
2018-12-14T05:53:40.809Z,1.94
2018-12-14T05:54:40.784Z,2.02
2018-12-14T05:55:40.796Z,1.99
2018-12-14T05:56:40.897Z,1.85
2018-12-14T05:57:41.566Z,1.94
2018-12-14T05:58:40.858Z,1.92
2018-12-14T05:59:40.869Z,1.97
2018-12-14T06:00:40.726Z,1.97
2018-12-14T06:01:40.733Z,1.91
2018-12-14T06:02:40.728Z,2.00
2018-12-14T06:03:40.961Z,1.92
2018-12-14T06:04:40.680Z,1.92
2018-12-14T06:05:40.668Z,2.02
2018-12-14T06:06:40.663Z,1.94
2018-12-14T06:07:40.799Z,1.95
2018-12-14T06:08:40.632Z,1.91
2018-12-14T06:09:40.776Z,1.97
2018-12-14T06:10:40.613Z,2.02
2018-12-14T06:11:40.625Z,1.95
2018-12-14T06:12:40.619Z,2.00
2018-12-14T06:13:40.640Z,1.99
2018-12-14T06:14:40.573Z,1.99
2018-12-14T06:15:40.839Z,2.10
2018-12-14T06:16:40.553Z,1.99
2018-12-14T06:17:40.537Z,2.00
2018-12-14T06:18:40.534Z,1.99
2018-12-14T06:19:40.646Z,1.92
2018-12-14T06:20:40.570Z,1.97
2018-12-14T06:21:40.488Z,1.95
2018-12-14T06:22:40.491Z,1.81
2018-12-14T06:23:40.477Z,1.91
2018-12-14T06:24:40.590Z,1.87
2018-12-14T06:25:40.459Z,1.81
2018-12-14T06:26:40.441Z,1.84
2018-12-14T06:27:40.425Z,1.87
2018-12-14T06:28:40.417Z,1.87
2018-12-14T06:29:40.440Z,1.84
2018-12-14T06:30:40.503Z,1.78
2018-12-14T06:31:40.492Z,1.81
2018-12-14T06:32:40.375Z,1.80
2018-12-14T06:33:40.365Z,1.78
2018-12-14T06:34:40.354Z,1.74
2018-12-14T06:35:40.357Z,1.80
2018-12-14T06:36:40.328Z,1.80
2018-12-14T06:37:40.521Z,1.85
2018-12-14T06:38:40.320Z,1.80
2018-12-14T06:39:40.318Z,1.73
2018-12-14T06:40:40.345Z,1.77
2018-12-14T06:41:40.303Z,1.71
2018-12-14T06:42:40.299Z,1.76
2018-12-14T06:43:40.428Z,1.77
2018-12-14T06:44:40.246Z,1.84
2018-12-14T06:45:40.263Z,1.78
2018-12-14T06:46:40.227Z,1.84
2018-12-14T06:47:40.245Z,1.81
2018-12-14T06:48:40.216Z,1.80
2018-12-14T06:49:40.304Z,1.68
2018-12-14T06:50:40.181Z,1.70
2018-12-14T06:51:40.262Z,1.76
2018-12-14T06:52:40.234Z,1.68
2018-12-14T06:53:40.163Z,1.68
2018-12-14T06:54:40.316Z,1.67
2018-12-14T06:55:40.124Z,1.71
2018-12-14T06:56:40.132Z,1.70
2018-12-14T06:57:40.238Z,1.67
2018-12-14T06:58:40.122Z,1.68
2018-12-14T06:59:40.750Z,1.67
2018-12-14T07:00:40.074Z,1.71
2018-12-14T07:01:40.182Z,1.74
2018-12-14T07:02:40.150Z,1.78
2018-12-14T07:03:40.183Z,1.68
2018-12-14T07:04:40.029Z,1.68
2018-12-14T07:05:40.024Z,1.74
2018-12-14T07:06:40.004Z,1.81
2018-12-14T07:07:40.006Z,1.70
2018-12-14T07:08:39.992Z,1.73
2018-12-14T07:09:40.193Z,1.74
2018-12-14T07:10:39.971Z,1.67
2018-12-14T07:11:40.146Z,1.74
2018-12-14T07:12:40.810Z,1.68
2018-12-14T07:13:39.930Z,1.67
2018-12-14T07:14:39.932Z,1.59
2018-12-14T07:15:39.915Z,1.67
2018-12-14T07:16:40.300Z,1.67
2018-12-14T07:17:39.949Z,1.67
2018-12-14T07:18:39.923Z,1.77
2018-12-14T07:19:39.905Z,1.67
2018-12-14T07:20:39.896Z,1.59
2018-12-14T07:21:39.977Z,1.71
2018-12-14T07:22:39.845Z,1.76
2018-12-14T07:23:40.004Z,1.74
2018-12-14T07:24:39.826Z,1.73
2018-12-14T07:25:39.799Z,1.76
2018-12-14T07:26:40.123Z,1.70
2018-12-14T07:27:39.786Z,1.73
2018-12-14T07:28:39.785Z,1.63
2018-12-14T07:29:39.756Z,1.74
2018-12-14T07:30:39.754Z,1.73
2018-12-14T07:31:39.746Z,1.67
2018-12-14T07:32:39.939Z,1.67
2018-12-14T07:33:39.713Z,1.73
2018-12-14T07:34:39.711Z,1.76
2018-12-14T07:35:42.034Z,1.81
2018-12-14T07:36:39.695Z,1.74
2018-12-14T07:37:39.671Z,1.81
2018-12-14T07:38:39.772Z,1.84
2018-12-14T07:39:39.661Z,1.80
2018-12-14T07:40:39.652Z,1.67
2018-12-14T07:41:39.654Z,1.62
2018-12-14T07:42:39.636Z,1.71
2018-12-14T07:43:39.670Z,1.74
2018-12-14T07:44:40.062Z,1.67
2018-12-14T07:45:39.597Z,1.76
2018-12-14T07:46:39.720Z,1.58
2018-12-14T07:47:39.593Z,1.58
2018-12-14T07:48:39.554Z,1.58
2018-12-14T07:49:39.845Z,1.55
2018-12-14T07:50:39.559Z,1.60
2018-12-14T07:51:39.524Z,1.73
2018-12-14T07:52:39.593Z,1.68
2018-12-14T07:53:39.530Z,1.71
2018-12-14T07:54:39.494Z,1.71
2018-12-14T07:55:39.475Z,1.63
2018-12-14T07:56:39.526Z,1.70
2018-12-14T07:57:39.464Z,1.68
2018-12-14T07:58:39.579Z,1.71
2018-12-14T07:59:39.438Z,1.63
2018-12-14T08:00:39.473Z,1.62
2018-12-14T08:01:39.418Z,1.63
2018-12-14T08:02:39.434Z,1.76
2018-12-14T08:03:39.403Z,1.74
2018-12-14T08:04:39.455Z,1.71
2018-12-14T08:05:39.403Z,1.77
2018-12-14T08:06:39.366Z,1.84
2018-12-14T08:07:40.626Z,1.88
2018-12-14T08:08:39.339Z,1.95
2018-12-14T08:09:39.330Z,1.91
2018-12-14T08:10:39.449Z,1.95
2018-12-14T08:11:39.301Z,1.94
2018-12-14T08:12:39.303Z,1.88
2018-12-14T08:13:39.292Z,1.73
2018-12-14T08:14:39.466Z,1.66
2018-12-14T08:15:39.288Z,1.74
2018-12-14T08:16:39.422Z,1.68
2018-12-14T08:17:39.406Z,1.76
2018-12-14T08:18:39.244Z,1.77
2018-12-14T08:19:39.234Z,1.67
2018-12-14T08:20:39.228Z,1.73
2018-12-14T08:21:39.213Z,1.66
2018-12-14T08:22:39.285Z,1.68
2018-12-14T08:23:39.212Z,1.80
2018-12-14T08:24:39.167Z,1.87
2018-12-14T08:25:39.155Z,1.80
2018-12-14T08:26:39.161Z,1.78
2018-12-14T08:27:39.142Z,1.71
2018-12-14T08:28:39.252Z,1.80
2018-12-14T08:29:39.110Z,1.87
2018-12-14T08:30:39.118Z,1.87
2018-12-14T08:31:39.087Z,2.06
2018-12-14T08:32:39.148Z,2.00
2018-12-14T08:33:39.100Z,2.00
2018-12-14T08:34:39.233Z,2.02
2018-12-14T08:35:39.048Z,2.04
2018-12-14T08:36:39.046Z,1.95
2018-12-14T08:37:39.032Z,1.85
2018-12-14T08:38:39.028Z,1.91
2018-12-14T08:39:39.041Z,1.84
2018-12-14T08:40:39.095Z,1.85
2018-12-14T08:41:38.997Z,1.81
2018-12-14T08:42:39.061Z,1.71
2018-12-14T08:43:41.671Z,1.71
2018-12-14T08:44:38.970Z,1.81
2018-12-14T08:45:39.773Z,1.85
2018-12-14T08:46:39.024Z,1.84
2018-12-14T08:47:38.923Z,1.78
2018-12-14T08:48:39.016Z,1.80
2018-12-14T08:49:38.962Z,1.84
2018-12-14T08:50:38.989Z,2.00
2018-12-14T08:51:38.874Z,1.84
2018-12-14T08:52:38.865Z,2.06
2018-12-14T08:53:39.003Z,2.08
2018-12-14T08:54:38.852Z,2.04
2018-12-14T08:55:38.847Z,2.08
2018-12-14T08:56:38.845Z,2.04
2018-12-14T08:57:38.827Z,2.06
2018-12-14T08:58:38.807Z,2.00
2018-12-14T08:59:38.944Z,2.13
2018-12-14T09:00:38.780Z,2.00
2018-12-14T09:01:38.770Z,2.17
2018-12-14T09:02:38.754Z,2.15
2018-12-14T09:03:38.746Z,2.22
2018-12-14T09:04:38.876Z,2.24
2018-12-14T09:05:39.166Z,2.26
2018-12-14T09:06:38.763Z,2.20
2018-12-14T09:07:38.718Z,2.17
2018-12-14T09:08:38.710Z,2.24
2018-12-14T09:09:38.709Z,2.15
2018-12-14T09:10:38.703Z,2.18
2018-12-14T09:11:38.788Z,2.17
2018-12-14T09:12:38.791Z,2.26
2018-12-14T09:13:38.649Z,2.22
2018-12-14T09:14:38.629Z,2.25
2018-12-14T09:15:38.637Z,2.26
2018-12-14T09:16:38.618Z,2.28
2018-12-14T09:17:38.604Z,2.32
2018-12-14T09:18:38.821Z,2.36
2018-12-14T09:19:38.594Z,2.35
2018-12-14T09:20:38.753Z,2.32
2018-12-14T09:21:38.588Z,2.36
2018-12-14T09:22:38.538Z,2.29
2018-12-14T09:23:38.531Z,2.22
2018-12-14T09:24:38.527Z,2.24
2018-12-14T09:25:38.516Z,2.24
2018-12-14T09:26:38.942Z,2.26
2018-12-14T09:27:38.485Z,2.22
2018-12-14T09:28:38.482Z,2.20
2018-12-14T09:29:39.333Z,2.29
2018-12-14T09:30:42.617Z,2.24
2018-12-14T09:31:38.450Z,2.20
2018-12-14T09:32:38.554Z,2.31
2018-12-14T09:33:38.412Z,2.29
2018-12-14T09:34:38.975Z,2.32
2018-12-14T09:35:38.437Z,2.26
2018-12-14T09:36:38.387Z,2.29
2018-12-14T09:37:38.376Z,2.32
2018-12-14T09:38:38.546Z,2.42
2018-12-14T09:39:38.346Z,2.42
2018-12-14T09:40:38.343Z,2.53
2018-12-14T09:41:38.351Z,2.56
2018-12-14T09:42:38.333Z,2.56
2018-12-14T09:43:38.311Z,2.62
2018-12-14T09:44:38.470Z,2.61
2018-12-14T09:45:38.295Z,2.56
2018-12-14T09:46:38.296Z,2.67
2018-12-14T09:47:38.279Z,2.71
2018-12-14T09:48:38.277Z,2.65
2018-12-14T09:49:38.429Z,2.80
2018-12-14T09:50:38.730Z,2.80
2018-12-14T09:51:38.237Z,2.68
2018-12-14T09:52:38.269Z,2.62
2018-12-14T09:53:38.207Z,2.62
2018-12-14T09:54:38.303Z,2.65
2018-12-14T09:55:38.309Z,2.57
2018-12-14T09:56:38.254Z,2.54
2018-12-14T09:57:38.198Z,2.62
2018-12-14T09:58:38.164Z,2.62
2018-12-14T09:59:38.361Z,2.62
2018-12-14T10:00:40.843Z,2.71
2018-12-14T10:01:38.143Z,2.71
2018-12-14T10:02:38.250Z,2.85
2018-12-14T10:03:38.101Z,2.69
2018-12-14T10:04:38.091Z,2.69
2018-12-14T10:05:38.076Z,2.65
2018-12-14T10:06:38.089Z,2.74
2018-12-14T10:07:38.051Z,2.62
2018-12-14T10:08:38.203Z,2.68
2018-12-14T10:09:38.148Z,2.68
2018-12-14T10:10:38.094Z,2.69
2018-12-14T10:11:38.036Z,2.65
2018-12-14T10:12:38.082Z,2.68
2018-12-14T10:13:38.056Z,2.71
2018-12-14T10:14:38.136Z,2.75
2018-12-14T10:15:38.958Z,2.87
2018-12-14T10:16:37.971Z,2.83
2018-12-14T10:17:37.974Z,2.68
2018-12-14T10:18:38.084Z,2.65
2018-12-14T10:19:40.121Z,2.57
2018-12-14T10:20:38.070Z,2.57
2018-12-14T10:21:37.939Z,2.67
2018-12-14T10:22:41.475Z,2.75
2018-12-14T10:23:37.941Z,2.83
2018-12-14T10:24:37.915Z,2.83
2018-12-14T10:25:38.820Z,2.83
2018-12-14T10:26:38.926Z,2.82
2018-12-14T10:27:37.850Z,2.87
2018-12-14T10:28:37.876Z,2.92
2018-12-14T10:29:37.855Z,3.01
2018-12-14T10:30:37.811Z,3.03
2018-12-14T10:31:37.837Z,3.04
2018-12-14T10:32:38.199Z,3.03
2018-12-14T10:33:37.775Z,2.92
2018-12-14T10:34:37.776Z,3.04
2018-12-14T10:35:37.757Z,2.97
2018-12-14T10:36:38.702Z,3.01
2018-12-14T10:37:37.732Z,2.97
2018-12-14T10:38:37.979Z,3.04
2018-12-14T10:39:37.715Z,3.10
2018-12-14T10:40:38.547Z,3.14
2018-12-14T10:41:37.790Z,3.14
2018-12-14T10:42:37.679Z,3.19
2018-12-14T10:43:37.679Z,3.21
2018-12-14T10:44:37.669Z,3.28
2018-12-14T10:45:37.652Z,3.21
2018-12-14T10:46:37.658Z,3.07
2018-12-14T10:47:37.757Z,3.13
2018-12-14T10:48:37.625Z,3.19
2018-12-14T10:49:37.635Z,3.14
2018-12-14T10:50:39.701Z,3.11
2018-12-14T10:51:37.609Z,3.23
2018-12-14T10:52:37.591Z,3.21
2018-12-14T10:53:37.641Z,3.26
2018-12-14T10:54:37.557Z,3.21
2018-12-14T10:55:38.056Z,3.23
2018-12-14T10:56:37.523Z,3.29
2018-12-14T10:57:37.888Z,3.23
2018-12-14T10:58:37.521Z,3.29
2018-12-14T10:59:37.600Z,3.40
2018-12-14T11:00:37.526Z,3.42
2018-12-14T11:01:37.510Z,3.28
2018-12-14T11:02:37.464Z,3.28
2018-12-14T11:03:37.460Z,3.28
2018-12-14T11:04:37.459Z,3.22
2018-12-14T11:05:37.662Z,3.19
2018-12-14T11:06:37.417Z,3.14
2018-12-14T11:07:37.408Z,3.11
2018-12-14T11:08:37.401Z,3.16
2018-12-14T11:09:37.395Z,3.13
2018-12-14T11:10:37.391Z,3.14
2018-12-14T11:11:37.480Z,3.14
2018-12-14T11:12:37.348Z,3.16
2018-12-14T11:13:37.351Z,3.23
2018-12-14T11:14:37.342Z,3.23
2018-12-14T11:15:37.350Z,3.32
2018-12-14T11:16:37.322Z,3.34
2018-12-14T11:17:37.430Z,3.28
2018-12-14T11:18:37.499Z,3.21
2018-12-14T11:19:37.273Z,3.28
2018-12-14T11:20:37.402Z,3.16
2018-12-14T11:21:37.264Z,3.23
2018-12-14T11:22:37.249Z,3.25
2018-12-14T11:23:37.619Z,3.19
2018-12-14T11:24:37.229Z,3.26
2018-12-14T11:25:37.367Z,3.25
2018-12-14T11:26:37.203Z,3.26
2018-12-14T11:27:37.226Z,3.28
2018-12-14T11:28:37.827Z,3.44
2018-12-14T11:29:37.244Z,3.45
2018-12-14T11:30:37.151Z,3.48
2018-12-14T11:31:37.302Z,3.59
2018-12-14T11:32:37.129Z,3.74
2018-12-14T11:33:37.135Z,3.74
2018-12-14T11:34:37.246Z,3.73
2018-12-14T11:35:37.281Z,3.70
2018-12-14T11:36:37.127Z,3.65
2018-12-14T11:37:37.080Z,3.76
2018-12-14T11:38:37.084Z,3.68
2018-12-14T11:39:37.067Z,3.55
2018-12-14T11:40:37.076Z,3.48
2018-12-14T11:41:37.126Z,3.45
2018-12-14T11:42:37.030Z,3.34
2018-12-14T11:43:37.014Z,3.37
2018-12-14T11:44:37.026Z,3.28
2018-12-14T11:45:36.989Z,3.19
2018-12-14T11:46:36.968Z,3.31
2018-12-14T11:47:37.092Z,3.28
2018-12-14T11:48:36.951Z,3.48
2018-12-14T11:49:36.948Z,3.48
2018-12-14T11:50:36.985Z,3.56
2018-12-14T11:51:36.971Z,3.45
2018-12-14T11:52:37.011Z,3.41
2018-12-14T11:53:37.038Z,3.44
2018-12-14T11:54:36.915Z,3.50
2018-12-14T11:55:36.889Z,3.47
2018-12-14T11:56:36.906Z,3.50
2018-12-14T11:57:36.869Z,3.32
2018-12-14T11:58:37.271Z,3.34
2018-12-14T11:59:36.887Z,3.44
2018-12-14T12:00:36.831Z,3.37
2018-12-14T12:01:36.823Z,3.36
2018-12-14T12:02:42.907Z,3.26
2018-12-14T12:03:42.783Z,3.32
2018-12-14T12:04:36.786Z,3.42
2018-12-14T12:05:36.760Z,3.37
2018-12-14T12:06:36.760Z,3.32
2018-12-14T12:07:36.811Z,3.48
2018-12-14T12:08:36.748Z,3.41
2018-12-14T12:09:37.105Z,3.41
2018-12-14T12:10:36.738Z,3.45
2018-12-14T12:11:36.709Z,3.50
2018-12-14T12:12:36.732Z,3.41
2018-12-14T12:13:36.719Z,3.45
2018-12-14T12:14:36.675Z,3.59
2018-12-14T12:15:36.782Z,3.41
2018-12-14T12:16:36.859Z,3.32
2018-12-14T12:17:36.642Z,3.34
2018-12-14T12:18:36.638Z,3.36
2018-12-14T12:19:36.662Z,3.34
2018-12-14T12:20:39.405Z,3.44
2018-12-14T12:21:47.223Z,3.32
2018-12-14T12:22:36.581Z,3.31
2018-12-14T12:23:36.598Z,3.22
2018-12-14T12:24:36.628Z,3.21
2018-12-14T12:25:36.547Z,3.21
2018-12-14T12:26:36.551Z,3.10
2018-12-14T12:27:36.642Z,3.08
2018-12-14T12:28:36.517Z,3.03
2018-12-14T12:29:36.521Z,3.05
2018-12-14T12:30:36.497Z,2.98
2018-12-14T12:31:36.477Z,3.07
2018-12-14T12:32:36.470Z,3.07
2018-12-14T12:33:36.613Z,3.10
2018-12-14T12:34:36.445Z,3.21
2018-12-14T12:35:36.445Z,3.16
2018-12-14T12:36:36.434Z,3.19
2018-12-14T12:37:36.453Z,3.16
2018-12-14T12:38:38.311Z,3.08
2018-12-14T12:39:36.599Z,2.97
2018-12-14T12:40:36.395Z,2.83
2018-12-14T12:41:36.445Z,2.95
2018-12-14T12:42:36.359Z,2.86
2018-12-14T12:43:36.356Z,2.90
2018-12-14T12:44:36.334Z,2.93
2018-12-14T12:45:36.649Z,3.01
2018-12-14T12:46:36.315Z,3.10
2018-12-14T12:47:36.314Z,2.97
2018-12-14T12:48:36.290Z,3.03
2018-12-14T12:49:36.354Z,2.97
2018-12-14T12:50:36.268Z,2.97
2018-12-14T12:51:36.436Z,2.89
2018-12-14T12:52:36.250Z,2.89
2018-12-14T12:53:36.257Z,2.86
2018-12-14T12:54:36.229Z,2.90
2018-12-14T12:55:36.269Z,2.82
2018-12-14T12:56:36.253Z,2.83
2018-12-14T12:57:36.312Z,2.77
2018-12-14T12:58:36.245Z,2.82
2018-12-14T12:59:36.179Z,2.89
2018-12-14T13:00:36.212Z,2.90
2018-12-14T13:01:36.157Z,2.90
2018-12-14T13:02:36.160Z,2.93
2018-12-14T13:03:36.270Z,2.87
2018-12-14T13:04:36.122Z,2.87
2018-12-14T13:05:36.112Z,2.83
2018-12-14T13:06:36.097Z,2.79
2018-12-14T13:07:36.108Z,2.89
2018-12-14T13:08:36.096Z,2.82
2018-12-14T13:09:36.158Z,2.82
2018-12-14T13:10:36.062Z,2.86
2018-12-14T13:11:36.051Z,2.87
2018-12-14T13:12:36.253Z,2.83
2018-12-14T13:13:36.079Z,2.80
2018-12-14T13:14:39.967Z,2.82
2018-12-14T13:15:36.193Z,2.90
2018-12-14T13:16:36.089Z,2.80
2018-12-14T13:17:36.226Z,2.77
2018-12-14T13:18:36.379Z,2.68