createdAt,value
2018-06-19T00:00:00.115Z,20.80
2018-06-19T00:02:29.498Z,20.70
2018-06-19T00:04:58.725Z,20.70
2018-06-19T00:09:56.698Z,20.70
2018-06-19T00:12:25.994Z,20.70
2018-06-19T00:14:55.273Z,20.70
2018-06-19T00:17:24.410Z,20.60
2018-06-19T00:19:54.715Z,20.60
2018-06-19T00:24:53.190Z,20.60
2018-06-19T00:27:22.282Z,20.50
2018-06-19T00:29:52.350Z,20.50
2018-06-19T00:32:21.661Z,20.50
2018-06-19T00:34:51.080Z,20.50
2018-06-19T00:37:20.382Z,20.40
2018-06-19T00:39:49.866Z,20.40
2018-06-19T00:42:19.180Z,20.40
2018-06-19T00:44:48.547Z,20.30
2018-06-19T00:47:17.822Z,20.30
2018-06-19T00:49:46.950Z,20.30
2018-06-19T00:52:16.243Z,20.30
2018-06-19T00:54:45.414Z,20.20
2018-06-19T00:57:14.629Z,20.20
2018-06-19T00:59:44.064Z,20.20
2018-06-19T01:02:13.403Z,20.10
2018-06-19T01:04:42.602Z,20.10
2018-06-19T01:07:12.059Z,20.10
2018-06-19T01:09:41.270Z,20.10
2018-06-19T01:12:10.566Z,20.10
2018-06-19T01:14:39.846Z,20.00
2018-06-19T01:17:09.108Z,20.00
2018-06-19T01:19:38.466Z,20.00
2018-06-19T01:22:07.804Z,19.90
2018-06-19T01:24:37.118Z,20.00
2018-06-19T01:27:06.399Z,19.90
2018-06-19T01:29:35.710Z,19.90
2018-06-19T01:32:04.959Z,19.90
2018-06-19T01:34:34.616Z,19.90
2018-06-19T01:37:03.743Z,19.80
2018-06-19T01:39:33.034Z,19.80
2018-06-19T01:42:02.333Z,19.80
2018-06-19T01:44:31.549Z,19.80
2018-06-19T01:47:01.203Z,19.80
2018-06-19T01:49:30.518Z,19.80
2018-06-19T01:51:59.754Z,19.80
2018-06-19T01:54:29.042Z,19.70
2018-06-19T01:56:58.362Z,19.70
2018-06-19T01:59:27.762Z,19.70
2018-06-19T02:01:56.958Z,19.60
2018-06-19T02:04:26.334Z,19.70
2018-06-19T02:06:55.546Z,19.60
2018-06-19T02:09:24.687Z,19.60
2018-06-19T02:11:53.877Z,19.60
2018-06-19T02:14:23.016Z,19.60
2018-06-19T02:16:52.112Z,19.60
2018-06-19T02:19:22.142Z,19.60
2018-06-19T02:21:51.473Z,19.50
2018-06-19T02:24:20.670Z,19.50
2018-06-19T02:29:18.633Z,19.50
2018-06-19T02:31:47.870Z,19.50
2018-06-19T02:34:17.014Z,19.50
2018-06-19T02:36:46.526Z,19.40
2018-06-19T02:39:15.825Z,19.40
2018-06-19T02:41:45.154Z,19.40
2018-06-19T02:44:14.350Z,19.40
2018-06-19T02:46:43.956Z,19.30
2018-06-19T02:49:13.180Z,19.30
2018-06-19T02:51:42.503Z,19.30
2018-06-19T02:54:11.961Z,19.30
2018-06-19T02:56:41.398Z,19.20
2018-06-19T02:59:10.706Z,19.20
2018-06-19T03:01:40.104Z,19.20
2018-06-19T03:04:09.239Z,19.20
2018-06-19T03:06:38.393Z,19.10
2018-06-19T03:09:11.485Z,19.10
2018-06-19T03:11:40.773Z,19.10
2018-06-19T03:14:10.003Z,19.10
2018-06-19T03:16:39.242Z,19.10
2018-06-19T03:19:08.410Z,19.10
2018-06-19T03:21:37.727Z,19.10
2018-06-19T03:24:07.040Z,19.10
2018-06-19T03:26:36.342Z,19.10
2018-06-19T03:29:05.568Z,19.10
2018-06-19T03:31:35.108Z,19.00
2018-06-19T03:34:04.505Z,19.00
2018-06-19T03:36:33.853Z,19.00
2018-06-19T03:39:03.240Z,19.00
2018-06-19T03:41:32.495Z,19.10
2018-06-19T03:44:01.853Z,19.10
2018-06-19T03:46:31.159Z,19.10
2018-06-19T03:49:02.390Z,19.10
2018-06-19T03:51:31.802Z,19.20
2018-06-19T03:54:01.519Z,19.20
2018-06-19T03:56:31.434Z,19.20
2018-06-19T03:59:00.575Z,19.20
2018-06-19T04:01:29.987Z,19.20
2018-06-19T04:03:59.359Z,19.20
2018-06-19T04:06:31.558Z,19.20
2018-06-19T04:09:02.806Z,19.30
2018-06-19T04:11:32.094Z,19.30
2018-06-19T04:14:01.416Z,19.30
2018-06-19T04:16:31.800Z,19.30
2018-06-19T04:19:01.515Z,19.40
2018-06-19T04:21:30.942Z,19.40
2018-06-19T04:24:00.302Z,19.50
2018-06-19T04:26:29.541Z,19.50
2018-06-19T04:28:58.910Z,19.60
2018-06-19T04:31:28.370Z,19.60
2018-06-19T04:33:57.926Z,19.60
2018-06-19T04:36:27.082Z,19.70
2018-06-19T04:38:56.592Z,19.70
2018-06-19T04:41:25.896Z,19.80
2018-06-19T04:43:55.054Z,19.80
2018-06-19T04:46:24.591Z,19.90
2018-06-19T04:48:53.793Z,19.90
2018-06-19T04:51:23.957Z,20.00
2018-06-19T04:53:53.282Z,20.00
2018-06-19T04:56:22.657Z,20.10
2018-06-19T04:58:51.854Z,20.10
2018-06-19T05:01:21.158Z,20.20
2018-06-19T05:03:50.482Z,20.20
2018-06-19T05:06:19.787Z,20.20
2018-06-19T05:08:49.134Z,20.30
2018-06-19T05:11:18.414Z,20.40
2018-06-19T05:13:47.650Z,20.50
2018-06-19T05:16:16.951Z,20.50
2018-06-19T05:18:46.546Z,20.60
2018-06-19T05:21:16.335Z,20.60
2018-06-19T05:23:45.688Z,20.70
2018-06-19T05:26:15.159Z,20.90
2018-06-19T05:28:44.527Z,20.90
2018-06-19T05:31:14.234Z,21.00
2018-06-19T05:33:43.632Z,21.20
2018-06-19T05:36:13.062Z,21.30
2018-06-19T05:38:42.380Z,21.40
2018-06-19T05:41:13.748Z,21.50
2018-06-19T05:43:44.614Z,21.50
2018-06-19T05:46:13.915Z,21.60
2018-06-19T05:48:46.451Z,21.70
2018-06-19T05:51:15.770Z,21.80
2018-06-19T05:53:48.752Z,21.80
2018-06-19T05:56:18.611Z,21.80
2018-06-19T05:58:48.082Z,21.80
2018-06-19T06:01:18.636Z,21.90
2018-06-19T06:03:48.697Z,21.90
2018-06-19T06:06:19.476Z,21.90
2018-06-19T06:08:48.886Z,21.90
2018-06-19T06:11:22.231Z,21.90
2018-06-19T06:13:52.768Z,22.00
2018-06-19T06:16:22.156Z,22.10
2018-06-19T06:18:51.318Z,22.10
2018-06-19T06:21:20.706Z,22.10
2018-06-19T06:23:50.111Z,22.20
2018-06-19T06:26:19.591Z,22.30
2018-06-19T06:28:48.907Z,22.30
2018-06-19T06:31:18.377Z,22.40
2018-06-19T06:33:47.790Z,22.50
2018-06-19T06:36:17.035Z,22.50
2018-06-19T06:38:46.691Z,22.60
2018-06-19T06:41:16.236Z,22.70
2018-06-19T06:43:45.492Z,22.80
2018-06-19T06:46:15.008Z,22.90
2018-06-19T06:48:44.396Z,23.00
2018-06-19T06:51:13.814Z,23.10
2018-06-19T06:53:43.100Z,23.20
2018-06-19T06:56:13.660Z,23.40
2018-06-19T06:58:43.106Z,23.50
2018-06-19T07:01:13.176Z,23.80
2018-06-19T07:03:45.751Z,24.10
2018-06-19T07:06:24.526Z,24.40
2018-06-19T07:09:02.092Z,24.70
2018-06-19T07:11:38.414Z,25.10
2018-06-19T07:14:13.270Z,25.80
2018-06-19T07:19:23.141Z,27.50
2018-06-19T07:22:00.069Z,28.00
2018-06-19T07:24:37.857Z,28.40
2018-06-19T07:27:12.720Z,28.70
2018-06-19T07:29:46.881Z,29.10
2018-06-19T07:32:22.360Z,29.40
2018-06-19T07:34:53.820Z,29.60
2018-06-19T07:40:57.410Z,30.80
2018-06-19T07:43:29.036Z,30.40
2018-06-19T07:46:01.314Z,30.50
2018-06-19T07:48:33.830Z,30.50
2018-06-19T07:51:06.889Z,30.60
2018-06-19T07:53:38.614Z,30.90
2018-06-19T07:56:10.259Z,30.90
2018-06-19T07:58:42.348Z,31.00
2018-06-19T08:01:14.153Z,31.10
2018-06-19T08:03:45.981Z,30.80
2018-06-19T08:06:17.609Z,30.50
2018-06-19T08:08:49.375Z,29.90
2018-06-19T08:11:22.157Z,29.40
2018-06-19T08:13:53.726Z,28.80
2018-06-19T08:16:25.464Z,28.40
2018-06-19T08:18:59.193Z,28.60
2018-06-19T08:21:35.217Z,29.00
2018-06-19T08:24:09.420Z,29.60
2018-06-19T08:26:45.431Z,30.30
2018-06-19T08:29:20.734Z,31.00
2018-06-19T08:31:55.893Z,31.40
2018-06-19T08:34:29.945Z,31.40
2018-06-19T08:37:06.479Z,31.70
2018-06-19T08:42:14.768Z,32.00
2018-06-19T08:44:50.372Z,31.90
2018-06-19T08:47:25.990Z,32.40
2018-06-19T08:50:04.737Z,33.10
2018-06-19T08:52:40.830Z,32.70
2018-06-19T08:55:15.290Z,32.60
2018-06-19T08:57:49.559Z,32.70
2018-06-19T09:00:25.826Z,33.10
2018-06-19T09:02:59.472Z,33.50
2018-06-19T09:05:31.559Z,33.30
2018-06-19T09:08:02.736Z,33.30
2018-06-19T09:10:34.005Z,33.10
2018-06-19T09:13:04.757Z,33.00
2018-06-19T09:15:35.546Z,32.50
2018-06-19T09:18:06.381Z,31.80
2018-06-19T09:20:37.213Z,31.10
2018-06-19T09:23:07.896Z,30.80
2018-06-19T09:25:39.525Z,30.80
2018-06-19T09:28:11.313Z,30.50
2018-06-19T09:30:42.112Z,30.30
2018-06-19T09:33:12.837Z,30.20
2018-06-19T09:35:43.599Z,30.50
2018-06-19T09:38:14.261Z,31.20
2018-06-19T09:40:45.008Z,31.70
2018-06-19T09:43:15.780Z,31.40
2018-06-19T09:45:46.412Z,31.20
2018-06-19T09:48:17.304Z,30.70
2018-06-19T09:50:48.164Z,29.80
2018-06-19T09:53:18.390Z,29.00
2018-06-19T09:55:49.223Z,28.30
2018-06-19T09:58:18.577Z,28.00
2018-06-19T10:00:48.706Z,28.20
2018-06-19T10:03:19.064Z,28.90
2018-06-19T10:05:48.663Z,30.10
2018-06-19T10:08:18.877Z,30.80
2018-06-19T10:10:48.214Z,31.10
2018-06-19T10:13:17.490Z,30.70
2018-06-19T10:15:47.507Z,30.70
2018-06-19T10:18:16.782Z,31.00
2018-06-19T10:20:45.868Z,31.40
2018-06-19T10:23:15.738Z,31.40
2018-06-19T10:25:44.829Z,31.00
2018-06-19T10:28:14.097Z,30.50
2018-06-19T10:30:43.489Z,29.90
2018-06-19T10:33:13.349Z,29.20
2018-06-19T10:35:42.518Z,29.30
2018-06-19T10:38:11.632Z,29.50
2018-06-19T10:40:40.817Z,30.10
2018-06-19T10:43:10.309Z,30.90
2018-06-19T10:45:40.567Z,31.80
2018-06-19T10:48:10.579Z,32.80
2018-06-19T10:50:39.986Z,33.40
2018-06-19T10:53:09.358Z,33.30
2018-06-19T10:55:38.647Z,32.90
2018-06-19T10:58:09.072Z,32.10
2018-06-19T11:00:39.669Z,31.90
2018-06-19T11:03:10.112Z,31.90
2018-06-19T11:05:40.438Z,32.20
2018-06-19T11:08:10.046Z,32.10
2018-06-19T11:10:39.645Z,31.60
2018-06-19T11:13:09.512Z,31.10
2018-06-19T11:15:40.941Z,31.00
2018-06-19T11:18:10.187Z,31.10
2018-06-19T11:20:39.499Z,31.70
2018-06-19T11:23:08.770Z,32.50
2018-06-19T11:25:41.093Z,33.30
2018-06-19T11:28:11.293Z,33.90
2018-06-19T11:30:40.897Z,33.80
2018-06-19T11:33:10.503Z,32.80
2018-06-19T11:35:39.838Z,32.50
2018-06-19T11:38:09.659Z,32.70
2018-06-19T11:40:38.862Z,33.10
2018-06-19T11:43:08.306Z,33.80
2018-06-19T11:45:37.678Z,34.20
2018-06-19T11:48:07.735Z,34.20
2018-06-19T11:50:37.357Z,34.00
2018-06-19T11:53:06.618Z,33.80
2018-06-19T11:55:36.111Z,33.60
2018-06-19T11:58:05.649Z,33.60
2018-06-19T12:00:35.441Z,33.60
2018-06-19T12:03:05.539Z,33.90
2018-06-19T12:05:35.036Z,33.90
2018-06-19T12:08:04.406Z,33.70
2018-06-19T12:10:33.633Z,33.50
2018-06-19T12:13:02.996Z,33.50
2018-06-19T12:15:32.399Z,33.40
2018-06-19T12:18:02.008Z,33.50
2018-06-19T12:20:32.417Z,33.10
2018-06-19T12:23:01.795Z,32.40
2018-06-19T12:25:31.102Z,31.40
2018-06-19T12:28:00.798Z,30.50
2018-06-19T12:30:30.910Z,30.10
2018-06-19T12:33:00.351Z,30.00
2018-06-19T12:35:29.647Z,30.10
2018-06-19T12:40:27.799Z,30.60
2018-06-19T12:42:57.221Z,30.90
2018-06-19T12:47:55.663Z,31.30
2018-06-19T12:50:37.364Z,31.20
2018-06-19T12:53:18.353Z,31.30
2018-06-19T12:55:59.086Z,31.40
2018-06-19T12:58:28.381Z,31.50
2018-06-19T13:00:57.734Z,31.40
2018-06-19T13:03:37.976Z,31.40
2018-06-19T13:06:18.200Z,31.40
2018-06-19T13:08:47.430Z,31.30
2018-06-19T13:11:16.880Z,31.20
2018-06-19T13:13:57.421Z,31.30
2018-06-19T13:16:37.518Z,31.30
2018-06-19T13:19:17.527Z,31.20
2018-06-19T13:21:46.866Z,31.10
2018-06-19T13:24:16.287Z,31.10
2018-06-19T13:26:45.560Z,31.10
2018-06-19T13:29:54.663Z,31.20
2018-06-19T13:32:24.193Z,31.30
2018-06-19T13:34:53.600Z,31.30
2018-06-19T13:37:23.231Z,31.30
2018-06-19T13:41:10.930Z,31.20
2018-06-19T13:43:50.980Z,31.10
2018-06-19T13:46:20.690Z,31.10
2018-06-19T13:48:50.093Z,31.20
2018-06-19T13:51:19.594Z,31.20
2018-06-19T13:53:48.863Z,31.20
2018-06-19T13:57:35.232Z,31.20
2018-06-19T14:00:06.642Z,31.30
2018-06-19T14:02:36.217Z,31.40
2018-06-19T14:05:06.163Z,31.40
2018-06-19T14:07:41.108Z,31.20
2018-06-19T14:10:25.085Z,30.90
2018-06-19T14:13:08.845Z,30.90
2018-06-19T14:15:46.004Z,30.90
2018-06-19T14:18:16.358Z,30.70
2018-06-19T14:20:45.737Z,30.70
2018-06-19T14:23:15.309Z,30.60
2018-06-19T14:25:44.587Z,30.60
2018-06-19T14:28:13.897Z,30.60
2018-06-19T14:30:43.345Z,30.50
2018-06-19T14:33:13.591Z,30.40
2018-06-19T14:35:42.900Z,30.10
2018-06-19T14:38:12.210Z,30.10
2018-06-19T14:40:41.576Z,30.00
2018-06-19T14:43:10.866Z,29.90
2018-06-19T14:45:40.587Z,29.80
2018-06-19T14:48:09.848Z,29.80
2018-06-19T14:50:39.047Z,29.70
2018-06-19T14:53:08.285Z,29.80
2018-06-19T14:55:37.469Z,29.70
2018-06-19T14:58:06.662Z,29.80
2018-06-19T15:00:35.915Z,29.80
2018-06-19T15:03:05.229Z,29.80
2018-06-19T15:05:34.548Z,29.70
2018-06-19T15:08:03.985Z,29.60
2018-06-19T15:10:33.319Z,29.60
2018-06-19T15:13:02.633Z,29.50
2018-06-19T15:15:32.018Z,29.40
2018-06-19T15:18:01.263Z,29.30
2018-06-19T15:20:30.737Z,29.30
2018-06-19T15:23:00.071Z,29.30
2018-06-19T15:25:29.343Z,29.30
2018-06-19T15:27:59.633Z,29.30
2018-06-19T15:30:29.097Z,29.30
2018-06-19T15:32:58.288Z,29.20
2018-06-19T15:35:27.719Z,29.00
2018-06-19T15:37:56.959Z,28.80
2018-06-19T15:40:26.326Z,28.80
2018-06-19T15:42:55.912Z,28.90
2018-06-19T15:45:26.239Z,28.80
2018-06-19T15:47:55.535Z,28.80
2018-06-19T15:50:24.880Z,28.80
2018-06-19T15:52:54.628Z,28.90
2018-06-19T15:55:23.986Z,29.00
2018-06-19T15:57:53.285Z,29.00
2018-06-19T16:00:22.589Z,29.00
2018-06-19T16:02:51.838Z,28.90
2018-06-19T16:05:21.606Z,28.90
2018-06-19T16:07:55.782Z,28.90
2018-06-19T16:10:24.999Z,28.80
2018-06-19T16:12:54.349Z,28.70
2018-06-19T16:15:23.759Z,28.70
2018-06-19T16:17:53.151Z,28.60
2018-06-19T16:20:22.580Z,28.50
2018-06-19T16:22:52.106Z,28.40
2018-06-19T16:25:21.495Z,28.30
2018-06-19T16:27:50.686Z,28.30
2018-06-19T16:30:19.990Z,28.20
2018-06-19T16:32:49.266Z,28.20
2018-06-19T16:35:18.412Z,28.10
2018-06-19T16:37:47.970Z,28.00
2018-06-19T16:40:17.355Z,27.90
2018-06-19T16:42:46.898Z,27.80
2018-06-19T16:45:16.571Z,27.80
2018-06-19T16:47:46.136Z,27.80
2018-06-19T16:50:15.478Z,27.80
2018-06-19T16:52:44.759Z,27.70
2018-06-19T16:55:14.161Z,27.70
2018-06-19T16:57:43.508Z,27.60
2018-06-19T17:00:12.895Z,27.60
2018-06-19T17:02:42.194Z,27.50
2018-06-19T17:05:11.468Z,27.50
2018-06-19T17:07:42.827Z,27.50
2018-06-19T17:10:13.418Z,27.40
2018-06-19T17:12:43.363Z,27.30
2018-06-19T17:15:12.886Z,27.20
2018-06-19T17:17:43.361Z,27.20
2018-06-19T17:20:12.905Z,27.00
2018-06-19T17:22:42.281Z,27.00
2018-06-19T17:25:11.833Z,26.90
2018-06-19T17:27:41.338Z,27.00
2018-06-19T17:30:10.991Z,26.90
2018-06-19T17:32:40.207Z,26.90
2018-06-19T17:35:09.853Z,26.90
2018-06-19T17:37:39.284Z,26.80
2018-06-19T17:40:08.541Z,26.80
2018-06-19T17:42:37.889Z,26.70
2018-06-19T17:45:08.038Z,26.60
2018-06-19T17:47:37.322Z,26.60
2018-06-19T17:50:07.068Z,26.50
2018-06-19T17:52:39.576Z,26.40
2018-06-19T17:55:09.070Z,26.30
2018-06-19T17:57:38.431Z,26.20
2018-06-19T18:00:07.695Z,26.10
2018-06-19T18:02:37.237Z,26.10
2018-06-19T18:05:06.569Z,26.00
2018-06-19T18:07:35.749Z,25.90
2018-06-19T18:10:05.085Z,25.80
2018-06-19T18:12:34.404Z,25.80
2018-06-19T18:15:03.794Z,25.70
2018-06-19T18:17:33.159Z,25.60
2018-06-19T18:20:02.567Z,25.50
2018-06-19T18:22:32.041Z,25.50
2018-06-19T18:25:01.507Z,25.40
2018-06-19T18:27:30.800Z,25.40
2018-06-19T18:30:00.169Z,25.30
2018-06-19T18:32:29.479Z,25.30
2018-06-19T18:34:58.691Z,25.20
2018-06-19T18:37:27.882Z,25.20
2018-06-19T18:39:57.918Z,25.10
2018-06-19T18:42:27.305Z,25.10
2018-06-19T18:44:56.439Z,25.10
2018-06-19T18:47:25.791Z,25.00
2018-06-19T18:49:55.719Z,25.00
2018-06-19T18:52:24.999Z,24.90
2018-06-19T18:54:54.361Z,24.90
2018-06-19T18:57:23.434Z,24.80
2018-06-19T18:59:52.732Z,24.70
2018-06-19T19:02:22.204Z,24.70
2018-06-19T19:04:51.600Z,24.70
2018-06-19T19:07:21.014Z,24.60
2018-06-19T19:09:55.282Z,24.50
2018-06-19T19:12:24.581Z,24.50
2018-06-19T19:14:59.079Z,24.50
2018-06-19T19:17:33.438Z,24.50
2018-06-19T19:20:02.828Z,24.40
2018-06-19T19:22:32.201Z,24.30
2018-06-19T19:25:01.367Z,24.30
2018-06-19T19:27:35.765Z,24.30
2018-06-19T19:30:05.272Z,24.20
2018-06-19T19:32:34.924Z,24.20
2018-06-19T19:35:04.504Z,24.10
2018-06-19T19:37:39.056Z,24.10
2018-06-19T19:40:08.477Z,24.10
2018-06-19T19:42:37.971Z,24.00
2018-06-19T19:45:07.317Z,24.00
2018-06-19T19:47:41.723Z,24.00
2018-06-19T19:50:10.881Z,23.90
2018-06-19T19:52:40.153Z,23.90
2018-06-19T19:55:09.489Z,23.80
2018-06-19T19:57:43.768Z,23.80
2018-06-19T20:00:17.175Z,23.80
2018-06-19T20:02:46.424Z,23.70
2018-06-19T20:05:15.820Z,23.70
2018-06-19T20:07:45.024Z,23.70
2018-06-19T20:10:14.571Z,23.60
2018-06-19T20:12:43.912Z,23.50
2018-06-19T20:15:13.310Z,23.50
2018-06-19T20:17:43.084Z,23.40
2018-06-19T20:20:12.659Z,23.40
2018-06-19T20:22:42.473Z,23.40
2018-06-19T20:27:43.054Z,23.30
2018-06-19T20:30:12.607Z,23.30
2018-06-19T20:32:41.999Z,23.20
2018-06-19T20:35:11.329Z,23.20
2018-06-19T20:37:40.784Z,23.20
2018-06-19T20:40:10.061Z,23.20
2018-06-19T20:42:39.231Z,23.10
2018-06-19T20:45:08.595Z,23.10
2018-06-19T20:47:38.111Z,23.10
2018-06-19T20:50:07.342Z,23.00
2018-06-19T20:52:36.604Z,23.00
2018-06-19T20:55:06.831Z,23.00
2018-06-19T20:57:36.048Z,22.90
2018-06-19T21:00:05.316Z,22.90
2018-06-19T21:02:35.382Z,22.90
2018-06-19T21:05:04.827Z,22.80
2018-06-19T21:07:34.032Z,22.80
2018-06-19T21:10:03.496Z,22.80
2018-06-19T21:12:32.886Z,22.70
2018-06-19T21:15:02.427Z,22.70
2018-06-19T21:17:31.846Z,22.70
2018-06-19T21:20:01.099Z,22.70
2018-06-19T21:22:30.385Z,22.60
2018-06-19T21:24:59.781Z,22.50
2018-06-19T21:27:29.132Z,22.50
2018-06-19T21:29:58.568Z,22.50
2018-06-19T21:32:27.730Z,22.50
2018-06-19T21:34:57.206Z,22.50
2018-06-19T21:37:26.543Z,22.40
2018-06-19T21:39:55.763Z,22.40
2018-06-19T21:42:25.069Z,22.40
2018-06-19T21:44:54.326Z,22.40
2018-06-19T21:47:23.755Z,22.30
2018-06-19T21:49:52.950Z,22.30
2018-06-19T21:52:22.000Z,22.30
2018-06-19T21:54:51.284Z,22.30
2018-06-19T21:57:20.606Z,22.20
2018-06-19T21:59:49.873Z,22.20
2018-06-19T22:02:23.657Z,22.20
2018-06-19T22:04:53.144Z,22.20
2018-06-19T22:07:22.459Z,22.10
2018-06-19T22:09:51.694Z,22.10
2018-06-19T22:12:21.263Z,22.00
2018-06-19T22:14:50.474Z,22.00
2018-06-19T22:17:19.759Z,22.00
2018-06-19T22:19:49.195Z,22.00
2018-06-19T22:22:18.566Z,21.90
2018-06-19T22:24:48.108Z,21.90
2018-06-19T22:27:17.272Z,21.90
2018-06-19T22:29:46.496Z,21.90
2018-06-19T22:32:15.658Z,21.90
2018-06-19T22:34:44.894Z,21.80
2018-06-19T22:37:14.154Z,21.80
2018-06-19T22:39:44.367Z,21.80
2018-06-19T22:42:13.723Z,21.70
2018-06-19T22:44:43.081Z,21.70
2018-06-19T22:47:12.334Z,21.70
2018-06-19T22:49:41.518Z,21.70
2018-06-19T22:52:10.822Z,21.60
2018-06-19T22:54:40.150Z,21.60
2018-06-19T22:57:09.531Z,21.60
2018-06-19T22:59:38.761Z,21.50
2018-06-19T23:02:08.139Z,21.50
2018-06-19T23:04:37.443Z,21.40
2018-06-19T23:07:06.789Z,21.40
2018-06-19T23:09:36.184Z,21.40
2018-06-19T23:12:05.578Z,21.40
2018-06-19T23:14:34.740Z,21.40
2018-06-19T23:17:04.149Z,21.30
2018-06-19T23:19:33.463Z,21.30
2018-06-19T23:22:02.989Z,21.30
2018-06-19T23:24:32.060Z,21.20
2018-06-19T23:27:01.319Z,21.20
2018-06-19T23:29:30.519Z,21.20
2018-06-19T23:31:59.733Z,21.20
2018-06-19T23:34:28.877Z,21.10
2018-06-19T23:36:58.242Z,21.10
2018-06-19T23:39:27.521Z,21.10
2018-06-19T23:41:56.865Z,21.10
2018-06-19T23:44:26.176Z,21.10
2018-06-19T23:46:55.519Z,21.20
2018-06-19T23:49:25.038Z,21.10
2018-06-19T23:51:54.467Z,21.10
2018-06-19T23:54:24.035Z,21.10
2018-06-19T23:56:53.318Z,21.00
2018-06-19T23:59:22.506Z,21.00
