createdAt,value
2019-05-10T00:00:19.287Z,82.42
2019-05-10T00:03:07.318Z,82.35
2019-05-10T00:05:55.267Z,82.47
2019-05-10T00:08:43.203Z,82.36
2019-05-10T00:11:32.775Z,82.62
2019-05-10T00:14:24.711Z,82.35
2019-05-10T00:16:58.556Z,82.76
2019-05-10T00:19:28.911Z,82.36
2019-05-10T00:21:59.435Z,82.70
2019-05-10T00:24:29.904Z,82.67
2019-05-10T00:27:00.489Z,82.59
2019-05-10T00:29:30.984Z,82.58
2019-05-10T00:32:01.784Z,82.36
2019-05-10T00:34:32.320Z,82.35
2019-05-10T00:37:02.811Z,81.91
2019-05-10T00:39:33.374Z,81.64
2019-05-10T00:42:04.328Z,81.62
2019-05-10T00:44:34.709Z,81.17
2019-05-10T00:47:05.186Z,81.25
2019-05-10T00:49:35.663Z,81.06
2019-05-10T00:52:07.177Z,81.18
2019-05-10T00:54:37.787Z,80.97
2019-05-10T00:57:08.388Z,80.96
2019-05-10T00:59:38.899Z,80.80
2019-05-10T01:02:09.344Z,80.79
2019-05-10T01:04:39.752Z,80.85
2019-05-10T01:07:10.094Z,80.95
2019-05-10T01:09:40.433Z,81.59
2019-05-10T01:12:10.898Z,81.33
2019-05-10T01:14:41.162Z,81.77
2019-05-10T01:17:11.519Z,81.87
2019-05-10T01:19:41.955Z,81.81
2019-05-10T01:22:12.783Z,82.04
2019-05-10T01:24:43.164Z,82.11
2019-05-10T01:27:13.835Z,82.11
2019-05-10T01:29:44.575Z,81.78
2019-05-10T01:32:15.181Z,81.82
2019-05-10T01:34:45.615Z,82.03
2019-05-10T01:37:16.122Z,82.25
2019-05-10T01:39:46.586Z,82.21
2019-05-10T01:42:16.949Z,81.83
2019-05-10T01:44:47.440Z,81.90
2019-05-10T01:47:18.814Z,81.98
2019-05-10T01:49:49.105Z,81.89
2019-05-10T01:52:19.517Z,82.14
2019-05-10T01:54:50.119Z,82.05
2019-05-10T01:57:20.418Z,82.12
2019-05-10T01:59:50.811Z,82.08
2019-05-10T02:02:21.388Z,81.94
2019-05-10T02:04:52.023Z,81.99
2019-05-10T02:07:22.725Z,81.83
2019-05-10T02:09:53.244Z,81.78
2019-05-10T02:12:23.601Z,81.83
2019-05-10T02:14:54.198Z,82.05
2019-05-10T02:17:24.794Z,82.20
2019-05-10T02:19:55.182Z,81.73
2019-05-10T02:22:25.699Z,81.44
2019-05-10T02:24:56.305Z,81.74
2019-05-10T02:27:26.950Z,81.78
2019-05-10T02:29:57.596Z,81.93
2019-05-10T02:32:28.083Z,81.65
2019-05-10T02:34:58.901Z,81.73
2019-05-10T02:37:29.595Z,81.79
2019-05-10T02:40:00.343Z,81.67
2019-05-10T02:42:30.828Z,81.26
2019-05-10T02:45:01.712Z,81.37
2019-05-10T02:47:32.638Z,81.17
2019-05-10T02:50:03.284Z,81.04
2019-05-10T02:52:33.994Z,81.03
2019-05-10T02:55:04.434Z,80.82
2019-05-10T02:57:35.401Z,80.84
2019-05-10T03:00:06.087Z,80.74
2019-05-10T03:02:36.983Z,80.64
2019-05-10T03:05:07.821Z,80.83
2019-05-10T03:07:38.650Z,80.74
2019-05-10T03:10:10.318Z,81.23
2019-05-10T03:12:41.876Z,80.85
2019-05-10T03:15:13.102Z,81.37
2019-05-10T03:17:43.574Z,81.11
2019-05-10T03:20:14.488Z,81.12
2019-05-10T03:22:45.304Z,81.11
2019-05-10T03:25:16.206Z,80.63
2019-05-10T03:27:46.853Z,80.17
2019-05-10T03:30:17.385Z,80.35
2019-05-10T03:32:47.987Z,80.54
2019-05-10T03:35:18.467Z,80.46
2019-05-10T03:37:49.189Z,81.06
2019-05-10T03:40:19.383Z,81.08
2019-05-10T03:42:49.976Z,81.61
2019-05-10T03:45:20.248Z,81.84
2019-05-10T03:47:50.475Z,81.84
2019-05-10T03:50:21.210Z,82.32
2019-05-10T03:52:52.711Z,81.94
2019-05-10T03:55:23.319Z,81.59
2019-05-10T03:58:02.621Z,82.09
2019-05-10T04:00:33.294Z,83.61
2019-05-10T04:03:03.736Z,82.99
2019-05-10T04:05:34.468Z,82.81
2019-05-10T04:08:04.929Z,82.79
2019-05-10T04:10:35.612Z,82.96
2019-05-10T04:13:06.144Z,82.66
2019-05-10T04:15:36.838Z,82.66
2019-05-10T04:18:07.147Z,82.50
2019-05-10T04:20:37.684Z,82.64
2019-05-10T04:23:08.131Z,82.75
2019-05-10T04:25:38.710Z,82.87
2019-05-10T04:28:09.281Z,83.21
2019-05-10T04:30:39.889Z,83.42
2019-05-10T04:33:10.201Z,84.17
2019-05-10T04:35:40.830Z,84.24
2019-05-10T04:38:12.483Z,84.08
2019-05-10T04:40:43.073Z,84.55
2019-05-10T04:43:13.730Z,84.64
2019-05-10T04:45:44.183Z,84.70
2019-05-10T04:48:14.540Z,84.57
2019-05-10T04:50:48.785Z,84.96
2019-05-10T04:53:16.962Z,84.82
2019-05-10T04:55:47.314Z,84.92
2019-05-10T04:58:17.752Z,84.83
2019-05-10T05:00:48.389Z,84.59
2019-05-10T05:03:19.017Z,84.36
2019-05-10T05:05:49.629Z,83.95
2019-05-10T05:08:20.314Z,82.55
2019-05-10T05:10:51.016Z,82.45
2019-05-10T05:13:21.488Z,82.14
2019-05-10T05:15:52.078Z,81.80
2019-05-10T05:18:22.760Z,81.41
2019-05-10T05:20:53.267Z,80.96
2019-05-10T05:23:23.830Z,80.84
2019-05-10T05:25:54.406Z,81.24
2019-05-10T05:28:24.993Z,80.66
2019-05-10T05:30:55.670Z,80.86
2019-05-10T05:33:25.974Z,80.72
2019-05-10T05:35:56.639Z,81.17
2019-05-10T05:38:27.193Z,81.06
2019-05-10T05:40:57.544Z,80.25
2019-05-10T05:43:28.109Z,79.56
2019-05-10T05:45:59.237Z,78.56
2019-05-10T05:48:40.174Z,77.95
2019-05-10T05:51:02.080Z,78.29
2019-05-10T05:53:35.911Z,78.96
2019-05-10T05:56:12.870Z,79.02
2019-05-10T05:58:44.609Z,78.94
2019-05-10T06:01:24.734Z,77.69
2019-05-10T06:03:44.422Z,76.22
2019-05-10T06:06:20.500Z,77.31
2019-05-10T06:08:47.624Z,76.44
2019-05-10T06:11:18.379Z,75.85
2019-05-10T06:13:49.019Z,77.73
2019-05-10T06:16:22.182Z,76.72
2019-05-10T06:18:51.428Z,76.57
2019-05-10T06:21:24.943Z,76.42
2019-05-10T06:23:54.221Z,77.27
2019-05-10T06:26:28.553Z,77.80
2019-05-10T06:29:03.367Z,77.57
2019-05-10T06:31:29.045Z,77.48
2019-05-10T06:33:59.697Z,77.83
2019-05-10T06:36:30.125Z,77.18
2019-05-10T06:39:00.675Z,78.19
2019-05-10T06:41:32.669Z,77.30
2019-05-10T06:44:03.046Z,76.83
2019-05-10T06:46:33.437Z,75.05
2019-05-10T06:49:08.270Z,74.21
2019-05-10T06:51:36.305Z,75.25
2019-05-10T06:54:06.515Z,75.44
2019-05-10T06:56:37.045Z,74.42
2019-05-10T06:59:13.507Z,72.38
2019-05-10T07:01:45.217Z,72.49
2019-05-10T07:04:12.035Z,71.98
2019-05-10T07:06:42.716Z,71.91
2019-05-10T07:09:13.191Z,71.14
2019-05-10T07:11:43.882Z,70.98
2019-05-10T07:14:14.454Z,71.23
2019-05-10T07:16:45.248Z,72.46
2019-05-10T07:19:15.816Z,72.84
2019-05-10T07:21:51.012Z,72.91
2019-05-10T07:24:25.018Z,71.99
2019-05-10T07:26:51.032Z,72.17
2019-05-10T07:29:30.190Z,72.25
2019-05-10T07:31:53.827Z,71.89
2019-05-10T07:34:24.118Z,72.35
2019-05-10T07:36:54.948Z,70.25
2019-05-10T07:39:25.477Z,70.87
2019-05-10T07:42:00.543Z,71.09
2019-05-10T07:44:28.253Z,71.14
2019-05-10T07:46:58.919Z,69.64
2019-05-10T07:49:32.334Z,69.75
2019-05-10T07:52:02.982Z,69.04
2019-05-10T07:54:37.417Z,71.31
2019-05-10T07:57:06.461Z,71.24
2019-05-10T07:59:49.438Z,71.55
2019-05-10T08:02:12.832Z,69.62
2019-05-10T08:04:41.775Z,70.72
2019-05-10T08:07:12.443Z,71.19
2019-05-10T08:09:45.248Z,69.65
2019-05-10T08:12:15.311Z,70.48
2019-05-10T08:14:50.098Z,70.80
2019-05-10T08:17:19.188Z,71.15
2019-05-10T08:19:49.821Z,70.31
2019-05-10T08:22:22.831Z,71.37
2019-05-10T08:24:56.042Z,70.34
2019-05-10T08:27:24.535Z,71.00
2019-05-10T08:30:17.962Z,70.45
2019-05-10T08:32:29.962Z,70.62
2019-05-10T08:34:58.903Z,68.95
2019-05-10T08:37:35.999Z,66.86
2019-05-10T08:40:03.126Z,65.84
2019-05-10T08:42:44.169Z,66.52
2019-05-10T08:45:08.771Z,65.67
2019-05-10T08:47:39.708Z,65.22
2019-05-10T08:50:22.365Z,64.96
2019-05-10T08:52:42.495Z,62.94
2019-05-10T08:55:14.177Z,63.47
2019-05-10T08:57:49.023Z,62.86
2019-05-10T09:00:16.413Z,64.69
2019-05-10T09:02:46.857Z,65.33
2019-05-10T09:05:20.963Z,62.94
2019-05-10T09:07:51.926Z,62.29
2019-05-10T09:10:22.868Z,62.74
2019-05-10T09:12:57.871Z,63.51
2019-05-10T09:15:25.635Z,62.49
2019-05-10T09:17:58.257Z,61.34
2019-05-10T09:20:28.478Z,61.88
2019-05-10T09:22:59.050Z,61.45
2019-05-10T09:25:31.557Z,63.15
2019-05-10T09:28:10.395Z,63.62
2019-05-10T09:30:35.448Z,61.02
2019-05-10T09:33:11.424Z,63.57
2019-05-10T09:35:39.008Z,62.74
2019-05-10T09:38:12.250Z,65.23
2019-05-10T09:40:50.613Z,64.12
2019-05-10T09:43:14.875Z,63.41
2019-05-10T09:45:45.856Z,61.25
2019-05-10T09:48:16.407Z,61.22
2019-05-10T09:50:47.449Z,59.42
2019-05-10T09:53:25.445Z,57.51
2019-05-10T09:55:59.072Z,60.28
2019-05-10T09:58:23.052Z,60.17
2019-05-10T10:01:10.305Z,60.82
2019-05-10T10:03:29.569Z,61.98
2019-05-10T10:06:05.594Z,63.64
2019-05-10T10:08:30.567Z,63.97
2019-05-10T10:11:10.462Z,64.98
2019-05-10T10:13:40.137Z,66.27
2019-05-10T10:16:10.324Z,67.65
2019-05-10T10:18:38.029Z,66.08
2019-05-10T10:21:10.360Z,67.18
2019-05-10T10:23:40.816Z,67.72
2019-05-10T10:26:12.838Z,68.34
2019-05-10T10:28:43.777Z,69.93
2019-05-10T10:31:26.158Z,69.08
2019-05-10T10:33:54.946Z,68.43
2019-05-10T10:36:19.171Z,68.21
2019-05-10T10:38:49.951Z,66.95
2019-05-10T10:41:26.041Z,66.53
2019-05-10T10:43:52.380Z,67.57
2019-05-10T10:46:23.168Z,67.20
2019-05-10T10:48:53.925Z,66.10
2019-05-10T10:51:26.490Z,66.18
2019-05-10T10:53:58.263Z,63.42
2019-05-10T10:56:29.109Z,63.45
2019-05-10T10:58:59.748Z,61.31
2019-05-10T11:01:44.787Z,57.95
2019-05-10T11:04:08.092Z,59.45
2019-05-10T11:06:34.691Z,57.82
2019-05-10T11:09:06.613Z,59.81
2019-05-10T11:11:39.296Z,57.82
2019-05-10T11:14:11.064Z,57.62
2019-05-10T11:16:41.497Z,57.48
2019-05-10T11:19:15.633Z,57.27
2019-05-10T11:21:44.321Z,57.08
2019-05-10T11:24:17.903Z,57.26
2019-05-10T11:26:51.690Z,59.53
2019-05-10T11:29:26.458Z,60.65
2019-05-10T11:32:12.193Z,60.21
2019-05-10T11:34:29.412Z,61.37
2019-05-10T11:36:57.863Z,62.21
2019-05-10T11:39:33.229Z,61.01
2019-05-10T11:42:05.130Z,62.08
2019-05-10T11:44:32.525Z,61.96
2019-05-10T11:47:03.193Z,60.93
2019-05-10T11:49:33.548Z,60.22
2019-05-10T11:52:05.228Z,57.37
2019-05-10T11:54:35.701Z,54.75
2019-05-10T11:57:10.016Z,55.38
2019-05-10T12:02:12.875Z,55.55
2019-05-10T12:04:43.395Z,55.64
2019-05-10T12:07:14.031Z,52.91
2019-05-10T12:09:44.665Z,50.84
2019-05-10T12:12:15.166Z,49.32
2019-05-10T12:14:46.695Z,50.23
2019-05-10T12:17:17.409Z,47.50
2019-05-10T12:19:51.650Z,47.08
2019-05-10T12:22:21.743Z,46.99
2019-05-10T12:25:16.114Z,47.57
2019-05-10T12:26:20.398Z,56.72
2019-05-10T12:27:29.230Z,48.83
2019-05-10T12:30:00.698Z,53.81
2019-05-10T12:32:35.295Z,57.72
2019-05-10T12:35:01.483Z,59.10
2019-05-10T12:37:33.228Z,59.47
2019-05-10T12:40:09.827Z,57.10
2019-05-10T12:42:35.978Z,62.24
2019-05-10T12:45:06.545Z,62.22
2019-05-10T12:47:37.160Z,60.80
2019-05-10T12:50:07.864Z,56.68
2019-05-10T12:52:38.243Z,57.04
2019-05-10T12:55:08.820Z,54.90
2019-05-10T12:57:42.913Z,55.00
2019-05-10T13:00:13.171Z,55.14
2019-05-10T13:02:44.827Z,52.20
2019-05-10T13:05:16.038Z,52.61
2019-05-10T13:07:46.689Z,53.15
2019-05-10T13:10:17.393Z,54.62
2019-05-10T13:12:47.952Z,55.74
2019-05-10T13:15:18.636Z,54.09
2019-05-10T13:17:52.881Z,55.22
2019-05-10T13:20:21.872Z,55.74
2019-05-10T13:23:09.970Z,56.80
2019-05-10T13:25:42.914Z,55.75
2019-05-10T13:28:13.472Z,56.58
2019-05-10T13:30:44.351Z,56.13
2019-05-10T13:33:27.983Z,55.51
2019-05-10T13:35:50.717Z,56.52
2019-05-10T13:38:19.051Z,56.87
2019-05-10T13:40:49.594Z,55.00
2019-05-10T13:43:26.672Z,53.72
2019-05-10T13:45:52.425Z,50.94
2019-05-10T13:48:26.172Z,47.28
2019-05-10T13:50:55.208Z,43.94
2019-05-10T13:53:25.780Z,42.54
2019-05-10T13:55:56.405Z,43.25
2019-05-10T13:58:27.007Z,40.69
2019-05-10T14:00:57.508Z,41.96
2019-05-10T14:03:42.205Z,43.52
2019-05-10T14:06:00.329Z,41.45
2019-05-10T14:08:30.855Z,40.74
2019-05-10T14:11:02.148Z,39.56
2019-05-10T14:13:35.611Z,40.62
2019-05-10T14:16:06.270Z,43.31
2019-05-10T14:18:36.873Z,43.39
2019-05-10T14:21:07.173Z,46.70
2019-05-10T14:23:37.852Z,47.43
2019-05-10T14:26:09.166Z,48.25
2019-05-10T14:28:40.766Z,49.36
2019-05-10T14:31:11.624Z,47.42
2019-05-10T14:33:49.771Z,45.24
2019-05-10T14:36:15.136Z,42.01
2019-05-10T14:38:47.378Z,38.63
2019-05-10T14:41:17.766Z,37.81
2019-05-10T14:43:48.314Z,35.92
2019-05-10T14:46:18.849Z,34.12
2019-05-10T14:48:49.289Z,35.12
2019-05-10T14:51:19.786Z,37.25
2019-05-10T14:53:50.686Z,39.48
2019-05-10T14:56:20.987Z,39.85
2019-05-10T14:58:51.651Z,37.38
2019-05-10T15:01:21.960Z,36.62
2019-05-10T15:03:52.269Z,36.68
2019-05-10T15:06:22.787Z,38.82
2019-05-10T15:08:52.982Z,38.58
2019-05-10T15:11:26.385Z,40.45
2019-05-10T15:13:55.660Z,41.98
2019-05-10T15:16:30.409Z,42.79
2019-05-10T15:18:58.255Z,44.69
2019-05-10T15:21:28.734Z,45.32
2019-05-10T15:24:00.835Z,46.14
2019-05-10T15:26:31.220Z,48.36
2019-05-10T15:29:01.577Z,48.14
2019-05-10T15:31:32.076Z,49.41
2019-05-10T15:34:05.098Z,49.11
2019-05-10T15:36:34.966Z,48.41
2019-05-10T15:39:07.280Z,48.65
2019-05-10T15:41:37.691Z,49.89
2019-05-10T15:44:08.337Z,51.13
2019-05-10T15:46:42.346Z,50.60
2019-05-10T15:49:13.506Z,50.66
2019-05-10T15:51:49.296Z,51.54
2019-05-10T15:54:15.978Z,51.27
2019-05-10T15:56:46.361Z,51.29
2019-05-10T15:59:19.472Z,52.31
2019-05-10T16:01:49.339Z,52.71
2019-05-10T16:04:20.167Z,51.88
2019-05-10T16:06:51.181Z,52.17
2019-05-10T16:09:21.553Z,51.62
2019-05-10T16:11:55.919Z,52.40
2019-05-10T16:14:25.575Z,51.61
2019-05-10T16:16:56.264Z,52.30
2019-05-10T16:19:26.769Z,52.36
2019-05-10T16:21:58.258Z,53.57
2019-05-10T16:24:28.899Z,53.88
2019-05-10T16:27:00.220Z,54.19
2019-05-10T16:29:33.665Z,54.19
2019-05-10T16:32:03.606Z,54.70
2019-05-10T16:34:34.323Z,55.29
2019-05-10T16:37:04.803Z,55.23
2019-05-10T16:39:35.378Z,55.01
2019-05-10T16:42:05.893Z,55.19
2019-05-10T16:44:36.420Z,53.36
2019-05-10T16:47:06.934Z,52.88
2019-05-10T16:49:37.378Z,52.90
2019-05-10T16:52:07.868Z,52.98
2019-05-10T16:54:38.334Z,53.35
2019-05-10T16:57:08.944Z,53.33
2019-05-10T16:59:39.404Z,53.31
2019-05-10T17:02:11.908Z,54.09
2019-05-10T17:04:41.653Z,53.85
2019-05-10T17:07:13.062Z,53.21
2019-05-10T17:09:44.313Z,54.10
2019-05-10T17:12:14.913Z,53.39
2019-05-10T17:14:50.384Z,52.69
2019-05-10T17:17:17.893Z,53.25
2019-05-10T17:19:48.424Z,53.86
2019-05-10T17:22:18.884Z,54.01
2019-05-10T17:24:49.756Z,54.23
2019-05-10T17:27:20.376Z,53.89
2019-05-10T17:29:51.374Z,53.81
2019-05-10T17:32:24.851Z,53.79
2019-05-10T17:34:53.639Z,54.34
2019-05-10T17:37:24.111Z,53.79
2019-05-10T17:39:54.646Z,54.10
2019-05-10T17:42:25.155Z,54.11
2019-05-10T17:47:32.435Z,55.25
2019-05-10T17:50:00.029Z,54.63
2019-05-10T17:52:30.508Z,55.27
2019-05-10T17:55:01.135Z,55.44
2019-05-10T17:57:31.704Z,55.78
2019-05-10T18:00:02.268Z,55.38
2019-05-10T18:02:33.263Z,55.82
2019-05-10T18:05:06.307Z,55.91
2019-05-10T18:07:35.678Z,56.67
2019-05-10T18:10:06.123Z,57.35
2019-05-10T18:12:36.748Z,57.91
2019-05-10T18:15:08.393Z,58.34
2019-05-10T18:17:39.036Z,58.69
2019-05-10T18:20:09.808Z,59.04
2019-05-10T18:22:45.144Z,59.77
2019-05-10T18:25:19.345Z,60.30
2019-05-10T18:27:44.521Z,60.48
2019-05-10T18:30:18.215Z,60.65
2019-05-10T18:32:48.747Z,61.53
2019-05-10T18:35:19.284Z,61.18
2019-05-10T18:37:53.693Z,62.08
2019-05-10T18:40:29.424Z,62.27
2019-05-10T18:42:57.844Z,62.49
2019-05-10T18:45:28.572Z,62.23
2019-05-10T18:47:58.544Z,62.29
2019-05-10T18:50:28.934Z,62.42
2019-05-10T18:52:59.759Z,64.21
2019-05-10T18:55:30.245Z,64.72
2019-05-10T18:58:00.640Z,65.57
2019-05-10T19:00:31.212Z,66.92
2019-05-10T19:03:01.859Z,66.36
2019-05-10T19:05:33.182Z,66.23
2019-05-10T19:08:05.791Z,66.53
2019-05-10T19:10:36.232Z,66.23
2019-05-10T19:13:06.771Z,66.59
2019-05-10T19:15:38.732Z,65.62
2019-05-10T19:18:09.311Z,66.90
2019-05-10T19:20:39.985Z,66.82
2019-05-10T19:23:13.338Z,68.10
2019-05-10T19:25:45.526Z,68.55
2019-05-10T19:28:14.743Z,68.97
2019-05-10T19:30:45.324Z,69.28
2019-05-10T19:33:15.866Z,69.60
2019-05-10T19:35:46.292Z,69.27
2019-05-10T19:38:17.208Z,69.62
2019-05-10T19:40:48.171Z,69.23
2019-05-10T19:43:21.701Z,69.17
2019-05-10T19:45:56.667Z,68.70
2019-05-10T19:48:23.279Z,68.63
2019-05-10T19:50:53.861Z,68.66
2019-05-10T19:53:24.215Z,69.19
2019-05-10T19:55:57.404Z,69.59
2019-05-10T19:58:32.315Z,69.20
2019-05-10T20:00:59.257Z,69.42
2019-05-10T20:03:29.837Z,69.83
2019-05-10T20:05:59.981Z,69.71
2019-05-10T20:08:30.464Z,69.74
2019-05-10T20:11:00.863Z,69.38
2019-05-10T20:13:31.275Z,69.74
2019-05-10T20:16:01.854Z,69.13
2019-05-10T20:18:32.429Z,69.52
2019-05-10T20:21:03.069Z,69.26
2019-05-10T20:23:33.393Z,69.46
2019-05-10T20:26:04.080Z,69.29
2019-05-10T20:28:34.891Z,69.00
2019-05-10T20:31:05.290Z,69.42
2019-05-10T20:33:36.065Z,69.79
2019-05-10T20:36:06.358Z,69.67
2019-05-10T20:38:37.704Z,69.92
2019-05-10T20:41:08.189Z,69.64
2019-05-10T20:43:38.488Z,69.77
2019-05-10T20:46:11.414Z,70.51
2019-05-10T20:48:41.185Z,69.68
2019-05-10T20:51:11.609Z,69.55
2019-05-10T20:53:42.539Z,69.73
2019-05-10T20:56:13.116Z,69.63
2019-05-10T20:58:43.884Z,69.43
2019-05-10T21:01:14.591Z,70.10
2019-05-10T21:03:45.169Z,70.19
2019-05-10T21:06:15.571Z,69.84
2019-05-10T21:08:46.131Z,69.54
2019-05-10T21:11:16.908Z,69.92
2019-05-10T21:13:47.252Z,70.15
2019-05-10T21:16:17.707Z,69.48
2019-05-10T21:18:48.118Z,69.78
2019-05-10T21:21:18.392Z,71.70
2019-05-10T21:23:48.901Z,72.42
2019-05-10T21:26:19.399Z,73.54
2019-05-10T21:28:49.659Z,74.07
2019-05-10T21:31:20.254Z,73.92
2019-05-10T21:33:50.746Z,73.55
2019-05-10T21:36:21.325Z,73.16
2019-05-10T21:38:51.876Z,73.36
2019-05-10T21:41:22.408Z,73.39
2019-05-10T21:43:52.919Z,73.39
2019-05-10T21:46:23.398Z,73.36
2019-05-10T21:48:53.844Z,72.80
2019-05-10T21:51:24.390Z,72.93
2019-05-10T21:53:55.200Z,72.94
2019-05-10T21:56:25.767Z,72.60
2019-05-10T21:58:56.288Z,72.75
2019-05-10T22:01:26.862Z,72.06
2019-05-10T22:03:57.453Z,72.50
2019-05-10T22:06:27.951Z,72.82
2019-05-10T22:08:58.343Z,73.17
2019-05-10T22:11:30.127Z,73.07
2019-05-10T22:14:00.832Z,73.24
2019-05-10T22:16:31.384Z,73.54
2019-05-10T22:19:03.277Z,74.07
2019-05-10T22:21:34.145Z,73.92
2019-05-10T22:24:04.858Z,73.52
2019-05-10T22:26:35.361Z,73.51
2019-05-10T22:29:06.022Z,73.81
2019-05-10T22:31:36.352Z,73.98
2019-05-10T22:34:06.774Z,74.00
2019-05-10T22:36:37.572Z,74.14
2019-05-10T22:39:08.103Z,73.98
2019-05-10T22:41:38.424Z,73.97
2019-05-10T22:44:09.188Z,74.16
2019-05-10T22:46:39.648Z,73.99
2019-05-10T22:49:10.783Z,73.72
2019-05-10T22:51:41.230Z,73.62
2019-05-10T22:54:11.717Z,74.10
2019-05-10T22:56:42.281Z,74.18
2019-05-10T22:59:12.827Z,74.21
2019-05-10T23:01:43.321Z,74.18
2019-05-10T23:04:13.725Z,74.43
2019-05-10T23:06:44.097Z,74.63
2019-05-10T23:09:24.173Z,75.09
2019-05-10T23:11:46.237Z,75.47
2019-05-10T23:14:16.751Z,75.02
2019-05-10T23:16:47.303Z,74.28
2019-05-10T23:19:17.899Z,74.48
2019-05-10T23:21:48.391Z,74.15
2019-05-10T23:24:18.542Z,74.33
2019-05-10T23:26:49.434Z,74.41
2019-05-10T23:29:19.905Z,74.85
2019-05-10T23:31:50.495Z,74.91
2019-05-10T23:34:21.019Z,75.33
2019-05-10T23:36:51.305Z,75.09
2019-05-10T23:39:21.845Z,74.72
2019-05-10T23:41:52.310Z,75.07
2019-05-10T23:44:22.768Z,74.74
2019-05-10T23:46:53.335Z,74.69
2019-05-10T23:49:23.844Z,74.92
2019-05-10T23:51:54.322Z,75.47
2019-05-10T23:54:25.704Z,75.60
2019-05-10T23:56:56.165Z,75.37
2019-05-10T23:59:26.634Z,75.95
