createdAt,value
2019-02-04T00:02:20.770Z,3.70
2019-02-04T00:04:48.616Z,3.70
2019-02-04T00:07:16.653Z,3.70
2019-02-04T00:09:44.375Z,3.60
2019-02-04T00:12:12.130Z,3.60
2019-02-04T00:14:39.950Z,3.50
2019-02-04T00:17:07.775Z,3.50
2019-02-04T00:19:35.580Z,3.40
2019-02-04T00:22:04.492Z,3.40
2019-02-04T00:24:32.342Z,3.30
2019-02-04T00:27:00.014Z,3.20
2019-02-04T00:29:27.838Z,3.20
2019-02-04T00:31:55.530Z,3.20
2019-02-04T00:34:23.273Z,3.10
2019-02-04T00:36:50.963Z,3.10
2019-02-04T00:39:19.058Z,3.00
2019-02-04T00:41:46.866Z,3.00
2019-02-04T00:44:14.583Z,3.00
2019-02-04T00:46:52.030Z,3.00
2019-02-04T00:49:11.942Z,3.00
2019-02-04T00:51:39.683Z,3.10
2019-02-04T00:54:07.564Z,3.10
2019-02-04T00:56:35.534Z,3.10
2019-02-04T00:59:03.499Z,3.20
2019-02-04T01:01:32.215Z,3.10
2019-02-04T01:04:00.006Z,3.10
2019-02-04T01:06:27.737Z,3.10
2019-02-04T01:08:55.430Z,3.10
2019-02-04T01:11:23.274Z,3.10
2019-02-04T01:13:50.943Z,3.20
2019-02-04T01:16:18.767Z,3.20
2019-02-04T01:18:46.584Z,3.20
2019-02-04T01:21:14.382Z,3.20
2019-02-04T01:23:42.123Z,3.20
2019-02-04T01:26:09.842Z,3.30
2019-02-04T01:28:37.735Z,3.30
2019-02-04T01:31:05.433Z,3.30
2019-02-04T01:33:33.136Z,3.30
2019-02-04T01:36:00.887Z,3.20
2019-02-04T01:38:28.579Z,3.20
2019-02-04T01:40:56.343Z,3.20
2019-02-04T01:43:24.003Z,3.20
2019-02-04T01:45:51.695Z,3.20
2019-02-04T01:48:19.438Z,3.20
2019-02-04T01:50:47.150Z,3.20
2019-02-04T01:53:14.909Z,3.10
2019-02-04T01:55:42.642Z,3.10
2019-02-04T01:58:10.492Z,3.20
2019-02-04T02:00:38.464Z,3.10
2019-02-04T02:03:06.296Z,3.20
2019-02-04T02:05:34.127Z,3.20
2019-02-04T02:08:01.913Z,3.20
2019-02-04T02:10:29.692Z,3.20
2019-02-04T02:12:57.611Z,3.20
2019-02-04T02:15:25.409Z,3.20
2019-02-04T02:17:53.183Z,3.10
2019-02-04T02:20:26.665Z,3.10
2019-02-04T02:22:54.384Z,3.10
2019-02-04T02:25:22.117Z,3.00
2019-02-04T02:27:49.927Z,3.00
2019-02-04T02:30:26.124Z,2.90
2019-02-04T02:32:53.822Z,2.90
2019-02-04T02:35:21.575Z,2.90
2019-02-04T02:37:49.381Z,2.80
2019-02-04T02:40:23.365Z,2.90
2019-02-04T02:42:51.156Z,2.80
2019-02-04T02:45:19.800Z,2.80
2019-02-04T02:47:47.493Z,2.80
2019-02-04T02:50:15.459Z,2.70
2019-02-04T02:52:43.692Z,2.60
2019-02-04T02:55:12.489Z,2.60
2019-02-04T02:57:40.254Z,2.50
2019-02-04T03:00:10.842Z,2.50
2019-02-04T03:02:38.701Z,2.40
2019-02-04T03:05:08.834Z,2.30
2019-02-04T03:07:36.635Z,2.10
2019-02-04T03:10:05.042Z,2.00
2019-02-04T03:12:32.860Z,2.00
2019-02-04T03:15:00.837Z,1.90
2019-02-04T03:17:28.520Z,1.80
2019-02-04T03:19:56.236Z,1.70
2019-02-04T03:22:23.976Z,1.60
2019-02-04T03:24:51.690Z,1.50
2019-02-04T03:27:19.414Z,1.50
2019-02-04T03:29:47.142Z,1.40
2019-02-04T03:32:15.110Z,1.30
2019-02-04T03:34:42.858Z,1.30
2019-02-04T03:37:10.580Z,1.20
2019-02-04T03:39:39.398Z,1.10
2019-02-04T03:42:07.507Z,1.10
2019-02-04T03:44:35.128Z,1.10
2019-02-04T03:47:02.936Z,1.00
2019-02-04T03:49:30.640Z,1.00
2019-02-04T03:51:58.398Z,0.90
2019-02-04T03:54:26.320Z,0.80
2019-02-04T03:56:54.034Z,0.80
2019-02-04T03:59:21.728Z,0.70
2019-02-04T04:01:49.446Z,0.70
2019-02-04T04:04:17.319Z,0.60
2019-02-04T04:06:44.987Z,0.60
2019-02-04T04:09:12.683Z,0.50
2019-02-04T04:11:40.292Z,0.50
2019-02-04T04:14:08.025Z,0.50
2019-02-04T04:16:35.736Z,0.40
2019-02-04T04:19:03.626Z,0.40
2019-02-04T04:21:31.352Z,0.30
2019-02-04T04:23:58.975Z,0.30
2019-02-04T04:26:26.692Z,0.30
2019-02-04T04:28:54.439Z,0.20
2019-02-04T04:31:23.620Z,0.20
2019-02-04T04:33:51.364Z,0.20
2019-02-04T04:36:19.379Z,0.10
2019-02-04T04:38:47.116Z,0.10
2019-02-04T04:41:14.846Z,0.00
2019-02-04T04:43:43.033Z,-0.10
2019-02-04T04:46:10.730Z,-0.10
2019-02-04T04:48:38.428Z,-0.10
2019-02-04T04:51:06.132Z,-0.10
2019-02-04T04:53:34.139Z,-0.20
2019-02-04T04:56:01.888Z,-0.20
2019-02-04T04:58:31.379Z,-0.20
2019-02-04T05:00:59.129Z,-0.20
2019-02-04T05:03:26.829Z,-0.20
2019-02-04T05:05:54.516Z,-0.30
2019-02-04T05:08:22.219Z,-0.30
2019-02-04T05:10:49.921Z,-0.30
2019-02-04T05:13:17.660Z,-0.30
2019-02-04T05:15:45.358Z,-0.40
2019-02-04T05:18:14.303Z,-0.40
2019-02-04T05:20:42.001Z,-0.40
2019-02-04T05:23:09.754Z,-0.40
2019-02-04T05:25:37.824Z,-0.40
2019-02-04T05:28:07.047Z,-0.40
2019-02-04T05:30:34.831Z,-0.40
2019-02-04T05:33:02.615Z,-0.50
2019-02-04T05:35:30.442Z,-0.50
2019-02-04T05:37:58.147Z,-0.50
2019-02-04T05:40:26.067Z,-0.60
2019-02-04T05:42:53.848Z,-0.70
2019-02-04T05:45:21.888Z,-0.70
2019-02-04T05:47:49.855Z,-0.70
2019-02-04T05:50:18.093Z,-0.70
2019-02-04T05:52:45.949Z,-0.70
2019-02-04T05:55:14.862Z,-0.70
2019-02-04T05:57:43.951Z,-0.70
2019-02-04T06:00:15.162Z,-0.70
2019-02-04T06:02:42.908Z,-0.80
2019-02-04T06:05:11.240Z,-0.70
2019-02-04T06:07:39.461Z,-0.80
2019-02-04T06:10:07.712Z,-0.80
2019-02-04T06:12:35.691Z,-0.80
2019-02-04T06:15:04.867Z,-0.80
2019-02-04T06:17:32.801Z,-0.80
2019-02-04T06:20:02.924Z,-0.90
2019-02-04T06:22:30.115Z,-0.90
2019-02-04T06:24:57.887Z,-0.90
2019-02-04T06:27:25.947Z,-0.90
2019-02-04T06:29:53.762Z,-0.90
2019-02-04T06:32:21.551Z,-1.00
2019-02-04T06:34:49.270Z,-1.00
2019-02-04T06:37:17.187Z,-1.00
2019-02-04T06:39:44.980Z,-1.00
2019-02-04T06:42:12.873Z,-1.00
2019-02-04T06:44:40.828Z,-1.00
2019-02-04T06:47:08.790Z,-1.00
2019-02-04T06:49:36.523Z,-1.00
2019-02-04T06:52:04.304Z,-1.00
2019-02-04T06:54:32.073Z,-1.00
2019-02-04T06:56:59.800Z,-1.00
2019-02-04T06:59:27.593Z,-1.00
2019-02-04T07:01:57.705Z,-0.90
2019-02-04T07:04:24.975Z,-0.90
2019-02-04T07:06:52.723Z,-0.90
2019-02-04T07:09:20.442Z,-0.90
2019-02-04T07:11:48.131Z,-0.90
2019-02-04T07:14:15.796Z,-0.70
2019-02-04T07:16:44.096Z,-0.30
2019-02-04T07:19:23.332Z,0.30
2019-02-04T07:21:41.443Z,1.00
2019-02-04T07:24:09.509Z,1.30
2019-02-04T07:26:37.389Z,1.30
2019-02-04T07:29:05.117Z,1.40
2019-02-04T07:31:33.930Z,1.30
2019-02-04T07:34:05.377Z,1.20
2019-02-04T07:36:34.507Z,1.20
2019-02-04T07:39:08.382Z,1.10
2019-02-04T07:41:36.533Z,0.90
2019-02-04T07:44:05.246Z,0.70
2019-02-04T07:46:33.613Z,0.70
2019-02-04T07:49:02.295Z,0.70
2019-02-04T07:51:30.573Z,0.60
2019-02-04T07:53:58.306Z,0.60
2019-02-04T07:56:26.366Z,0.70
2019-02-04T07:58:54.138Z,0.70
2019-02-04T08:01:21.962Z,0.70
2019-02-04T08:03:50.052Z,0.70
2019-02-04T08:06:17.835Z,0.80
2019-02-04T08:08:45.627Z,0.80
2019-02-04T08:11:13.509Z,1.10
2019-02-04T08:13:41.232Z,2.50
2019-02-04T08:16:09.078Z,4.70
2019-02-04T08:18:36.765Z,6.60
2019-02-04T08:21:04.836Z,8.00
2019-02-04T08:23:32.750Z,9.70
2019-02-04T08:26:00.591Z,11.40
2019-02-04T08:28:28.399Z,12.80
2019-02-04T08:30:56.415Z,13.80
2019-02-04T08:33:24.131Z,15.40
2019-02-04T08:35:52.084Z,16.90
2019-02-04T08:38:20.065Z,18.30
2019-02-04T08:40:47.784Z,19.40
2019-02-04T08:43:16.457Z,20.60
2019-02-04T08:45:44.281Z,22.00
2019-02-04T08:48:12.162Z,23.10
2019-02-04T08:50:39.915Z,24.00
2019-02-04T08:53:07.689Z,24.90
2019-02-04T08:55:35.707Z,25.60
2019-02-04T08:58:03.945Z,26.30
2019-02-04T09:00:31.732Z,26.90
2019-02-04T09:02:59.527Z,27.50
2019-02-04T09:05:27.465Z,27.90
2019-02-04T09:07:55.243Z,28.40
2019-02-04T09:10:25.935Z,28.70
2019-02-04T09:12:53.957Z,29.10
2019-02-04T09:15:21.812Z,29.50
2019-02-04T09:17:49.776Z,30.00
2019-02-04T09:20:17.815Z,30.20
2019-02-04T09:22:45.639Z,30.10
2019-02-04T09:25:14.388Z,29.30
2019-02-04T09:27:42.496Z,29.70
2019-02-04T09:30:16.177Z,30.30
2019-02-04T09:32:44.042Z,30.60
2019-02-04T09:35:13.157Z,31.00
2019-02-04T09:37:41.001Z,31.60
2019-02-04T09:40:11.970Z,32.10
2019-02-04T09:42:39.859Z,32.60
2019-02-04T09:45:10.025Z,33.10
2019-02-04T09:47:37.885Z,33.30
2019-02-04T09:50:06.446Z,33.30
2019-02-04T09:52:34.093Z,33.70
2019-02-04T09:55:01.959Z,33.50
2019-02-04T09:57:29.780Z,33.50
2019-02-04T09:59:57.635Z,34.00
2019-02-04T10:02:25.537Z,34.50
2019-02-04T10:04:53.382Z,34.70
2019-02-04T10:07:21.178Z,35.20
2019-02-04T10:09:48.902Z,35.50
2019-02-04T10:12:16.637Z,35.80
2019-02-04T10:14:44.565Z,35.80
2019-02-04T10:17:12.614Z,35.60
2019-02-04T10:19:40.474Z,35.60
2019-02-04T10:22:08.305Z,35.40
2019-02-04T10:24:36.212Z,34.90
2019-02-04T10:27:04.190Z,34.90
2019-02-04T10:29:32.022Z,35.00
2019-02-04T10:31:59.724Z,35.10
2019-02-04T10:34:27.503Z,34.90
2019-02-04T10:36:55.281Z,34.90
2019-02-04T10:39:24.079Z,34.50
2019-02-04T10:41:51.886Z,32.90
2019-02-04T10:44:19.606Z,31.00
2019-02-04T10:46:47.329Z,29.90
2019-02-04T10:49:15.480Z,27.50
2019-02-04T10:51:43.352Z,25.40
2019-02-04T10:54:11.234Z,24.10
2019-02-04T10:56:40.055Z,23.50
2019-02-04T10:59:07.813Z,22.80
2019-02-04T11:01:35.651Z,22.60
2019-02-04T11:04:03.746Z,22.30
2019-02-04T11:06:31.837Z,22.10
2019-02-04T11:08:59.543Z,22.20
2019-02-04T11:11:27.340Z,22.10
2019-02-04T11:13:55.123Z,20.70
2019-02-04T11:16:23.018Z,20.10
2019-02-04T11:18:50.863Z,20.20
2019-02-04T11:21:18.531Z,21.00
2019-02-04T11:23:46.383Z,21.10
2019-02-04T11:26:14.127Z,21.20
2019-02-04T11:28:42.043Z,20.80
2019-02-04T11:31:10.722Z,20.30
2019-02-04T11:33:38.554Z,19.60
2019-02-04T11:36:06.489Z,19.20
2019-02-04T11:38:34.596Z,19.30
2019-02-04T11:41:02.663Z,18.40
2019-02-04T11:43:30.391Z,17.10
2019-02-04T11:45:58.316Z,16.40
2019-02-04T11:48:26.041Z,16.80
2019-02-04T11:50:53.688Z,17.00
2019-02-04T11:53:32.549Z,16.80
2019-02-04T11:55:51.217Z,16.90
2019-02-04T11:58:19.120Z,16.70
2019-02-04T12:00:47.867Z,16.70
2019-02-04T12:03:15.868Z,16.80
2019-02-04T12:05:43.611Z,16.70
2019-02-04T12:08:15.333Z,17.00
2019-02-04T12:10:49.205Z,17.80
2019-02-04T12:13:16.933Z,18.30
2019-02-04T12:15:46.770Z,17.60
2019-02-04T12:18:14.587Z,16.80
2019-02-04T12:20:42.322Z,16.00
2019-02-04T12:23:10.243Z,15.50
2019-02-04T12:25:38.103Z,15.40
2019-02-04T12:28:05.914Z,15.00
2019-02-04T12:30:35.912Z,15.00
2019-02-04T12:33:06.643Z,15.00
2019-02-04T12:35:34.673Z,15.00
2019-02-04T12:38:02.622Z,14.80
2019-02-04T12:40:31.257Z,14.90
2019-02-04T12:42:59.120Z,15.30
2019-02-04T12:45:28.836Z,15.40
2019-02-04T12:47:56.727Z,15.70
2019-02-04T12:50:24.602Z,15.10
2019-02-04T12:52:55.467Z,14.30
2019-02-04T12:55:24.997Z,13.40
2019-02-04T12:57:52.805Z,12.80
2019-02-04T13:00:22.177Z,12.30
2019-02-04T13:02:50.042Z,11.40
2019-02-04T13:05:29.509Z,11.30
2019-02-04T13:07:57.386Z,10.90
2019-02-04T13:10:25.446Z,10.70
2019-02-04T13:12:53.181Z,10.70
2019-02-04T13:15:21.026Z,11.00
2019-02-04T13:17:49.739Z,11.20
2019-02-04T13:20:20.072Z,11.10
2019-02-04T13:22:49.008Z,11.50
2019-02-04T13:25:19.468Z,11.70
2019-02-04T13:27:48.446Z,11.70
2019-02-04T13:30:18.471Z,11.80
2019-02-04T13:32:48.620Z,12.10
2019-02-04T13:35:17.784Z,12.30
2019-02-04T13:37:45.699Z,12.60
2019-02-04T13:40:18.806Z,12.60
2019-02-04T13:42:46.644Z,12.70
2019-02-04T13:45:16.398Z,12.70
2019-02-04T13:47:44.591Z,12.70
2019-02-04T13:50:12.875Z,12.20
2019-02-04T13:52:40.425Z,11.90
2019-02-04T13:55:10.027Z,12.00
2019-02-04T13:57:37.501Z,12.30
2019-02-04T14:00:08.206Z,12.50
2019-02-04T14:02:35.874Z,12.40
2019-02-04T14:05:06.320Z,12.10
2019-02-04T14:07:33.881Z,11.60
2019-02-04T14:10:04.704Z,11.50
2019-02-04T14:12:32.290Z,11.40
2019-02-04T14:14:59.849Z,11.30
2019-02-04T14:17:27.265Z,11.30
2019-02-04T14:19:54.743Z,11.20
2019-02-04T14:22:23.679Z,11.10
2019-02-04T14:24:51.649Z,10.40
2019-02-04T14:27:19.039Z,9.50
2019-02-04T14:29:46.583Z,8.80
2019-02-04T14:32:14.033Z,8.50
2019-02-04T14:34:41.618Z,8.20
2019-02-04T14:37:11.890Z,7.90
2019-02-04T14:39:40.748Z,7.70
2019-02-04T14:42:11.343Z,7.70
2019-02-04T14:44:55.520Z,7.90
2019-02-04T14:47:30.700Z,8.30
2019-02-04T14:50:52.049Z,8.70
2019-02-04T14:53:50.239Z,9.30
2019-02-04T14:56:58.483Z,9.80
2019-02-04T14:59:51.697Z,9.90
2019-02-04T15:02:53.091Z,9.80
2019-02-04T15:06:02.440Z,9.20
2019-02-04T15:09:22.323Z,8.20
2019-02-04T15:12:17.334Z,7.30
2019-02-04T15:15:10.827Z,6.80
2019-02-04T15:18:15.245Z,6.50
2019-02-04T15:21:25.362Z,6.10
2019-02-04T15:24:28.178Z,5.80
2019-02-04T15:27:27.550Z,5.50
2019-02-04T15:30:18.421Z,5.20
2019-02-04T15:32:56.432Z,5.00
2019-02-04T15:36:09.332Z,4.90
2019-02-04T15:39:06.393Z,4.80
2019-02-04T15:42:31.889Z,4.80
2019-02-04T15:45:31.485Z,4.70
2019-02-04T15:48:06.181Z,4.60
2019-02-04T15:50:57.065Z,4.50
2019-02-04T15:53:24.540Z,4.50
2019-02-04T15:55:52.055Z,4.30
2019-02-04T15:58:19.522Z,4.30
2019-02-04T16:00:47.341Z,4.20
2019-02-04T16:03:15.123Z,4.10
2019-02-04T16:05:42.873Z,4.10
2019-02-04T16:08:15.516Z,4.00
2019-02-04T16:10:42.981Z,3.90
2019-02-04T16:13:10.510Z,3.80
2019-02-04T16:15:38.587Z,3.70
2019-02-04T16:18:06.678Z,3.60
2019-02-04T16:20:34.136Z,3.50
2019-02-04T16:23:01.975Z,3.50
2019-02-04T16:25:29.467Z,3.40
2019-02-04T16:27:57.008Z,3.40
2019-02-04T16:30:24.460Z,3.30
2019-02-04T16:32:54.276Z,3.20
2019-02-04T16:35:21.723Z,3.20
2019-02-04T16:37:50.471Z,3.10
2019-02-04T16:40:19.722Z,3.10
2019-02-04T16:42:47.306Z,3.10
2019-02-04T16:45:15.659Z,3.00
2019-02-04T16:47:43.185Z,2.90
2019-02-04T16:50:14.384Z,2.90
2019-02-04T16:52:41.876Z,2.90
2019-02-04T16:55:09.516Z,2.80
2019-02-04T16:57:38.205Z,2.70
2019-02-04T17:00:07.425Z,2.70
2019-02-04T17:02:35.105Z,2.60
2019-02-04T17:05:03.638Z,2.60
2019-02-04T17:07:32.586Z,2.60
2019-02-04T17:10:00.079Z,2.50
2019-02-04T17:12:27.532Z,2.50
2019-02-04T17:14:55.004Z,2.40
2019-02-04T17:17:22.583Z,2.30
2019-02-04T17:19:50.052Z,2.30
2019-02-04T17:22:17.982Z,2.20
2019-02-04T17:24:45.569Z,2.10
2019-02-04T17:27:13.175Z,2.20
2019-02-04T17:29:40.974Z,2.10
2019-02-04T17:32:08.570Z,2.10
2019-02-04T17:34:36.145Z,2.10
2019-02-04T17:37:03.729Z,2.00
2019-02-04T17:39:31.761Z,2.10
2019-02-04T17:41:59.330Z,2.00
2019-02-04T17:44:26.838Z,2.00
2019-02-04T17:46:54.332Z,2.00
2019-02-04T17:49:21.860Z,2.00
2019-02-04T17:51:49.328Z,2.00
2019-02-04T17:54:16.793Z,2.00
2019-02-04T17:56:44.585Z,1.90
2019-02-04T17:59:12.234Z,1.90
2019-02-04T18:01:39.810Z,1.80
2019-02-04T18:04:07.486Z,1.70
2019-02-04T18:06:35.258Z,1.70
2019-02-04T18:09:07.217Z,1.70
2019-02-04T18:11:35.876Z,1.60
2019-02-04T18:14:04.121Z,1.60
2019-02-04T18:16:31.879Z,1.50
2019-02-04T18:18:59.381Z,1.50
2019-02-04T18:21:27.025Z,1.50
2019-02-04T18:23:54.585Z,1.50
2019-02-04T18:26:22.045Z,1.50
2019-02-04T18:28:49.928Z,1.40
2019-02-04T18:31:17.493Z,1.50
2019-02-04T18:33:45.108Z,1.40
2019-02-04T18:36:12.674Z,1.40
2019-02-04T18:38:40.215Z,1.40
2019-02-04T18:41:07.848Z,1.40
2019-02-04T18:43:35.429Z,1.40
2019-02-04T18:46:03.122Z,1.40
2019-02-04T18:48:30.967Z,1.40
2019-02-04T18:50:58.490Z,1.40
2019-02-04T18:53:25.920Z,1.30
2019-02-04T18:55:53.413Z,1.30
2019-02-04T18:58:21.002Z,1.40
2019-02-04T19:00:48.784Z,1.40
2019-02-04T19:03:17.672Z,1.40
2019-02-04T19:05:45.684Z,1.30
2019-02-04T19:08:13.283Z,1.30
2019-02-04T19:10:40.885Z,1.30
2019-02-04T19:13:09.023Z,1.30
2019-02-04T19:15:37.104Z,1.30
2019-02-04T19:18:07.628Z,1.40
2019-02-04T19:20:35.213Z,1.30
2019-02-04T19:23:02.954Z,1.40
2019-02-04T19:25:30.456Z,1.30
2019-02-04T19:27:57.924Z,1.40
2019-02-04T19:30:28.077Z,1.40
2019-02-04T19:32:56.111Z,1.40
2019-02-04T19:35:23.655Z,1.30
2019-02-04T19:37:51.311Z,1.30
2019-02-04T19:40:18.963Z,1.30
2019-02-04T19:42:46.586Z,1.30
2019-02-04T19:45:15.931Z,1.30
2019-02-04T19:47:43.682Z,1.20
2019-02-04T19:50:15.593Z,1.30
2019-02-04T19:52:43.288Z,1.30
2019-02-04T19:55:11.376Z,1.30
2019-02-04T19:57:38.999Z,1.30
2019-02-04T20:00:10.033Z,1.30
2019-02-04T20:02:37.621Z,1.30
2019-02-04T20:05:07.002Z,1.30
2019-02-04T20:07:35.625Z,1.30
2019-02-04T20:10:04.978Z,1.30
2019-02-04T20:12:32.564Z,1.30
2019-02-04T20:15:00.060Z,1.30
2019-02-04T20:17:27.553Z,1.30
2019-02-04T20:19:55.117Z,1.20
2019-02-04T20:22:22.678Z,1.20
2019-02-04T20:24:50.301Z,1.20
2019-02-04T20:27:17.883Z,1.20
2019-02-04T20:29:45.468Z,1.10
2019-02-04T20:32:12.926Z,1.10
2019-02-04T20:34:40.809Z,1.10
2019-02-04T20:37:08.535Z,1.00
2019-02-04T20:39:36.591Z,1.00
2019-02-04T20:42:04.187Z,1.00
2019-02-04T20:44:31.828Z,1.00
2019-02-04T20:47:00.952Z,1.00
2019-02-04T20:49:30.501Z,1.00
2019-02-04T20:51:58.502Z,1.00
2019-02-04T20:54:26.289Z,1.10
2019-02-04T20:56:56.534Z,1.10
2019-02-04T20:59:28.451Z,1.10
2019-02-04T21:02:00.499Z,1.20
2019-02-04T21:04:37.591Z,1.20
2019-02-04T21:07:05.467Z,1.20
2019-02-04T21:09:35.320Z,1.20
2019-02-04T21:12:03.045Z,1.20
2019-02-04T21:14:37.239Z,1.20
2019-02-04T21:17:09.944Z,1.20
2019-02-04T21:19:40.347Z,1.20
2019-02-04T21:22:08.306Z,1.10
2019-02-04T21:24:35.790Z,1.10
2019-02-04T21:27:03.454Z,1.10
2019-02-04T21:29:31.257Z,1.10
2019-02-04T21:31:58.862Z,1.10
2019-02-04T21:34:26.810Z,1.20
2019-02-04T21:36:57.220Z,1.20
2019-02-04T21:39:26.138Z,1.20
2019-02-04T21:41:54.584Z,1.10
2019-02-04T21:44:22.854Z,1.10
2019-02-04T21:46:50.302Z,1.10
2019-02-04T21:49:17.794Z,1.10
2019-02-04T21:51:45.262Z,1.10
2019-02-04T21:54:13.118Z,1.10
2019-02-04T21:56:40.658Z,1.10
2019-02-04T21:59:09.531Z,1.10
2019-02-04T22:01:37.205Z,1.10
2019-02-04T22:04:04.857Z,1.20
2019-02-04T22:06:32.456Z,1.30
2019-02-04T22:09:00.199Z,1.30
2019-02-04T22:11:27.893Z,1.30
2019-02-04T22:13:55.760Z,1.30
2019-02-04T22:16:23.802Z,1.30
2019-02-04T22:18:51.753Z,1.30
2019-02-04T22:21:21.504Z,1.20
2019-02-04T22:23:49.209Z,1.20
2019-02-04T22:26:16.638Z,1.10
2019-02-04T22:28:44.605Z,1.10
2019-02-04T22:31:12.537Z,1.10
2019-02-04T22:33:39.995Z,1.10
2019-02-04T22:36:08.422Z,1.20
2019-02-04T22:38:35.871Z,1.20
2019-02-04T22:41:03.931Z,1.20
2019-02-04T22:43:31.405Z,1.20
2019-02-04T22:45:58.861Z,1.30
2019-02-04T22:48:26.311Z,1.30
2019-02-04T22:50:53.819Z,1.30
2019-02-04T22:53:21.310Z,1.30
2019-02-04T22:55:48.732Z,1.30
2019-02-04T22:58:16.179Z,1.30
2019-02-04T23:01:04.696Z,1.30
2019-02-04T23:03:32.569Z,1.40
2019-02-04T23:06:00.131Z,1.40
2019-02-04T23:08:27.666Z,1.40
2019-02-04T23:10:55.109Z,1.40
2019-02-04T23:13:22.539Z,1.30
2019-02-04T23:15:50.446Z,1.30
2019-02-04T23:18:18.037Z,1.30
2019-02-04T23:20:45.590Z,1.30
2019-02-04T23:23:13.002Z,1.30
2019-02-04T23:25:43.607Z,1.20
2019-02-04T23:28:09.801Z,1.20
2019-02-04T23:30:37.300Z,1.20
2019-02-04T23:33:05.038Z,1.30
2019-02-04T23:35:32.553Z,1.30
2019-02-04T23:38:00.507Z,1.30
2019-02-04T23:40:28.282Z,1.40
2019-02-04T23:42:55.718Z,1.40
2019-02-04T23:45:23.175Z,1.40
2019-02-04T23:47:50.870Z,1.40
2019-02-04T23:50:18.713Z,1.30
2019-02-04T23:52:46.182Z,1.30
2019-02-04T23:55:13.858Z,1.30
2019-02-04T23:57:41.528Z,1.30
