createdAt,value
2022-12-06T00:03:31.619Z,7.70
2022-12-06T00:08:33.288Z,8.37
2022-12-06T00:13:35.716Z,7.90
2022-12-06T00:18:38.459Z,7.87
2022-12-06T00:23:42.639Z,7.73
2022-12-06T00:28:44.804Z,7.97
2022-12-06T00:33:46.617Z,8.37
2022-12-06T00:38:49.360Z,7.57
2022-12-06T00:43:52.631Z,7.90
2022-12-06T00:48:56.290Z,7.97
2022-12-06T00:53:58.917Z,8.23
2022-12-06T00:59:00.623Z,8.17
2022-12-06T01:04:04.191Z,7.87
2022-12-06T01:09:08.668Z,7.00
2022-12-06T01:14:10.338Z,7.93
2022-12-06T01:19:12.462Z,7.20
2022-12-06T01:24:13.999Z,7.23
2022-12-06T01:29:15.547Z,7.37
2022-12-06T01:34:17.464Z,7.37
2022-12-06T01:39:20.484Z,7.73
2022-12-06T01:45:07.632Z,8.23
2022-12-06T01:50:17.254Z,7.57
2022-12-06T01:55:21.251Z,7.57
2022-12-06T02:00:22.953Z,8.40
2022-12-06T02:05:24.980Z,7.90
2022-12-06T02:10:26.992Z,7.67
2022-12-06T02:15:50.134Z,8.20
2022-12-06T02:21:03.719Z,8.30
2022-12-06T02:26:24.809Z,8.40
2022-12-06T02:31:53.935Z,8.20
2022-12-06T02:37:10.914Z,7.80
2022-12-06T02:42:16.708Z,8.57
2022-12-06T02:47:21.441Z,7.13
2022-12-06T02:52:24.357Z,7.07
2022-12-06T02:57:49.733Z,6.70
2022-12-06T03:02:54.570Z,6.97
2022-12-06T03:07:57.693Z,7.07
2022-12-06T03:13:11.975Z,7.50
2022-12-06T03:18:31.868Z,6.53
2022-12-06T03:23:39.043Z,7.37
2022-12-06T03:28:42.672Z,7.30
2022-12-06T03:33:48.856Z,6.87
2022-12-06T03:38:54.324Z,7.03
2022-12-06T03:43:57.952Z,7.57
2022-12-06T03:49:02.829Z,6.63
2022-12-06T03:54:06.226Z,7.00
2022-12-06T03:59:09.015Z,7.10
2022-12-06T04:04:11.243Z,6.97
2022-12-06T04:09:31.756Z,7.50
2022-12-06T04:14:39.323Z,7.97
2022-12-06T04:19:40.900Z,7.27
2022-12-06T04:24:42.493Z,7.03
2022-12-06T04:30:02.734Z,7.63
2022-12-06T04:35:23.183Z,8.13
2022-12-06T04:40:24.902Z,8.70
2022-12-06T04:45:26.437Z,8.17
2022-12-06T04:50:27.953Z,8.60
2022-12-06T04:55:29.582Z,8.33
2022-12-06T05:00:31.212Z,8.97
2022-12-06T05:05:32.772Z,9.33
2022-12-06T05:10:34.783Z,8.60
2022-12-06T05:15:36.394Z,8.47
2022-12-06T05:20:37.937Z,8.17
2022-12-06T05:25:40.037Z,8.30
2022-12-06T05:30:41.745Z,9.53
2022-12-06T05:35:43.360Z,9.23
2022-12-06T05:40:45.614Z,10.03
2022-12-06T05:45:47.300Z,9.43
2022-12-06T05:50:49.719Z,8.53
2022-12-06T05:55:51.336Z,10.30
2022-12-06T06:00:52.852Z,8.93
2022-12-06T06:05:57.804Z,10.03
2022-12-06T06:10:59.976Z,10.03
2022-12-06T06:16:01.817Z,10.20
2022-12-06T06:21:03.898Z,10.43
2022-12-06T06:26:09.507Z,10.17
2022-12-06T06:31:12.102Z,10.20
2022-12-06T06:36:13.738Z,10.97
2022-12-06T06:41:15.373Z,10.30
2022-12-06T06:46:17.090Z,8.60
2022-12-06T06:51:18.680Z,9.80
2022-12-06T06:56:20.230Z,8.93
2022-12-06T07:01:23.705Z,8.30
2022-12-06T07:06:25.573Z,8.80
2022-12-06T07:11:27.350Z,9.03
2022-12-06T07:16:29.204Z,8.07
2022-12-06T07:21:30.810Z,8.07
2022-12-06T07:26:32.475Z,8.90
2022-12-06T07:31:34.766Z,10.03
2022-12-06T07:36:36.344Z,9.13
2022-12-06T07:41:57.079Z,8.37
2022-12-06T07:47:16.942Z,9.03
2022-12-06T07:52:18.500Z,9.43
2022-12-06T07:57:21.624Z,9.37
2022-12-06T08:02:25.897Z,8.17
2022-12-06T08:07:27.512Z,8.70
2022-12-06T08:12:32.609Z,8.30
2022-12-06T08:17:53.961Z,8.27
2022-12-06T08:22:56.058Z,8.93
2022-12-06T08:27:57.592Z,9.13
2022-12-06T08:32:59.180Z,9.30
2022-12-06T08:38:00.743Z,9.50
2022-12-06T08:43:02.327Z,10.67
2022-12-06T08:48:04.104Z,13.47
2022-12-06T08:53:05.671Z,9.13
2022-12-06T08:58:07.820Z,10.10
2022-12-06T09:03:09.459Z,10.07
2022-12-06T09:08:11.073Z,11.47
2022-12-06T09:13:12.600Z,11.23
2022-12-06T09:18:14.247Z,13.50
2022-12-06T09:23:15.977Z,12.53
2022-12-06T09:28:17.678Z,12.30
2022-12-06T09:33:19.239Z,12.30
2022-12-06T09:38:23.035Z,13.33
2022-12-06T09:43:39.321Z,12.47
2022-12-06T09:49:03.468Z,12.87
2022-12-06T09:54:12.140Z,12.50
2022-12-06T09:59:36.946Z,11.83
2022-12-06T10:04:56.881Z,11.90
2022-12-06T10:10:07.294Z,12.30
2022-12-06T10:15:34.308Z,13.03
2022-12-06T10:20:49.328Z,11.23
2022-12-06T10:25:53.553Z,11.00
2022-12-06T10:30:57.061Z,10.87
2022-12-06T10:36:05.385Z,10.53
2022-12-06T10:41:11.220Z,11.83
2022-12-06T10:46:45.223Z,10.87
2022-12-06T10:52:25.688Z,10.27
2022-12-06T10:57:54.525Z,10.60
2022-12-06T11:03:29.751Z,10.00
2022-12-06T11:08:38.537Z,10.63
2022-12-06T11:13:47.971Z,10.13
2022-12-06T11:18:50.244Z,9.30
2022-12-06T11:24:25.256Z,10.13
2022-12-06T11:29:27.612Z,8.73
2022-12-06T11:34:31.143Z,8.67
2022-12-06T11:39:33.506Z,8.73
2022-12-06T11:44:57.282Z,8.73
2022-12-06T11:50:02.898Z,10.30
2022-12-06T11:55:16.972Z,9.30
2022-12-06T12:00:24.044Z,9.90
2022-12-06T12:05:31.168Z,9.40
2022-12-06T12:10:36.335Z,8.93
2022-12-06T12:15:38.773Z,9.23
2022-12-06T12:20:45.274Z,9.67
2022-12-06T12:26:11.995Z,8.60
2022-12-06T12:31:24.162Z,9.40
2022-12-06T12:36:27.465Z,8.30
2022-12-06T12:41:40.020Z,8.03
2022-12-06T12:46:45.224Z,8.27
2022-12-06T12:51:48.245Z,8.20
2022-12-06T12:56:50.932Z,7.90
2022-12-06T13:02:00.769Z,8.13
2022-12-06T13:07:06.295Z,8.17
2022-12-06T13:12:15.565Z,7.00
2022-12-06T13:17:17.917Z,7.83
2022-12-06T13:22:26.087Z,7.23
2022-12-06T13:27:31.304Z,7.50
2022-12-06T13:32:39.917Z,8.53
2022-12-06T13:37:45.725Z,7.17
2022-12-06T13:42:47.327Z,7.73
2022-12-06T13:47:50.393Z,7.53
2022-12-06T13:52:51.872Z,8.50
2022-12-06T13:57:56.124Z,7.90
2022-12-06T14:03:23.713Z,7.07
2022-12-06T14:08:40.275Z,7.33
2022-12-06T14:13:44.931Z,7.17
2022-12-06T14:18:46.984Z,7.57
2022-12-06T14:23:48.597Z,7.60
2022-12-06T14:28:51.742Z,7.03
2022-12-06T14:33:54.504Z,6.83
2022-12-06T14:39:07.600Z,6.93
2022-12-06T14:44:15.494Z,6.20
2022-12-06T14:49:40.354Z,5.93
2022-12-06T14:54:43.013Z,5.80
2022-12-06T15:00:14.458Z,6.10
2022-12-06T15:05:30.234Z,5.93
2022-12-06T15:10:32.630Z,5.63
2022-12-06T15:15:43.273Z,5.97
2022-12-06T15:20:46.462Z,5.97
2022-12-06T15:25:48.173Z,5.90
2022-12-06T15:30:50.128Z,6.13
2022-12-06T15:35:52.259Z,5.47
2022-12-06T15:40:55.025Z,5.90
2022-12-06T15:46:00.284Z,5.80
2022-12-06T15:51:02.385Z,6.10
2022-12-06T15:56:04.088Z,6.07
2022-12-06T16:01:31.324Z,5.70
2022-12-06T16:06:33.126Z,5.60
2022-12-06T16:11:37.104Z,6.03
2022-12-06T16:16:43.518Z,6.10
2022-12-06T16:21:53.933Z,5.70
2022-12-06T16:26:55.809Z,6.43
2022-12-06T16:31:57.420Z,6.10
2022-12-06T16:37:04.665Z,6.17
2022-12-06T16:42:06.548Z,6.63
2022-12-06T16:47:08.180Z,6.60
2022-12-06T16:52:09.812Z,7.10
2022-12-06T16:57:12.102Z,6.57
2022-12-06T17:02:26.871Z,6.23
2022-12-06T17:07:28.777Z,5.50
2022-12-06T17:18:07.842Z,5.87
2022-12-06T17:23:09.513Z,5.80
2022-12-06T17:28:11.088Z,6.63
2022-12-06T17:33:12.754Z,6.67
2022-12-06T17:38:14.453Z,7.43
2022-12-06T17:43:16.061Z,7.17
2022-12-06T17:48:18.408Z,7.67
2022-12-06T17:53:19.933Z,7.17
2022-12-06T17:58:21.695Z,7.23
2022-12-06T18:03:23.307Z,7.63
2022-12-06T18:08:25.270Z,7.63
2022-12-06T18:13:29.757Z,7.70
2022-12-06T18:18:31.363Z,7.88
2022-12-06T18:23:32.969Z,8.20
2022-12-06T18:28:34.807Z,7.73
2022-12-06T18:33:37.346Z,7.60
2022-12-06T18:38:39.297Z,9.03
2022-12-06T18:43:41.085Z,7.63
2022-12-06T18:48:45.408Z,7.67
2022-12-06T18:53:47.852Z,7.27
2022-12-06T18:58:50.323Z,8.07
2022-12-06T19:03:52.623Z,8.30
2022-12-06T19:08:56.174Z,8.53
2022-12-06T19:14:00.018Z,7.73
2022-12-06T19:19:02.944Z,8.63
2022-12-06T19:24:05.168Z,8.77
2022-12-06T19:29:06.799Z,8.27
2022-12-06T19:34:34.752Z,7.93
2022-12-06T19:39:36.324Z,8.60
2022-12-06T19:44:37.873Z,8.03
2022-12-06T19:49:39.508Z,8.30
2022-12-06T19:54:41.774Z,8.27
2022-12-06T19:59:43.756Z,9.10
2022-12-06T20:04:48.681Z,9.53
2022-12-06T20:09:50.308Z,8.00
2022-12-06T20:14:52.743Z,8.37
2022-12-06T20:19:54.423Z,8.70
2022-12-06T20:24:56.003Z,8.60
2022-12-06T20:29:57.708Z,8.83
2022-12-06T20:35:01.604Z,8.80
2022-12-06T20:40:04.148Z,8.80
2022-12-06T20:45:06.523Z,8.80
2022-12-06T20:50:08.549Z,9.30
2022-12-06T20:55:12.333Z,9.47
2022-12-06T21:00:14.713Z,8.60
2022-12-06T21:05:18.863Z,8.03
2022-12-06T21:10:20.665Z,8.83
2022-12-06T21:15:22.197Z,7.83
2022-12-06T21:20:23.928Z,8.83
2022-12-06T21:25:25.675Z,8.47
2022-12-06T21:30:27.261Z,8.23
2022-12-06T21:35:29.165Z,9.30
2022-12-06T21:40:32.223Z,8.57
2022-12-06T21:45:40.029Z,8.53
2022-12-06T21:50:41.653Z,8.17
2022-12-06T21:55:43.372Z,7.63
2022-12-06T22:00:44.930Z,8.57
2022-12-06T22:05:46.562Z,7.73
2022-12-06T22:10:52.447Z,7.20
2022-12-06T22:15:55.221Z,7.40
2022-12-06T22:21:01.591Z,7.10
2022-12-06T22:26:08.406Z,7.37
2022-12-06T22:31:15.832Z,7.53
2022-12-06T22:36:18.811Z,7.40
2022-12-06T22:41:20.628Z,7.70
2022-12-06T22:46:23.414Z,8.07
2022-12-06T22:51:30.658Z,7.97
2022-12-06T22:56:33.620Z,8.60
2022-12-06T23:01:35.801Z,8.07
2022-12-06T23:06:38.180Z,9.17
2022-12-06T23:11:39.893Z,8.90
2022-12-06T23:16:43.660Z,8.83
2022-12-06T23:21:46.669Z,8.20
2022-12-06T23:26:53.181Z,10.00
2022-12-06T23:31:56.427Z,9.60
2022-12-06T23:36:59.507Z,10.03
2022-12-06T23:42:01.128Z,9.90
2022-12-06T23:47:02.683Z,9.40
2022-12-06T23:52:04.431Z,10.40
2022-12-06T23:57:06.014Z,10.40
