createdAt,value
2023-04-02T00:00:16.717Z,70.33
2023-04-02T00:02:48.914Z,69.71
2023-04-02T00:05:34.660Z,69.63
2023-04-02T00:08:10.078Z,68.92
2023-04-02T00:10:40.462Z,69.73
2023-04-02T00:13:23.271Z,67.90
2023-04-02T00:15:57.803Z,67.16
2023-04-02T00:18:27.428Z,68.03
2023-04-02T00:21:01.784Z,69.47
2023-04-02T00:23:29.778Z,67.65
2023-04-02T00:25:57.816Z,67.06
2023-04-02T00:28:25.752Z,67.85
2023-04-02T00:30:57.179Z,67.31
2023-04-02T00:33:28.573Z,66.99
2023-04-02T00:35:57.107Z,67.14
2023-04-02T00:38:28.399Z,65.29
2023-04-02T00:40:58.172Z,65.84
2023-04-02T00:43:28.952Z,64.96
2023-04-02T00:46:02.670Z,66.48
2023-04-02T00:48:44.149Z,66.05
2023-04-02T00:51:20.927Z,66.52
2023-04-02T00:53:51.754Z,65.83
2023-04-02T00:56:25.591Z,66.25
2023-04-02T00:58:56.192Z,66.07
2023-04-02T01:01:28.806Z,64.58
2023-04-02T01:04:01.369Z,66.71
2023-04-02T01:06:31.734Z,66.40
2023-04-02T01:09:11.383Z,67.09
2023-04-02T01:11:55.685Z,66.34
2023-04-02T01:14:38.234Z,65.66
2023-04-02T01:17:20.012Z,65.79
2023-04-02T01:20:10.280Z,66.66
2023-04-02T01:22:48.744Z,66.27
2023-04-02T01:25:21.809Z,66.54
2023-04-02T01:27:56.351Z,66.83
2023-04-02T01:30:26.166Z,65.21
2023-04-02T01:32:55.518Z,66.38
2023-04-02T01:35:27.227Z,65.35
2023-04-02T01:38:04.924Z,66.94
2023-04-02T01:40:38.228Z,67.66
2023-04-02T01:43:20.125Z,66.77
2023-04-02T01:45:50.605Z,65.84
2023-04-02T01:48:20.793Z,66.60
2023-04-02T01:50:52.851Z,65.41
2023-04-02T01:53:24.732Z,66.25
2023-04-02T01:55:54.870Z,65.20
2023-04-02T01:58:26.473Z,65.25
2023-04-02T02:01:02.745Z,65.98
2023-04-02T02:03:32.030Z,65.72
2023-04-02T02:06:02.984Z,64.47
2023-04-02T02:08:35.680Z,65.70
2023-04-02T02:11:04.021Z,64.37
2023-04-02T02:13:33.602Z,63.47
2023-04-02T02:16:05.250Z,63.62
2023-04-02T02:18:33.903Z,63.26
2023-04-02T02:21:05.927Z,63.67
2023-04-02T02:23:34.204Z,63.94
2023-04-02T02:26:02.151Z,63.12
2023-04-02T02:28:34.355Z,62.70
2023-04-02T02:31:06.338Z,60.95
2023-04-02T02:33:40.259Z,63.01
2023-04-02T02:36:17.424Z,62.54
2023-04-02T02:38:53.773Z,60.80
2023-04-02T02:41:34.955Z,60.95
2023-04-02T02:44:11.542Z,62.65
2023-04-02T02:46:46.892Z,61.09
2023-04-02T02:49:18.432Z,60.48
2023-04-02T02:51:49.853Z,61.70
2023-04-02T02:54:23.840Z,62.25
2023-04-02T02:56:58.746Z,62.04
2023-04-02T02:59:29.476Z,61.70
2023-04-02T03:01:59.968Z,61.00
2023-04-02T03:04:30.638Z,61.65
2023-04-02T03:07:00.179Z,62.03
2023-04-02T03:09:37.767Z,63.79
2023-04-02T03:12:16.992Z,63.20
2023-04-02T03:14:49.487Z,61.94
2023-04-02T03:17:24.290Z,62.70
2023-04-02T03:19:58.435Z,62.28
2023-04-02T03:22:35.402Z,62.62
2023-04-02T03:25:07.517Z,61.55
2023-04-02T03:27:39.423Z,61.91
2023-04-02T03:30:28.023Z,61.38
2023-04-02T03:33:04.069Z,60.93
2023-04-02T03:35:38.428Z,61.12
2023-04-02T03:38:14.326Z,60.64
2023-04-02T03:40:50.792Z,60.99
2023-04-02T03:43:23.320Z,61.67
2023-04-02T03:45:56.465Z,61.63
2023-04-02T03:48:28.551Z,62.60
2023-04-02T03:51:01.186Z,62.85
2023-04-02T03:53:32.267Z,63.12
2023-04-02T03:56:02.738Z,62.54
2023-04-02T03:58:38.199Z,61.71
2023-04-02T04:01:17.506Z,60.82
2023-04-02T04:03:51.348Z,61.87
2023-04-02T04:06:22.710Z,62.39
2023-04-02T04:08:54.907Z,63.36
2023-04-02T04:11:28.262Z,62.04
2023-04-02T04:14:00.656Z,62.18
2023-04-02T04:16:34.419Z,61.94
2023-04-02T04:19:08.365Z,62.15
2023-04-02T04:21:38.267Z,61.54
2023-04-02T04:24:32.755Z,61.61
2023-04-02T04:27:09.577Z,61.10
2023-04-02T04:29:47.933Z,61.82
2023-04-02T04:32:31.965Z,62.97
2023-04-02T04:35:09.441Z,62.35
2023-04-02T04:37:43.396Z,62.48
2023-04-02T04:40:19.777Z,62.77
2023-04-02T04:42:51.699Z,61.64
2023-04-02T04:45:34.518Z,61.17
2023-04-02T04:48:05.634Z,61.69
2023-04-02T04:50:39.832Z,61.87
2023-04-02T04:53:09.140Z,62.13
2023-04-02T04:55:40.375Z,62.44
2023-04-02T04:58:19.826Z,61.69
2023-04-02T05:00:56.309Z,61.06
2023-04-02T05:03:34.021Z,62.19
2023-04-02T05:06:12.386Z,62.46
2023-04-02T05:08:46.445Z,61.91
2023-04-02T05:11:22.692Z,61.97
2023-04-02T05:13:55.247Z,62.68
2023-04-02T05:16:28.356Z,62.29
2023-04-02T05:19:06.203Z,63.05
2023-04-02T05:21:42.135Z,63.01
2023-04-02T05:24:34.712Z,62.88
2023-04-02T05:27:07.416Z,62.39
2023-04-02T05:29:39.571Z,64.09
2023-04-02T05:32:14.825Z,60.43
2023-04-02T05:34:48.377Z,61.42
2023-04-02T05:37:21.083Z,61.53
2023-04-02T05:39:53.996Z,61.89
2023-04-02T05:42:24.874Z,60.13
2023-04-02T05:45:09.545Z,59.97
2023-04-02T05:47:42.420Z,60.74
2023-04-02T05:50:23.130Z,59.96
2023-04-02T05:52:57.951Z,60.47
2023-04-02T05:55:44.085Z,61.33
2023-04-02T05:58:35.389Z,60.16
2023-04-02T06:01:20.991Z,59.64
2023-04-02T06:03:58.812Z,60.60
2023-04-02T06:06:37.112Z,60.35
2023-04-02T06:09:13.026Z,60.54
2023-04-02T06:11:46.387Z,60.11
2023-04-02T06:14:18.742Z,58.69
2023-04-02T06:16:48.986Z,60.21
2023-04-02T06:19:23.318Z,59.94
2023-04-02T06:21:54.326Z,58.94
2023-04-02T06:24:28.758Z,58.51
2023-04-02T06:27:00.913Z,57.40
2023-04-02T06:29:38.402Z,57.65
2023-04-02T06:32:08.917Z,56.28
2023-04-02T06:34:43.049Z,56.90
2023-04-02T06:37:22.234Z,55.75
2023-04-02T06:39:56.103Z,56.03
2023-04-02T06:42:28.040Z,56.68
2023-04-02T06:45:24.831Z,54.63
2023-04-02T06:48:18.629Z,54.66
2023-04-02T06:50:57.814Z,56.51
2023-04-02T06:53:29.307Z,54.72
2023-04-02T06:56:04.384Z,53.54
2023-04-02T06:58:34.070Z,53.58
2023-04-02T07:01:03.080Z,53.42
2023-04-02T07:03:41.854Z,52.86
2023-04-02T07:06:24.883Z,52.78
2023-04-02T07:08:54.938Z,50.98
2023-04-02T07:11:26.224Z,51.01
2023-04-02T07:13:57.056Z,52.01
2023-04-02T07:16:28.099Z,49.87
2023-04-02T07:18:58.679Z,51.11
2023-04-02T07:21:28.862Z,52.67
2023-04-02T07:23:57.618Z,51.77
2023-04-02T07:26:28.595Z,53.90
2023-04-02T07:28:57.556Z,51.97
2023-04-02T07:31:28.010Z,53.72
2023-04-02T07:33:58.424Z,52.78
2023-04-02T07:36:27.681Z,52.29
2023-04-02T07:38:56.154Z,50.89
2023-04-02T07:41:24.359Z,49.35
2023-04-02T07:43:53.577Z,48.27
2023-04-02T07:46:21.685Z,49.72
2023-04-02T07:48:49.668Z,50.37
2023-04-02T07:51:19.598Z,51.03
2023-04-02T07:53:50.175Z,50.48
2023-04-02T07:56:19.969Z,49.46
2023-04-02T07:58:48.522Z,50.05
2023-04-02T08:01:20.893Z,50.70
2023-04-02T08:03:50.049Z,50.13
2023-04-02T08:06:19.355Z,50.56
2023-04-02T08:08:47.246Z,50.22
2023-04-02T08:11:15.149Z,50.40
2023-04-02T08:13:43.150Z,51.86
2023-04-02T08:16:11.627Z,49.94
2023-04-02T08:18:41.284Z,51.30
2023-04-02T08:21:11.604Z,51.39
2023-04-02T08:23:39.622Z,50.46
2023-04-02T08:26:08.159Z,51.47
2023-04-02T08:28:36.219Z,51.56
2023-04-02T08:31:05.828Z,49.07
2023-04-02T08:33:33.710Z,49.01
2023-04-02T08:36:03.021Z,48.91
2023-04-02T08:38:31.156Z,50.38
2023-04-02T08:41:03.751Z,51.75
2023-04-02T08:43:53.989Z,50.06
2023-04-02T08:46:27.806Z,49.91
2023-04-02T08:48:58.622Z,49.72
2023-04-02T08:51:30.768Z,49.58
2023-04-02T08:54:03.449Z,49.88
2023-04-02T08:56:37.518Z,50.04
2023-04-02T08:59:16.522Z,50.27
2023-04-02T09:01:53.297Z,49.56
2023-04-02T09:04:24.585Z,53.51
2023-04-02T09:06:57.215Z,50.64
2023-04-02T09:09:26.419Z,52.69
2023-04-02T09:12:00.587Z,50.95
2023-04-02T09:14:42.600Z,51.34
2023-04-02T09:17:19.177Z,50.37
2023-04-02T09:19:57.264Z,51.21
2023-04-02T09:22:28.913Z,48.78
2023-04-02T09:24:58.422Z,49.58
2023-04-02T09:27:27.882Z,48.27
2023-04-02T09:30:00.877Z,47.71
2023-04-02T09:32:45.715Z,46.46
2023-04-02T09:35:25.280Z,46.07
2023-04-02T09:38:20.150Z,44.62
2023-04-02T09:40:52.091Z,44.13
2023-04-02T09:43:22.647Z,45.04
2023-04-02T09:46:00.134Z,41.77
2023-04-02T09:48:31.390Z,41.16
2023-04-02T09:51:08.524Z,40.07
2023-04-02T09:53:41.877Z,41.50
2023-04-02T09:56:13.332Z,39.72
2023-04-02T09:58:44.014Z,39.90
2023-04-02T10:01:30.279Z,41.39
2023-04-02T10:04:00.042Z,38.25
2023-04-02T10:06:30.370Z,38.49
2023-04-02T10:08:59.879Z,38.43
2023-04-02T10:11:43.673Z,37.46
2023-04-02T10:14:22.670Z,37.28
2023-04-02T10:16:53.495Z,36.29
2023-04-02T10:19:30.709Z,35.51
2023-04-02T10:22:01.478Z,37.16
2023-04-02T10:24:30.765Z,34.42
2023-04-02T10:27:06.681Z,34.34
2023-04-02T10:29:55.789Z,34.12
2023-04-02T10:32:31.351Z,38.39
2023-04-02T10:35:03.804Z,39.20
2023-04-02T10:38:22.167Z,39.56
2023-04-02T10:40:58.924Z,41.63
2023-04-02T10:43:40.640Z,39.58
2023-04-02T10:46:14.782Z,38.61
2023-04-02T10:48:53.168Z,41.46
2023-04-02T10:51:32.728Z,37.71
2023-04-02T10:54:08.469Z,36.29
2023-04-02T10:56:48.305Z,36.75
2023-04-02T10:59:23.322Z,37.12
2023-04-02T11:01:53.874Z,37.91
2023-04-02T11:04:28.406Z,38.20
2023-04-02T11:07:13.183Z,38.02
2023-04-02T11:09:45.076Z,38.38
2023-04-02T11:12:22.508Z,41.37
2023-04-02T11:14:52.667Z,40.09
2023-04-02T11:17:21.852Z,42.00
2023-04-02T11:19:49.850Z,41.18
2023-04-02T11:22:19.250Z,42.86
2023-04-02T11:24:49.829Z,43.61
2023-04-02T11:27:24.830Z,43.43
2023-04-02T11:29:56.012Z,40.85
2023-04-02T11:32:37.457Z,40.18
2023-04-02T11:35:40.619Z,40.08
2023-04-02T11:38:52.899Z,39.99
2023-04-02T11:41:59.806Z,38.41
2023-04-02T11:44:29.179Z,39.04
2023-04-02T11:47:22.044Z,39.62
2023-04-02T11:50:28.317Z,36.89
2023-04-02T11:53:03.807Z,37.55
2023-04-02T11:55:32.770Z,38.84
2023-04-02T11:58:24.217Z,40.58
2023-04-02T12:01:16.539Z,39.55
2023-04-02T12:04:01.825Z,37.50
2023-04-02T12:06:42.372Z,38.32
2023-04-02T12:09:20.632Z,37.70
2023-04-02T12:11:51.039Z,40.09
2023-04-02T12:14:48.169Z,38.86
2023-04-02T12:17:25.797Z,39.31
2023-04-02T12:19:56.433Z,39.79
2023-04-02T12:22:26.359Z,40.50
2023-04-02T12:24:57.246Z,42.30
2023-04-02T12:27:28.662Z,40.55
2023-04-02T12:29:57.191Z,40.73
2023-04-02T12:32:29.904Z,40.22
2023-04-02T12:34:59.207Z,41.54
2023-04-02T12:37:28.985Z,39.94
2023-04-02T12:39:58.851Z,41.23
2023-04-02T12:42:28.648Z,39.11
2023-04-02T12:44:56.524Z,40.10
2023-04-02T12:47:26.231Z,38.93
2023-04-02T12:49:56.522Z,39.32
2023-04-02T12:52:28.883Z,40.28
2023-04-02T12:54:59.320Z,39.06
2023-04-02T12:57:40.856Z,41.47
2023-04-02T13:00:32.094Z,41.77
2023-04-02T13:03:14.397Z,40.25
2023-04-02T13:05:47.716Z,39.60
2023-04-02T13:08:18.995Z,39.08
2023-04-02T13:10:52.725Z,39.00
2023-04-02T13:13:27.107Z,39.69
2023-04-02T13:16:06.896Z,38.36
2023-04-02T13:18:38.158Z,39.16
2023-04-02T13:21:07.673Z,40.09
2023-04-02T13:23:38.062Z,39.96
2023-04-02T13:26:17.220Z,40.80
2023-04-02T13:28:45.506Z,39.00
2023-04-02T13:31:17.709Z,40.42
2023-04-02T13:33:46.973Z,40.57
2023-04-02T13:36:15.791Z,40.66
2023-04-02T13:38:44.104Z,39.30
2023-04-02T13:41:22.413Z,38.52
2023-04-02T13:43:51.080Z,40.16
2023-04-02T13:46:22.017Z,39.06
2023-04-02T13:48:53.002Z,40.65
2023-04-02T13:51:23.688Z,39.89
2023-04-02T13:53:58.006Z,39.89
2023-04-02T13:56:26.324Z,41.52
2023-04-02T13:58:54.172Z,41.35
2023-04-02T14:01:24.704Z,41.89
2023-04-02T14:03:55.576Z,42.48
2023-04-02T14:06:32.050Z,42.60
2023-04-02T14:09:05.352Z,40.58
2023-04-02T14:11:41.992Z,39.05
2023-04-02T14:14:19.705Z,40.14
2023-04-02T14:17:03.057Z,40.81
2023-04-02T14:19:45.279Z,39.28
2023-04-02T14:22:23.287Z,39.58
2023-04-02T14:24:58.885Z,41.60
2023-04-02T14:27:40.317Z,41.01
2023-04-02T14:30:15.595Z,41.59
2023-04-02T14:32:54.765Z,42.29
2023-04-02T14:35:29.744Z,42.64
2023-04-02T14:38:07.243Z,43.31
2023-04-02T14:40:42.112Z,42.01
2023-04-02T14:43:16.401Z,40.58
2023-04-02T14:45:57.323Z,39.80
2023-04-02T14:48:36.804Z,40.35
2023-04-02T14:51:13.624Z,41.20
2023-04-02T14:53:52.586Z,41.01
2023-04-02T14:56:22.886Z,41.37
2023-04-02T14:58:58.310Z,41.16
2023-04-02T15:01:32.751Z,42.49
2023-04-02T15:04:06.170Z,41.40
2023-04-02T15:06:38.899Z,40.55
2023-04-02T15:09:13.216Z,40.79
2023-04-02T15:11:46.078Z,41.17
2023-04-02T15:14:18.908Z,41.82
2023-04-02T15:16:46.954Z,41.80
2023-04-02T15:19:16.236Z,42.07
2023-04-02T15:22:09.074Z,41.87
2023-04-02T15:24:44.728Z,42.48
2023-04-02T15:27:27.381Z,41.32
2023-04-02T15:30:03.882Z,41.96
2023-04-02T15:32:38.598Z,42.91
2023-04-02T15:35:20.532Z,43.74
2023-04-02T15:37:58.439Z,42.60
2023-04-02T15:40:46.100Z,41.99
2023-04-02T15:43:21.516Z,41.54
2023-04-02T15:45:56.353Z,43.61
2023-04-02T15:48:52.264Z,42.02
2023-04-02T15:51:34.942Z,42.89
2023-04-02T15:54:14.466Z,43.45
2023-04-02T15:56:53.611Z,43.36
2023-04-02T15:59:50.566Z,43.28
2023-04-02T16:02:38.579Z,42.28
2023-04-02T16:05:18.559Z,42.04
2023-04-02T16:08:17.948Z,43.98
2023-04-02T16:10:47.450Z,43.83
2023-04-02T16:13:20.062Z,42.63
2023-04-02T16:15:53.276Z,43.37
2023-04-02T16:18:34.249Z,44.09
2023-04-02T16:21:04.124Z,44.01
2023-04-02T16:23:36.415Z,45.79
2023-04-02T16:26:19.980Z,43.44
2023-04-02T16:28:53.419Z,43.09
2023-04-02T16:31:29.627Z,45.04
2023-04-02T16:34:03.474Z,45.34
2023-04-02T16:36:50.113Z,43.61
2023-04-02T16:39:31.626Z,43.57
2023-04-02T16:42:10.477Z,43.47
2023-04-02T16:44:50.271Z,45.08
2023-04-02T16:47:37.455Z,44.71
2023-04-02T16:50:16.694Z,43.39
2023-04-02T16:52:54.880Z,42.34
2023-04-02T16:55:35.263Z,43.18
2023-04-02T16:58:22.115Z,44.28
2023-04-02T17:00:54.014Z,43.66
2023-04-02T17:03:45.956Z,43.50
2023-04-02T17:06:24.982Z,45.44
2023-04-02T17:08:58.559Z,45.13
2023-04-02T17:11:34.234Z,45.82
2023-04-02T17:14:06.895Z,44.33
2023-04-02T17:16:39.932Z,44.97
2023-04-02T17:19:11.364Z,46.68
2023-04-02T17:21:42.287Z,46.93
2023-04-02T17:24:19.650Z,46.77
2023-04-02T17:26:52.569Z,46.42
2023-04-02T17:29:26.879Z,46.31
2023-04-02T17:32:01.334Z,47.49
2023-04-02T17:34:30.566Z,48.24
2023-04-02T17:37:11.976Z,47.25
2023-04-02T17:39:45.908Z,48.00
2023-04-02T17:42:25.883Z,47.75
2023-04-02T17:45:04.388Z,48.22
2023-04-02T17:47:40.446Z,48.11
2023-04-02T17:50:50.465Z,49.35
2023-04-02T17:53:31.596Z,49.37
2023-04-02T17:56:12.762Z,49.83
2023-04-02T17:58:55.176Z,49.09
2023-04-02T18:01:30.509Z,49.14
2023-04-02T18:04:12.963Z,49.17
2023-04-02T18:06:51.178Z,49.62
2023-04-02T18:09:37.469Z,49.75
2023-04-02T18:12:17.150Z,50.37
2023-04-02T18:15:04.925Z,49.92
2023-04-02T18:17:42.148Z,50.20
2023-04-02T18:20:20.663Z,50.06
2023-04-02T18:22:57.439Z,51.27
2023-04-02T18:25:48.960Z,51.68
2023-04-02T18:28:37.390Z,51.13
2023-04-02T18:31:13.510Z,52.03
2023-04-02T18:34:01.772Z,53.09
2023-04-02T18:36:40.249Z,52.85
2023-04-02T18:39:15.275Z,53.73
2023-04-02T18:41:55.962Z,51.82
2023-04-02T18:44:38.775Z,52.63
2023-04-02T18:47:15.084Z,52.17
2023-04-02T18:49:51.811Z,52.56
2023-04-02T18:52:21.397Z,52.65
2023-04-02T18:54:53.736Z,53.59
2023-04-02T18:57:27.254Z,53.45
2023-04-02T18:59:59.162Z,53.09
2023-04-02T19:02:41.587Z,54.01
2023-04-02T19:05:24.067Z,53.38
2023-04-02T19:07:56.418Z,53.93
2023-04-02T19:10:32.152Z,53.44
2023-04-02T19:12:59.987Z,55.11
2023-04-02T19:15:39.690Z,54.61
2023-04-02T19:18:15.938Z,55.03
2023-04-02T19:20:50.405Z,53.61
2023-04-02T19:23:33.498Z,54.96
2023-04-02T19:26:06.402Z,54.47
2023-04-02T19:28:41.921Z,55.03
2023-04-02T19:31:23.959Z,55.41
2023-04-02T19:33:57.477Z,54.84
2023-04-02T19:36:41.768Z,55.57
2023-04-02T19:39:57.405Z,54.17
2023-04-02T19:42:42.559Z,54.62
2023-04-02T19:45:28.484Z,54.90
2023-04-02T19:47:59.719Z,54.49
2023-04-02T19:50:27.798Z,55.99
2023-04-02T19:52:57.682Z,55.60
2023-04-02T19:55:25.671Z,55.05
2023-04-02T19:57:57.824Z,54.44
2023-04-02T20:00:32.873Z,54.71
2023-04-02T20:03:00.777Z,56.04
2023-04-02T20:05:28.683Z,55.05
2023-04-02T20:07:57.890Z,55.60
2023-04-02T20:10:25.738Z,56.66
2023-04-02T20:12:53.573Z,55.95
2023-04-02T20:15:21.405Z,55.97
2023-04-02T20:17:49.289Z,57.03
2023-04-02T20:20:17.615Z,56.79
2023-04-02T20:22:45.549Z,57.77
2023-04-02T20:25:14.890Z,56.43
2023-04-02T20:27:42.882Z,55.82
2023-04-02T20:30:11.542Z,55.61
2023-04-02T20:32:39.537Z,55.25
2023-04-02T20:35:08.186Z,54.67
2023-04-02T20:37:36.174Z,55.38
2023-04-02T20:40:05.833Z,56.14
2023-04-02T20:42:36.327Z,55.64
2023-04-02T20:45:06.222Z,55.89
2023-04-02T20:47:34.174Z,55.52
2023-04-02T20:50:02.235Z,57.06
2023-04-02T20:52:30.389Z,56.56
2023-04-02T20:54:58.426Z,56.62
2023-04-02T20:57:27.641Z,56.54
2023-04-02T20:59:58.795Z,56.92
2023-04-02T21:02:26.660Z,56.85
2023-04-02T21:04:54.614Z,56.82
2023-04-02T21:07:22.484Z,56.12
2023-04-02T21:09:51.751Z,55.94
2023-04-02T21:12:19.628Z,56.33
2023-04-02T21:14:48.525Z,57.56
2023-04-02T21:17:17.746Z,57.11
2023-04-02T21:19:45.596Z,55.77
2023-04-02T21:22:13.478Z,56.36
2023-04-02T21:24:41.448Z,56.46
2023-04-02T21:27:09.324Z,57.31
2023-04-02T21:29:37.137Z,57.00
2023-04-02T21:32:14.489Z,57.14
2023-04-02T21:34:50.547Z,58.36
2023-04-02T21:37:18.463Z,57.13
2023-04-02T21:39:46.598Z,57.02
2023-04-02T21:42:15.201Z,56.52
2023-04-02T21:44:43.044Z,56.90
2023-04-02T21:47:11.090Z,56.17
2023-04-02T21:49:39.013Z,57.39
2023-04-02T21:52:08.220Z,56.04
2023-04-02T21:54:36.086Z,56.54
2023-04-02T21:57:04.033Z,58.14
2023-04-02T21:59:31.874Z,57.87
2023-04-02T22:01:59.863Z,57.15
2023-04-02T22:04:28.639Z,57.16
2023-04-02T22:06:56.880Z,57.67
2023-04-02T22:09:27.523Z,57.81
2023-04-02T22:11:58.881Z,58.06
2023-04-02T22:14:27.425Z,58.40
2023-04-02T22:16:55.695Z,58.01
2023-04-02T22:19:23.690Z,58.39
2023-04-02T22:21:51.606Z,58.52
2023-04-02T22:24:21.979Z,58.80
2023-04-02T22:26:51.950Z,58.47
2023-04-02T22:29:19.851Z,58.46
2023-04-02T22:31:47.905Z,58.81
2023-04-02T22:34:15.839Z,58.68
2023-04-02T22:36:43.733Z,58.31
2023-04-02T22:39:12.420Z,58.22
2023-04-02T22:41:40.509Z,58.16
2023-04-02T22:44:14.721Z,58.94
2023-04-02T22:46:42.532Z,58.13
2023-04-02T22:49:11.025Z,58.76
2023-04-02T22:51:38.854Z,59.01
2023-04-02T22:54:06.974Z,58.86
2023-04-02T22:56:35.383Z,58.49
2023-04-02T22:59:03.317Z,58.81
2023-04-02T23:01:35.359Z,59.56
2023-04-02T23:04:05.051Z,59.45
2023-04-02T23:06:33.166Z,58.80
2023-04-02T23:09:01.037Z,59.71
2023-04-02T23:11:29.323Z,58.53
2023-04-02T23:13:58.343Z,59.94
2023-04-02T23:16:27.682Z,59.10
2023-04-02T23:18:57.696Z,58.78
2023-04-02T23:21:26.938Z,59.33
2023-04-02T23:23:54.961Z,58.35
2023-04-02T23:26:24.354Z,57.82
2023-04-02T23:28:52.533Z,58.40
2023-04-02T23:31:22.591Z,58.48
2023-04-02T23:33:51.214Z,58.03
2023-04-02T23:36:23.956Z,58.51
2023-04-02T23:38:54.997Z,58.86
2023-04-02T23:41:24.763Z,58.57
2023-04-02T23:43:53.137Z,59.07
2023-04-02T23:46:21.046Z,58.46
2023-04-02T23:48:51.422Z,58.46
2023-04-02T23:51:19.510Z,58.67
2023-04-02T23:53:49.153Z,58.64
2023-04-02T23:56:17.759Z,58.95
2023-04-02T23:58:45.930Z,60.04
