createdAt,value
2023-03-31T00:00:12.055Z,-0.90
2023-03-31T00:02:42.801Z,-0.80
2023-03-31T00:05:10.345Z,-0.80
2023-03-31T00:07:38.133Z,-0.80
2023-03-31T00:10:20.248Z,-0.90
2023-03-31T00:12:47.201Z,-0.90
2023-03-31T00:15:14.313Z,-0.90
2023-03-31T00:17:41.126Z,-0.90
2023-03-31T00:20:12.497Z,-0.90
2023-03-31T00:22:42.416Z,-1.00
2023-03-31T00:25:11.272Z,-1.00
2023-03-31T00:27:38.538Z,-1.00
2023-03-31T00:30:06.027Z,-1.00
2023-03-31T00:32:33.599Z,-1.00
2023-03-31T00:35:02.463Z,-1.00
2023-03-31T00:37:30.291Z,-1.00
2023-03-31T00:39:58.294Z,-1.00
2023-03-31T00:42:25.072Z,-1.00
2023-03-31T00:45:14.040Z,-1.00
2023-03-31T00:47:43.977Z,-1.00
2023-03-31T00:50:23.485Z,-1.10
2023-03-31T00:52:56.029Z,-1.10
2023-03-31T00:55:30.844Z,-1.10
2023-03-31T00:58:01.994Z,-1.10
2023-03-31T01:00:30.268Z,-1.10
2023-03-31T01:03:01.710Z,-1.10
2023-03-31T01:05:39.969Z,-1.10
2023-03-31T01:08:07.520Z,-1.10
2023-03-31T01:10:41.914Z,-1.10
2023-03-31T01:13:10.326Z,-1.20
2023-03-31T01:15:38.032Z,-1.20
2023-03-31T01:18:07.082Z,-1.20
2023-03-31T01:21:03.837Z,-1.20
2023-03-31T01:24:12.808Z,-1.30
2023-03-31T01:27:08.909Z,-1.30
2023-03-31T01:30:05.233Z,-1.30
2023-03-31T01:32:36.045Z,-1.40
2023-03-31T01:35:23.852Z,-1.40
2023-03-31T01:38:16.475Z,-1.40
2023-03-31T01:41:11.661Z,-1.40
2023-03-31T01:43:48.553Z,-1.40
2023-03-31T01:46:29.392Z,-1.40
2023-03-31T01:49:31.673Z,-1.40
2023-03-31T01:52:06.874Z,-1.40
2023-03-31T01:54:50.871Z,-1.40
2023-03-31T01:57:27.850Z,-1.40
2023-03-31T02:00:16.320Z,-1.40
2023-03-31T02:02:57.737Z,-1.40
2023-03-31T02:05:26.921Z,-1.40
2023-03-31T02:07:55.910Z,-1.30
2023-03-31T02:10:29.525Z,-1.30
2023-03-31T02:13:01.528Z,-1.40
2023-03-31T02:15:33.134Z,-1.40
2023-03-31T02:18:06.343Z,-1.40
2023-03-31T02:20:34.062Z,-1.40
2023-03-31T02:23:01.139Z,-1.40
2023-03-31T02:25:36.947Z,-1.40
2023-03-31T02:28:13.008Z,-1.40
2023-03-31T02:30:53.412Z,-1.40
2023-03-31T02:33:20.460Z,-1.40
2023-03-31T02:35:47.557Z,-1.40
2023-03-31T02:38:14.465Z,-1.40
2023-03-31T02:40:41.562Z,-1.50
2023-03-31T02:43:08.513Z,-1.50
2023-03-31T02:45:48.122Z,-1.40
2023-03-31T02:48:39.312Z,-1.50
2023-03-31T02:51:09.355Z,-1.50
2023-03-31T02:53:56.496Z,-1.50
2023-03-31T02:56:43.749Z,-1.60
2023-03-31T02:59:10.662Z,-1.60
2023-03-31T03:02:00.263Z,-1.60
2023-03-31T03:04:55.227Z,-1.60
2023-03-31T03:07:34.710Z,-1.60
2023-03-31T03:10:09.458Z,-1.60
2023-03-31T03:13:11.704Z,-1.60
2023-03-31T03:16:01.610Z,-1.60
2023-03-31T03:18:31.102Z,-1.60
2023-03-31T03:20:57.981Z,-1.60
2023-03-31T03:23:24.827Z,-1.60
2023-03-31T03:25:51.923Z,-1.60
2023-03-31T03:28:19.010Z,-1.60
2023-03-31T03:30:46.090Z,-1.60
2023-03-31T03:33:17.164Z,-1.60
2023-03-31T03:35:44.743Z,-1.60
2023-03-31T03:38:11.576Z,-1.60
2023-03-31T03:40:38.405Z,-1.60
2023-03-31T03:43:05.313Z,-1.60
2023-03-31T03:45:32.173Z,-1.60
2023-03-31T03:47:59.063Z,-1.60
2023-03-31T03:50:26.201Z,-1.60
2023-03-31T03:52:53.116Z,-1.60
2023-03-31T03:55:19.994Z,-1.60
2023-03-31T03:57:46.859Z,-1.50
2023-03-31T04:00:13.905Z,-1.60
2023-03-31T04:02:43.232Z,-1.60
2023-03-31T04:05:10.210Z,-1.50
2023-03-31T04:07:37.084Z,-1.50
2023-03-31T04:10:04.191Z,-1.60
2023-03-31T04:12:31.025Z,-1.60
2023-03-31T04:14:57.865Z,-1.50
2023-03-31T04:17:32.541Z,-1.50
2023-03-31T04:20:06.024Z,-1.50
2023-03-31T04:22:40.806Z,-1.60
2023-03-31T04:25:16.843Z,-1.60
2023-03-31T04:27:55.479Z,-1.60
2023-03-31T04:30:24.371Z,-1.60
2023-03-31T04:32:59.925Z,-1.60
2023-03-31T04:35:49.534Z,-1.50
2023-03-31T04:38:21.667Z,-1.60
2023-03-31T04:40:50.636Z,-1.50
2023-03-31T04:43:19.364Z,-1.40
2023-03-31T04:45:46.558Z,-1.40
2023-03-31T04:48:13.792Z,-1.40
2023-03-31T04:50:40.711Z,-1.40
2023-03-31T04:53:07.975Z,-1.40
2023-03-31T04:55:35.107Z,-1.30
2023-03-31T04:58:02.109Z,-1.20
2023-03-31T05:00:30.046Z,-1.30
2023-03-31T05:02:57.195Z,-1.30
2023-03-31T05:05:24.186Z,-1.30
2023-03-31T05:07:51.391Z,-1.20
2023-03-31T05:10:18.392Z,-1.20
2023-03-31T05:12:45.399Z,-1.10
2023-03-31T05:15:13.248Z,-1.20
2023-03-31T05:17:40.130Z,-1.10
2023-03-31T05:20:08.558Z,-1.10
2023-03-31T05:22:37.909Z,-1.00
2023-03-31T05:25:07.220Z,-1.00
2023-03-31T05:27:34.423Z,-1.00
2023-03-31T05:30:01.631Z,-0.90
2023-03-31T05:32:28.905Z,-0.90
2023-03-31T05:34:58.827Z,-0.90
2023-03-31T05:37:26.477Z,-0.80
2023-03-31T05:39:53.768Z,-0.80
2023-03-31T05:42:22.317Z,-0.80
2023-03-31T05:44:49.072Z,-0.70
2023-03-31T05:47:16.010Z,-0.70
2023-03-31T05:49:43.216Z,-0.70
2023-03-31T05:52:11.004Z,-0.70
2023-03-31T05:54:37.950Z,-0.60
2023-03-31T05:57:05.112Z,-0.50
2023-03-31T05:59:32.276Z,-0.50
2023-03-31T06:01:59.388Z,-0.50
2023-03-31T06:04:29.577Z,-0.40
2023-03-31T06:06:58.216Z,-0.40
2023-03-31T06:09:26.004Z,-0.40
2023-03-31T06:11:52.822Z,-0.30
2023-03-31T06:14:20.074Z,-0.20
2023-03-31T06:16:48.416Z,-0.20
2023-03-31T06:19:15.537Z,-0.20
2023-03-31T06:21:42.518Z,-0.20
2023-03-31T06:24:09.898Z,-0.20
2023-03-31T06:26:38.169Z,-0.20
2023-03-31T06:29:05.038Z,-0.20
2023-03-31T06:31:32.285Z,-0.20
2023-03-31T06:33:59.074Z,-0.20
2023-03-31T06:36:26.112Z,-0.20
2023-03-31T06:38:53.731Z,-0.10
2023-03-31T06:41:21.260Z,-0.10
2023-03-31T06:43:48.803Z,0.00
2023-03-31T06:46:16.209Z,0.10
2023-03-31T06:48:43.089Z,0.10
2023-03-31T06:51:11.273Z,0.20
2023-03-31T06:53:38.236Z,0.20
2023-03-31T06:56:06.906Z,0.30
2023-03-31T06:58:34.068Z,0.40
2023-03-31T07:01:03.962Z,0.40
2023-03-31T07:03:32.368Z,0.50
2023-03-31T07:05:59.405Z,0.50
2023-03-31T07:08:26.336Z,0.50
2023-03-31T07:10:58.740Z,0.50
2023-03-31T07:13:26.439Z,0.60
2023-03-31T07:15:54.031Z,0.60
2023-03-31T07:18:21.242Z,0.60
2023-03-31T07:20:50.782Z,0.70
2023-03-31T07:23:18.968Z,0.80
2023-03-31T07:25:46.527Z,0.80
2023-03-31T07:28:13.461Z,0.90
2023-03-31T07:30:41.353Z,1.00
2023-03-31T07:33:08.342Z,1.10
2023-03-31T07:35:39.159Z,1.20
2023-03-31T07:38:07.908Z,1.20
2023-03-31T07:40:34.729Z,1.30
2023-03-31T07:43:01.955Z,1.30
2023-03-31T07:45:28.972Z,1.30
2023-03-31T07:47:56.291Z,1.40
2023-03-31T07:50:23.806Z,1.40
2023-03-31T07:52:52.915Z,1.40
2023-03-31T07:55:20.190Z,1.40
2023-03-31T07:57:47.806Z,1.40
2023-03-31T08:00:16.768Z,1.30
2023-03-31T08:02:44.464Z,1.40
2023-03-31T08:05:13.316Z,1.40
2023-03-31T08:07:43.740Z,1.60
2023-03-31T08:10:15.375Z,1.80
2023-03-31T08:12:45.688Z,1.90
2023-03-31T08:15:12.658Z,2.00
2023-03-31T08:17:40.447Z,1.90
2023-03-31T08:20:10.403Z,1.90
2023-03-31T08:22:38.818Z,1.90
2023-03-31T08:25:08.209Z,1.90
2023-03-31T08:27:40.475Z,2.00
2023-03-31T08:30:11.474Z,2.00
2023-03-31T08:32:38.621Z,2.10
2023-03-31T08:35:06.156Z,2.10
2023-03-31T08:37:33.189Z,2.20
2023-03-31T08:40:00.466Z,2.20
2023-03-31T08:42:44.894Z,2.10
2023-03-31T08:45:23.737Z,2.30
2023-03-31T08:48:05.943Z,2.40
2023-03-31T08:50:37.142Z,2.20
2023-03-31T08:53:31.387Z,2.30
2023-03-31T08:55:59.517Z,2.40
2023-03-31T08:58:35.694Z,2.40
2023-03-31T09:01:11.211Z,2.40
2023-03-31T09:03:55.646Z,2.50
2023-03-31T09:06:55.339Z,2.70
2023-03-31T09:09:47.265Z,2.70
2023-03-31T09:12:20.377Z,2.60
2023-03-31T09:15:05.237Z,2.70
2023-03-31T09:17:41.061Z,3.00
2023-03-31T09:20:30.472Z,3.20
2023-03-31T09:23:39.347Z,3.00
2023-03-31T09:26:22.941Z,3.10
2023-03-31T09:28:52.767Z,3.20
2023-03-31T09:31:22.401Z,3.00
2023-03-31T09:33:54.541Z,2.80
2023-03-31T09:36:25.431Z,2.80
2023-03-31T09:38:52.407Z,2.70
2023-03-31T09:41:19.732Z,2.60
2023-03-31T09:43:47.995Z,2.80
2023-03-31T09:46:34.786Z,3.00
2023-03-31T09:49:28.828Z,3.00
2023-03-31T09:52:14.975Z,3.00
2023-03-31T09:54:56.753Z,2.90
2023-03-31T09:57:36.344Z,2.80
2023-03-31T10:00:16.994Z,2.70
2023-03-31T10:02:47.908Z,2.90
2023-03-31T10:05:33.294Z,2.80
2023-03-31T10:08:38.373Z,2.80
2023-03-31T10:11:07.095Z,2.80
2023-03-31T10:14:03.609Z,2.90
2023-03-31T10:16:32.268Z,2.90
2023-03-31T10:19:25.722Z,3.00
2023-03-31T10:22:27.389Z,3.10
2023-03-31T10:25:04.259Z,3.40
2023-03-31T10:27:32.957Z,3.20
2023-03-31T10:30:02.567Z,3.20
2023-03-31T10:32:32.253Z,3.30
2023-03-31T10:35:14.254Z,3.20
2023-03-31T10:37:41.320Z,3.30
2023-03-31T10:40:24.853Z,3.50
2023-03-31T10:43:16.571Z,3.60
2023-03-31T10:45:56.285Z,3.80
2023-03-31T10:48:41.592Z,4.00
2023-03-31T10:51:15.224Z,3.90
2023-03-31T10:53:45.145Z,3.90
2023-03-31T10:56:44.837Z,4.00
2023-03-31T10:59:14.908Z,3.70
2023-03-31T11:02:15.422Z,3.80
2023-03-31T11:04:48.057Z,3.90
2023-03-31T11:07:43.580Z,3.90
2023-03-31T11:10:29.009Z,4.10
2023-03-31T11:13:17.048Z,4.30
2023-03-31T11:16:16.621Z,4.50
2023-03-31T11:19:09.036Z,4.60
2023-03-31T11:21:57.792Z,4.30
2023-03-31T11:24:51.934Z,4.20
2023-03-31T11:27:22.056Z,4.20
2023-03-31T11:30:10.928Z,4.20
2023-03-31T11:33:19.229Z,4.20
2023-03-31T11:36:30.121Z,3.80
2023-03-31T11:39:14.486Z,3.60
2023-03-31T11:41:51.862Z,3.80
2023-03-31T11:44:21.292Z,3.80
2023-03-31T11:47:06.527Z,3.70
2023-03-31T11:49:39.569Z,3.80
2023-03-31T11:52:19.076Z,3.90
2023-03-31T11:54:56.258Z,3.90
2023-03-31T11:57:36.756Z,3.80
2023-03-31T12:00:11.713Z,3.80
2023-03-31T12:03:09.015Z,3.60
2023-03-31T12:05:42.556Z,3.60
2023-03-31T12:08:26.521Z,3.60
2023-03-31T12:11:04.182Z,3.80
2023-03-31T12:13:44.026Z,4.20
2023-03-31T12:16:33.545Z,4.50
2023-03-31T12:19:18.568Z,4.80
2023-03-31T12:21:55.721Z,4.90
2023-03-31T12:24:22.601Z,4.90
2023-03-31T12:27:16.096Z,4.80
2023-03-31T12:29:58.146Z,5.00
2023-03-31T12:32:30.105Z,4.80
2023-03-31T12:35:00.441Z,4.60
2023-03-31T12:37:54.165Z,4.30
2023-03-31T12:40:27.156Z,4.00
2023-03-31T12:43:29.197Z,4.00
2023-03-31T12:46:18.714Z,3.90
2023-03-31T12:49:03.829Z,4.00
2023-03-31T12:52:02.518Z,4.30
2023-03-31T12:54:35.753Z,4.40
2023-03-31T12:57:14.054Z,4.50
2023-03-31T12:59:45.798Z,4.70
2023-03-31T13:02:15.886Z,5.00
2023-03-31T13:04:43.654Z,5.00
2023-03-31T13:07:29.081Z,5.00
2023-03-31T13:09:58.350Z,5.10
2023-03-31T13:12:28.409Z,5.20
2023-03-31T13:15:00.183Z,5.30
2023-03-31T13:17:33.538Z,5.50
2023-03-31T13:20:30.334Z,5.40
2023-03-31T13:23:14.816Z,5.40
2023-03-31T13:25:44.959Z,5.40
2023-03-31T13:28:24.185Z,5.10
2023-03-31T13:30:52.923Z,5.10
2023-03-31T13:33:21.358Z,5.20
2023-03-31T13:35:53.047Z,5.20
2023-03-31T13:38:56.800Z,5.30
2023-03-31T13:41:49.171Z,5.50
2023-03-31T13:44:54.227Z,5.70
2023-03-31T13:47:36.244Z,5.80
2023-03-31T13:50:36.116Z,5.90
2023-03-31T13:53:21.450Z,5.70
2023-03-31T13:56:24.048Z,5.70
2023-03-31T13:59:09.834Z,5.70
2023-03-31T14:01:52.063Z,5.60
2023-03-31T14:04:58.415Z,5.60
2023-03-31T14:07:45.286Z,5.30
2023-03-31T14:10:32.176Z,5.20
2023-03-31T14:13:09.079Z,5.20
2023-03-31T14:15:58.516Z,5.40
2023-03-31T14:18:29.798Z,5.60
2023-03-31T14:21:11.585Z,5.50
2023-03-31T14:24:08.307Z,5.30
2023-03-31T14:26:47.374Z,5.20
2023-03-31T14:29:21.924Z,5.30
2023-03-31T14:32:10.410Z,5.30
2023-03-31T14:34:46.115Z,5.40
2023-03-31T14:37:21.312Z,5.40
2023-03-31T14:39:51.466Z,5.20
2023-03-31T14:42:22.210Z,5.20
2023-03-31T14:44:49.652Z,5.10
2023-03-31T14:47:19.298Z,5.00
2023-03-31T14:49:46.309Z,5.10
2023-03-31T14:52:19.678Z,5.20
2023-03-31T14:54:50.100Z,5.20
2023-03-31T14:57:27.830Z,5.40
2023-03-31T14:59:55.805Z,5.50
2023-03-31T15:02:33.868Z,5.60
2023-03-31T15:05:05.644Z,5.60
2023-03-31T15:07:32.727Z,5.70
2023-03-31T15:09:59.786Z,5.70
2023-03-31T15:12:29.475Z,5.60
2023-03-31T15:15:03.890Z,5.60
2023-03-31T15:17:36.599Z,5.70
2023-03-31T15:20:28.204Z,5.70
2023-03-31T15:22:56.810Z,5.80
2023-03-31T15:25:33.718Z,5.70
2023-03-31T15:28:05.155Z,5.70
2023-03-31T15:30:32.661Z,5.70
2023-03-31T15:35:47.349Z,5.60
2023-03-31T15:38:18.855Z,5.60
2023-03-31T15:40:55.874Z,5.50
2023-03-31T15:43:46.616Z,5.40
2023-03-31T15:46:33.091Z,5.50
2023-03-31T15:49:00.424Z,5.50
2023-03-31T15:51:35.813Z,5.40
2023-03-31T15:54:03.508Z,5.40
2023-03-31T15:56:44.696Z,5.30
2023-03-31T15:59:33.825Z,5.30
2023-03-31T16:02:05.924Z,5.30
2023-03-31T16:04:35.011Z,5.30
2023-03-31T16:07:08.815Z,5.20
2023-03-31T16:09:35.755Z,5.20
2023-03-31T16:12:10.483Z,5.10
2023-03-31T16:15:03.264Z,5.10
2023-03-31T16:17:38.152Z,5.00
2023-03-31T16:20:11.031Z,4.90
2023-03-31T16:22:45.698Z,4.90
2023-03-31T16:25:15.518Z,4.90
2023-03-31T16:27:46.808Z,4.90
2023-03-31T16:30:32.466Z,4.90
2023-03-31T16:33:07.816Z,4.80
2023-03-31T16:35:37.713Z,4.70
2023-03-31T16:38:09.809Z,4.70
2023-03-31T16:40:39.743Z,4.60
2023-03-31T16:43:18.145Z,4.60
2023-03-31T16:45:47.759Z,4.60
2023-03-31T16:48:17.733Z,4.60
2023-03-31T16:50:49.984Z,4.60
2023-03-31T16:53:19.853Z,4.50
2023-03-31T16:55:47.259Z,4.40
2023-03-31T16:58:14.524Z,4.40
2023-03-31T17:00:42.078Z,4.30
2023-03-31T17:03:10.395Z,4.30
2023-03-31T17:05:42.278Z,4.30
2023-03-31T17:08:10.481Z,4.30
2023-03-31T17:10:38.107Z,4.20
2023-03-31T17:13:06.037Z,4.20
2023-03-31T17:15:35.087Z,4.10
2023-03-31T17:18:03.576Z,4.10
2023-03-31T17:20:31.494Z,4.10
2023-03-31T17:22:58.746Z,4.00
2023-03-31T17:25:26.028Z,4.00
2023-03-31T17:27:52.985Z,3.90
2023-03-31T17:30:19.922Z,3.80
2023-03-31T17:32:46.724Z,3.70
2023-03-31T17:35:20.618Z,3.60
2023-03-31T17:37:50.614Z,3.50
2023-03-31T17:40:17.515Z,3.50
2023-03-31T17:42:44.794Z,3.40
2023-03-31T17:45:12.720Z,3.30
2023-03-31T17:47:39.802Z,3.20
2023-03-31T17:50:08.888Z,3.10
2023-03-31T17:52:36.088Z,3.00
2023-03-31T17:55:06.425Z,3.00
2023-03-31T17:57:33.595Z,2.90
2023-03-31T18:00:00.449Z,2.90
2023-03-31T18:02:27.459Z,2.80
2023-03-31T18:04:54.769Z,2.70
2023-03-31T18:07:23.425Z,2.60
2023-03-31T18:09:50.693Z,2.60
2023-03-31T18:12:17.754Z,2.50
2023-03-31T18:14:44.670Z,2.40
2023-03-31T18:17:14.704Z,2.30
2023-03-31T18:19:42.941Z,2.30
2023-03-31T18:22:10.014Z,2.20
2023-03-31T18:24:38.455Z,2.20
2023-03-31T18:27:05.778Z,2.20
2023-03-31T18:29:32.616Z,2.10
2023-03-31T18:31:59.690Z,2.00
2023-03-31T18:34:26.825Z,2.00
2023-03-31T18:36:54.200Z,2.00
2023-03-31T18:39:21.360Z,1.90
2023-03-31T18:41:49.498Z,1.70
2023-03-31T18:44:17.519Z,1.50
2023-03-31T18:46:45.843Z,1.40
2023-03-31T18:49:14.477Z,1.30
2023-03-31T18:51:41.235Z,1.20
2023-03-31T18:54:08.366Z,1.10
2023-03-31T18:56:35.427Z,1.10
2023-03-31T18:59:04.826Z,0.90
2023-03-31T19:01:40.351Z,0.80
2023-03-31T19:04:08.686Z,0.80
2023-03-31T19:06:36.222Z,0.70
2023-03-31T19:09:03.327Z,0.80
2023-03-31T19:11:30.641Z,0.70
2023-03-31T19:13:57.613Z,0.80
2023-03-31T19:16:26.729Z,0.80
2023-03-31T19:18:54.365Z,0.70
2023-03-31T19:21:22.137Z,0.80
2023-03-31T19:23:49.180Z,0.70
2023-03-31T19:26:19.522Z,0.70
2023-03-31T19:28:48.146Z,0.70
2023-03-31T19:31:15.595Z,0.70
2023-03-31T19:33:42.838Z,0.70
2023-03-31T19:36:10.012Z,0.70
2023-03-31T19:38:36.895Z,0.60
2023-03-31T19:41:05.507Z,0.60
2023-03-31T19:43:33.178Z,0.60
2023-03-31T19:46:01.069Z,0.50
2023-03-31T19:48:31.278Z,0.30
2023-03-31T19:50:59.900Z,0.20
2023-03-31T19:53:27.434Z,0.20
2023-03-31T19:56:03.787Z,0.10
2023-03-31T19:58:31.435Z,0.00
2023-03-31T20:00:58.328Z,0.00
2023-03-31T20:03:26.588Z,0.00
2023-03-31T20:06:11.906Z,-0.10
2023-03-31T20:08:41.882Z,-0.10
2023-03-31T20:11:11.513Z,0.00
2023-03-31T20:13:39.883Z,0.00
2023-03-31T20:16:12.918Z,0.00
2023-03-31T20:18:40.713Z,0.10
2023-03-31T20:21:13.888Z,0.10
2023-03-31T20:23:41.783Z,0.10
2023-03-31T20:26:10.699Z,0.10
2023-03-31T20:28:38.403Z,0.10
2023-03-31T20:31:13.754Z,0.20
2023-03-31T20:33:42.312Z,0.20
2023-03-31T20:36:12.208Z,0.20
2023-03-31T20:38:40.681Z,0.20
2023-03-31T20:41:08.626Z,0.20
2023-03-31T20:43:36.391Z,0.20
2023-03-31T20:46:05.221Z,0.20
2023-03-31T20:48:39.694Z,0.10
2023-03-31T20:51:08.834Z,0.10
2023-03-31T20:53:42.308Z,0.10
2023-03-31T20:56:18.449Z,0.10
2023-03-31T20:58:45.725Z,0.10
2023-03-31T21:01:13.698Z,0.00
2023-03-31T21:03:41.086Z,0.00
2023-03-31T21:06:11.987Z,-0.10
2023-03-31T21:08:41.466Z,-0.20
2023-03-31T21:11:08.600Z,-0.30
2023-03-31T21:13:35.645Z,-0.30
2023-03-31T21:16:04.393Z,-0.20
2023-03-31T21:18:33.365Z,-0.20
2023-03-31T21:21:02.612Z,-0.20
2023-03-31T21:23:30.927Z,-0.10
2023-03-31T21:26:00.289Z,-0.10
2023-03-31T21:28:30.629Z,-0.20
2023-03-31T21:31:01.145Z,-0.30
2023-03-31T21:33:29.610Z,-0.30
2023-03-31T21:35:57.099Z,-0.30
2023-03-31T21:38:24.306Z,-0.30
2023-03-31T21:40:52.359Z,-0.40
2023-03-31T21:43:19.578Z,-0.50
2023-03-31T21:45:47.339Z,-0.60
2023-03-31T21:48:14.595Z,-0.60
2023-03-31T21:50:41.988Z,-0.70
2023-03-31T21:53:10.802Z,-0.60
2023-03-31T21:55:38.147Z,-0.60
2023-03-31T21:58:05.795Z,-0.70
2023-03-31T22:00:33.045Z,-0.70
2023-03-31T22:03:16.409Z,-0.90
2023-03-31T22:05:48.310Z,-0.90
2023-03-31T22:08:15.596Z,-0.80
2023-03-31T22:10:42.493Z,-0.80
2023-03-31T22:13:09.464Z,-0.90
2023-03-31T22:15:39.942Z,-1.00
2023-03-31T22:18:06.859Z,-0.90
2023-03-31T22:20:33.917Z,-1.00
2023-03-31T22:23:02.839Z,-1.00
2023-03-31T22:25:30.162Z,-1.00
2023-03-31T22:27:57.183Z,-1.00
2023-03-31T22:30:24.224Z,-1.00
2023-03-31T22:32:51.404Z,-1.20
2023-03-31T22:35:18.501Z,-1.30
2023-03-31T22:37:45.408Z,-1.40
2023-03-31T22:40:12.325Z,-1.60
2023-03-31T22:42:39.706Z,-1.70
2023-03-31T22:45:07.139Z,-1.80
2023-03-31T22:47:34.110Z,-2.00
2023-03-31T22:50:01.189Z,-2.10
2023-03-31T22:52:28.111Z,-2.10
2023-03-31T22:54:55.125Z,-2.10
2023-03-31T22:57:22.634Z,-2.10
2023-03-31T22:59:49.490Z,-2.10
2023-03-31T23:02:16.411Z,-2.20
2023-03-31T23:04:43.430Z,-2.20
2023-03-31T23:07:10.655Z,-2.20
2023-03-31T23:09:37.540Z,-2.30
2023-03-31T23:12:04.558Z,-2.30
2023-03-31T23:14:32.156Z,-2.30
2023-03-31T23:16:59.034Z,-2.30
2023-03-31T23:19:26.210Z,-2.30
2023-03-31T23:21:55.912Z,-2.30
2023-03-31T23:24:23.046Z,-2.40
2023-03-31T23:26:50.135Z,-2.50
2023-03-31T23:29:18.540Z,-2.50
2023-03-31T23:31:45.458Z,-2.50
2023-03-31T23:34:13.977Z,-2.60
2023-03-31T23:36:40.815Z,-2.60
2023-03-31T23:39:08.941Z,-2.70
2023-03-31T23:41:36.191Z,-2.80
2023-03-31T23:44:03.203Z,-2.80
2023-03-31T23:46:31.936Z,-2.90
2023-03-31T23:48:59.739Z,-2.90
2023-03-31T23:51:29.608Z,-3.00
2023-03-31T23:53:56.430Z,-3.00
2023-03-31T23:56:23.632Z,-3.00
2023-03-31T23:58:50.542Z,-3.00
