createdAt,value
2023-04-10T00:01:02.840Z,99.90
2023-04-10T00:03:50.545Z,99.90
2023-04-10T00:06:38.096Z,99.90
2023-04-10T00:09:25.319Z,99.90
2023-04-10T00:12:12.552Z,99.90
2023-04-10T00:14:59.900Z,99.90
2023-04-10T00:17:47.641Z,99.90
2023-04-10T00:20:35.362Z,99.90
2023-04-10T00:23:22.885Z,99.90
2023-04-10T00:26:10.576Z,99.90
2023-04-10T00:28:57.861Z,99.90
2023-04-10T00:31:45.669Z,99.90
2023-04-10T00:34:33.048Z,99.90
2023-04-10T00:37:20.566Z,99.90
2023-04-10T00:40:09.054Z,99.90
2023-04-10T00:42:56.573Z,99.90
2023-04-10T00:45:44.147Z,99.90
2023-04-10T00:48:31.456Z,99.90
2023-04-10T00:51:20.805Z,99.90
2023-04-10T00:54:09.664Z,99.90
2023-04-10T00:56:58.478Z,99.90
2023-04-10T00:59:48.209Z,99.90
2023-04-10T01:02:36.625Z,99.90
2023-04-10T01:05:24.806Z,99.90
2023-04-10T01:08:44.689Z,99.90
2023-04-10T01:11:46.437Z,99.90
2023-04-10T01:14:45.934Z,99.90
2023-04-10T01:17:36.532Z,99.90
2023-04-10T01:20:30.085Z,99.90
2023-04-10T01:23:39.724Z,99.90
2023-04-10T01:26:41.980Z,99.90
2023-04-10T01:29:32.356Z,99.90
2023-04-10T01:32:22.977Z,99.90
2023-04-10T01:35:11.297Z,99.90
2023-04-10T01:38:00.010Z,99.90
2023-04-10T01:40:50.176Z,99.90
2023-04-10T01:43:38.566Z,99.90
2023-04-10T01:46:27.253Z,99.90
2023-04-10T01:49:16.199Z,99.90
2023-04-10T01:52:04.204Z,99.90
2023-04-10T01:54:52.987Z,99.90
2023-04-10T01:57:40.932Z,99.90
2023-04-10T02:00:28.847Z,99.90
2023-04-10T02:03:16.365Z,99.90
2023-04-10T02:06:12.673Z,99.90
2023-04-10T02:09:08.102Z,99.90
2023-04-10T02:12:04.737Z,99.90
2023-04-10T02:14:53.576Z,99.90
2023-04-10T02:17:42.626Z,99.90
2023-04-10T02:20:31.002Z,99.90
2023-04-10T02:23:20.464Z,99.90
2023-04-10T02:26:10.442Z,99.90
2023-04-10T02:28:58.036Z,99.90
2023-04-10T02:31:46.442Z,99.90
2023-04-10T02:34:33.654Z,99.90
2023-04-10T02:37:21.216Z,99.90
2023-04-10T02:40:09.027Z,99.90
2023-04-10T02:42:56.214Z,99.90
2023-04-10T02:45:43.782Z,99.90
2023-04-10T02:48:31.343Z,99.90
2023-04-10T02:51:18.650Z,99.90
2023-04-10T02:54:05.979Z,99.90
2023-04-10T02:56:53.254Z,99.90
2023-04-10T02:59:40.411Z,99.90
2023-04-10T03:02:28.069Z,99.90
2023-04-10T03:05:15.922Z,99.90
2023-04-10T03:08:03.410Z,99.90
2023-04-10T03:10:51.052Z,99.90
2023-04-10T03:13:38.254Z,99.90
2023-04-10T03:16:26.012Z,99.90
2023-04-10T03:19:13.474Z,99.90
2023-04-10T03:22:00.813Z,99.90
2023-04-10T03:24:48.619Z,99.90
2023-04-10T03:27:36.171Z,99.90
2023-04-10T03:30:23.766Z,99.90
2023-04-10T03:33:13.006Z,99.90
2023-04-10T03:36:00.548Z,99.90
2023-04-10T03:38:47.917Z,99.90
2023-04-10T03:41:35.391Z,99.90
2023-04-10T03:44:23.005Z,99.90
2023-04-10T03:47:10.718Z,99.90
2023-04-10T03:49:59.228Z,99.90
2023-04-10T03:52:46.833Z,99.90
2023-04-10T03:55:34.365Z,99.90
2023-04-10T03:58:22.017Z,99.90
2023-04-10T04:01:09.530Z,99.90
2023-04-10T04:03:57.412Z,99.90
2023-04-10T04:06:45.046Z,99.90
2023-04-10T04:09:32.796Z,99.90
2023-04-10T04:12:20.428Z,99.90
2023-04-10T04:15:08.858Z,99.90
2023-04-10T04:17:56.268Z,99.90
2023-04-10T04:20:43.784Z,99.90
2023-04-10T04:23:31.460Z,99.90
2023-04-10T04:26:18.660Z,99.90
2023-04-10T04:29:06.273Z,99.90
2023-04-10T04:31:53.674Z,99.90
2023-04-10T04:34:40.933Z,99.90
2023-04-10T04:37:28.691Z,99.90
2023-04-10T04:40:16.314Z,99.90
2023-04-10T04:43:03.774Z,99.90
2023-04-10T04:45:51.330Z,99.90
2023-04-10T04:48:38.638Z,99.90
2023-04-10T04:51:26.158Z,99.90
2023-04-10T04:54:13.384Z,99.90
2023-04-10T04:57:01.634Z,99.90
2023-04-10T04:59:49.307Z,99.90
2023-04-10T05:02:37.022Z,99.90
2023-04-10T05:05:24.465Z,99.90
2023-04-10T05:08:12.051Z,99.90
2023-04-10T05:10:59.517Z,99.90
2023-04-10T05:13:46.825Z,99.90
2023-04-10T05:16:34.181Z,99.90
2023-04-10T05:19:22.163Z,99.90
2023-04-10T05:22:09.654Z,99.90
2023-04-10T05:24:57.269Z,99.90
2023-04-10T05:27:44.880Z,99.90
2023-04-10T05:30:32.262Z,99.90
2023-04-10T05:33:19.525Z,99.90
2023-04-10T05:36:06.987Z,99.90
2023-04-10T05:38:54.724Z,99.90
2023-04-10T05:41:42.662Z,99.90
2023-04-10T05:44:30.318Z,99.90
2023-04-10T05:47:17.927Z,99.90
2023-04-10T05:50:05.604Z,99.90
2023-04-10T05:52:52.798Z,99.90
2023-04-10T05:55:40.348Z,99.90
2023-04-10T05:58:29.026Z,99.90
2023-04-10T06:01:16.477Z,99.90
2023-04-10T06:04:04.508Z,99.90
2023-04-10T06:06:51.881Z,99.90
2023-04-10T06:09:39.419Z,99.90
2023-04-10T06:12:26.527Z,99.90
2023-04-10T06:15:13.964Z,99.90
2023-04-10T06:18:01.473Z,99.90
2023-04-10T06:20:49.239Z,99.90
2023-04-10T06:23:37.295Z,99.90
2023-04-10T06:26:26.414Z,99.90
2023-04-10T06:29:13.825Z,99.90
2023-04-10T06:32:01.508Z,99.90
2023-04-10T06:34:49.059Z,99.90
2023-04-10T06:37:36.810Z,99.90
2023-04-10T06:40:24.152Z,99.90
2023-04-10T06:43:12.351Z,99.90
2023-04-10T06:46:00.305Z,99.90
2023-04-10T06:48:47.546Z,99.90
2023-04-10T06:51:35.140Z,99.90
2023-04-10T06:54:22.727Z,99.90
2023-04-10T06:57:10.301Z,99.90
2023-04-10T06:59:57.739Z,99.90
2023-04-10T07:02:46.356Z,99.90
2023-04-10T07:05:34.671Z,99.90
2023-04-10T07:08:22.264Z,99.90
2023-04-10T07:11:09.415Z,99.90
2023-04-10T07:13:58.703Z,99.90
2023-04-10T07:16:46.101Z,99.90
2023-04-10T07:19:33.811Z,99.90
2023-04-10T07:22:21.289Z,99.90
2023-04-10T07:25:09.811Z,99.90
2023-04-10T07:27:56.786Z,99.90
2023-04-10T07:30:44.270Z,99.90
2023-04-10T07:33:33.374Z,99.90
2023-04-10T07:36:20.721Z,99.90
2023-04-10T07:39:08.384Z,99.90
2023-04-10T07:41:56.371Z,99.90
2023-04-10T07:44:43.929Z,99.90
2023-04-10T07:47:31.359Z,99.90
2023-04-10T07:50:18.817Z,99.90
2023-04-10T07:53:08.120Z,99.90
2023-04-10T07:55:55.910Z,99.90
2023-04-10T07:58:43.366Z,99.90
2023-04-10T08:01:31.078Z,99.90
2023-04-10T08:04:18.534Z,99.90
2023-04-10T08:07:06.231Z,99.90
2023-04-10T08:09:53.498Z,99.90
2023-04-10T08:12:40.794Z,99.90
2023-04-10T08:15:28.394Z,99.90
2023-04-10T08:18:16.088Z,99.90
2023-04-10T08:21:03.428Z,99.90
2023-04-10T08:23:55.807Z,99.90
2023-04-10T08:26:43.424Z,99.90
2023-04-10T08:29:32.280Z,99.90
2023-04-10T08:32:19.947Z,99.90
2023-04-10T08:35:08.949Z,99.90
2023-04-10T08:38:11.564Z,99.90
2023-04-10T08:40:45.294Z,99.90
2023-04-10T08:43:34.589Z,99.90
2023-04-10T08:46:26.181Z,99.90
2023-04-10T08:49:23.029Z,99.90
2023-04-10T08:52:13.208Z,99.90
2023-04-10T08:55:02.773Z,99.90
2023-04-10T08:58:00.591Z,99.90
2023-04-10T09:00:39.344Z,99.90
2023-04-10T09:03:27.808Z,99.90
2023-04-10T09:06:15.658Z,99.90
2023-04-10T09:09:03.317Z,99.90
2023-04-10T09:11:56.895Z,99.90
2023-04-10T09:14:44.586Z,99.90
2023-04-10T09:17:32.109Z,99.90
2023-04-10T09:20:24.611Z,99.90
2023-04-10T09:23:22.535Z,99.90
2023-04-10T09:26:30.498Z,99.90
2023-04-10T09:29:19.665Z,99.90
2023-04-10T09:32:06.960Z,99.90
2023-04-10T09:34:57.325Z,99.70
2023-04-10T09:37:48.927Z,99.10
2023-04-10T09:40:36.449Z,99.60
2023-04-10T09:43:28.818Z,98.80
2023-04-10T09:46:19.164Z,99.00
2023-04-10T09:49:07.581Z,98.50
2023-04-10T09:51:54.798Z,97.50
2023-04-10T09:54:42.377Z,95.90
2023-04-10T09:57:32.277Z,96.80
2023-04-10T10:00:20.794Z,96.20
2023-04-10T10:03:10.678Z,96.30
2023-04-10T10:05:58.303Z,96.90
2023-04-10T10:08:46.344Z,95.90
2023-04-10T10:11:37.374Z,96.20
2023-04-10T10:14:28.933Z,95.10
2023-04-10T10:17:18.419Z,95.00
2023-04-10T10:20:13.902Z,94.90
2023-04-10T10:23:07.940Z,95.20
2023-04-10T10:25:56.596Z,92.60
2023-04-10T10:28:45.272Z,93.20
2023-04-10T10:31:38.599Z,94.70
2023-04-10T10:34:26.894Z,92.90
2023-04-10T10:37:15.595Z,88.00
2023-04-10T10:40:15.459Z,90.80
2023-04-10T10:43:21.185Z,85.60
2023-04-10T10:46:14.464Z,84.50
2023-04-10T10:49:02.368Z,82.60
2023-04-10T10:51:52.171Z,82.50
2023-04-10T10:54:47.244Z,81.60
2023-04-10T10:57:48.818Z,83.50
2023-04-10T11:00:59.767Z,80.20
2023-04-10T11:03:49.180Z,83.40
2023-04-10T11:06:52.696Z,85.80
2023-04-10T11:09:48.613Z,81.50
2023-04-10T11:12:39.676Z,79.60
2023-04-10T11:15:27.671Z,77.80
2023-04-10T11:18:15.252Z,73.70
2023-04-10T11:21:10.889Z,69.50
2023-04-10T11:24:01.488Z,74.90
2023-04-10T11:26:49.021Z,70.90
2023-04-10T11:29:36.761Z,68.20
2023-04-10T11:32:24.362Z,72.20
2023-04-10T11:35:12.805Z,67.30
2023-04-10T11:38:13.881Z,66.70
2023-04-10T11:41:04.723Z,63.60
2023-04-10T11:43:55.327Z,65.30
2023-04-10T11:46:46.303Z,65.10
2023-04-10T11:49:35.016Z,66.10
2023-04-10T11:52:28.369Z,64.90
2023-04-10T11:55:16.587Z,59.80
2023-04-10T11:58:04.005Z,63.50
2023-04-10T12:01:05.467Z,60.50
2023-04-10T12:03:53.047Z,63.80
2023-04-10T12:06:42.057Z,58.90
2023-04-10T12:09:29.676Z,60.00
2023-04-10T12:12:17.220Z,58.90
2023-04-10T12:15:05.284Z,57.30
2023-04-10T12:17:52.825Z,60.50
2023-04-10T12:20:40.357Z,57.80
2023-04-10T12:23:29.644Z,58.30
2023-04-10T12:26:20.328Z,59.90
2023-04-10T12:29:09.175Z,56.60
2023-04-10T12:31:57.095Z,58.70
2023-04-10T12:34:52.648Z,58.40
2023-04-10T12:37:54.637Z,59.00
2023-04-10T12:40:59.400Z,58.70
2023-04-10T12:43:46.811Z,57.10
2023-04-10T12:46:34.308Z,53.50
2023-04-10T12:49:21.982Z,54.20
2023-04-10T12:52:10.958Z,57.40
2023-04-10T12:55:04.402Z,58.40
2023-04-10T12:57:51.892Z,56.50
2023-04-10T13:00:39.402Z,53.50
2023-04-10T13:03:27.071Z,54.30
2023-04-10T13:06:14.608Z,54.40
2023-04-10T13:09:02.127Z,56.10
2023-04-10T13:11:51.588Z,54.80
2023-04-10T13:14:38.551Z,53.40
2023-04-10T13:17:27.575Z,52.40
2023-04-10T13:20:14.771Z,52.40
2023-04-10T13:23:03.677Z,51.40
2023-04-10T13:25:51.044Z,52.70
2023-04-10T13:28:38.545Z,53.30
2023-04-10T13:31:26.086Z,54.10
2023-04-10T13:34:13.582Z,56.00
2023-04-10T13:37:01.380Z,55.90
2023-04-10T13:39:48.688Z,56.80
2023-04-10T13:42:39.309Z,58.30
2023-04-10T13:45:24.823Z,58.40
2023-04-10T13:48:12.573Z,57.40
2023-04-10T13:50:59.767Z,57.40
2023-04-10T13:53:47.257Z,56.50
2023-04-10T13:56:34.347Z,56.60
2023-04-10T13:59:21.937Z,57.50
2023-04-10T14:02:09.690Z,56.80
2023-04-10T14:04:56.946Z,57.40
2023-04-10T14:07:44.635Z,57.70
2023-04-10T14:10:32.239Z,58.00
2023-04-10T14:13:20.217Z,57.20
2023-04-10T14:16:08.302Z,57.80
2023-04-10T14:18:55.926Z,57.20
2023-04-10T14:21:44.408Z,57.50
2023-04-10T14:24:31.609Z,56.50
2023-04-10T14:27:18.870Z,57.60
2023-04-10T14:30:07.057Z,57.80
2023-04-10T14:32:55.045Z,56.40
2023-04-10T14:35:43.833Z,57.00
2023-04-10T14:38:31.268Z,57.80
2023-04-10T14:41:19.006Z,58.10
2023-04-10T14:44:06.474Z,57.70
2023-04-10T14:46:53.741Z,58.30
2023-04-10T14:49:42.232Z,57.00
2023-04-10T14:52:29.468Z,57.50
2023-04-10T14:55:17.052Z,56.50
2023-04-10T14:58:04.381Z,55.70
2023-04-10T15:00:52.168Z,55.60
2023-04-10T15:03:40.606Z,55.40
2023-04-10T15:06:28.238Z,56.80
2023-04-10T15:09:15.848Z,54.70
2023-04-10T15:12:03.420Z,54.70
2023-04-10T15:14:50.763Z,52.60
2023-04-10T15:17:38.225Z,55.50
2023-04-10T15:20:25.777Z,54.90
2023-04-10T15:23:13.035Z,55.10
2023-04-10T15:26:00.282Z,54.00
2023-04-10T15:28:47.629Z,53.90
2023-04-10T15:31:34.898Z,55.60
2023-04-10T15:34:22.381Z,55.40
2023-04-10T15:37:09.553Z,54.40
2023-04-10T15:39:57.046Z,53.60
2023-04-10T15:42:44.407Z,53.70
2023-04-10T15:45:31.824Z,53.90
2023-04-10T15:48:19.163Z,53.90
2023-04-10T15:51:07.446Z,54.10
2023-04-10T15:53:55.092Z,53.80
2023-04-10T15:56:42.534Z,52.90
2023-04-10T15:59:30.022Z,54.30
2023-04-10T16:02:17.593Z,53.60
2023-04-10T16:05:05.249Z,53.50
2023-04-10T16:07:52.629Z,53.40
2023-04-10T16:10:40.302Z,54.50
2023-04-10T16:13:27.910Z,54.00
2023-04-10T16:16:17.337Z,55.00
2023-04-10T16:19:04.443Z,54.10
2023-04-10T16:21:52.084Z,54.50
2023-04-10T16:24:39.437Z,55.00
2023-04-10T16:27:26.725Z,53.90
2023-04-10T16:30:14.321Z,54.20
2023-04-10T16:33:02.795Z,54.30
2023-04-10T16:35:50.343Z,54.80
2023-04-10T16:38:37.629Z,54.50
2023-04-10T16:41:25.449Z,54.90
2023-04-10T16:44:12.869Z,55.50
2023-04-10T16:47:00.452Z,55.50
2023-04-10T16:49:48.098Z,55.50
2023-04-10T16:52:38.471Z,57.70
2023-04-10T16:55:25.833Z,56.60
2023-04-10T16:58:12.851Z,56.70
2023-04-10T17:01:00.695Z,56.80
2023-04-10T17:03:49.286Z,57.30
2023-04-10T17:06:37.029Z,58.30
2023-04-10T17:09:24.215Z,59.00
2023-04-10T17:12:11.916Z,59.30
2023-04-10T17:14:59.264Z,60.10
2023-04-10T17:17:46.699Z,61.60
2023-04-10T17:20:38.539Z,61.40
2023-04-10T17:23:25.922Z,62.30
2023-04-10T17:26:17.303Z,62.10
2023-04-10T17:29:04.557Z,62.70
2023-04-10T17:31:51.864Z,62.40
2023-04-10T17:34:39.126Z,62.60
2023-04-10T17:37:26.299Z,62.90
2023-04-10T17:40:13.801Z,63.30
2023-04-10T17:43:00.945Z,62.90
2023-04-10T17:45:48.087Z,63.70
2023-04-10T17:48:35.981Z,64.40
2023-04-10T17:51:23.465Z,63.20
2023-04-10T17:54:11.133Z,64.40
2023-04-10T17:56:58.393Z,63.50
2023-04-10T17:59:46.017Z,63.90
2023-04-10T18:02:33.319Z,64.20
2023-04-10T18:05:20.857Z,65.10
2023-04-10T18:08:08.691Z,64.10
2023-04-10T18:10:56.254Z,64.70
2023-04-10T18:13:43.439Z,64.90
2023-04-10T18:16:31.305Z,65.40
2023-04-10T18:19:18.675Z,65.50
2023-04-10T18:22:06.521Z,65.60
2023-04-10T18:24:55.078Z,65.20
2023-04-10T18:28:04.233Z,66.20
2023-04-10T18:30:38.175Z,65.90
2023-04-10T18:33:26.199Z,66.30
2023-04-10T18:36:15.328Z,67.30
2023-04-10T18:39:02.535Z,66.90
2023-04-10T18:41:49.990Z,67.40
2023-04-10T18:44:39.108Z,68.30
2023-04-10T18:47:26.756Z,69.20
2023-04-10T18:50:13.874Z,68.90
2023-04-10T18:53:01.290Z,69.30
2023-04-10T18:55:53.132Z,69.90
2023-04-10T18:58:41.837Z,69.30
2023-04-10T19:01:29.341Z,70.30
2023-04-10T19:04:17.388Z,70.80
2023-04-10T19:07:05.032Z,71.20
2023-04-10T19:09:52.233Z,70.60
2023-04-10T19:12:40.466Z,71.00
2023-04-10T19:15:32.168Z,71.30
2023-04-10T19:18:19.351Z,72.10
2023-04-10T19:21:06.903Z,72.60
2023-04-10T19:23:54.815Z,72.60
2023-04-10T19:26:42.232Z,73.60
2023-04-10T19:29:31.053Z,74.30
2023-04-10T19:32:21.141Z,75.00
2023-04-10T19:35:08.902Z,75.00
2023-04-10T19:37:59.272Z,75.80
2023-04-10T19:40:47.358Z,76.70
2023-04-10T19:43:34.440Z,77.10
2023-04-10T19:46:22.794Z,77.40
2023-04-10T19:49:10.205Z,78.60
2023-04-10T19:51:57.710Z,79.10
2023-04-10T19:54:44.760Z,80.10
2023-04-10T19:57:32.338Z,81.20
2023-04-10T20:00:19.795Z,84.60
2023-04-10T20:03:07.683Z,88.10
2023-04-10T20:05:55.056Z,90.00
2023-04-10T20:08:42.417Z,91.70
2023-04-10T20:11:30.756Z,93.50
2023-04-10T20:14:19.605Z,98.50
2023-04-10T20:17:07.514Z,99.90
2023-04-10T20:19:54.839Z,99.90
2023-04-10T20:22:42.950Z,99.90
2023-04-10T20:25:30.398Z,99.90
2023-04-10T20:28:18.037Z,99.90
2023-04-10T20:31:07.268Z,99.90
2023-04-10T20:33:54.939Z,99.90
2023-04-10T20:36:42.157Z,99.90
2023-04-10T20:39:29.366Z,99.90
2023-04-10T20:42:17.205Z,99.90
2023-04-10T20:45:05.301Z,99.90
2023-04-10T20:47:52.603Z,99.90
2023-04-10T20:50:46.163Z,99.90
2023-04-10T20:53:33.899Z,99.90
2023-04-10T20:56:29.820Z,99.90
2023-04-10T20:59:12.454Z,99.90
2023-04-10T21:02:00.025Z,99.90
2023-04-10T21:04:47.097Z,99.90
2023-04-10T21:07:34.561Z,99.90
2023-04-10T21:10:22.296Z,99.90
2023-04-10T21:13:10.075Z,99.90
2023-04-10T21:15:57.485Z,99.90
2023-04-10T21:18:44.802Z,99.90
2023-04-10T21:21:32.032Z,99.90
2023-04-10T21:24:19.142Z,99.90
2023-04-10T21:27:07.303Z,99.90
2023-04-10T21:29:54.677Z,99.90
2023-04-10T21:32:41.880Z,99.90
2023-04-10T21:35:29.534Z,99.90
2023-04-10T21:38:16.995Z,99.90
2023-04-10T21:41:04.804Z,99.90
2023-04-10T21:43:52.297Z,99.90
2023-04-10T21:46:39.693Z,99.90
2023-04-10T21:49:27.034Z,99.90
2023-04-10T21:52:14.375Z,99.90
2023-04-10T21:55:02.660Z,99.90
2023-04-10T21:57:50.949Z,99.90
2023-04-10T22:00:38.685Z,99.90
2023-04-10T22:03:27.167Z,99.90
2023-04-10T22:06:14.621Z,99.90
2023-04-10T22:09:03.218Z,99.90
2023-04-10T22:11:50.872Z,99.90
2023-04-10T22:14:38.320Z,99.90
2023-04-10T22:17:25.583Z,99.90
2023-04-10T22:20:14.429Z,99.90
2023-04-10T22:23:03.711Z,99.90
2023-04-10T22:25:50.986Z,99.90
2023-04-10T22:28:38.215Z,99.90
2023-04-10T22:31:25.704Z,99.90
2023-04-10T22:34:13.348Z,99.90
2023-04-10T22:37:00.845Z,99.90
2023-04-10T22:39:49.909Z,99.90
2023-04-10T22:42:37.266Z,99.90
2023-04-10T22:45:24.753Z,99.90
2023-04-10T22:48:12.352Z,99.90
2023-04-10T22:50:59.774Z,99.90
2023-04-10T22:53:50.214Z,99.90
2023-04-10T22:56:37.848Z,99.90
2023-04-10T22:59:25.610Z,99.90
2023-04-10T23:02:13.387Z,99.90
2023-04-10T23:05:00.866Z,99.90
2023-04-10T23:07:47.943Z,99.90
2023-04-10T23:10:35.601Z,99.90
2023-04-10T23:13:23.349Z,99.90
2023-04-10T23:16:11.682Z,99.90
2023-04-10T23:18:58.918Z,99.90
2023-04-10T23:21:46.454Z,99.90
2023-04-10T23:24:33.884Z,99.90
2023-04-10T23:27:21.669Z,99.90
2023-04-10T23:30:09.152Z,99.90
2023-04-10T23:32:59.556Z,99.90
2023-04-10T23:35:46.958Z,99.90
2023-04-10T23:38:34.670Z,99.90
2023-04-10T23:41:22.376Z,99.90
2023-04-10T23:44:09.657Z,99.90
2023-04-10T23:46:57.222Z,99.90
2023-04-10T23:49:44.466Z,99.90
2023-04-10T23:52:31.777Z,99.90
2023-04-10T23:55:20.062Z,99.90
2023-04-10T23:58:07.657Z,99.90
