createdAt,value
2023-05-09T00:01:59.784Z,13.00
2023-05-09T00:04:27.935Z,12.90
2023-05-09T00:06:56.139Z,12.90
2023-05-09T00:09:24.313Z,12.90
2023-05-09T00:11:52.278Z,12.90
2023-05-09T00:14:20.357Z,12.90
2023-05-09T00:16:48.815Z,12.90
2023-05-09T00:19:16.963Z,12.90
2023-05-09T00:21:44.895Z,12.90
2023-05-09T00:24:12.828Z,12.90
2023-05-09T00:26:40.782Z,12.90
2023-05-09T00:29:08.956Z,12.90
2023-05-09T00:31:36.890Z,12.90
2023-05-09T00:34:05.048Z,12.80
2023-05-09T00:36:33.176Z,12.90
2023-05-09T00:39:02.023Z,12.80
2023-05-09T00:41:29.976Z,12.80
2023-05-09T00:43:58.055Z,12.80
2023-05-09T00:46:26.507Z,12.80
2023-05-09T00:48:56.575Z,12.80
2023-05-09T00:51:24.722Z,12.70
2023-05-09T00:53:52.915Z,12.70
2023-05-09T00:56:22.128Z,12.70
2023-05-09T00:58:50.108Z,12.70
2023-05-09T01:01:18.170Z,12.70
2023-05-09T01:03:46.283Z,12.70
2023-05-09T01:06:31.944Z,12.70
2023-05-09T01:09:08.267Z,12.70
2023-05-09T01:11:46.832Z,12.70
2023-05-09T01:14:34.064Z,12.60
2023-05-09T01:17:21.106Z,12.60
2023-05-09T01:20:13.575Z,12.60
2023-05-09T01:22:45.930Z,12.60
2023-05-09T01:25:32.969Z,12.60
2023-05-09T01:28:01.153Z,12.50
2023-05-09T01:30:29.895Z,12.50
2023-05-09T01:33:00.043Z,12.50
2023-05-09T01:35:30.653Z,12.50
2023-05-09T01:37:59.182Z,12.50
2023-05-09T01:40:30.291Z,12.50
2023-05-09T01:43:00.280Z,12.40
2023-05-09T01:45:29.117Z,12.40
2023-05-09T01:47:58.000Z,12.40
2023-05-09T01:50:27.425Z,12.40
2023-05-09T01:52:56.613Z,12.40
2023-05-09T01:55:26.612Z,12.40
2023-05-09T01:57:55.414Z,12.40
2023-05-09T02:00:24.388Z,12.40
2023-05-09T02:02:53.330Z,12.40
2023-05-09T02:05:22.002Z,12.30
2023-05-09T02:07:50.314Z,12.30
2023-05-09T02:10:18.486Z,12.30
2023-05-09T02:12:46.455Z,12.30
2023-05-09T02:15:14.790Z,12.30
2023-05-09T02:17:43.106Z,12.30
2023-05-09T02:20:12.094Z,12.20
2023-05-09T02:22:40.795Z,12.20
2023-05-09T02:25:09.160Z,12.20
2023-05-09T02:27:39.313Z,12.20
2023-05-09T02:30:09.348Z,12.20
2023-05-09T02:32:39.307Z,12.20
2023-05-09T02:35:09.808Z,12.10
2023-05-09T02:37:37.847Z,12.10
2023-05-09T02:40:09.462Z,12.10
2023-05-09T02:42:37.438Z,12.10
2023-05-09T02:45:05.832Z,12.10
2023-05-09T02:47:34.008Z,12.10
2023-05-09T02:50:02.084Z,12.10
2023-05-09T02:52:30.367Z,12.10
2023-05-09T02:54:58.723Z,12.10
2023-05-09T02:57:27.339Z,12.00
2023-05-09T02:59:55.341Z,12.00
2023-05-09T03:02:24.318Z,12.00
2023-05-09T03:04:52.845Z,12.00
2023-05-09T03:07:20.821Z,12.00
2023-05-09T03:09:48.902Z,12.00
2023-05-09T03:12:17.080Z,12.00
2023-05-09T03:14:45.026Z,12.00
2023-05-09T03:17:13.121Z,11.90
2023-05-09T03:19:41.369Z,11.90
2023-05-09T03:22:09.425Z,11.90
2023-05-09T03:24:44.226Z,11.90
2023-05-09T03:27:12.257Z,11.90
2023-05-09T03:29:40.340Z,11.90
2023-05-09T03:32:08.411Z,11.90
2023-05-09T03:34:36.663Z,11.90
2023-05-09T03:37:05.323Z,11.90
2023-05-09T03:39:35.257Z,11.90
2023-05-09T03:42:03.798Z,11.90
2023-05-09T03:44:31.804Z,11.90
2023-05-09T03:47:01.220Z,11.90
2023-05-09T03:49:36.697Z,11.90
2023-05-09T03:52:05.166Z,11.90
2023-05-09T03:54:34.624Z,11.90
2023-05-09T03:57:03.941Z,11.90
2023-05-09T03:59:32.493Z,11.90
2023-05-09T04:02:01.648Z,11.90
2023-05-09T04:04:30.513Z,11.90
2023-05-09T04:06:58.626Z,11.90
2023-05-09T04:09:28.606Z,11.90
2023-05-09T04:11:56.738Z,11.90
2023-05-09T04:14:24.924Z,11.90
2023-05-09T04:16:53.835Z,12.00
2023-05-09T04:19:22.120Z,12.00
2023-05-09T04:21:50.192Z,12.00
2023-05-09T04:24:19.123Z,12.00
2023-05-09T04:26:49.383Z,12.00
2023-05-09T04:29:21.808Z,12.00
2023-05-09T04:31:54.478Z,12.00
2023-05-09T04:34:26.913Z,12.00
2023-05-09T04:36:56.397Z,12.00
2023-05-09T04:39:24.677Z,12.00
2023-05-09T04:42:05.499Z,12.00
2023-05-09T04:44:33.872Z,12.00
2023-05-09T04:47:02.028Z,12.00
2023-05-09T04:49:30.020Z,12.00
2023-05-09T04:51:58.102Z,12.10
2023-05-09T04:54:27.455Z,12.00
2023-05-09T04:57:03.130Z,12.00
2023-05-09T04:59:38.704Z,12.10
2023-05-09T05:02:07.582Z,12.00
2023-05-09T05:04:36.716Z,12.10
2023-05-09T05:07:05.721Z,12.10
2023-05-09T05:09:33.894Z,12.10
2023-05-09T05:12:04.247Z,12.10
2023-05-09T05:14:33.920Z,12.10
2023-05-09T05:17:02.793Z,12.20
2023-05-09T05:19:30.781Z,12.20
2023-05-09T05:21:59.281Z,12.20
2023-05-09T05:24:27.715Z,12.20
2023-05-09T05:26:57.435Z,12.20
2023-05-09T05:29:26.478Z,12.10
2023-05-09T05:31:54.748Z,12.20
2023-05-09T05:34:23.192Z,12.20
2023-05-09T05:36:52.019Z,12.20
2023-05-09T05:39:20.316Z,12.20
2023-05-09T05:41:49.597Z,12.20
2023-05-09T05:44:18.163Z,12.40
2023-05-09T05:46:46.897Z,12.50
2023-05-09T05:49:15.299Z,12.60
2023-05-09T05:51:43.251Z,12.60
2023-05-09T05:54:11.916Z,12.70
2023-05-09T05:56:40.057Z,12.70
2023-05-09T05:59:11.828Z,12.70
2023-05-09T06:01:41.371Z,12.70
2023-05-09T06:04:09.755Z,12.80
2023-05-09T06:06:37.886Z,12.80
2023-05-09T06:09:05.924Z,12.80
2023-05-09T06:11:34.083Z,12.90
2023-05-09T06:14:02.249Z,12.90
2023-05-09T06:16:30.463Z,12.90
2023-05-09T06:18:58.467Z,13.00
2023-05-09T06:21:27.272Z,13.00
2023-05-09T06:24:05.765Z,13.10
2023-05-09T06:26:36.600Z,13.10
2023-05-09T06:29:06.510Z,13.10
2023-05-09T06:31:39.369Z,13.10
2023-05-09T06:34:07.666Z,13.20
2023-05-09T06:36:35.703Z,13.20
2023-05-09T06:39:03.964Z,13.20
2023-05-09T06:41:31.980Z,13.20
2023-05-09T06:44:00.000Z,13.20
2023-05-09T06:46:28.117Z,13.20
2023-05-09T06:48:56.129Z,13.20
2023-05-09T06:51:24.231Z,13.20
2023-05-09T06:53:52.273Z,13.30
2023-05-09T06:56:23.130Z,13.30
2023-05-09T06:58:51.480Z,13.40
2023-05-09T07:01:19.522Z,13.50
2023-05-09T07:03:47.989Z,13.50
2023-05-09T07:06:16.343Z,13.70
2023-05-09T07:08:44.448Z,13.80
2023-05-09T07:11:12.489Z,13.90
2023-05-09T07:13:40.503Z,13.90
2023-05-09T07:16:08.611Z,13.90
2023-05-09T07:18:36.704Z,14.00
2023-05-09T07:21:04.654Z,14.00
2023-05-09T07:23:32.870Z,14.00
2023-05-09T07:26:03.742Z,14.10
2023-05-09T07:28:31.964Z,14.10
2023-05-09T07:31:00.172Z,14.10
2023-05-09T07:33:28.538Z,14.10
2023-05-09T07:35:58.544Z,14.10
2023-05-09T07:38:29.141Z,14.00
2023-05-09T07:40:59.978Z,13.90
2023-05-09T07:43:28.070Z,14.00
2023-05-09T07:45:57.011Z,14.00
2023-05-09T07:48:25.139Z,14.00
2023-05-09T07:51:01.640Z,14.00
2023-05-09T07:53:32.310Z,14.00
2023-05-09T07:56:01.108Z,14.10
2023-05-09T07:58:29.068Z,14.20
2023-05-09T08:00:57.522Z,14.20
2023-05-09T08:03:27.837Z,14.40
2023-05-09T08:05:59.267Z,14.50
2023-05-09T08:08:28.763Z,14.70
2023-05-09T08:10:56.988Z,14.90
2023-05-09T08:13:28.571Z,14.90
2023-05-09T08:15:56.967Z,15.00
2023-05-09T08:18:27.010Z,15.00
2023-05-09T08:20:56.189Z,15.00
2023-05-09T08:23:24.260Z,15.00
2023-05-09T08:25:55.648Z,15.00
2023-05-09T08:28:29.061Z,15.00
2023-05-09T08:30:58.235Z,15.00
2023-05-09T08:33:26.527Z,15.10
2023-05-09T08:35:57.481Z,15.10
2023-05-09T08:38:25.533Z,15.10
2023-05-09T08:40:55.793Z,15.10
2023-05-09T08:43:26.666Z,15.10
2023-05-09T08:45:58.949Z,15.00
2023-05-09T08:48:28.724Z,15.10
2023-05-09T08:50:57.481Z,15.10
2023-05-09T08:53:25.565Z,15.10
2023-05-09T08:55:53.792Z,15.10
2023-05-09T08:58:24.714Z,15.20
2023-05-09T09:00:53.970Z,15.20
2023-05-09T09:03:22.362Z,15.20
2023-05-09T09:05:51.099Z,15.30
2023-05-09T09:08:19.358Z,15.30
2023-05-09T09:10:47.851Z,15.10
2023-05-09T09:13:18.039Z,15.10
2023-05-09T09:15:47.445Z,15.10
2023-05-09T09:18:17.506Z,15.00
2023-05-09T09:20:50.403Z,14.90
2023-05-09T09:23:22.178Z,14.90
2023-05-09T09:25:59.614Z,14.90
2023-05-09T09:28:28.751Z,15.00
2023-05-09T09:31:01.238Z,15.10
2023-05-09T09:33:29.778Z,15.20
2023-05-09T09:35:57.908Z,15.30
2023-05-09T09:38:28.880Z,15.40
2023-05-09T09:40:59.862Z,15.40
2023-05-09T09:43:31.757Z,15.30
2023-05-09T09:46:03.941Z,15.40
2023-05-09T09:48:34.120Z,15.50
2023-05-09T09:51:12.112Z,15.60
2023-05-09T09:53:44.010Z,15.60
2023-05-09T09:56:14.558Z,15.60
2023-05-09T09:58:42.948Z,15.60
2023-05-09T10:01:14.325Z,15.60
2023-05-09T10:03:43.546Z,15.50
2023-05-09T10:06:16.632Z,15.50
2023-05-09T10:08:47.285Z,15.40
2023-05-09T10:11:16.438Z,15.40
2023-05-09T10:13:47.890Z,15.30
2023-05-09T10:16:23.499Z,15.30
2023-05-09T10:19:00.350Z,15.30
2023-05-09T10:21:33.682Z,15.40
2023-05-09T10:24:03.696Z,15.60
2023-05-09T10:26:37.805Z,15.90
2023-05-09T10:29:09.188Z,16.00
2023-05-09T10:31:39.614Z,16.20
2023-05-09T10:34:10.543Z,16.30
2023-05-09T10:36:39.144Z,16.30
2023-05-09T10:39:10.005Z,16.00
2023-05-09T10:41:39.309Z,15.80
2023-05-09T10:44:07.767Z,15.80
2023-05-09T10:46:36.471Z,15.80
2023-05-09T10:49:04.973Z,15.90
2023-05-09T10:51:33.461Z,15.90
2023-05-09T10:54:02.321Z,15.80
2023-05-09T10:56:33.565Z,15.70
2023-05-09T10:59:05.631Z,15.60
2023-05-09T11:01:35.623Z,15.50
2023-05-09T11:04:14.954Z,15.50
2023-05-09T11:06:46.757Z,15.60
2023-05-09T11:09:28.729Z,15.60
2023-05-09T11:11:58.402Z,15.60
2023-05-09T11:14:32.656Z,15.60
2023-05-09T11:17:01.281Z,15.50
2023-05-09T11:19:47.665Z,15.50
2023-05-09T11:22:28.483Z,15.50
2023-05-09T11:25:02.493Z,15.50
2023-05-09T11:27:40.212Z,15.60
2023-05-09T11:30:09.076Z,15.70
2023-05-09T11:32:47.770Z,15.80
2023-05-09T11:35:18.205Z,15.90
2023-05-09T11:38:06.377Z,16.00
2023-05-09T11:40:35.272Z,16.10
2023-05-09T11:43:03.354Z,16.30
2023-05-09T11:45:34.416Z,16.40
2023-05-09T11:48:08.876Z,16.40
2023-05-09T11:50:37.116Z,16.40
2023-05-09T11:53:09.548Z,16.30
2023-05-09T11:55:38.516Z,16.30
2023-05-09T11:58:08.217Z,16.30
2023-05-09T12:00:37.929Z,16.40
2023-05-09T12:03:06.993Z,16.40
2023-05-09T12:05:35.288Z,16.40
2023-05-09T12:08:04.029Z,16.40
2023-05-09T12:10:32.217Z,16.50
2023-05-09T12:13:02.778Z,16.40
2023-05-09T12:15:36.350Z,16.40
2023-05-09T12:18:05.856Z,16.30
2023-05-09T12:20:44.580Z,16.20
2023-05-09T12:23:13.228Z,16.10
2023-05-09T12:25:54.556Z,16.00
2023-05-09T12:28:26.299Z,15.90
2023-05-09T12:30:55.203Z,15.80
2023-05-09T12:33:23.523Z,15.90
2023-05-09T12:36:08.332Z,15.90
2023-05-09T12:38:39.521Z,15.90
2023-05-09T12:41:15.540Z,15.80
2023-05-09T12:43:51.382Z,15.80
2023-05-09T12:46:20.651Z,15.70
2023-05-09T12:48:49.742Z,15.70
2023-05-09T12:51:21.411Z,15.70
2023-05-09T12:53:49.474Z,15.60
2023-05-09T12:56:18.714Z,15.50
2023-05-09T12:58:50.406Z,15.50
2023-05-09T13:01:18.893Z,15.50
2023-05-09T13:03:51.887Z,15.60
2023-05-09T13:06:21.466Z,15.70
2023-05-09T13:08:57.930Z,15.80
2023-05-09T13:11:26.356Z,15.90
2023-05-09T13:13:57.673Z,15.90
2023-05-09T13:16:25.727Z,15.80
2023-05-09T13:18:53.799Z,15.80
2023-05-09T13:21:21.867Z,15.80
2023-05-09T13:23:51.565Z,15.80
2023-05-09T13:26:19.706Z,15.70
2023-05-09T13:28:47.972Z,15.70
2023-05-09T13:31:16.359Z,15.70
2023-05-09T13:33:44.568Z,15.60
2023-05-09T13:36:14.672Z,15.60
2023-05-09T13:38:43.115Z,15.40
2023-05-09T13:41:11.250Z,15.40
2023-05-09T13:43:43.112Z,15.30
2023-05-09T13:46:11.237Z,15.40
2023-05-09T13:48:40.064Z,15.40
2023-05-09T13:51:08.350Z,15.60
2023-05-09T13:53:38.718Z,15.60
2023-05-09T13:56:07.901Z,15.70
2023-05-09T13:58:36.320Z,15.70
2023-05-09T14:01:04.645Z,15.80
2023-05-09T14:03:33.493Z,15.80
2023-05-09T14:06:01.667Z,15.70
2023-05-09T14:08:30.048Z,15.70
2023-05-09T14:10:58.221Z,15.70
2023-05-09T14:13:26.337Z,15.60
2023-05-09T14:15:54.489Z,15.60
2023-05-09T14:18:22.636Z,15.50
2023-05-09T14:20:50.811Z,15.50
2023-05-09T14:23:20.995Z,15.50
2023-05-09T14:25:49.166Z,15.40
2023-05-09T14:28:17.418Z,15.40
2023-05-09T14:30:45.632Z,15.30
2023-05-09T14:33:13.722Z,15.30
2023-05-09T14:35:42.399Z,15.20
2023-05-09T14:38:10.474Z,15.20
2023-05-09T14:40:38.641Z,15.10
2023-05-09T14:43:07.863Z,15.10
2023-05-09T14:45:38.711Z,15.10
2023-05-09T14:48:09.757Z,15.00
2023-05-09T14:50:40.518Z,15.00
2023-05-09T14:53:08.575Z,15.00
2023-05-09T14:55:36.692Z,14.90
2023-05-09T14:58:04.808Z,14.80
2023-05-09T15:00:38.480Z,14.80
2023-05-09T15:03:06.812Z,14.70
2023-05-09T15:05:34.786Z,14.60
2023-05-09T15:08:02.789Z,14.60
2023-05-09T15:10:30.948Z,14.50
2023-05-09T15:12:59.002Z,14.50
2023-05-09T15:15:27.437Z,14.50
2023-05-09T15:17:58.136Z,14.50
2023-05-09T15:20:26.272Z,14.50
2023-05-09T15:22:54.297Z,14.40
2023-05-09T15:25:25.322Z,14.30
2023-05-09T15:27:53.506Z,14.30
2023-05-09T15:30:21.740Z,14.20
2023-05-09T15:32:49.749Z,14.20
2023-05-09T15:35:18.940Z,14.20
2023-05-09T15:37:46.904Z,14.20
2023-05-09T15:40:18.058Z,14.20
2023-05-09T15:42:48.679Z,14.10
2023-05-09T15:45:17.256Z,14.10
2023-05-09T15:47:45.400Z,14.10
2023-05-09T15:50:13.847Z,14.10
2023-05-09T15:52:42.465Z,14.20
2023-05-09T15:55:11.022Z,14.10
2023-05-09T15:57:38.966Z,14.10
2023-05-09T16:00:07.522Z,14.10
2023-05-09T16:02:41.203Z,14.10
2023-05-09T16:05:10.064Z,14.10
2023-05-09T16:07:38.423Z,14.10
2023-05-09T16:10:06.551Z,14.00
2023-05-09T16:12:34.671Z,14.00
2023-05-09T16:15:03.488Z,13.90
2023-05-09T16:17:34.730Z,13.80
2023-05-09T16:20:02.819Z,13.80
2023-05-09T16:22:30.946Z,13.80
2023-05-09T16:24:59.223Z,13.80
2023-05-09T16:27:27.630Z,13.80
2023-05-09T16:29:55.791Z,13.80
2023-05-09T16:32:24.366Z,13.70
2023-05-09T16:34:52.439Z,13.70
2023-05-09T16:37:24.153Z,13.70
2023-05-09T16:39:52.253Z,13.60
2023-05-09T16:42:20.287Z,13.60
2023-05-09T16:44:48.628Z,13.60
2023-05-09T16:47:16.681Z,13.50
2023-05-09T16:49:44.807Z,13.50
2023-05-09T16:52:13.054Z,13.40
2023-05-09T16:54:41.064Z,13.40
2023-05-09T16:57:09.131Z,13.40
2023-05-09T16:59:37.789Z,13.40
2023-05-09T17:02:06.134Z,13.40
2023-05-09T17:04:36.732Z,13.30
2023-05-09T17:07:05.778Z,13.30
2023-05-09T17:09:34.559Z,13.30
2023-05-09T17:12:02.848Z,13.20
2023-05-09T17:14:30.969Z,13.30
2023-05-09T17:16:59.341Z,13.20
2023-05-09T17:19:27.510Z,13.20
2023-05-09T17:21:56.501Z,13.20
2023-05-09T17:24:24.663Z,13.10
2023-05-09T17:26:52.932Z,13.10
2023-05-09T17:29:20.930Z,13.10
2023-05-09T17:31:49.205Z,13.00
2023-05-09T17:34:17.258Z,13.00
2023-05-09T17:36:45.305Z,13.00
2023-05-09T17:39:13.790Z,13.00
2023-05-09T17:41:42.015Z,12.90
2023-05-09T17:44:10.073Z,12.90
2023-05-09T17:46:38.195Z,13.00
2023-05-09T17:49:08.656Z,12.90
2023-05-09T17:51:37.057Z,12.90
2023-05-09T17:54:05.963Z,12.90
2023-05-09T17:56:34.255Z,12.90
2023-05-09T17:59:02.347Z,12.90
2023-05-09T18:01:30.399Z,12.90
2023-05-09T18:03:58.588Z,12.80
2023-05-09T18:06:26.773Z,12.80
2023-05-09T18:08:55.001Z,12.80
2023-05-09T18:11:23.195Z,12.80
2023-05-09T18:13:51.272Z,12.80
2023-05-09T18:16:19.519Z,12.80
2023-05-09T18:18:47.501Z,12.80
2023-05-09T18:21:15.753Z,12.70
2023-05-09T18:23:43.830Z,12.70
2023-05-09T18:26:11.829Z,12.80
2023-05-09T18:28:40.324Z,12.70
2023-05-09T18:31:09.849Z,12.70
2023-05-09T18:33:39.411Z,12.70
2023-05-09T18:36:11.728Z,12.70
2023-05-09T18:38:40.220Z,12.70
2023-05-09T18:41:08.983Z,12.70
2023-05-09T18:43:39.205Z,12.70
2023-05-09T18:46:08.011Z,12.60
2023-05-09T18:48:36.147Z,12.60
2023-05-09T18:51:04.934Z,12.60
2023-05-09T18:53:33.142Z,12.60
2023-05-09T18:56:01.763Z,12.60
2023-05-09T18:58:30.757Z,12.60
2023-05-09T19:00:59.228Z,12.60
2023-05-09T19:03:27.726Z,12.60
2023-05-09T19:05:56.115Z,12.50
2023-05-09T19:08:24.291Z,12.50
2023-05-09T19:10:52.637Z,12.50
2023-05-09T19:13:21.601Z,12.50
2023-05-09T19:15:49.929Z,12.50
2023-05-09T19:18:18.120Z,12.50
2023-05-09T19:20:47.717Z,12.50
2023-05-09T19:23:16.032Z,12.50
2023-05-09T19:25:44.142Z,12.50
2023-05-09T19:28:14.912Z,12.50
2023-05-09T19:30:43.078Z,12.50
2023-05-09T19:33:11.860Z,12.40
2023-05-09T19:35:41.235Z,12.40
2023-05-09T19:38:12.566Z,12.40
2023-05-09T19:40:40.669Z,12.50
2023-05-09T19:43:08.642Z,12.40
2023-05-09T19:45:36.944Z,12.40
2023-05-09T19:48:05.079Z,12.40
2023-05-09T19:50:33.284Z,12.40
2023-05-09T19:53:01.753Z,12.30
2023-05-09T19:55:30.038Z,12.30
2023-05-09T19:57:58.182Z,12.40
2023-05-09T20:00:26.508Z,12.30
2023-05-09T20:02:54.632Z,12.30
2023-05-09T20:05:22.632Z,12.30
2023-05-09T20:07:50.853Z,12.30
2023-05-09T20:10:18.908Z,12.30
2023-05-09T20:12:46.995Z,12.30
2023-05-09T20:15:14.998Z,12.20
2023-05-09T20:17:43.113Z,12.20
2023-05-09T20:20:11.603Z,12.20
2023-05-09T20:22:39.642Z,12.20
2023-05-09T20:25:08.024Z,12.20
2023-05-09T20:27:37.706Z,12.20
2023-05-09T20:30:06.144Z,12.20
2023-05-09T20:32:34.707Z,12.10
2023-05-09T20:35:03.003Z,12.10
2023-05-09T20:37:31.057Z,12.20
2023-05-09T20:39:59.302Z,12.10
2023-05-09T20:42:27.274Z,12.10
2023-05-09T20:44:55.691Z,12.10
2023-05-09T20:47:27.025Z,12.10
2023-05-09T20:49:56.794Z,12.10
2023-05-09T20:52:26.128Z,12.10
2023-05-09T20:54:54.203Z,12.10
2023-05-09T20:57:22.318Z,12.10
2023-05-09T20:59:50.310Z,12.10
2023-05-09T21:02:18.390Z,12.00
2023-05-09T21:04:46.629Z,12.00
2023-05-09T21:07:14.753Z,12.00
2023-05-09T21:09:45.919Z,12.00
2023-05-09T21:12:14.084Z,12.00
2023-05-09T21:14:42.057Z,12.00
2023-05-09T21:17:10.903Z,12.00
2023-05-09T21:19:38.919Z,12.00
2023-05-09T21:22:06.859Z,12.00
2023-05-09T21:24:34.828Z,11.90
2023-05-09T21:27:02.862Z,12.00
2023-05-09T21:29:30.896Z,11.90
2023-05-09T21:31:58.957Z,11.90
2023-05-09T21:34:27.036Z,12.00
2023-05-09T21:36:55.033Z,11.90
2023-05-09T21:39:23.095Z,11.90
2023-05-09T21:41:51.084Z,11.90
2023-05-09T21:44:19.092Z,11.90
2023-05-09T21:46:47.278Z,11.90
2023-05-09T21:49:17.373Z,11.90
2023-05-09T21:51:45.331Z,11.90
2023-05-09T21:54:13.523Z,11.80
2023-05-09T21:56:43.006Z,11.90
2023-05-09T21:59:11.364Z,11.80
2023-05-09T22:01:39.612Z,11.80
2023-05-09T22:04:07.769Z,11.80
2023-05-09T22:06:35.920Z,11.80
2023-05-09T22:09:04.755Z,11.80
2023-05-09T22:11:32.935Z,11.80
2023-05-09T22:14:00.962Z,11.80
2023-05-09T22:16:30.674Z,11.80
2023-05-09T22:18:58.916Z,11.80
2023-05-09T22:21:27.182Z,11.70
2023-05-09T22:23:55.283Z,11.80
2023-05-09T22:26:23.297Z,11.80
2023-05-09T22:28:51.289Z,11.80
2023-05-09T22:31:19.375Z,11.70
2023-05-09T22:33:47.318Z,11.70
2023-05-09T22:36:15.312Z,11.70
2023-05-09T22:38:43.513Z,11.70
2023-05-09T22:41:11.913Z,11.70
2023-05-09T22:43:40.026Z,11.70
2023-05-09T22:46:08.065Z,11.60
2023-05-09T22:48:36.275Z,11.60
2023-05-09T22:51:04.310Z,11.70
2023-05-09T22:53:33.183Z,11.60
2023-05-09T22:56:01.220Z,11.60
2023-05-09T22:58:29.268Z,11.60
2023-05-09T23:00:57.359Z,11.60
2023-05-09T23:03:25.887Z,11.60
2023-05-09T23:05:53.938Z,11.60
2023-05-09T23:08:21.995Z,11.60
2023-05-09T23:10:50.113Z,11.60
2023-05-09T23:13:18.341Z,11.60
2023-05-09T23:15:47.388Z,11.60
2023-05-09T23:18:15.576Z,11.60
2023-05-09T23:20:43.612Z,11.60
2023-05-09T23:23:11.757Z,11.60
2023-05-09T23:25:39.738Z,11.60
2023-05-09T23:28:08.380Z,11.60
2023-05-09T23:30:36.419Z,11.50
2023-05-09T23:33:04.535Z,11.50
2023-05-09T23:35:32.653Z,11.50
2023-05-09T23:38:00.906Z,11.50
2023-05-09T23:40:28.874Z,11.50
2023-05-09T23:42:57.253Z,11.50
2023-05-09T23:45:25.476Z,11.50
2023-05-09T23:47:53.635Z,11.50
2023-05-09T23:50:21.615Z,11.50
2023-05-09T23:52:52.994Z,11.50
2023-05-09T23:55:21.075Z,11.50
2023-05-09T23:57:49.169Z,11.50
