createdAt,value
2022-08-24T00:01:59.650Z,11.37
2022-08-24T00:04:27.175Z,6.17
2022-08-24T00:06:55.612Z,6.70
2022-08-24T00:09:22.650Z,5.40
2022-08-24T00:11:49.830Z,8.70
2022-08-24T00:14:17.203Z,14.33
2022-08-24T00:16:44.377Z,20.07
2022-08-24T00:19:11.519Z,7.63
2022-08-24T00:21:38.617Z,5.63
2022-08-24T00:24:06.260Z,11.50
2022-08-24T00:26:35.356Z,7.73
2022-08-24T00:29:06.941Z,5.40
2022-08-24T00:31:34.795Z,6.53
2022-08-24T00:34:02.114Z,14.53
2022-08-24T00:36:29.199Z,5.77
2022-08-24T00:38:56.497Z,5.60
2022-08-24T00:41:23.591Z,11.70
2022-08-24T00:44:01.133Z,9.90
2022-08-24T00:46:48.743Z,13.20
2022-08-24T00:49:39.087Z,11.63
2022-08-24T00:52:25.284Z,11.33
2022-08-24T00:55:05.935Z,6.80
2022-08-24T00:57:40.701Z,13.53
2022-08-24T01:00:15.745Z,7.23
2022-08-24T01:02:46.134Z,9.13
2022-08-24T01:05:13.423Z,7.30
2022-08-24T01:07:41.321Z,13.50
2022-08-24T01:10:15.002Z,5.73
2022-08-24T01:12:58.503Z,8.17
2022-08-24T01:15:34.762Z,7.17
2022-08-24T01:18:21.617Z,9.87
2022-08-24T01:21:21.886Z,10.43
2022-08-24T01:23:57.364Z,7.70
2022-08-24T01:26:35.972Z,12.67
2022-08-24T01:29:14.123Z,14.47
2022-08-24T01:31:41.477Z,7.10
2022-08-24T01:34:09.076Z,12.43
2022-08-24T01:36:50.455Z,17.10
2022-08-24T01:39:41.773Z,10.00
2022-08-24T01:42:09.805Z,5.57
2022-08-24T01:44:39.776Z,8.03
2022-08-24T01:47:09.096Z,5.60
2022-08-24T01:49:41.599Z,9.33
2022-08-24T01:52:12.918Z,6.77
2022-08-24T01:54:43.523Z,8.77
2022-08-24T01:57:16.267Z,6.57
2022-08-24T01:59:44.225Z,11.63
2022-08-24T02:02:28.000Z,9.60
2022-08-24T02:04:55.437Z,12.10
2022-08-24T02:07:23.145Z,19.57
2022-08-24T02:09:50.546Z,20.90
2022-08-24T02:12:18.616Z,19.67
2022-08-24T02:14:46.195Z,17.00
2022-08-24T02:17:13.451Z,31.47
2022-08-24T02:19:40.474Z,26.83
2022-08-24T02:22:08.039Z,35.57
2022-08-24T02:24:35.221Z,31.60
2022-08-24T02:27:02.563Z,27.90
2022-08-24T02:29:29.641Z,30.73
2022-08-24T02:31:57.891Z,32.70
2022-08-24T02:34:25.754Z,32.57
2022-08-24T02:36:53.755Z,30.03
2022-08-24T02:39:21.443Z,38.47
2022-08-24T02:41:49.023Z,33.33
2022-08-24T02:44:16.061Z,34.60
2022-08-24T02:46:43.265Z,35.00
2022-08-24T02:49:12.195Z,46.53
2022-08-24T02:51:44.847Z,42.77
2022-08-24T02:54:17.483Z,36.70
2022-08-24T02:56:45.660Z,33.53
2022-08-24T02:59:14.133Z,37.03
2022-08-24T03:01:41.401Z,37.43
2022-08-24T03:04:08.991Z,27.20
2022-08-24T03:06:36.107Z,46.57
2022-08-24T03:09:04.439Z,28.93
2022-08-24T03:11:31.612Z,41.63
2022-08-24T03:13:59.357Z,36.37
2022-08-24T03:16:31.603Z,33.77
2022-08-24T03:18:59.545Z,36.33
2022-08-24T03:21:27.225Z,41.03
2022-08-24T03:23:54.334Z,35.60
2022-08-24T03:26:22.925Z,36.27
2022-08-24T03:28:51.188Z,38.27
2022-08-24T03:31:19.328Z,33.70
2022-08-24T03:33:46.936Z,42.63
2022-08-24T03:36:14.579Z,30.13
2022-08-24T03:38:43.045Z,42.97
2022-08-24T03:41:11.146Z,40.30
2022-08-24T03:43:46.942Z,42.93
2022-08-24T03:46:20.456Z,35.13
2022-08-24T03:48:48.735Z,43.77
2022-08-24T03:51:19.290Z,29.70
2022-08-24T03:53:47.188Z,42.97
2022-08-24T03:56:14.231Z,47.40
2022-08-24T03:58:41.832Z,41.27
2022-08-24T04:01:09.803Z,38.20
2022-08-24T04:03:43.479Z,44.13
2022-08-24T04:06:11.945Z,56.30
2022-08-24T04:08:41.544Z,37.87
2022-08-24T04:11:19.881Z,61.80
2022-08-24T04:13:48.206Z,47.60
2022-08-24T04:16:19.014Z,50.90
2022-08-24T04:18:46.949Z,41.20
2022-08-24T04:21:25.168Z,36.23
2022-08-24T04:23:53.134Z,33.17
2022-08-24T04:26:26.852Z,43.70
2022-08-24T04:29:13.668Z,56.97
2022-08-24T04:31:42.962Z,36.67
2022-08-24T04:34:11.507Z,84.47
2022-08-24T04:36:42.534Z,65.87
2022-08-24T04:39:09.959Z,55.00
2022-08-24T04:41:37.460Z,49.53
2022-08-24T04:44:06.043Z,57.97
2022-08-24T04:46:33.443Z,37.90
2022-08-24T04:49:00.434Z,44.40
2022-08-24T04:51:27.423Z,40.73
2022-08-24T04:54:04.409Z,30.67
2022-08-24T04:56:31.452Z,27.37
2022-08-24T04:58:58.473Z,32.33
2022-08-24T05:01:29.640Z,24.03
2022-08-24T05:03:57.406Z,28.30
2022-08-24T05:06:31.441Z,25.77
2022-08-24T05:09:00.404Z,28.30
2022-08-24T05:11:28.538Z,28.63
2022-08-24T05:13:56.841Z,22.53
2022-08-24T05:16:25.665Z,17.90
2022-08-24T05:18:55.904Z,18.17
2022-08-24T05:21:25.774Z,23.50
2022-08-24T05:23:52.845Z,19.63
2022-08-24T05:26:26.040Z,16.60
2022-08-24T05:28:59.853Z,21.93
2022-08-24T05:31:31.262Z,24.80
2022-08-24T05:34:00.713Z,17.03
2022-08-24T05:36:32.459Z,14.73
2022-08-24T05:39:05.956Z,17.07
2022-08-24T05:41:36.096Z,13.60
2022-08-24T05:44:06.471Z,12.27
2022-08-24T05:46:34.596Z,9.30
2022-08-24T05:49:02.701Z,13.37
2022-08-24T05:51:30.870Z,11.73
2022-08-24T05:53:59.387Z,10.17
2022-08-24T05:56:31.328Z,13.43
2022-08-24T05:58:59.319Z,9.73
2022-08-24T06:01:27.699Z,10.20
2022-08-24T06:03:56.688Z,12.90
2022-08-24T06:06:25.421Z,11.93
2022-08-24T06:08:56.655Z,9.60
2022-08-24T06:11:30.377Z,9.37
2022-08-24T06:14:08.559Z,11.43
2022-08-24T06:16:44.721Z,9.33
2022-08-24T06:19:14.932Z,17.03
2022-08-24T06:21:43.065Z,11.23
2022-08-24T06:24:10.222Z,9.47
2022-08-24T06:26:55.814Z,35.53
2022-08-24T06:29:24.544Z,12.30
2022-08-24T06:31:54.578Z,14.60
2022-08-24T06:34:26.031Z,15.70
2022-08-24T06:36:53.770Z,11.37
2022-08-24T06:39:21.126Z,15.43
2022-08-24T06:41:48.116Z,17.07
2022-08-24T06:44:15.151Z,17.77
2022-08-24T06:46:42.226Z,17.60
2022-08-24T06:49:09.216Z,52.47
2022-08-24T06:51:36.267Z,15.90
2022-08-24T06:54:03.392Z,52.23
2022-08-24T06:56:30.522Z,26.70
2022-08-24T06:58:57.573Z,32.20
2022-08-24T07:01:28.407Z,15.43
2022-08-24T07:03:56.653Z,23.17
2022-08-24T07:06:25.032Z,26.97
2022-08-24T07:08:53.367Z,25.37
2022-08-24T07:11:21.973Z,28.57
2022-08-24T07:13:49.960Z,17.67
2022-08-24T07:16:20.111Z,16.93
2022-08-24T07:18:49.930Z,18.73
2022-08-24T07:21:21.033Z,13.13
2022-08-24T07:23:50.151Z,23.37
2022-08-24T07:26:22.679Z,23.37
2022-08-24T07:28:53.799Z,21.90
2022-08-24T07:31:21.274Z,26.40
2022-08-24T07:33:48.579Z,18.97
2022-08-24T07:36:22.742Z,11.40
2022-08-24T07:38:54.755Z,12.80
2022-08-24T07:44:14.844Z,17.37
2022-08-24T07:46:42.659Z,16.27
2022-08-24T07:49:29.432Z,28.90
2022-08-24T07:51:59.014Z,19.37
2022-08-24T07:54:28.813Z,14.10
2022-08-24T07:56:56.655Z,15.97
2022-08-24T07:59:23.697Z,13.90
2022-08-24T08:01:51.627Z,16.57
2022-08-24T08:04:24.432Z,14.43
2022-08-24T08:06:53.015Z,15.63
2022-08-24T08:09:20.706Z,15.60
2022-08-24T08:11:47.672Z,11.40
2022-08-24T08:14:15.007Z,14.57
2022-08-24T08:16:42.582Z,38.83
2022-08-24T08:19:10.482Z,14.77
2022-08-24T08:22:22.789Z,25.50
2022-08-24T08:24:50.283Z,16.03
2022-08-24T08:27:17.789Z,17.30
2022-08-24T08:29:44.949Z,21.33
2022-08-24T08:32:16.976Z,10.90
2022-08-24T08:34:45.744Z,11.30
2022-08-24T08:37:13.967Z,10.73
2022-08-24T08:39:41.308Z,11.23
2022-08-24T08:42:35.868Z,10.80
2022-08-24T08:45:26.601Z,8.63
2022-08-24T08:48:43.857Z,8.23
2022-08-24T08:51:58.789Z,8.73
2022-08-24T08:54:51.932Z,8.33
2022-08-24T08:57:35.390Z,6.73
2022-08-24T09:00:24.588Z,7.20
2022-08-24T09:03:59.163Z,8.37
2022-08-24T09:07:38.608Z,15.60
2022-08-24T09:10:29.708Z,8.40
2022-08-24T09:13:12.320Z,11.70
2022-08-24T09:16:08.337Z,9.60
2022-08-24T09:19:22.810Z,8.23
2022-08-24T09:22:09.936Z,9.47
2022-08-24T09:24:55.104Z,8.57
2022-08-24T09:28:07.284Z,10.63
2022-08-24T09:31:20.914Z,13.40
2022-08-24T09:34:35.375Z,15.80
2022-08-24T09:37:43.791Z,18.07
2022-08-24T09:40:44.911Z,14.23
2022-08-24T09:43:47.292Z,13.00
2022-08-24T09:46:31.336Z,12.10
2022-08-24T09:49:45.303Z,12.10
2022-08-24T09:53:00.588Z,9.70
2022-08-24T09:55:52.944Z,18.47
2022-08-24T09:58:35.636Z,10.83
2022-08-24T10:01:37.310Z,8.07
2022-08-24T10:04:26.245Z,12.43
2022-08-24T10:07:17.627Z,19.50
2022-08-24T10:09:50.585Z,15.83
2022-08-24T10:12:40.774Z,10.90
2022-08-24T10:15:17.961Z,14.40
2022-08-24T10:18:15.267Z,22.83
2022-08-24T10:21:24.380Z,18.00
2022-08-24T10:24:20.973Z,12.93
2022-08-24T10:27:15.506Z,18.97
2022-08-24T10:30:04.302Z,16.70
2022-08-24T10:33:08.845Z,15.23
2022-08-24T10:36:35.462Z,11.33
2022-08-24T10:39:45.969Z,22.50
2022-08-24T10:42:58.890Z,17.90
2022-08-24T10:45:31.629Z,21.57
2022-08-24T10:48:23.363Z,19.37
2022-08-24T10:50:59.684Z,20.10
2022-08-24T10:53:33.091Z,43.43
2022-08-24T10:56:09.229Z,13.93
2022-08-24T10:58:47.952Z,14.87
2022-08-24T11:01:34.491Z,14.30
2022-08-24T11:04:10.948Z,21.73
2022-08-24T11:07:09.609Z,11.40
2022-08-24T11:09:58.721Z,18.07
2022-08-24T11:12:36.527Z,10.17
2022-08-24T11:15:18.003Z,28.20
2022-08-24T11:18:04.751Z,14.83
2022-08-24T11:20:41.525Z,20.83
2022-08-24T11:23:39.796Z,22.50
2022-08-24T11:26:20.345Z,12.67
2022-08-24T11:28:53.415Z,31.80
2022-08-24T11:31:33.853Z,10.73
2022-08-24T11:34:35.467Z,13.23
2022-08-24T11:37:04.496Z,16.20
2022-08-24T11:39:37.464Z,19.00
2022-08-24T11:42:22.361Z,17.93
2022-08-24T11:45:57.341Z,14.20
2022-08-24T11:49:05.129Z,15.37
2022-08-24T11:51:45.611Z,16.43
2022-08-24T11:54:41.565Z,13.67
2022-08-24T11:57:16.440Z,19.00
2022-08-24T12:00:13.885Z,16.73
2022-08-24T12:03:26.596Z,15.67
2022-08-24T12:06:06.199Z,8.40
2022-08-24T12:08:49.944Z,17.73
2022-08-24T12:11:39.124Z,12.50
2022-08-24T12:14:35.546Z,9.60
2022-08-24T12:17:16.516Z,14.63
2022-08-24T12:20:01.355Z,9.70
2022-08-24T12:22:30.111Z,13.13
2022-08-24T12:25:01.384Z,20.23
2022-08-24T12:27:35.759Z,10.43
2022-08-24T12:30:09.595Z,13.53
2022-08-24T12:32:46.272Z,15.03
2022-08-24T12:35:30.387Z,10.90
2022-08-24T12:38:26.990Z,7.87
2022-08-24T12:41:03.388Z,23.27
2022-08-24T12:43:54.129Z,11.63
2022-08-24T12:46:26.217Z,9.40
2022-08-24T12:49:03.511Z,15.60
2022-08-24T12:51:54.467Z,9.00
2022-08-24T12:54:29.010Z,15.00
2022-08-24T12:57:31.559Z,7.80
2022-08-24T13:00:25.368Z,10.80
2022-08-24T13:03:03.917Z,8.60
2022-08-24T13:05:57.836Z,16.60
2022-08-24T13:08:49.323Z,8.93
2022-08-24T13:11:37.943Z,11.37
2022-08-24T13:14:21.027Z,14.53
2022-08-24T13:16:56.809Z,13.00
2022-08-24T13:19:23.732Z,10.43
2022-08-24T13:22:09.599Z,17.80
2022-08-24T13:24:38.531Z,14.10
2022-08-24T13:27:15.826Z,7.23
2022-08-24T13:29:54.231Z,10.00
2022-08-24T13:32:38.749Z,7.77
2022-08-24T13:35:39.676Z,18.03
2022-08-24T13:38:29.019Z,12.00
2022-08-24T13:41:14.519Z,8.70
2022-08-24T13:44:07.812Z,10.30
2022-08-24T13:47:10.402Z,11.23
2022-08-24T13:50:02.062Z,9.90
2022-08-24T13:53:05.349Z,8.00
2022-08-24T13:55:50.283Z,15.63
2022-08-24T13:58:39.394Z,8.00
2022-08-24T14:01:38.546Z,20.43
2022-08-24T14:04:25.712Z,5.33
2022-08-24T14:07:15.854Z,6.50
2022-08-24T14:10:20.907Z,9.67
2022-08-24T14:13:15.689Z,11.93
2022-08-24T14:16:26.224Z,7.90
2022-08-24T14:19:02.343Z,15.43
2022-08-24T14:21:45.485Z,8.67
2022-08-24T14:24:30.781Z,7.53
2022-08-24T14:27:05.082Z,9.57
2022-08-24T14:29:36.747Z,14.53
2022-08-24T14:32:27.298Z,8.40
2022-08-24T14:35:14.433Z,9.33
2022-08-24T14:38:21.668Z,9.70
2022-08-24T14:41:31.368Z,22.03
2022-08-24T14:44:10.065Z,8.17
2022-08-24T14:47:34.630Z,14.23
2022-08-24T14:50:14.806Z,19.20
2022-08-24T14:53:07.964Z,13.77
2022-08-24T14:55:52.607Z,9.83
2022-08-24T14:59:11.738Z,16.30
2022-08-24T15:01:51.344Z,8.50
2022-08-24T15:04:42.152Z,20.50
2022-08-24T15:07:25.463Z,5.63
2022-08-24T15:09:54.348Z,5.00
2022-08-24T15:13:04.462Z,11.23
2022-08-24T15:15:44.631Z,13.03
2022-08-24T15:18:17.634Z,7.33
2022-08-24T15:21:09.747Z,9.93
2022-08-24T15:24:33.577Z,12.60
2022-08-24T15:27:15.612Z,7.03
2022-08-24T15:29:58.101Z,9.90
2022-08-24T15:32:48.986Z,7.30
2022-08-24T15:35:36.936Z,12.53
2022-08-24T15:38:19.740Z,9.70
2022-08-24T15:40:49.826Z,9.20
2022-08-24T15:43:17.521Z,7.27
2022-08-24T15:45:51.398Z,5.50
2022-08-24T15:48:24.721Z,15.00
2022-08-24T15:50:54.523Z,15.07
2022-08-24T15:53:41.331Z,9.03
2022-08-24T15:56:35.900Z,10.77
2022-08-24T15:59:12.861Z,8.50
2022-08-24T16:01:58.875Z,8.10
2022-08-24T16:04:49.106Z,10.00
2022-08-24T16:07:24.548Z,14.40
2022-08-24T16:10:11.321Z,7.37
2022-08-24T16:12:39.568Z,5.87
2022-08-24T16:15:17.781Z,8.97
2022-08-24T16:17:56.593Z,16.43
2022-08-24T16:20:23.552Z,9.23
2022-08-24T16:23:00.783Z,14.13
2022-08-24T16:25:43.199Z,10.80
2022-08-24T16:28:23.749Z,9.47
2022-08-24T16:30:58.830Z,13.03
2022-08-24T16:33:36.732Z,6.87
2022-08-24T16:36:20.868Z,8.70
2022-08-24T16:38:51.171Z,10.10
2022-08-24T16:41:22.116Z,6.70
2022-08-24T16:43:49.575Z,8.60
2022-08-24T16:46:23.026Z,9.40
2022-08-24T16:48:50.482Z,4.50
2022-08-24T16:51:17.622Z,10.40
2022-08-24T16:53:44.715Z,8.73
2022-08-24T16:56:16.376Z,7.97
2022-08-24T16:58:46.453Z,11.33
2022-08-24T17:01:14.520Z,10.57
2022-08-24T17:03:41.619Z,5.90
2022-08-24T17:06:12.554Z,6.20
2022-08-24T17:08:40.946Z,11.30
2022-08-24T17:11:08.602Z,16.63
2022-08-24T17:13:51.344Z,11.07
2022-08-24T17:16:21.516Z,8.73
2022-08-24T17:18:48.839Z,8.00
2022-08-24T17:21:16.031Z,4.80
2022-08-24T17:23:43.308Z,6.93
2022-08-24T17:26:19.275Z,13.43
2022-08-24T17:28:52.656Z,11.97
2022-08-24T17:31:19.998Z,16.43
2022-08-24T17:33:47.166Z,9.23
2022-08-24T17:36:23.754Z,11.80
2022-08-24T17:38:55.873Z,12.80
2022-08-24T17:41:25.416Z,13.67
2022-08-24T17:43:53.831Z,7.77
2022-08-24T17:46:21.531Z,8.73
2022-08-24T17:48:49.401Z,23.23
2022-08-24T17:51:16.749Z,13.13
2022-08-24T17:53:43.858Z,9.30
2022-08-24T17:56:13.350Z,7.40
2022-08-24T17:59:01.343Z,15.60
2022-08-24T18:01:29.542Z,10.87
2022-08-24T18:03:56.868Z,10.13
2022-08-24T18:06:27.636Z,11.90
2022-08-24T18:08:58.330Z,9.83
2022-08-24T18:11:26.392Z,12.30
2022-08-24T18:13:54.706Z,8.83
2022-08-24T18:16:25.037Z,6.23
2022-08-24T18:18:54.028Z,19.03
2022-08-24T18:21:22.954Z,6.83
2022-08-24T18:23:51.484Z,6.23
2022-08-24T18:26:27.655Z,6.40
2022-08-24T18:29:00.405Z,13.40
2022-08-24T18:31:30.700Z,7.27
2022-08-24T18:33:57.980Z,6.07
2022-08-24T18:36:24.978Z,6.87
2022-08-24T18:38:53.239Z,9.17
2022-08-24T18:41:21.141Z,8.90
2022-08-24T18:43:48.833Z,11.97
2022-08-24T18:46:15.941Z,20.60
2022-08-24T18:48:43.133Z,12.83
2022-08-24T18:51:20.491Z,9.17
2022-08-24T18:53:48.535Z,10.63
2022-08-24T18:56:16.197Z,10.53
2022-08-24T18:58:43.138Z,9.20
2022-08-24T19:01:10.947Z,6.87
2022-08-24T19:03:38.241Z,7.53
2022-08-24T19:06:05.617Z,16.93
2022-08-24T19:08:32.627Z,15.20
2022-08-24T19:10:59.708Z,14.30
2022-08-24T19:13:26.733Z,10.83
2022-08-24T19:15:54.013Z,9.50
2022-08-24T19:18:23.576Z,12.80
2022-08-24T19:20:54.470Z,8.27
2022-08-24T19:23:34.567Z,7.30
2022-08-24T19:26:03.066Z,10.20
2022-08-24T19:28:31.369Z,11.03
2022-08-24T19:31:02.190Z,8.43
2022-08-24T19:33:41.786Z,16.90
2022-08-24T19:36:09.073Z,8.47
2022-08-24T19:38:36.130Z,12.80
2022-08-24T19:41:11.713Z,7.10
2022-08-24T19:44:00.492Z,6.80
2022-08-24T19:46:27.965Z,15.57
2022-08-24T19:48:55.044Z,7.87
2022-08-24T19:51:22.267Z,8.43
2022-08-24T19:53:49.415Z,17.33
2022-08-24T19:56:16.451Z,7.03
2022-08-24T19:59:01.167Z,6.97
2022-08-24T20:01:35.059Z,7.70
2022-08-24T20:04:06.395Z,8.80
2022-08-24T20:06:35.398Z,6.97
2022-08-24T20:09:03.738Z,9.00
2022-08-24T20:11:31.438Z,12.90
2022-08-24T20:13:58.542Z,6.63
2022-08-24T20:16:30.717Z,12.10
2022-08-24T20:19:00.624Z,10.50
2022-08-24T20:21:30.083Z,9.77
2022-08-24T20:24:00.492Z,6.70
2022-08-24T20:26:31.101Z,5.43
2022-08-24T20:28:59.119Z,7.33
2022-08-24T20:31:28.567Z,7.80
2022-08-24T20:33:57.415Z,6.57
2022-08-24T20:36:38.913Z,8.17
2022-08-24T20:39:10.264Z,7.40
2022-08-24T20:41:37.390Z,10.90
2022-08-24T20:44:04.937Z,7.73
2022-08-24T20:46:32.534Z,7.90
2022-08-24T20:48:59.985Z,11.77
2022-08-24T20:51:27.286Z,10.93
2022-08-24T20:53:55.401Z,8.00
2022-08-24T20:56:34.756Z,8.20
2022-08-24T20:59:09.223Z,11.93
2022-08-24T21:01:37.274Z,14.03
2022-08-24T21:04:05.620Z,8.13
2022-08-24T21:06:34.318Z,6.73
2022-08-24T21:09:02.307Z,11.30
2022-08-24T21:11:29.463Z,10.83
2022-08-24T21:13:56.500Z,10.90
2022-08-24T21:16:23.532Z,5.87
2022-08-24T21:18:50.700Z,8.50
2022-08-24T21:21:17.748Z,12.80
2022-08-24T21:23:44.821Z,12.60
2022-08-24T21:26:15.034Z,12.07
2022-08-24T21:28:43.731Z,9.83
2022-08-24T21:31:10.956Z,12.07
2022-08-24T21:33:56.692Z,7.70
2022-08-24T21:36:25.460Z,14.23
2022-08-24T21:38:54.613Z,11.77
2022-08-24T21:41:22.610Z,13.77
2022-08-24T21:43:50.917Z,11.83
2022-08-24T21:46:18.408Z,10.97
2022-08-24T21:48:46.257Z,9.03
2022-08-24T21:51:13.273Z,9.67
2022-08-24T21:53:40.294Z,10.60
2022-08-24T21:56:07.620Z,11.53
2022-08-24T21:58:34.616Z,18.53
2022-08-24T22:01:02.811Z,7.63
2022-08-24T22:03:31.553Z,22.07
2022-08-24T22:06:07.902Z,12.47
2022-08-24T22:08:36.158Z,8.30
2022-08-24T22:11:03.436Z,8.13
2022-08-24T22:13:30.666Z,8.73
2022-08-24T22:15:57.690Z,13.50
2022-08-24T22:18:24.885Z,11.73
2022-08-24T22:20:52.170Z,19.43
2022-08-24T22:23:19.220Z,17.47
2022-08-24T22:25:54.315Z,10.27
2022-08-24T22:28:21.651Z,20.60
2022-08-24T22:30:49.237Z,10.67
2022-08-24T22:33:17.288Z,8.20
2022-08-24T22:35:45.617Z,10.80
2022-08-24T22:38:13.174Z,9.83
2022-08-24T22:40:43.123Z,14.40
2022-08-24T22:43:11.831Z,9.63
2022-08-24T22:45:39.006Z,8.07
2022-08-24T22:48:06.038Z,8.40
2022-08-24T22:50:33.064Z,24.83
2022-08-24T22:53:00.311Z,10.40
2022-08-24T22:55:32.076Z,7.40
2022-08-24T22:57:59.141Z,7.73
2022-08-24T23:00:27.048Z,10.40
2022-08-24T23:02:54.038Z,11.50
2022-08-24T23:05:21.427Z,12.07
2022-08-24T23:07:48.741Z,8.53
2022-08-24T23:10:16.477Z,14.53
2022-08-24T23:12:43.476Z,8.40
2022-08-24T23:15:10.709Z,10.03
2022-08-24T23:17:37.798Z,12.30
2022-08-24T23:20:07.705Z,13.20
2022-08-24T23:22:40.451Z,15.33
2022-08-24T23:25:11.701Z,10.63
2022-08-24T23:27:39.308Z,9.90
2022-08-24T23:30:11.641Z,8.10
2022-08-24T23:32:39.676Z,10.50
2022-08-24T23:35:07.663Z,8.10
2022-08-24T23:37:34.800Z,6.87
2022-08-24T23:40:02.203Z,11.63
2022-08-24T23:42:29.246Z,17.07
2022-08-24T23:44:56.224Z,9.70
2022-08-24T23:47:24.273Z,11.77
2022-08-24T23:49:51.259Z,9.90
2022-08-24T23:52:26.719Z,12.77
2022-08-24T23:55:20.215Z,13.63
2022-08-24T23:57:44.399Z,12.50
