createdAt,value
2022-12-12T00:01:51.418Z,0
2022-12-12T00:06:53.116Z,0
2022-12-12T00:11:54.934Z,0
2022-12-12T00:16:56.617Z,0
2022-12-12T00:21:58.274Z,0
2022-12-12T00:26:59.787Z,0
2022-12-12T00:32:01.198Z,0
2022-12-12T00:37:02.659Z,0
2022-12-12T00:42:04.126Z,0
2022-12-12T00:47:05.722Z,0
2022-12-12T00:52:07.574Z,0
2022-12-12T00:57:09.028Z,0
2022-12-12T01:02:10.533Z,0
2022-12-12T01:07:12.094Z,0
2022-12-12T01:12:13.582Z,0
2022-12-12T01:17:15.082Z,0
2022-12-12T01:22:16.736Z,0
2022-12-12T01:27:18.254Z,0
2022-12-12T01:32:19.740Z,0
2022-12-12T01:37:21.508Z,0
2022-12-12T01:42:23.027Z,0
2022-12-12T01:47:24.484Z,0
2022-12-12T01:52:26.213Z,0
2022-12-12T01:57:27.800Z,0
2022-12-12T02:02:29.407Z,0
2022-12-12T02:07:30.950Z,0
2022-12-12T02:12:32.416Z,0
2022-12-12T02:17:34.125Z,0
2022-12-12T02:22:35.863Z,0
2022-12-12T02:27:37.326Z,0
2022-12-12T02:32:38.792Z,0
2022-12-12T02:37:40.409Z,0
2022-12-12T02:42:41.913Z,0.88715
2022-12-12T02:47:43.606Z,0.88715
2022-12-12T02:52:45.643Z,0.88715
2022-12-12T02:57:47.112Z,1.16185
2022-12-12T03:02:48.960Z,0.4148
2022-12-12T03:07:50.696Z,1.3463
2022-12-12T03:12:52.206Z,3.67
2022-12-12T03:17:53.765Z,4.22335
2022-12-12T03:22:55.850Z,6.91595
2022-12-12T03:27:57.572Z,8.4467
2022-12-12T03:32:59.020Z,8.4467
2022-12-12T03:38:00.644Z,13.463
2022-12-12T03:43:02.091Z,21.6701
2022-12-12T03:48:03.596Z,30.19095
2022-12-12T03:53:05.385Z,33.62135
2022-12-12T03:58:06.844Z,33.9161
2022-12-12T04:03:08.279Z,35.68645
2022-12-12T04:08:09.914Z,37.40165
2022-12-12T04:13:11.633Z,46.08795
2022-12-12T04:18:13.045Z,46.4017
2022-12-12T04:23:15.102Z,47.19465
2022-12-12T04:28:16.863Z,50.12685
2022-12-12T04:33:18.331Z,53.0039
2022-12-12T04:38:19.824Z,61.6902
2022-12-12T04:43:21.376Z,76.20475
2022-12-12T04:48:23.208Z,95.8649
2022-12-12T04:53:25.234Z,111.11725
2022-12-12T04:58:26.777Z,127.64175
2022-12-12T05:03:28.608Z,128.12095
2022-12-12T05:08:30.582Z,145.9366
2022-12-12T05:13:32.294Z,167.92045
2022-12-12T05:18:34.122Z,170.00455
2022-12-12T05:23:36.441Z,156.89145
2022-12-12T05:28:38.641Z,153.94025
2022-12-12T05:33:40.459Z,165.81735
2022-12-12T05:38:42.340Z,186.8238
2022-12-12T05:43:44.155Z,231.12425
2022-12-12T05:48:45.931Z,235.79065
2022-12-12T05:53:47.957Z,193.2054
2022-12-12T05:58:49.996Z,158.84625
2022-12-12T06:03:51.749Z,160.7459
2022-12-12T06:08:55.773Z,175.5742
2022-12-12T06:13:57.602Z,175.9241
2022-12-12T06:18:59.247Z,194.84645
2022-12-12T06:24:00.970Z,209.43515
2022-12-12T06:29:02.747Z,220.18655
2022-12-12T06:34:04.532Z,207.20275
2022-12-12T06:39:06.402Z,222.9343
2022-12-12T06:44:08.286Z,255.20935
2022-12-12T06:49:10.112Z,285.9898
2022-12-12T06:59:22.533Z,355.2786
2022-12-12T07:04:24.065Z,388.5862
2022-12-12T07:09:25.691Z,451.45725
2022-12-12T07:14:27.454Z,501.95485
2022-12-12T07:19:29.319Z,515.28855
2022-12-12T07:24:31.233Z,566.66855
2022-12-12T07:29:33.119Z,601.5259
2022-12-12T07:34:34.838Z,568.49405
2022-12-12T07:39:36.761Z,503.26315
2022-12-12T07:44:38.703Z,440.742
2022-12-12T07:49:40.560Z,413.2075
2022-12-12T07:54:42.305Z,440.42825
2022-12-12T07:59:44.330Z,538.4704
2022-12-12T08:04:46.102Z,642.1735
2022-12-12T08:09:47.641Z,691.3971
2022-12-12T08:14:49.480Z,767.8053
2022-12-12T08:19:51.740Z,790.2665
2022-12-12T08:24:53.611Z,827.90775
2022-12-12T08:29:55.695Z,885.7662
2022-12-12T08:34:57.457Z,839.75055
2022-12-12T08:39:59.362Z,764.96625
2022-12-12T08:45:01.232Z,789.6047
2022-12-12T08:50:03.064Z,782.7819
2022-12-12T08:55:04.865Z,769.46535
2022-12-12T09:00:06.911Z,755.6126
2022-12-12T09:05:08.919Z,713.2498
2022-12-12T09:10:10.796Z,746.06105
2022-12-12T09:15:12.973Z,743.5149
2022-12-12T09:20:15.032Z,720.72465
2022-12-12T09:25:16.872Z,726.17845
2022-12-12T09:30:18.776Z,729.83315
2022-12-12T09:35:20.497Z,729.7437
2022-12-12T09:40:22.070Z,785.9268
2022-12-12T09:45:23.631Z,855.50665
2022-12-12T09:50:25.119Z,886.65785
2022-12-12T09:55:26.609Z,848.10225
2022-12-12T10:00:28.403Z,758.43635
2022-12-12T10:05:29.859Z,605.17505
2022-12-12T10:10:31.453Z,665.1176
2022-12-12T10:15:33.136Z,633.4682
2022-12-12T10:20:34.736Z,725.20105
2022-12-12T10:25:36.302Z,881.9326
2022-12-12T10:30:38.005Z,938.75665
2022-12-12T10:35:39.544Z,1065.49095
2022-12-12T10:40:41.372Z,1020.49305
2022-12-12T10:45:43.447Z,1102.3601
2022-12-12T10:50:45.268Z,1011.91705
2022-12-12T10:55:47.240Z,1010.9758
2022-12-12T11:00:49.366Z,1015.19915
2022-12-12T11:05:50.923Z,1011.45315
2022-12-12T11:10:52.450Z,1410.8571
2022-12-12T11:15:54.166Z,1297.08375
2022-12-12T11:20:55.697Z,1118.95135
2022-12-12T11:25:57.243Z,989.12125
2022-12-12T11:30:59.121Z,943.7257
2022-12-12T11:36:00.557Z,963.31355
2022-12-12T11:41:02.156Z,1192.3416
2022-12-12T11:46:03.877Z,1261.72725
2022-12-12T11:51:05.354Z,1001.39415
2022-12-12T11:56:06.894Z,1262.1286
2022-12-12T12:01:08.648Z,1287.40985
2022-12-12T12:06:10.139Z,1366.13015
2022-12-12T12:11:11.646Z,1182.3132
2022-12-12T12:16:13.272Z,1373.2403
2022-12-12T12:21:14.740Z,1173.9008
2022-12-12T12:26:16.422Z,800.6453
2022-12-12T12:31:18.110Z,1347.06
2022-12-12T12:36:21.472Z,985.8869
2022-12-12T12:41:23.162Z,1023.9712
2022-12-12T12:46:24.711Z,1295.1021
2022-12-12T12:51:26.211Z,833.17895
2022-12-12T12:56:27.773Z,1264.07835
2022-12-12T13:01:29.579Z,1607.858
2022-12-12T13:06:31.086Z,1764.44915
2022-12-12T13:11:32.571Z,1748.7023
2022-12-12T13:16:34.173Z,1854.3602
2022-12-12T13:21:35.661Z,1458.7195
2022-12-12T13:26:37.223Z,1109.74095
2022-12-12T13:31:38.947Z,745.5383
2022-12-12T13:36:40.483Z,583.9596
2022-12-12T13:41:42.015Z,557.2009
2022-12-12T13:46:45.588Z,640.5459
2022-12-12T13:51:47.512Z,891.40075
2022-12-12T13:56:49.246Z,981.7113
2022-12-12T14:01:51.183Z,1846.96555
2022-12-12T14:06:54.953Z,1217.09135
2022-12-12T14:11:56.726Z,660.7024
2022-12-12T14:16:58.556Z,518.1049
2022-12-12T14:22:00.402Z,888.70815
2022-12-12T14:27:01.904Z,746.71915
2022-12-12T14:32:04.111Z,976.75385
2022-12-12T14:37:05.900Z,672.76395
2022-12-12T14:42:07.774Z,550.6937
2022-12-12T14:47:09.725Z,459.4039
2022-12-12T14:52:11.184Z,339.5832
2022-12-12T14:57:13.009Z,280.62175
2022-12-12T15:02:15.143Z,242.9805
2022-12-12T15:07:17.058Z,221.4207
2022-12-12T15:12:18.966Z,210.3917
2022-12-12T15:17:20.687Z,188.3717
2022-12-12T15:22:22.299Z,181.95395
2022-12-12T15:27:23.743Z,175.72065
2022-12-12T15:32:25.611Z,170.09585
2022-12-12T15:37:27.233Z,154.17985
2022-12-12T15:42:28.876Z,140.5324
2022-12-12T15:47:30.379Z,121.8135
2022-12-12T15:52:31.996Z,121.37045
2022-12-12T15:57:33.562Z,104.4219
2022-12-12T16:02:35.387Z,89.55745
2022-12-12T16:07:36.871Z,79.8196
2022-12-12T16:12:38.499Z,67.2047
2022-12-12T16:17:40.341Z,51.84205
2022-12-12T16:22:42.143Z,37.955
2022-12-12T16:27:43.987Z,31.4631
2022-12-12T16:32:46.246Z,25.3401
2022-12-12T16:37:48.027Z,23.4956
2022-12-12T16:42:50.009Z,14.62485
2022-12-12T16:47:51.787Z,8.4467
2022-12-12T16:52:53.626Z,10.82555
2022-12-12T16:57:55.554Z,5.0163
2022-12-12T17:03:02.295Z,3.85445
2022-12-12T17:08:04.065Z,0.8296
2022-12-12T17:13:05.924Z,1.16185
2022-12-12T17:18:07.704Z,0.88715
2022-12-12T17:23:42.221Z,0.88715
2022-12-12T17:28:43.756Z,0.88715
2022-12-12T17:33:50.277Z,0
2022-12-12T17:38:52.959Z,0
2022-12-12T17:43:55.699Z,0
2022-12-12T17:48:57.791Z,0
2022-12-12T17:53:59.580Z,0
2022-12-12T17:59:01.270Z,0
2022-12-12T18:04:03.256Z,0
2022-12-12T18:09:05.185Z,0
2022-12-12T18:14:06.678Z,0
2022-12-12T18:19:08.604Z,0
2022-12-12T18:24:10.259Z,0
2022-12-12T18:29:11.965Z,0
2022-12-12T18:34:13.933Z,0
2022-12-12T18:39:15.758Z,0
2022-12-12T18:44:17.600Z,0
2022-12-12T18:49:19.611Z,0
2022-12-12T18:54:21.394Z,0
2022-12-12T18:59:22.914Z,0
2022-12-12T19:04:24.632Z,0
2022-12-12T19:09:26.273Z,0.88715
2022-12-12T19:14:40.488Z,0
2022-12-12T19:19:54.637Z,0
2022-12-12T19:24:56.414Z,0
2022-12-12T19:29:58.143Z,0
2022-12-12T19:35:00.069Z,0
2022-12-12T19:40:01.762Z,0
2022-12-12T19:45:03.494Z,0
2022-12-12T19:50:05.458Z,0
2022-12-12T19:55:06.951Z,0
2022-12-12T20:00:08.751Z,0
2022-12-12T20:05:10.825Z,0
2022-12-12T20:10:13.079Z,0
2022-12-12T20:15:15.258Z,0
2022-12-12T20:20:17.236Z,0
2022-12-12T20:25:19.036Z,0
2022-12-12T20:30:20.574Z,0
2022-12-12T20:35:22.373Z,0
2022-12-12T20:40:23.937Z,0
2022-12-12T20:45:25.417Z,0
2022-12-12T20:50:26.902Z,0
2022-12-12T20:55:28.460Z,0
2022-12-12T21:00:30.003Z,0
2022-12-12T21:05:31.622Z,0
2022-12-12T21:10:33.264Z,0
2022-12-12T21:15:34.826Z,0
2022-12-12T21:20:36.467Z,0
2022-12-12T21:25:37.943Z,0
2022-12-12T21:30:39.413Z,0
2022-12-12T21:35:41.785Z,0
2022-12-12T21:40:43.275Z,0
2022-12-12T21:45:44.821Z,0
2022-12-12T21:50:46.247Z,0
2022-12-12T21:55:47.765Z,0
2022-12-12T22:00:49.336Z,0
2022-12-12T22:05:51.114Z,0
2022-12-12T22:10:54.318Z,0
2022-12-12T22:15:56.455Z,0
2022-12-12T22:20:58.001Z,0
2022-12-12T22:25:59.555Z,0
2022-12-12T22:31:01.103Z,0
2022-12-12T22:36:02.997Z,0
2022-12-12T22:41:04.455Z,0
2022-12-12T22:46:06.108Z,0
2022-12-12T22:51:07.922Z,0
2022-12-12T22:56:09.399Z,0
2022-12-12T23:01:10.887Z,0
2022-12-12T23:06:13.197Z,0
2022-12-12T23:11:14.605Z,0
2022-12-12T23:16:16.647Z,0
2022-12-12T23:21:18.737Z,0
2022-12-12T23:26:20.485Z,0
2022-12-12T23:31:22.593Z,0
2022-12-12T23:36:24.520Z,0
2022-12-12T23:41:25.943Z,0.88715
2022-12-12T23:46:27.532Z,0
2022-12-12T23:51:29.069Z,0
2022-12-12T23:56:30.588Z,0
