createdAt,value
2018-09-08T00:00:52.621Z,99.90
2018-09-08T00:03:26.676Z,99.90
2018-09-08T00:06:00.782Z,99.90
2018-09-08T00:08:34.909Z,99.90
2018-09-08T00:11:09.850Z,99.90
2018-09-08T00:13:43.922Z,99.90
2018-09-08T00:16:18.741Z,99.90
2018-09-08T00:18:52.769Z,99.90
2018-09-08T00:21:26.841Z,99.90
2018-09-08T00:24:01.085Z,99.90
2018-09-08T00:26:35.119Z,99.90
2018-09-08T00:29:09.211Z,99.90
2018-09-08T00:31:43.282Z,99.90
2018-09-08T00:34:17.370Z,99.90
2018-09-08T00:36:51.467Z,99.90
2018-09-08T00:39:25.578Z,99.90
2018-09-08T00:41:59.584Z,99.90
2018-09-08T00:44:33.649Z,99.90
2018-09-08T00:47:08.390Z,99.90
2018-09-08T00:49:42.387Z,99.90
2018-09-08T00:52:16.372Z,99.90
2018-09-08T00:54:50.423Z,99.90
2018-09-08T00:57:24.407Z,99.90
2018-09-08T00:59:59.258Z,99.90
2018-09-08T01:02:33.344Z,99.90
2018-09-08T01:05:08.193Z,99.90
2018-09-08T01:07:42.306Z,99.90
2018-09-08T01:10:17.044Z,99.90
2018-09-08T01:12:51.965Z,99.90
2018-09-08T01:15:26.058Z,99.90
2018-09-08T01:18:00.157Z,99.90
2018-09-08T01:20:34.288Z,99.90
2018-09-08T01:23:08.362Z,99.90
2018-09-08T01:25:42.409Z,99.90
2018-09-08T01:28:16.495Z,99.90
2018-09-08T01:30:50.972Z,99.90
2018-09-08T01:33:25.103Z,99.90
2018-09-08T01:35:59.245Z,99.90
2018-09-08T01:38:34.043Z,99.90
2018-09-08T01:41:08.965Z,99.90
2018-09-08T01:43:43.025Z,99.90
2018-09-08T01:46:17.071Z,99.90
2018-09-08T01:48:51.062Z,99.90
2018-09-08T01:51:25.144Z,99.90
2018-09-08T01:53:59.140Z,99.90
2018-09-08T01:56:33.318Z,99.90
2018-09-08T01:59:07.381Z,99.90
2018-09-08T02:01:41.474Z,99.90
2018-09-08T02:04:15.510Z,99.90
2018-09-08T02:06:49.699Z,99.90
2018-09-08T02:09:23.666Z,99.90
2018-09-08T02:11:57.668Z,99.90
2018-09-08T02:14:31.845Z,99.90
2018-09-08T02:17:05.982Z,99.90
2018-09-08T02:19:40.970Z,99.90
2018-09-08T02:22:14.959Z,99.90
2018-09-08T02:24:49.845Z,99.90
2018-09-08T02:27:23.989Z,99.90
2018-09-08T02:29:58.186Z,99.90
2018-09-08T02:32:32.135Z,99.90
2018-09-08T02:35:06.222Z,99.90
2018-09-08T02:37:40.304Z,99.90
2018-09-08T02:40:14.397Z,99.90
2018-09-08T02:42:48.387Z,99.90
2018-09-08T02:45:22.500Z,99.90
2018-09-08T02:47:56.621Z,99.90
2018-09-08T02:50:30.697Z,99.90
2018-09-08T02:53:18.245Z,99.90
2018-09-08T02:55:51.637Z,99.90
2018-09-08T02:58:24.685Z,99.90
2018-09-08T03:00:57.927Z,99.90
2018-09-08T03:03:31.093Z,99.90
2018-09-08T03:06:04.209Z,99.90
2018-09-08T03:08:37.376Z,99.90
2018-09-08T03:11:10.447Z,99.90
2018-09-08T03:13:43.569Z,99.90
2018-09-08T03:16:16.713Z,99.90
2018-09-08T03:18:49.781Z,99.90
2018-09-08T03:21:22.934Z,99.90
2018-09-08T03:23:56.161Z,99.90
2018-09-08T03:26:29.526Z,99.90
2018-09-08T03:29:02.681Z,99.90
2018-09-08T03:31:35.860Z,99.90
2018-09-08T03:34:09.296Z,99.90
2018-09-08T03:36:43.248Z,99.90
2018-09-08T03:39:16.482Z,99.90
2018-09-08T03:41:49.750Z,99.90
2018-09-08T03:44:22.990Z,99.90
2018-09-08T03:46:56.378Z,99.90
2018-09-08T03:49:29.559Z,99.90
2018-09-08T03:52:02.721Z,99.90
2018-09-08T03:54:35.835Z,99.90
2018-09-08T03:57:08.946Z,99.90
2018-09-08T03:59:42.041Z,99.90
2018-09-08T04:02:15.170Z,99.90
2018-09-08T04:04:49.568Z,99.90
2018-09-08T04:07:23.645Z,99.90
2018-09-08T04:09:57.660Z,99.90
2018-09-08T04:12:31.750Z,99.90
2018-09-08T04:15:05.826Z,99.90
2018-09-08T04:17:39.995Z,99.90
2018-09-08T04:20:14.072Z,99.90
2018-09-08T04:22:48.205Z,99.90
2018-09-08T04:25:22.282Z,99.90
2018-09-08T04:27:56.361Z,99.90
2018-09-08T04:30:30.510Z,99.90
2018-09-08T04:33:06.566Z,99.90
2018-09-08T04:35:41.805Z,99.90
2018-09-08T04:38:15.903Z,99.90
2018-09-08T04:40:51.075Z,99.90
2018-09-08T04:43:25.311Z,99.90
2018-09-08T04:45:59.249Z,99.90
2018-09-08T04:48:34.151Z,99.90
2018-09-08T04:51:08.774Z,99.90
2018-09-08T04:53:43.486Z,99.90
2018-09-08T04:56:23.222Z,99.90
2018-09-08T04:58:57.225Z,99.90
2018-09-08T05:01:31.409Z,99.90
2018-09-08T05:04:05.495Z,99.90
2018-09-08T05:06:39.473Z,99.90
2018-09-08T05:09:13.585Z,99.90
2018-09-08T05:11:49.723Z,99.90
2018-09-08T05:14:23.758Z,99.90
2018-09-08T05:16:57.889Z,99.90
2018-09-08T05:19:31.985Z,99.90
2018-09-08T05:22:06.154Z,99.90
2018-09-08T05:24:40.354Z,99.90
2018-09-08T05:27:15.059Z,99.90
2018-09-08T05:29:49.214Z,99.90
2018-09-08T05:32:24.162Z,99.90
2018-09-08T05:34:58.382Z,99.90
2018-09-08T05:37:32.531Z,99.90
2018-09-08T05:40:06.711Z,99.90
2018-09-08T05:42:40.925Z,99.90
2018-09-08T05:45:14.994Z,99.90
2018-09-08T05:47:49.027Z,99.90
2018-09-08T05:50:23.097Z,99.90
2018-09-08T05:52:57.314Z,99.90
2018-09-08T05:55:31.505Z,99.90
2018-09-08T05:58:05.549Z,99.90
2018-09-08T06:00:39.587Z,99.90
2018-09-08T06:03:17.146Z,99.90
2018-09-08T06:05:51.318Z,99.90
2018-09-08T06:08:25.326Z,99.90
2018-09-08T06:10:59.449Z,99.90
2018-09-08T06:13:33.553Z,99.90
2018-09-08T06:16:07.612Z,99.90
2018-09-08T06:18:41.706Z,99.90
2018-09-08T06:21:15.844Z,99.90
2018-09-08T06:23:49.993Z,99.90
2018-09-08T06:26:24.097Z,99.90
2018-09-08T06:28:58.143Z,99.90
2018-09-08T06:31:32.334Z,99.90
2018-09-08T06:34:07.175Z,99.90
2018-09-08T06:36:41.258Z,99.90
2018-09-08T06:39:15.307Z,99.90
2018-09-08T06:41:50.242Z,99.90
2018-09-08T06:44:24.326Z,99.90
2018-09-08T06:46:58.417Z,99.90
2018-09-08T06:49:32.349Z,99.90
2018-09-08T06:52:08.812Z,99.90
2018-09-08T06:54:42.939Z,99.90
2018-09-08T06:57:17.017Z,99.90
2018-09-08T06:59:51.084Z,99.90
2018-09-08T07:02:25.170Z,99.90
2018-09-08T07:04:59.314Z,99.90
2018-09-08T07:07:33.486Z,99.90
2018-09-08T07:10:07.569Z,99.90
2018-09-08T07:12:41.574Z,99.90
2018-09-08T07:15:15.813Z,99.90
2018-09-08T07:17:49.793Z,99.90
2018-09-08T07:20:23.745Z,99.90
2018-09-08T07:22:57.841Z,99.90
2018-09-08T07:25:31.914Z,99.90
2018-09-08T07:28:06.766Z,99.90
2018-09-08T07:30:41.513Z,99.90
2018-09-08T07:33:15.476Z,99.90
2018-09-08T07:35:49.520Z,99.90
2018-09-08T07:38:23.608Z,99.90
2018-09-08T07:40:57.663Z,99.90
2018-09-08T07:43:41.169Z,99.90
2018-09-08T07:46:15.269Z,99.90
2018-09-08T07:48:49.309Z,99.90
2018-09-08T07:51:23.337Z,99.90
2018-09-08T07:53:57.389Z,99.90
2018-09-08T07:56:31.358Z,99.90
2018-09-08T07:59:05.738Z,99.90
2018-09-08T08:01:39.788Z,99.90
2018-09-08T08:04:13.881Z,99.90
2018-09-08T08:06:47.948Z,99.90
2018-09-08T08:09:22.013Z,99.90
2018-09-08T08:11:56.124Z,99.90
2018-09-08T08:14:30.220Z,99.90
2018-09-08T08:17:04.237Z,99.90
2018-09-08T08:19:38.272Z,99.90
2018-09-08T08:22:12.364Z,99.90
2018-09-08T08:24:47.220Z,99.90
2018-09-08T08:27:21.321Z,99.90
2018-09-08T08:29:55.427Z,99.70
2018-09-08T08:32:29.528Z,98.30
2018-09-08T08:35:03.638Z,97.10
2018-09-08T08:37:37.786Z,95.90
2018-09-08T08:40:11.890Z,95.60
2018-09-08T08:42:46.741Z,95.50
2018-09-08T08:45:22.212Z,94.00
2018-09-08T08:47:56.207Z,93.90
2018-09-08T08:50:49.020Z,92.50
2018-09-08T08:53:25.027Z,92.50
2018-09-08T08:55:59.085Z,91.60
2018-09-08T08:58:33.120Z,90.30
2018-09-08T09:01:07.210Z,90.00
2018-09-08T09:03:41.328Z,90.90
2018-09-08T09:06:16.159Z,84.50
2018-09-08T09:08:50.791Z,84.50
2018-09-08T09:11:24.707Z,84.50
2018-09-08T09:13:58.811Z,85.30
2018-09-08T09:16:32.772Z,89.00
2018-09-08T09:22:49.945Z,81.70
2018-09-08T09:25:23.954Z,82.40
2018-09-08T09:27:58.080Z,82.10
2018-09-08T09:30:32.921Z,77.60
2018-09-08T09:33:06.872Z,77.50
2018-09-08T09:35:40.944Z,78.00
2018-09-08T09:38:14.989Z,75.20
2018-09-08T09:40:49.071Z,65.40
2018-09-08T09:43:23.254Z,67.20
2018-09-08T09:45:57.348Z,67.80
2018-09-08T09:48:31.304Z,68.00
2018-09-08T09:51:05.345Z,72.00
2018-09-08T09:53:39.406Z,72.10
2018-09-08T09:56:14.321Z,65.40
2018-09-08T09:58:48.386Z,65.20
2018-09-08T10:01:22.555Z,64.70
2018-09-08T10:03:56.568Z,66.80
2018-09-08T10:06:30.735Z,65.00
2018-09-08T10:09:04.850Z,65.80
2018-09-08T10:11:39.667Z,63.40
2018-09-08T10:14:13.770Z,63.20
2018-09-08T10:16:47.913Z,65.40
2018-09-08T10:19:22.023Z,65.60
2018-09-08T10:21:56.145Z,65.80
2018-09-08T10:24:30.231Z,65.40
2018-09-08T10:27:04.425Z,64.80
2018-09-08T10:29:38.571Z,65.20
2018-09-08T10:32:13.079Z,66.50
2018-09-08T10:34:46.811Z,67.70
2018-09-08T10:37:21.062Z,67.20
2018-09-08T10:39:55.126Z,69.70
2018-09-08T10:42:29.128Z,66.70
2018-09-08T10:45:23.620Z,67.70
2018-09-08T10:47:57.545Z,66.20
2018-09-08T10:50:31.661Z,67.40
2018-09-08T10:53:05.698Z,64.30
2018-09-08T10:55:39.829Z,63.90
2018-09-08T10:58:16.297Z,63.00
2018-09-08T11:00:50.265Z,63.60
2018-09-08T11:03:24.374Z,64.20
2018-09-08T11:05:58.493Z,64.90
2018-09-08T11:08:32.627Z,63.20
2018-09-08T11:11:07.341Z,63.80
2018-09-08T11:13:41.506Z,63.80
2018-09-08T11:16:15.516Z,63.40
2018-09-08T11:18:49.609Z,63.10
2018-09-08T11:21:24.339Z,61.40
2018-09-08T11:23:58.451Z,61.40
2018-09-08T11:26:32.554Z,61.10
2018-09-08T11:29:06.666Z,60.30
2018-09-08T11:31:40.766Z,62.60
2018-09-08T11:34:14.798Z,62.40
2018-09-08T11:36:48.881Z,62.40
2018-09-08T11:39:23.041Z,60.70
2018-09-08T11:41:57.846Z,59.60
2018-09-08T11:44:32.561Z,58.80
2018-09-08T11:47:06.661Z,58.80
2018-09-08T11:49:40.812Z,57.30
2018-09-08T11:52:15.541Z,59.20
2018-09-08T11:54:49.616Z,58.80
2018-09-08T11:57:23.728Z,59.30
2018-09-08T11:59:57.797Z,58.00
2018-09-08T12:02:31.890Z,57.30
2018-09-08T12:05:07.646Z,58.30
2018-09-08T12:07:41.679Z,58.00
2018-09-08T12:10:15.749Z,56.70
2018-09-08T12:12:49.765Z,55.50
2018-09-08T12:15:23.788Z,54.40
2018-09-08T12:17:57.782Z,53.80
2018-09-08T12:20:31.807Z,54.90
2018-09-08T12:23:05.841Z,54.40
2018-09-08T12:25:39.966Z,53.10
2018-09-08T12:28:14.233Z,53.70
2018-09-08T12:30:48.477Z,53.20
2018-09-08T12:33:22.447Z,52.40
2018-09-08T12:35:56.597Z,53.40
2018-09-08T12:38:30.728Z,53.50
2018-09-08T12:41:04.801Z,53.40
2018-09-08T12:43:38.834Z,53.30
2018-09-08T12:46:13.539Z,53.60
2018-09-08T12:48:47.677Z,53.50
2018-09-08T12:51:21.688Z,52.30
2018-09-08T12:53:55.782Z,51.10
2018-09-08T12:56:29.950Z,52.20
2018-09-08T12:59:04.171Z,50.90
2018-09-08T13:01:38.345Z,51.40
2018-09-08T13:04:12.356Z,51.60
2018-09-08T13:06:47.170Z,51.00
2018-09-08T13:09:21.302Z,50.90
2018-09-08T13:11:56.230Z,51.30
2018-09-08T13:14:30.350Z,51.40
2018-09-08T13:17:04.465Z,52.00
2018-09-08T13:19:38.547Z,48.40
2018-09-08T13:22:12.683Z,48.20
2018-09-08T13:24:46.596Z,48.20
2018-09-08T13:27:20.690Z,48.10
2018-09-08T13:29:54.815Z,49.00
2018-09-08T13:32:28.938Z,48.80
2018-09-08T13:35:03.682Z,48.60
2018-09-08T13:37:37.758Z,48.60
2018-09-08T13:40:11.894Z,49.30
2018-09-08T13:42:45.900Z,48.70
2018-09-08T13:45:20.739Z,49.80
2018-09-08T13:47:54.830Z,49.70
2018-09-08T13:50:28.914Z,48.40
2018-09-08T13:53:02.925Z,48.40
2018-09-08T13:55:37.063Z,48.80
2018-09-08T13:58:11.186Z,48.40
2018-09-08T14:00:46.178Z,48.90
2018-09-08T14:03:20.223Z,48.30
2018-09-08T14:05:54.359Z,49.40
2018-09-08T14:08:29.193Z,48.00
2018-09-08T14:11:03.387Z,47.90
2018-09-08T14:13:37.516Z,47.90
2018-09-08T14:16:11.626Z,49.70
2018-09-08T14:18:45.748Z,47.50
2018-09-08T14:21:19.913Z,48.40
2018-09-08T14:23:54.069Z,48.40
2018-09-08T14:26:28.795Z,46.60
2018-09-08T14:29:02.913Z,46.40
2018-09-08T14:31:36.858Z,46.20
2018-09-08T14:34:10.927Z,46.30
2018-09-08T14:36:45.069Z,46.50
2018-09-08T14:39:19.185Z,46.10
2018-09-08T14:41:53.276Z,45.80
2018-09-08T14:44:27.359Z,45.80
2018-09-08T14:47:01.393Z,45.80
2018-09-08T14:49:35.511Z,46.70
2018-09-08T14:52:09.597Z,45.90
2018-09-08T14:54:43.743Z,47.30
2018-09-08T14:57:17.773Z,45.00
2018-09-08T14:59:51.870Z,44.50
2018-09-08T15:02:25.815Z,44.90
2018-09-08T15:05:00.661Z,46.10
2018-09-08T15:07:34.742Z,46.00
2018-09-08T15:10:08.806Z,44.40
2018-09-08T15:12:42.938Z,44.70
2018-09-08T15:15:17.058Z,45.50
2018-09-08T15:17:51.167Z,45.10
2018-09-08T15:20:25.257Z,43.40
2018-09-08T15:22:59.373Z,44.40
2018-09-08T15:25:43.982Z,44.70
2018-09-08T15:28:17.941Z,42.90
2018-09-08T15:30:52.314Z,43.50
2018-09-08T15:33:26.294Z,44.20
2018-09-08T15:36:00.316Z,44.40
2018-09-08T15:38:34.391Z,43.90
2018-09-08T15:41:08.514Z,42.50
2018-09-08T15:43:42.626Z,42.30
2018-09-08T15:46:16.773Z,40.30
2018-09-08T15:48:50.870Z,38.70
2018-09-08T15:51:24.953Z,37.30
2018-09-08T15:53:59.117Z,37.20
2018-09-08T15:56:33.176Z,36.40
2018-09-08T15:59:07.336Z,38.00
2018-09-08T16:01:41.424Z,39.00
2018-09-08T16:04:15.409Z,39.80
2018-09-08T16:06:49.479Z,41.10
2018-09-08T16:09:23.557Z,41.30
2018-09-08T16:11:57.677Z,40.20
2018-09-08T16:14:32.529Z,42.00
2018-09-08T16:17:06.562Z,42.00
2018-09-08T16:19:40.654Z,40.90
2018-09-08T16:22:14.637Z,40.00
2018-09-08T16:24:48.745Z,41.00
2018-09-08T16:27:22.822Z,43.50
2018-09-08T16:29:56.973Z,44.20
2018-09-08T16:32:31.102Z,42.80
2018-09-08T16:35:05.214Z,42.00
2018-09-08T16:37:39.269Z,39.90
2018-09-08T16:40:14.492Z,37.60
2018-09-08T16:42:49.298Z,37.20
2018-09-08T16:45:23.507Z,36.90
2018-09-08T16:47:57.514Z,36.10
2018-09-08T16:50:31.571Z,35.60
2018-09-08T16:53:05.622Z,35.40
2018-09-08T16:55:39.699Z,39.30
2018-09-08T16:58:13.806Z,39.00
2018-09-08T17:00:47.873Z,40.90
2018-09-08T17:03:21.973Z,41.10
2018-09-08T17:05:56.833Z,44.30
2018-09-08T17:08:30.988Z,44.10
2018-09-08T17:11:05.801Z,46.90
2018-09-08T17:13:40.698Z,47.40
2018-09-08T17:16:14.801Z,47.40
2018-09-08T17:18:48.921Z,47.40
2018-09-08T17:21:22.995Z,48.60
2018-09-08T17:23:57.061Z,48.90
2018-09-08T17:26:31.922Z,51.40
2018-09-08T17:29:06.028Z,51.30
2018-09-08T17:31:40.097Z,52.20
2018-09-08T17:34:14.172Z,52.90
2018-09-08T17:36:48.278Z,52.20
2018-09-08T17:39:22.279Z,52.10
2018-09-08T17:41:56.341Z,52.80
2018-09-08T17:44:30.497Z,54.50
2018-09-08T17:47:04.464Z,55.10
2018-09-08T17:49:38.597Z,55.50
2018-09-08T17:52:12.770Z,55.60
2018-09-08T17:54:46.986Z,56.90
2018-09-08T17:57:21.160Z,57.10
2018-09-08T17:59:55.267Z,56.80
2018-09-08T18:02:29.377Z,57.70
2018-09-08T18:05:04.140Z,57.60
2018-09-08T18:07:38.222Z,57.60
2018-09-08T18:10:12.321Z,58.90
2018-09-08T18:12:46.419Z,60.00
2018-09-08T18:15:21.324Z,61.90
2018-09-08T18:17:55.438Z,61.90
2018-09-08T18:20:29.543Z,61.60
2018-09-08T18:23:03.656Z,61.50
2018-09-08T18:25:37.724Z,61.60
2018-09-08T18:28:11.834Z,60.80
2018-09-08T18:30:45.951Z,62.20
2018-09-08T18:33:20.823Z,61.10
2018-09-08T18:35:55.017Z,61.10
2018-09-08T18:38:29.204Z,61.10
2018-09-08T18:41:03.269Z,63.20
2018-09-08T18:43:37.338Z,62.10
2018-09-08T18:46:11.395Z,61.50
2018-09-08T18:48:45.303Z,62.60
2018-09-08T18:51:20.155Z,62.70
2018-09-08T18:53:54.488Z,62.20
2018-09-08T18:56:28.606Z,63.30
2018-09-08T18:59:02.722Z,64.50
2018-09-08T19:01:36.916Z,65.60
2018-09-08T19:04:10.949Z,65.40
2018-09-08T19:06:44.992Z,65.30
2018-09-08T19:09:19.104Z,65.70
2018-09-08T19:11:53.269Z,64.20
2018-09-08T19:14:28.039Z,67.20
2018-09-08T19:17:02.175Z,66.50
2018-09-08T19:19:36.314Z,65.00
2018-09-08T19:22:10.394Z,66.70
2018-09-08T19:24:44.367Z,66.80
2018-09-08T19:27:18.399Z,66.00
2018-09-08T19:29:52.522Z,67.30
2018-09-08T19:32:26.638Z,68.90
2018-09-08T19:35:00.662Z,66.50
2018-09-08T19:37:34.762Z,66.40
2018-09-08T19:40:08.728Z,68.20
2018-09-08T19:42:42.786Z,69.00
2018-09-08T19:45:16.851Z,69.40
2018-09-08T19:47:50.958Z,68.80
2018-09-08T19:50:25.145Z,67.90
2018-09-08T19:52:59.229Z,68.30
2018-09-08T19:55:33.436Z,69.10
2018-09-08T19:58:07.513Z,67.90
2018-09-08T20:00:41.484Z,66.80
2018-09-08T20:03:16.348Z,68.80
2018-09-08T20:05:50.430Z,68.80
2018-09-08T20:08:24.508Z,69.70
2018-09-08T20:10:58.538Z,70.90
2018-09-08T20:13:32.721Z,71.50
2018-09-08T20:16:06.897Z,70.80
2018-09-08T20:18:40.989Z,70.40
2018-09-08T20:21:15.106Z,71.60
2018-09-08T20:23:49.156Z,72.50
2018-09-08T20:26:24.607Z,73.50
2018-09-08T20:28:58.773Z,73.50
2018-09-08T20:31:32.757Z,73.20
2018-09-08T20:34:06.814Z,72.60
2018-09-08T20:36:40.924Z,72.00
2018-09-08T20:39:15.038Z,72.90
2018-09-08T20:41:49.172Z,73.30
2018-09-08T20:44:24.020Z,73.00
2018-09-08T20:46:58.088Z,74.90
2018-09-08T20:49:32.194Z,75.20
2018-09-08T20:52:06.319Z,75.60
2018-09-08T20:54:40.399Z,75.50
2018-09-08T20:57:14.450Z,76.60
2018-09-08T20:59:49.520Z,76.30
2018-09-08T21:02:23.572Z,77.20
2018-09-08T21:04:58.430Z,77.20
2018-09-08T21:07:32.844Z,77.10
2018-09-08T21:10:07.783Z,78.30
2018-09-08T21:12:41.798Z,78.20
2018-09-08T21:15:15.786Z,77.60
2018-09-08T21:17:50.634Z,77.30
2018-09-08T21:20:24.719Z,77.10
2018-09-08T21:22:58.892Z,78.40
2018-09-08T21:25:41.537Z,79.50
2018-09-08T21:28:15.474Z,79.70
2018-09-08T21:30:49.425Z,79.40
2018-09-08T21:33:23.466Z,79.70
2018-09-08T21:35:57.626Z,80.30
2018-09-08T21:38:31.705Z,80.70
2018-09-08T21:41:06.744Z,80.80
2018-09-08T21:43:41.002Z,80.80
2018-09-08T21:46:14.899Z,82.00
2018-09-08T21:48:49.036Z,81.90
2018-09-08T21:51:23.480Z,82.40
2018-09-08T21:53:57.492Z,83.00
2018-09-08T21:56:32.051Z,82.70
2018-09-08T21:59:06.148Z,83.80
2018-09-08T22:01:40.218Z,83.90
2018-09-08T22:10:35.061Z,83.90
2018-09-08T22:13:09.133Z,87.70
2018-09-08T22:15:43.259Z,88.10
2018-09-08T22:18:17.420Z,88.10
2018-09-08T22:20:51.666Z,87.40
2018-09-08T22:23:25.808Z,87.90
2018-09-08T22:26:00.745Z,88.70
2018-09-08T22:28:34.910Z,88.70
2018-09-08T22:31:09.042Z,89.80
2018-09-08T22:33:43.189Z,90.50
2018-09-08T22:36:17.262Z,89.00
2018-09-08T22:38:51.417Z,89.80
2018-09-08T22:41:26.005Z,91.00
2018-09-08T22:44:00.185Z,91.00
2018-09-08T22:46:34.154Z,90.30
2018-09-08T22:49:08.249Z,90.40
2018-09-08T22:51:42.342Z,90.50
2018-09-08T22:54:16.467Z,91.30
2018-09-08T22:56:50.576Z,90.80
2018-09-08T22:59:24.604Z,91.30
2018-09-08T23:01:59.355Z,91.40
2018-09-08T23:04:33.342Z,91.70
2018-09-08T23:07:07.469Z,92.30
2018-09-08T23:09:41.545Z,92.90
2018-09-08T23:12:15.634Z,92.70
2018-09-08T23:14:49.585Z,92.70
2018-09-08T23:17:23.713Z,92.60
2018-09-08T23:19:58.449Z,92.90
2018-09-08T23:22:32.548Z,92.90
2018-09-08T23:25:06.669Z,93.70
2018-09-08T23:27:40.681Z,94.00
2018-09-08T23:30:14.793Z,93.90
2018-09-08T23:32:48.889Z,94.70
2018-09-08T23:35:22.951Z,94.60
2018-09-08T23:37:57.011Z,94.60
2018-09-08T23:40:31.014Z,93.90
2018-09-08T23:43:05.023Z,93.30
2018-09-08T23:45:39.186Z,92.30
2018-09-08T23:48:13.247Z,94.20
2018-09-08T23:50:47.406Z,94.70
2018-09-08T23:53:22.254Z,94.50
2018-09-08T23:55:56.380Z,94.40
2018-09-08T23:58:30.453Z,96.30
