createdAt,value
2018-11-02T00:01:48.009Z,46.30
2018-11-02T00:04:19.797Z,46.30
2018-11-02T00:06:51.559Z,46.30
2018-11-02T00:20:18.721Z,46.30
2018-11-02T00:22:50.428Z,46.30
2018-11-02T00:25:22.280Z,46.30
2018-11-02T00:27:53.981Z,46.30
2018-11-02T00:30:25.660Z,46.30
2018-11-02T00:32:57.400Z,46.20
2018-11-02T00:35:29.392Z,46.30
2018-11-02T00:38:01.133Z,46.20
2018-11-02T00:40:32.810Z,46.20
2018-11-02T00:43:04.493Z,46.20
2018-11-02T00:45:36.972Z,46.20
2018-11-02T00:48:08.613Z,46.20
2018-11-02T00:50:40.391Z,46.30
2018-11-02T00:53:12.133Z,46.50
2018-11-02T00:55:43.920Z,46.20
2018-11-02T00:58:16.092Z,46.20
2018-11-02T01:00:47.832Z,46.20
2018-11-02T01:03:20.231Z,46.20
2018-11-02T01:05:51.742Z,46.20
2018-11-02T01:08:23.510Z,46.20
2018-11-02T01:10:55.278Z,46.20
2018-11-02T01:13:26.908Z,46.20
2018-11-02T01:15:58.419Z,46.20
2018-11-02T01:18:30.115Z,46.20
2018-11-02T01:21:01.907Z,46.10
2018-11-02T01:23:33.797Z,46.10
2018-11-02T01:26:06.360Z,46.10
2018-11-02T01:28:38.186Z,46.10
2018-11-02T01:31:09.896Z,46.10
2018-11-02T01:33:42.233Z,46.10
2018-11-02T01:36:13.867Z,46.10
2018-11-02T01:38:45.524Z,46.10
2018-11-02T01:41:17.856Z,46.10
2018-11-02T01:43:50.178Z,46.00
2018-11-02T01:46:21.776Z,46.10
2018-11-02T01:48:53.451Z,46.00
2018-11-02T01:51:25.158Z,46.00
2018-11-02T01:53:56.838Z,46.10
2018-11-02T01:56:28.564Z,46.00
2018-11-02T01:59:00.182Z,46.00
2018-11-02T02:01:31.891Z,46.00
2018-11-02T02:04:03.662Z,46.00
2018-11-02T02:06:35.354Z,46.00
2018-11-02T02:09:11.109Z,46.00
2018-11-02T02:11:43.069Z,46.00
2018-11-02T02:14:14.845Z,45.90
2018-11-02T02:16:46.947Z,45.90
2018-11-02T02:19:18.618Z,46.50
2018-11-02T02:21:50.277Z,45.90
2018-11-02T02:24:22.048Z,45.90
2018-11-02T02:26:53.746Z,45.90
2018-11-02T02:29:25.501Z,45.90
2018-11-02T02:31:57.251Z,45.90
2018-11-02T02:34:29.820Z,45.80
2018-11-02T02:37:02.990Z,45.80
2018-11-02T02:39:34.818Z,45.80
2018-11-02T02:42:07.038Z,45.80
2018-11-02T02:44:38.802Z,45.80
2018-11-02T02:47:10.544Z,45.80
2018-11-02T02:49:45.737Z,45.80
2018-11-02T02:52:17.402Z,45.80
2018-11-02T02:54:49.087Z,45.80
2018-11-02T02:57:20.729Z,45.80
2018-11-02T02:59:52.338Z,45.80
2018-11-02T03:02:24.044Z,45.80
2018-11-02T03:04:56.028Z,45.80
2018-11-02T03:07:27.727Z,46.40
2018-11-02T03:09:59.562Z,45.70
2018-11-02T03:12:31.167Z,45.70
2018-11-02T03:15:02.933Z,45.80
2018-11-02T03:17:34.878Z,46.50
2018-11-02T03:20:11.407Z,45.60
2018-11-02T03:22:43.255Z,45.80
2018-11-02T03:25:14.919Z,45.80
2018-11-02T03:27:46.517Z,45.80
2018-11-02T03:30:18.275Z,45.80
2018-11-02T03:32:49.817Z,45.80
2018-11-02T03:35:21.472Z,45.80
2018-11-02T03:37:53.014Z,45.80
2018-11-02T03:40:24.684Z,45.80
2018-11-02T03:42:56.400Z,45.80
2018-11-02T03:45:32.749Z,45.80
2018-11-02T03:48:04.338Z,45.90
2018-11-02T03:50:36.169Z,46.50
2018-11-02T03:53:08.142Z,45.80
2018-11-02T03:55:40.522Z,46.40
2018-11-02T03:58:12.179Z,45.80
2018-11-02T04:00:46.825Z,45.80
2018-11-02T04:03:18.379Z,45.80
2018-11-02T04:05:50.523Z,46.40
2018-11-02T04:08:22.186Z,45.80
2018-11-02T04:10:53.876Z,45.80
2018-11-02T04:13:25.521Z,45.90
2018-11-02T04:15:58.202Z,45.90
2018-11-02T04:18:29.816Z,46.00
2018-11-02T04:21:01.510Z,46.00
2018-11-02T04:23:33.158Z,46.00
2018-11-02T04:26:05.341Z,46.00
2018-11-02T04:28:36.949Z,46.00
2018-11-02T04:31:08.813Z,46.00
2018-11-02T04:33:40.369Z,46.00
2018-11-02T04:36:12.186Z,46.00
2018-11-02T04:38:43.855Z,46.00
2018-11-02T04:41:15.694Z,46.00
2018-11-02T04:43:47.284Z,46.00
2018-11-02T04:46:19.109Z,46.00
2018-11-02T04:48:50.799Z,46.70
2018-11-02T04:51:22.486Z,45.50
2018-11-02T04:53:55.869Z,45.30
2018-11-02T04:56:29.646Z,45.20
2018-11-02T04:59:01.273Z,45.20
2018-11-02T05:01:32.967Z,45.30
2018-11-02T05:04:05.825Z,45.50
2018-11-02T05:06:37.743Z,45.60
2018-11-02T05:09:09.966Z,46.40
2018-11-02T05:11:41.742Z,46.10
2018-11-02T05:14:13.485Z,46.60
2018-11-02T05:16:45.299Z,46.70
2018-11-02T05:19:17.045Z,46.70
2018-11-02T05:21:48.689Z,46.80
2018-11-02T05:24:20.435Z,46.80
2018-11-02T05:26:52.227Z,46.90
2018-11-02T05:29:23.875Z,46.90
2018-11-02T05:31:55.630Z,47.00
2018-11-02T05:34:27.813Z,47.00
2018-11-02T05:37:00.132Z,47.10
2018-11-02T05:39:32.060Z,47.10
2018-11-02T05:42:03.589Z,47.30
2018-11-02T05:44:35.269Z,47.50
2018-11-02T05:47:08.139Z,47.40
2018-11-02T05:49:40.044Z,47.40
2018-11-02T05:52:11.829Z,47.40
2018-11-02T05:54:43.612Z,47.40
2018-11-02T05:57:15.308Z,47.50
2018-11-02T05:59:47.110Z,47.40
2018-11-02T06:02:18.825Z,47.40
2018-11-02T06:04:50.520Z,47.50
2018-11-02T06:07:22.251Z,47.60
2018-11-02T06:09:58.512Z,47.60
2018-11-02T06:12:38.350Z,47.50
2018-11-02T06:15:13.417Z,47.40
2018-11-02T06:17:45.795Z,47.40
2018-11-02T06:20:17.663Z,47.40
2018-11-02T06:22:49.817Z,47.50
2018-11-02T06:25:21.450Z,47.50
2018-11-02T06:27:53.088Z,47.50
2018-11-02T06:30:24.813Z,47.50
2018-11-02T06:32:56.444Z,47.50
2018-11-02T06:35:29.170Z,47.50
2018-11-02T06:38:00.758Z,47.60
2018-11-02T06:40:32.513Z,47.60
2018-11-02T06:43:04.125Z,47.80
2018-11-02T06:45:35.814Z,47.70
2018-11-02T06:48:07.555Z,48.10
2018-11-02T06:50:39.315Z,48.40
2018-11-02T06:53:11.702Z,47.70
2018-11-02T06:55:43.807Z,47.80
2018-11-02T06:58:15.710Z,47.50
2018-11-02T07:00:54.158Z,47.80
2018-11-02T07:03:27.413Z,47.80
2018-11-02T07:06:04.851Z,47.80
2018-11-02T07:08:43.128Z,47.70
2018-11-02T07:11:14.925Z,47.80
2018-11-02T07:13:54.944Z,47.80
2018-11-02T07:16:26.607Z,47.80
2018-11-02T07:18:58.275Z,47.80
2018-11-02T07:21:30.083Z,47.80
2018-11-02T07:24:01.674Z,47.80
2018-11-02T07:26:33.391Z,47.80
2018-11-02T07:29:05.245Z,47.80
2018-11-02T07:31:38.663Z,47.80
2018-11-02T07:34:10.564Z,47.70
2018-11-02T07:36:42.516Z,47.70
2018-11-02T07:39:17.623Z,47.70
2018-11-02T07:41:49.284Z,47.70
2018-11-02T07:44:25.892Z,47.80
2018-11-02T07:46:58.154Z,47.70
2018-11-02T07:49:29.904Z,47.70
2018-11-02T07:52:01.693Z,47.70
2018-11-02T07:54:33.374Z,47.70
2018-11-02T07:57:10.167Z,47.70
2018-11-02T07:59:43.350Z,47.70
2018-11-02T08:02:14.981Z,47.60
2018-11-02T08:04:46.767Z,47.70
2018-11-02T08:07:18.531Z,47.70
2018-11-02T08:09:50.753Z,47.70
2018-11-02T08:12:22.494Z,47.70
2018-11-02T08:14:54.180Z,47.60
2018-11-02T08:17:25.950Z,47.60
2018-11-02T08:19:57.459Z,47.60
2018-11-02T08:22:29.149Z,47.60
2018-11-02T08:25:00.803Z,47.60
2018-11-02T08:27:32.435Z,47.60
2018-11-02T08:30:04.043Z,47.60
2018-11-02T08:32:35.743Z,47.60
2018-11-02T08:35:10.079Z,47.60
2018-11-02T08:37:42.234Z,47.60
2018-11-02T08:40:14.377Z,47.60
2018-11-02T08:42:45.935Z,47.60
2018-11-02T08:45:17.506Z,47.50
2018-11-02T08:47:49.167Z,47.60
2018-11-02T08:50:21.842Z,47.60
2018-11-02T08:52:53.561Z,47.60
2018-11-02T08:55:25.324Z,48.10
2018-11-02T08:57:57.090Z,47.60
2018-11-02T09:00:28.700Z,47.60
2018-11-02T09:03:00.362Z,48.20
2018-11-02T09:05:31.942Z,47.70
2018-11-02T09:08:03.562Z,47.50
2018-11-02T09:10:35.269Z,47.50
2018-11-02T09:13:07.021Z,47.50
2018-11-02T09:15:38.665Z,47.50
2018-11-02T09:18:10.577Z,47.50
2018-11-02T09:20:42.395Z,47.50
2018-11-02T09:23:14.045Z,47.30
2018-11-02T09:25:45.803Z,47.50
2018-11-02T09:28:18.017Z,47.40
2018-11-02T09:30:49.705Z,47.40
2018-11-02T09:33:21.427Z,47.40
2018-11-02T09:35:53.034Z,47.40
2018-11-02T09:38:24.621Z,47.40
2018-11-02T09:40:56.409Z,47.40
2018-11-02T09:43:28.073Z,47.40
2018-11-02T09:46:00.183Z,47.40
2018-11-02T09:48:31.874Z,47.40
2018-11-02T09:51:03.515Z,47.40
2018-11-02T09:53:35.151Z,47.40
2018-11-02T09:56:06.875Z,47.40
2018-11-02T09:58:38.636Z,47.40
2018-11-02T10:01:10.809Z,47.40
2018-11-02T10:03:42.858Z,47.40
2018-11-02T10:06:14.631Z,47.40
2018-11-02T10:08:46.380Z,47.40
2018-11-02T10:11:18.234Z,47.40
2018-11-02T10:13:49.914Z,47.40
2018-11-02T10:16:21.713Z,47.40
2018-11-02T10:18:53.422Z,47.40
2018-11-02T10:21:25.215Z,47.40
2018-11-02T10:23:57.005Z,47.40
2018-11-02T10:26:29.616Z,47.40
2018-11-02T10:29:01.424Z,47.40
2018-11-02T10:31:33.144Z,47.40
2018-11-02T10:34:05.474Z,47.40
2018-11-02T10:36:38.473Z,47.40
2018-11-02T10:39:14.027Z,47.40
2018-11-02T10:41:50.518Z,47.40
2018-11-02T10:44:31.558Z,47.40
2018-11-02T10:47:04.835Z,47.40
2018-11-02T10:49:36.537Z,47.40
2018-11-02T10:52:08.231Z,47.40
2018-11-02T10:54:40.128Z,46.80
2018-11-02T10:57:11.697Z,47.40
2018-11-02T10:59:43.436Z,47.40
2018-11-02T11:02:20.254Z,47.40
2018-11-02T11:04:52.017Z,47.40
2018-11-02T11:07:23.849Z,47.40
2018-11-02T11:09:55.534Z,47.40
2018-11-02T11:12:27.578Z,47.30
2018-11-02T11:14:59.137Z,47.40
2018-11-02T11:17:30.904Z,47.40
2018-11-02T11:20:03.617Z,47.30
2018-11-02T11:22:35.300Z,47.30
2018-11-02T11:25:09.900Z,47.30
2018-11-02T11:27:41.890Z,47.40
2018-11-02T11:30:20.611Z,47.30
2018-11-02T11:32:53.360Z,47.40
2018-11-02T11:35:25.211Z,47.40
2018-11-02T11:37:56.837Z,47.40
2018-11-02T11:40:28.567Z,47.30
2018-11-02T11:43:00.786Z,47.30
2018-11-02T11:45:32.571Z,47.30
2018-11-02T11:48:04.169Z,47.40
2018-11-02T11:50:35.931Z,47.30
2018-11-02T11:53:10.268Z,47.40
2018-11-02T11:55:41.991Z,47.40
2018-11-02T11:58:14.777Z,47.30
2018-11-02T12:00:49.344Z,47.30
2018-11-02T12:03:24.124Z,47.30
2018-11-02T12:05:58.107Z,47.40
2018-11-02T12:08:32.279Z,47.40
2018-11-02T12:11:04.937Z,47.40
2018-11-02T12:13:40.154Z,47.40
2018-11-02T12:16:12.733Z,47.30
2018-11-02T12:18:46.762Z,47.40
2018-11-02T12:21:18.647Z,47.40
2018-11-02T12:23:50.398Z,47.60
2018-11-02T12:26:21.979Z,47.50
2018-11-02T12:28:53.675Z,47.50
2018-11-02T12:31:25.215Z,47.50
2018-11-02T12:33:58.157Z,47.50
2018-11-02T12:36:30.027Z,47.50
2018-11-02T12:39:01.703Z,47.40
2018-11-02T12:41:33.229Z,47.40
2018-11-02T12:44:05.649Z,47.40
2018-11-02T12:46:37.365Z,47.40
2018-11-02T12:49:09.407Z,47.40
2018-11-02T12:51:40.668Z,47.40
2018-11-02T12:54:12.437Z,47.40
2018-11-02T12:56:44.552Z,47.40
2018-11-02T12:59:16.213Z,47.40
2018-11-02T13:01:47.856Z,47.40
2018-11-02T13:04:20.166Z,47.40
2018-11-02T13:06:51.983Z,47.30
2018-11-02T13:09:23.742Z,47.40
2018-11-02T13:11:55.314Z,47.40
2018-11-02T13:14:27.108Z,47.40
2018-11-02T13:23:59.764Z,47.70
2018-11-02T13:26:31.571Z,47.70
2018-11-02T13:29:03.332Z,47.80
2018-11-02T13:31:35.033Z,47.70
2018-11-02T13:34:06.941Z,47.70
2018-11-02T13:36:39.748Z,47.60
2018-11-02T13:39:13.621Z,47.90
2018-11-02T13:41:46.022Z,48.00
2018-11-02T13:44:19.622Z,48.10
2018-11-02T13:46:51.965Z,48.10
2018-11-02T13:49:23.740Z,48.10
2018-11-02T13:51:55.741Z,48.10
2018-11-02T13:54:29.118Z,48.10
2018-11-02T13:57:00.939Z,48.10
2018-11-02T13:59:32.854Z,48.00
2018-11-02T14:02:04.940Z,48.20
2018-11-02T14:04:38.221Z,47.90
2018-11-02T14:07:10.586Z,48.40
2018-11-02T14:09:42.489Z,47.80
2018-11-02T14:12:14.754Z,47.80
2018-11-02T14:14:47.725Z,47.70
2018-11-02T14:17:19.455Z,47.80
2018-11-02T14:19:51.251Z,47.80
2018-11-02T14:22:23.059Z,47.70
2018-11-02T14:24:55.884Z,47.80
2018-11-02T14:27:28.042Z,47.80
2018-11-02T14:29:59.763Z,47.80
2018-11-02T14:32:31.634Z,47.70
2018-11-02T14:35:07.313Z,47.70
2018-11-02T14:37:38.976Z,47.60
2018-11-02T14:40:11.520Z,47.70
2018-11-02T14:42:43.653Z,47.60
2018-11-02T14:45:17.051Z,47.70
2018-11-02T14:47:48.718Z,47.50
2018-11-02T14:50:20.634Z,47.60
2018-11-02T14:52:52.354Z,47.60
2018-11-02T14:55:24.793Z,47.70
2018-11-02T14:57:56.489Z,47.70
2018-11-02T15:00:29.310Z,47.70
2018-11-02T15:03:01.124Z,47.70
2018-11-02T15:05:32.976Z,47.70
2018-11-02T15:08:04.673Z,47.60
2018-11-02T15:10:36.400Z,47.60
2018-11-02T15:13:09.991Z,47.60
2018-11-02T15:15:44.614Z,47.60
2018-11-02T15:18:16.385Z,47.60
2018-11-02T15:20:48.172Z,47.60
2018-11-02T15:23:19.962Z,47.60
2018-11-02T15:25:52.749Z,47.60
2018-11-02T15:28:24.364Z,47.60
2018-11-02T15:30:56.207Z,47.50
2018-11-02T15:33:27.869Z,47.50
2018-11-02T15:36:00.698Z,47.60
2018-11-02T15:38:32.358Z,47.50
2018-11-02T15:41:04.188Z,47.60
2018-11-02T15:43:35.864Z,47.60
2018-11-02T15:46:08.626Z,47.60
2018-11-02T15:48:40.367Z,47.50
2018-11-02T15:51:12.076Z,47.50
2018-11-02T15:53:43.741Z,47.50
2018-11-02T15:56:15.565Z,48.20
2018-11-02T15:58:47.496Z,47.50
2018-11-02T16:01:19.178Z,47.50
2018-11-02T16:03:55.069Z,47.40
2018-11-02T16:06:33.744Z,47.40
2018-11-02T16:09:16.709Z,47.50
2018-11-02T16:11:48.452Z,47.40
2018-11-02T16:14:21.164Z,47.40
2018-11-02T16:16:52.798Z,47.40
2018-11-02T16:19:26.846Z,47.50
2018-11-02T16:21:58.438Z,47.40
2018-11-02T16:24:30.078Z,47.40
2018-11-02T16:27:01.771Z,47.40
2018-11-02T16:29:33.551Z,47.40
2018-11-02T16:32:05.517Z,47.40
2018-11-02T16:34:38.274Z,47.40
2018-11-02T16:37:09.984Z,47.50
2018-11-02T16:39:42.686Z,47.40
2018-11-02T16:42:14.370Z,47.60
2018-11-02T16:44:48.168Z,47.50
2018-11-02T16:47:25.673Z,47.30
2018-11-02T16:50:03.876Z,47.30
2018-11-02T16:52:36.208Z,47.40
2018-11-02T16:55:08.355Z,47.40
2018-11-02T16:57:47.297Z,47.30
2018-11-02T17:00:19.748Z,47.30
2018-11-02T17:02:56.376Z,47.20
2018-11-02T17:05:28.211Z,47.10
2018-11-02T17:07:59.992Z,47.10
2018-11-02T17:10:31.733Z,47.00
2018-11-02T17:13:03.601Z,47.00
2018-11-02T17:15:35.390Z,47.10
2018-11-02T17:18:07.528Z,47.10
2018-11-02T17:20:41.316Z,47.30
2018-11-02T17:23:13.899Z,47.30
2018-11-02T17:25:50.325Z,47.40
2018-11-02T17:28:22.034Z,47.40
2018-11-02T17:30:55.244Z,47.30
2018-11-02T17:33:31.093Z,47.40
2018-11-02T17:36:02.844Z,47.30
2018-11-02T17:38:34.619Z,47.30
2018-11-02T17:41:07.933Z,47.30
2018-11-02T17:43:40.371Z,47.30
2018-11-02T17:46:12.036Z,47.90
2018-11-02T17:48:43.904Z,48.00
2018-11-02T17:51:15.771Z,47.30
2018-11-02T17:53:47.606Z,47.30
2018-11-02T17:56:19.356Z,47.30
2018-11-02T17:58:51.218Z,48.00
2018-11-02T18:01:23.001Z,47.40
2018-11-02T18:03:54.685Z,47.40
2018-11-02T18:06:26.395Z,47.40
2018-11-02T18:08:58.099Z,47.40
2018-11-02T18:11:30.004Z,47.40
2018-11-02T18:14:01.688Z,47.50
2018-11-02T18:16:33.449Z,47.40
2018-11-02T18:19:06.273Z,47.50
2018-11-02T18:21:38.121Z,47.40
2018-11-02T18:24:09.865Z,47.40
2018-11-02T18:26:41.705Z,47.30
2018-11-02T18:29:13.482Z,47.60
2018-11-02T18:31:45.347Z,47.40
2018-11-02T18:34:16.997Z,47.30
2018-11-02T18:36:51.044Z,47.30
2018-11-02T18:39:22.699Z,47.30
2018-11-02T18:41:54.525Z,47.30
2018-11-02T18:44:26.188Z,47.30
2018-11-02T18:47:00.172Z,47.30
2018-11-02T18:49:31.884Z,47.30
2018-11-02T18:52:05.845Z,47.30
2018-11-02T18:54:37.515Z,47.30
2018-11-02T18:57:09.203Z,47.30
2018-11-02T18:59:40.835Z,47.30
2018-11-02T19:02:12.535Z,47.20
2018-11-02T19:04:44.402Z,47.20
2018-11-02T19:07:16.761Z,47.30
2018-11-02T19:09:48.418Z,47.20
2018-11-02T19:12:20.168Z,47.30
2018-11-02T19:14:52.098Z,47.30
2018-11-02T19:17:24.220Z,47.30
2018-11-02T19:19:56.731Z,47.30
2018-11-02T19:22:28.607Z,47.30
2018-11-02T19:25:00.334Z,47.40
2018-11-02T19:27:32.120Z,47.40
2018-11-02T19:30:03.992Z,47.40
2018-11-02T19:32:35.879Z,47.40
2018-11-02T19:35:08.862Z,47.50
2018-11-02T19:37:42.314Z,47.50
2018-11-02T19:40:15.233Z,47.40
2018-11-02T19:42:46.849Z,47.40
2018-11-02T19:45:18.610Z,47.40
2018-11-02T19:47:59.446Z,47.40
2018-11-02T19:50:31.255Z,47.40
2018-11-02T19:53:03.043Z,47.40
2018-11-02T19:55:34.861Z,47.40
2018-11-02T19:58:06.890Z,47.30
2018-11-02T20:00:38.586Z,47.30
2018-11-02T20:03:10.377Z,47.40
2018-11-02T20:05:42.082Z,47.30
2018-11-02T20:08:13.733Z,47.30
2018-11-02T20:10:45.417Z,47.30
2018-11-02T20:13:17.214Z,47.30
2018-11-02T20:15:49.095Z,47.30
2018-11-02T20:18:22.727Z,47.20
2018-11-02T20:20:54.463Z,47.30
2018-11-02T20:23:26.127Z,47.30
2018-11-02T20:25:57.854Z,47.30
2018-11-02T20:28:29.743Z,47.30
2018-11-02T20:31:01.461Z,47.40
2018-11-02T20:33:33.304Z,47.30
2018-11-02T20:36:05.003Z,47.30
2018-11-02T20:38:35.732Z,47.30
2018-11-02T20:41:07.067Z,47.40
2018-11-02T20:43:38.869Z,47.40
2018-11-02T20:46:10.594Z,47.40
2018-11-02T20:48:42.426Z,47.30
2018-11-02T20:51:14.071Z,47.40
2018-11-02T20:53:45.846Z,47.40
2018-11-02T20:56:17.663Z,47.50
2018-11-02T20:58:49.463Z,47.70
2018-11-02T21:01:21.274Z,47.70
2018-11-02T21:03:52.949Z,48.50
2018-11-02T21:07:49.476Z,48.00
2018-11-02T21:10:21.888Z,47.90
2018-11-02T21:12:53.584Z,47.70
2018-11-02T21:15:26.012Z,47.70
2018-11-02T21:17:57.685Z,47.60
2018-11-02T21:20:29.401Z,47.50
2018-11-02T21:23:01.229Z,47.50
2018-11-02T21:25:32.894Z,47.40
2018-11-02T21:28:03.535Z,47.50
2018-11-02T21:30:35.691Z,47.60
2018-11-02T21:33:07.604Z,47.50
2018-11-02T21:35:39.300Z,47.00
2018-11-02T21:38:11.011Z,47.00
2018-11-02T21:40:42.739Z,47.10
2018-11-02T21:43:14.375Z,47.00
2018-11-02T21:45:46.189Z,46.80
2018-11-02T21:48:17.802Z,46.80
2018-11-02T21:50:49.517Z,46.80
2018-11-02T21:53:21.261Z,46.70
2018-11-02T21:55:52.961Z,46.60
2018-11-02T21:58:24.706Z,46.50
2018-11-02T22:00:56.394Z,46.30
2018-11-02T22:03:28.102Z,46.20
2018-11-02T22:06:00.029Z,46.00
2018-11-02T22:08:31.613Z,46.00
2018-11-02T22:11:03.384Z,46.10
2018-11-02T22:13:35.006Z,46.00
2018-11-02T22:16:06.838Z,46.10
2018-11-02T22:18:38.676Z,46.10
2018-11-02T22:21:10.518Z,46.00
2018-11-02T22:23:42.191Z,46.00
2018-11-02T22:26:15.046Z,45.90
2018-11-02T22:28:46.726Z,46.00
2018-11-02T22:31:18.498Z,45.80
2018-11-02T22:33:50.210Z,45.80
2018-11-02T22:36:21.962Z,45.80
2018-11-02T22:38:53.688Z,45.40
2018-11-02T22:41:25.348Z,45.70
2018-11-02T22:43:56.993Z,45.70
2018-11-02T22:46:28.728Z,45.70
2018-11-02T22:49:00.434Z,45.70
2018-11-02T22:51:32.209Z,46.30
2018-11-02T22:54:04.852Z,45.70
2018-11-02T22:56:36.612Z,45.70
2018-11-02T22:59:08.264Z,45.70
2018-11-02T23:01:39.916Z,45.70
2018-11-02T23:04:11.561Z,45.80
2018-11-02T23:06:43.350Z,45.60
2018-11-02T23:09:15.018Z,45.60
2018-11-02T23:11:46.763Z,45.60
2018-11-02T23:14:18.416Z,45.70
2018-11-02T23:16:50.125Z,45.70
2018-11-02T23:19:21.877Z,45.60
2018-11-02T23:21:53.582Z,45.60
2018-11-02T23:24:25.227Z,45.60
2018-11-02T23:26:56.966Z,45.70
2018-11-02T23:29:28.718Z,45.70
2018-11-02T23:32:00.483Z,45.80
2018-11-02T23:34:32.126Z,45.70
2018-11-02T23:37:03.963Z,45.70
2018-11-02T23:41:14.669Z,45.60
2018-11-02T23:43:46.390Z,45.60
2018-11-02T23:46:18.204Z,45.60
2018-11-02T23:48:49.959Z,45.60
2018-11-02T23:51:21.698Z,45.70
2018-11-02T23:53:53.446Z,45.60
2018-11-02T23:56:25.243Z,45.50
2018-11-02T23:58:57.049Z,45.60
