createdAt,value
2023-04-29T00:00:06.654Z,100359.69
2023-04-29T00:02:33.728Z,100354.09
2023-04-29T00:05:00.768Z,100351.50
2023-04-29T00:07:27.521Z,100333.72
2023-04-29T00:09:54.298Z,100330.81
2023-04-29T00:12:21.114Z,100340.56
2023-04-29T00:14:47.721Z,100343.47
2023-04-29T00:17:14.562Z,100338.38
2023-04-29T00:19:41.736Z,100330.50
2023-04-29T00:22:08.233Z,100335.44
2023-04-29T00:24:34.918Z,100335.63
2023-04-29T00:27:02.524Z,100329.06
2023-04-29T00:29:29.005Z,100332.97
2023-04-29T00:31:55.719Z,100333.00
2023-04-29T00:34:22.594Z,100332.91
2023-04-29T00:36:49.199Z,100334.34
2023-04-29T00:39:15.700Z,100333.06
2023-04-29T00:41:42.628Z,100335.56
2023-04-29T00:44:10.224Z,100330.63
2023-04-29T00:46:37.257Z,100332.84
2023-04-29T00:49:04.097Z,100335.38
2023-04-29T00:51:30.870Z,100340.00
2023-04-29T00:53:57.544Z,100343.09
2023-04-29T00:56:24.577Z,100345.41
2023-04-29T00:58:52.649Z,100349.00
2023-04-29T01:01:20.211Z,100350.06
2023-04-29T01:03:47.237Z,100335.06
2023-04-29T01:07:14.882Z,100308.47
2023-04-29T01:09:47.049Z,100304.47
2023-04-29T01:12:35.398Z,100301.44
2023-04-29T01:15:12.561Z,100313.78
2023-04-29T01:17:48.684Z,100318.94
2023-04-29T01:20:16.651Z,100320.81
2023-04-29T01:22:43.121Z,100319.91
2023-04-29T01:25:10.041Z,100319.28
2023-04-29T01:27:46.065Z,100317.31
2023-04-29T01:30:57.474Z,100314.75
2023-04-29T01:33:41.381Z,100315.00
2023-04-29T01:36:42.934Z,100317.66
2023-04-29T01:39:26.794Z,100312.69
2023-04-29T01:42:18.045Z,100307.09
2023-04-29T01:44:47.568Z,100314.38
2023-04-29T01:47:14.998Z,100305.06
2023-04-29T01:49:41.494Z,100308.44
2023-04-29T01:52:07.925Z,100299.53
2023-04-29T01:54:37.328Z,100301.53
2023-04-29T01:57:04.370Z,100302.06
2023-04-29T01:59:31.709Z,100297.94
2023-04-29T02:01:58.956Z,100291.59
2023-04-29T02:04:25.876Z,100293.47
2023-04-29T02:06:52.910Z,100298.25
2023-04-29T02:09:19.455Z,100306.00
2023-04-29T02:11:45.950Z,100298.41
2023-04-29T02:14:12.601Z,100298.69
2023-04-29T02:16:39.095Z,100296.25
2023-04-29T02:19:05.789Z,100293.59
2023-04-29T02:21:32.603Z,100293.56
2023-04-29T02:23:59.028Z,100281.78
2023-04-29T02:26:25.529Z,100294.72
2023-04-29T02:28:52.585Z,100282.53
2023-04-29T02:31:19.311Z,100281.88
2023-04-29T02:33:45.961Z,100274.03
2023-04-29T02:36:12.452Z,100280.19
2023-04-29T02:38:39.034Z,100271.78
2023-04-29T02:41:05.594Z,100269.69
2023-04-29T02:43:32.129Z,100277.19
2023-04-29T02:45:58.630Z,100276.50
2023-04-29T02:48:25.118Z,100268.50
2023-04-29T02:50:51.566Z,100271.88
2023-04-29T02:53:18.003Z,100272.16
2023-04-29T02:55:44.489Z,100266.94
2023-04-29T02:58:11.045Z,100273.13
2023-04-29T03:00:37.491Z,100263.97
2023-04-29T03:03:03.993Z,100260.56
2023-04-29T03:05:30.507Z,100260.31
2023-04-29T03:07:57.071Z,100259.59
2023-04-29T03:10:23.553Z,100264.75
2023-04-29T03:12:50.055Z,100258.00
2023-04-29T03:15:17.075Z,100261.63
2023-04-29T03:17:45.653Z,100256.00
2023-04-29T03:20:12.581Z,100251.50
2023-04-29T03:22:38.999Z,100260.22
2023-04-29T03:25:06.266Z,100256.56
2023-04-29T03:27:32.761Z,100254.97
2023-04-29T03:29:59.228Z,100250.34
2023-04-29T03:32:25.992Z,100243.88
2023-04-29T03:34:52.468Z,100244.25
2023-04-29T03:37:18.920Z,100246.38
2023-04-29T03:39:45.409Z,100242.13
2023-04-29T03:42:11.965Z,100251.94
2023-04-29T03:44:38.387Z,100248.59
2023-04-29T03:47:05.022Z,100243.34
2023-04-29T03:49:31.578Z,100250.13
2023-04-29T03:51:58.146Z,100246.84
2023-04-29T03:54:24.653Z,100243.19
2023-04-29T03:56:51.103Z,100244.25
2023-04-29T03:59:17.572Z,100244.44
2023-04-29T04:01:44.274Z,100243.97
2023-04-29T04:04:10.849Z,100244.19
2023-04-29T04:06:37.467Z,100249.53
2023-04-29T04:09:03.963Z,100255.94
2023-04-29T04:11:30.500Z,100248.69
2023-04-29T04:13:56.909Z,100257.72
2023-04-29T04:16:23.447Z,100260.16
2023-04-29T04:18:49.929Z,100257.25
2023-04-29T04:21:16.381Z,100257.84
2023-04-29T04:23:44.081Z,100261.50
2023-04-29T04:26:10.684Z,100253.75
2023-04-29T04:28:37.130Z,100262.34
2023-04-29T04:31:03.906Z,100258.38
2023-04-29T04:33:30.447Z,100259.84
2023-04-29T04:35:57.272Z,100257.53
2023-04-29T04:38:25.519Z,100264.41
2023-04-29T04:40:52.091Z,100259.16
2023-04-29T04:43:18.911Z,100259.44
2023-04-29T04:45:45.487Z,100264.34
2023-04-29T04:48:11.960Z,100256.34
2023-04-29T04:50:38.416Z,100261.16
2023-04-29T04:53:04.877Z,100258.59
2023-04-29T04:55:33.393Z,100261.28
2023-04-29T04:58:00.207Z,100258.38
2023-04-29T05:00:26.680Z,100255.94
2023-04-29T05:02:53.266Z,100254.50
2023-04-29T05:05:19.935Z,100264.00
2023-04-29T05:07:46.421Z,100262.56
2023-04-29T05:10:13.050Z,100254.88
2023-04-29T05:12:39.652Z,100257.16
2023-04-29T05:15:06.730Z,100257.53
2023-04-29T05:17:34.865Z,100260.91
2023-04-29T05:20:01.299Z,100265.03
2023-04-29T05:22:27.761Z,100261.81
2023-04-29T05:24:55.227Z,100260.44
2023-04-29T05:27:21.778Z,100270.78
2023-04-29T05:29:48.213Z,100270.47
2023-04-29T05:32:15.370Z,100269.78
2023-04-29T05:34:41.838Z,100265.88
2023-04-29T05:37:08.313Z,100275.41
2023-04-29T05:39:34.773Z,100267.41
2023-04-29T05:42:02.218Z,100267.84
2023-04-29T05:44:28.852Z,100265.31
2023-04-29T05:46:55.522Z,100265.31
2023-04-29T05:49:21.990Z,100270.50
2023-04-29T05:51:48.500Z,100273.13
2023-04-29T05:54:15.565Z,100273.66
2023-04-29T05:56:42.444Z,100278.47
2023-04-29T05:59:08.900Z,100272.13
2023-04-29T06:01:35.383Z,100279.25
2023-04-29T06:04:02.098Z,100280.75
2023-04-29T06:06:29.500Z,100281.38
2023-04-29T06:08:56.698Z,100281.81
2023-04-29T06:11:23.192Z,100282.56
2023-04-29T06:13:49.633Z,100280.22
2023-04-29T06:16:16.931Z,100283.28
2023-04-29T06:18:43.357Z,100290.34
2023-04-29T06:21:09.816Z,100290.13
2023-04-29T06:23:36.372Z,100294.97
2023-04-29T06:26:02.853Z,100291.78
2023-04-29T06:28:29.946Z,100297.59
2023-04-29T06:30:56.881Z,100302.38
2023-04-29T06:33:23.414Z,100309.03
2023-04-29T06:35:50.062Z,100305.91
2023-04-29T06:38:16.508Z,100314.84
2023-04-29T06:40:43.056Z,100308.56
2023-04-29T06:43:09.569Z,100325.81
2023-04-29T06:45:36.453Z,100321.53
2023-04-29T06:48:03.627Z,100327.84
2023-04-29T06:50:30.148Z,100337.06
2023-04-29T06:52:56.646Z,100331.66
2023-04-29T06:55:23.144Z,100335.25
2023-04-29T06:57:49.602Z,100338.28
2023-04-29T07:00:16.471Z,100335.25
2023-04-29T07:02:43.380Z,100337.34
2023-04-29T07:05:10.117Z,100343.31
2023-04-29T07:07:36.720Z,100344.97
2023-04-29T07:10:03.749Z,100345.69
2023-04-29T07:12:30.244Z,100343.47
2023-04-29T07:14:57.922Z,100349.13
2023-04-29T07:17:24.406Z,100363.88
2023-04-29T07:19:51.634Z,100368.91
2023-04-29T07:22:18.232Z,100370.50
2023-04-29T07:24:44.846Z,100366.75
2023-04-29T07:27:11.278Z,100368.06
2023-04-29T07:29:38.638Z,100376.47
2023-04-29T07:32:05.310Z,100373.72
2023-04-29T07:34:31.784Z,100384.94
2023-04-29T07:36:58.322Z,100392.81
2023-04-29T07:39:24.829Z,100391.75
2023-04-29T07:41:52.084Z,100391.44
2023-04-29T07:44:18.729Z,100404.78
2023-04-29T07:46:45.329Z,100402.38
2023-04-29T07:49:11.882Z,100404.78
2023-04-29T07:51:41.696Z,100409.22
2023-04-29T07:54:08.788Z,100420.91
2023-04-29T07:56:35.798Z,100427.25
2023-04-29T07:59:02.314Z,100432.97
2023-04-29T08:01:28.820Z,100432.66
2023-04-29T08:03:55.560Z,100432.66
2023-04-29T08:06:22.499Z,100433.03
2023-04-29T08:08:49.063Z,100447.38
2023-04-29T08:11:19.395Z,100453.25
2023-04-29T08:13:46.461Z,100460.59
2023-04-29T08:16:13.481Z,100466.00
2023-04-29T08:18:40.745Z,100468.84
2023-04-29T08:21:07.438Z,100474.47
2023-04-29T08:23:34.215Z,100479.41
2023-04-29T08:26:01.253Z,100487.78
2023-04-29T08:28:28.053Z,100485.00
2023-04-29T08:30:55.386Z,100491.91
2023-04-29T08:33:22.275Z,100502.84
2023-04-29T08:35:48.880Z,100507.09
2023-04-29T08:38:15.660Z,100505.94
2023-04-29T08:40:45.657Z,100517.47
2023-04-29T08:43:15.203Z,100509.31
2023-04-29T08:45:43.280Z,100517.78
2023-04-29T08:48:10.781Z,100529.03
2023-04-29T08:50:41.853Z,100530.53
2023-04-29T08:53:12.416Z,100536.03
2023-04-29T08:55:45.107Z,100535.03
2023-04-29T08:58:12.987Z,100547.81
2023-04-29T09:00:44.138Z,100552.69
2023-04-29T09:03:43.216Z,100554.41
2023-04-29T09:06:10.967Z,100566.66
2023-04-29T09:08:37.496Z,100567.50
2023-04-29T09:11:05.923Z,100568.72
2023-04-29T09:13:32.910Z,100569.72
2023-04-29T09:15:59.544Z,100581.78
2023-04-29T09:19:01.635Z,100569.00
2023-04-29T09:21:28.496Z,100574.13
2023-04-29T09:23:57.076Z,100575.09
2023-04-29T09:26:24.305Z,100592.84
2023-04-29T09:29:10.017Z,100594.78
2023-04-29T09:31:39.501Z,100598.44
2023-04-29T09:34:06.456Z,100599.19
2023-04-29T09:36:49.689Z,100601.41
2023-04-29T09:39:23.730Z,100611.94
2023-04-29T09:41:52.929Z,100616.03
2023-04-29T09:44:20.107Z,100616.63
2023-04-29T09:46:57.441Z,100621.94
2023-04-29T09:49:28.942Z,100627.19
2023-04-29T09:51:59.361Z,100635.56
2023-04-29T09:54:28.594Z,100635.31
2023-04-29T09:56:56.306Z,100638.69
2023-04-29T09:59:23.695Z,100651.88
2023-04-29T10:01:52.219Z,100648.09
2023-04-29T10:04:20.842Z,100655.09
2023-04-29T10:06:51.106Z,100658.03
2023-04-29T10:09:19.048Z,100661.00
2023-04-29T10:11:47.420Z,100662.84
2023-04-29T10:14:16.874Z,100669.03
2023-04-29T10:17:25.853Z,100677.56
2023-04-29T10:20:01.923Z,100682.66
2023-04-29T10:22:49.592Z,100677.31
2023-04-29T10:25:18.268Z,100681.38
2023-04-29T10:27:46.408Z,100679.00
2023-04-29T10:30:17.674Z,100682.50
2023-04-29T10:32:51.046Z,100687.56
2023-04-29T10:35:22.183Z,100694.91
2023-04-29T10:37:49.629Z,100704.75
2023-04-29T10:40:22.278Z,100702.91
2023-04-29T10:42:51.126Z,100702.84
2023-04-29T10:45:32.543Z,100712.69
2023-04-29T10:48:02.369Z,100719.59
2023-04-29T10:50:30.030Z,100715.66
2023-04-29T10:52:57.762Z,100720.72
2023-04-29T10:55:25.750Z,100720.72
2023-04-29T10:57:58.972Z,100723.84
2023-04-29T11:00:30.397Z,100726.06
2023-04-29T11:02:59.201Z,100730.84
2023-04-29T11:05:36.556Z,100734.34
2023-04-29T11:08:13.692Z,100741.69
2023-04-29T11:10:43.692Z,100737.31
2023-04-29T11:13:22.492Z,100738.41
2023-04-29T11:15:50.977Z,100745.59
2023-04-29T11:18:18.005Z,100748.09
2023-04-29T11:21:06.140Z,100752.81
2023-04-29T11:23:41.419Z,100759.63
2023-04-29T11:26:08.293Z,100767.75
2023-04-29T11:28:34.993Z,100767.31
2023-04-29T11:31:03.769Z,100771.88
2023-04-29T11:33:32.754Z,100773.88
2023-04-29T11:36:00.359Z,100770.81
2023-04-29T11:38:28.143Z,100773.28
2023-04-29T11:40:55.967Z,100780.19
2023-04-29T11:43:23.824Z,100786.91
2023-04-29T11:45:51.720Z,100786.53
2023-04-29T11:48:19.677Z,100791.25
2023-04-29T11:50:47.821Z,100780.91
2023-04-29T11:53:14.666Z,100798.16
2023-04-29T11:55:44.931Z,100797.06
2023-04-29T11:58:11.717Z,100788.97
2023-04-29T12:00:38.617Z,100796.63
2023-04-29T12:03:15.054Z,100806.50
2023-04-29T12:05:49.341Z,100806.13
2023-04-29T12:08:20.031Z,100813.63
2023-04-29T12:10:47.826Z,100808.59
2023-04-29T12:13:15.767Z,100813.03
2023-04-29T12:15:42.687Z,100810.03
2023-04-29T12:18:09.760Z,100816.16
2023-04-29T12:20:36.670Z,100821.13
2023-04-29T12:23:18.938Z,100824.03
2023-04-29T12:25:54.098Z,100815.00
2023-04-29T12:28:21.020Z,100819.78
2023-04-29T12:30:48.241Z,100823.00
2023-04-29T12:33:28.096Z,100821.69
2023-04-29T12:35:57.485Z,100823.84
2023-04-29T12:38:31.407Z,100838.41
2023-04-29T12:41:04.495Z,100834.50
2023-04-29T12:43:33.642Z,100830.00
2023-04-29T12:46:05.273Z,100837.44
2023-04-29T12:48:33.386Z,100839.47
2023-04-29T12:51:01.519Z,100834.28
2023-04-29T12:53:30.034Z,100837.38
2023-04-29T12:55:56.903Z,100833.00
2023-04-29T12:58:23.835Z,100837.91
2023-04-29T13:00:50.740Z,100842.72
2023-04-29T13:03:19.185Z,100837.50
2023-04-29T13:05:51.325Z,100843.53
2023-04-29T13:08:18.165Z,100843.97
2023-04-29T13:10:44.624Z,100851.03
2023-04-29T13:13:11.195Z,100844.38
2023-04-29T13:15:40.748Z,100846.06
2023-04-29T13:18:07.350Z,100846.97
2023-04-29T13:20:40.486Z,100852.25
2023-04-29T13:23:08.869Z,100860.47
2023-04-29T13:25:35.470Z,100855.59
2023-04-29T13:28:02.024Z,100852.47
2023-04-29T13:30:28.765Z,100854.91
2023-04-29T13:33:01.243Z,100861.00
2023-04-29T13:35:36.029Z,100862.63
2023-04-29T13:38:02.783Z,100862.81
2023-04-29T13:40:29.215Z,100868.00
2023-04-29T13:43:04.390Z,100870.66
2023-04-29T13:45:38.342Z,100871.75
2023-04-29T13:48:17.043Z,100872.31
2023-04-29T13:53:51.169Z,100876.53
2023-04-29T13:59:19.566Z,100865.69
2023-04-29T14:03:53.912Z,100871.13
2023-04-29T14:06:20.498Z,100869.91
2023-04-29T14:08:46.956Z,100878.03
2023-04-29T14:11:13.564Z,100884.69
2023-04-29T14:13:39.991Z,100883.00
2023-04-29T14:16:07.047Z,100884.59
2023-04-29T14:18:33.596Z,100893.56
2023-04-29T14:21:00.008Z,100896.66
2023-04-29T14:23:26.564Z,100904.00
2023-04-29T14:25:54.634Z,100904.97
2023-04-29T14:28:21.402Z,100906.22
2023-04-29T14:30:47.882Z,100901.41
2023-04-29T14:33:14.334Z,100897.53
2023-04-29T14:35:41.082Z,100902.06
2023-04-29T14:38:07.581Z,100902.91
2023-04-29T14:40:34.109Z,100907.94
2023-04-29T14:43:01.848Z,100914.47
2023-04-29T14:45:28.279Z,100910.78
2023-04-29T14:47:54.774Z,100902.03
2023-04-29T14:50:23.312Z,100906.06
2023-04-29T14:52:49.737Z,100913.91
2023-04-29T14:55:16.810Z,100910.03
2023-04-29T14:57:43.326Z,100910.31
2023-04-29T15:00:12.138Z,100912.53
2023-04-29T15:02:38.616Z,100906.56
2023-04-29T15:05:05.398Z,100908.97
2023-04-29T15:07:32.904Z,100915.31
2023-04-29T15:09:59.411Z,100921.53
2023-04-29T15:12:25.986Z,100918.38
2023-04-29T15:14:53.579Z,100922.84
2023-04-29T15:17:20.146Z,100921.84
2023-04-29T15:19:46.851Z,100914.47
2023-04-29T15:22:13.269Z,100920.91
2023-04-29T15:24:39.845Z,100921.41
2023-04-29T15:27:06.625Z,100918.81
2023-04-29T15:29:34.545Z,100923.75
2023-04-29T15:32:01.386Z,100929.91
2023-04-29T15:34:28.173Z,100925.41
2023-04-29T15:36:56.160Z,100927.75
2023-04-29T15:39:22.940Z,100924.06
2023-04-29T15:41:49.334Z,100930.78
2023-04-29T15:44:15.760Z,100927.06
2023-04-29T15:46:42.325Z,100940.16
2023-04-29T15:49:08.737Z,100933.16
2023-04-29T15:51:35.224Z,100937.00
2023-04-29T15:54:01.711Z,100942.88
2023-04-29T15:56:28.205Z,100942.88
2023-04-29T15:58:54.690Z,100950.63
2023-04-29T16:01:21.199Z,100956.78
2023-04-29T16:03:48.099Z,100962.69
2023-04-29T16:06:16.746Z,100962.47
2023-04-29T16:08:43.322Z,100961.53
2023-04-29T16:11:09.722Z,100964.84
2023-04-29T16:13:36.621Z,100962.25
2023-04-29T16:16:03.541Z,100965.31
2023-04-29T16:18:30.073Z,100972.22
2023-04-29T16:20:56.636Z,100964.84
2023-04-29T16:23:23.304Z,100964.44
2023-04-29T16:25:49.978Z,100969.59
2023-04-29T16:28:17.275Z,100961.63
2023-04-29T16:30:43.904Z,100974.09
2023-04-29T16:33:10.403Z,100978.41
2023-04-29T16:35:37.181Z,100980.00
2023-04-29T16:38:04.826Z,100983.47
2023-04-29T16:40:31.272Z,100969.16
2023-04-29T16:42:57.890Z,100976.50
2023-04-29T16:45:25.546Z,100977.56
2023-04-29T16:47:52.706Z,100983.72
2023-04-29T16:50:19.191Z,100984.19
2023-04-29T16:52:46.028Z,100979.59
2023-04-29T16:55:13.146Z,100981.75
2023-04-29T16:57:39.821Z,100993.31
2023-04-29T17:00:10.229Z,100996.53
2023-04-29T17:02:47.466Z,101004.03
2023-04-29T17:05:24.374Z,101004.91
2023-04-29T17:07:50.854Z,101011.50
2023-04-29T17:10:17.454Z,101017.47
2023-04-29T17:12:44.186Z,101019.00
2023-04-29T17:15:10.991Z,101023.16
2023-04-29T17:17:37.817Z,101020.34
2023-04-29T17:20:04.787Z,101022.44
2023-04-29T17:22:32.676Z,101030.41
2023-04-29T17:24:59.372Z,101034.09
2023-04-29T17:27:25.995Z,101032.97
2023-04-29T17:29:52.804Z,101036.34
2023-04-29T17:32:28.016Z,101034.56
2023-04-29T17:34:58.971Z,101042.00
2023-04-29T17:37:25.835Z,101046.78
2023-04-29T17:39:55.179Z,101050.72
2023-04-29T17:42:22.055Z,101052.16
2023-04-29T17:44:48.923Z,101055.88
2023-04-29T17:47:19.213Z,101053.88
2023-04-29T17:49:45.794Z,101056.53
2023-04-29T17:52:12.698Z,101053.13
2023-04-29T17:54:40.533Z,101058.22
2023-04-29T17:57:07.827Z,101061.03
2023-04-29T17:59:34.423Z,101072.59
2023-04-29T18:02:01.075Z,101068.94
2023-04-29T18:04:27.660Z,101070.09
2023-04-29T18:06:54.225Z,101073.19
2023-04-29T18:09:20.715Z,101070.91
2023-04-29T18:11:47.347Z,101065.59
2023-04-29T18:14:13.792Z,101071.69
2023-04-29T18:16:40.344Z,101078.31
2023-04-29T18:19:06.852Z,101087.94
2023-04-29T18:21:33.458Z,101088.78
2023-04-29T18:23:59.915Z,101093.28
2023-04-29T18:26:26.578Z,101097.81
2023-04-29T18:28:53.034Z,101096.13
2023-04-29T18:31:20.262Z,101098.09
2023-04-29T18:33:46.756Z,101099.63
2023-04-29T18:36:14.206Z,101100.66
2023-04-29T18:38:41.027Z,101099.94
2023-04-29T18:41:08.566Z,101102.34
2023-04-29T18:43:35.243Z,101101.78
2023-04-29T18:46:01.728Z,101115.28
2023-04-29T18:48:28.240Z,101115.69
2023-04-29T18:50:59.068Z,101119.19
2023-04-29T18:53:26.132Z,101121.75
2023-04-29T18:55:52.568Z,101130.34
2023-04-29T18:58:19.121Z,101128.94
2023-04-29T19:00:45.738Z,101127.66
2023-04-29T19:03:12.570Z,101131.03
2023-04-29T19:05:39.041Z,101133.84
2023-04-29T19:08:05.868Z,101137.25
2023-04-29T19:10:32.311Z,101149.91
2023-04-29T19:12:58.751Z,101158.38
2023-04-29T19:15:27.931Z,101161.06
2023-04-29T19:17:55.059Z,101156.13
2023-04-29T19:20:21.560Z,101158.66
2023-04-29T19:22:48.602Z,101160.63
2023-04-29T19:25:15.534Z,101161.47
2023-04-29T19:27:45.067Z,101159.47
2023-04-29T19:30:12.385Z,101160.63
2023-04-29T19:32:39.038Z,101165.69
2023-04-29T19:35:05.897Z,101168.63
2023-04-29T19:37:32.416Z,101175.81
2023-04-29T19:39:58.866Z,101174.69
2023-04-29T19:42:25.537Z,101184.50
2023-04-29T19:44:51.951Z,101173.81
2023-04-29T19:47:18.400Z,101179.25
2023-04-29T19:49:44.814Z,101183.75
2023-04-29T19:52:11.327Z,101183.34
2023-04-29T19:54:38.145Z,101181.03
2023-04-29T19:57:04.880Z,101181.34
2023-04-29T19:59:31.302Z,101175.53
2023-04-29T20:01:57.929Z,101185.53
2023-04-29T20:04:25.412Z,101193.41
2023-04-29T20:06:51.805Z,101193.81
2023-04-29T20:09:18.235Z,101195.78
2023-04-29T20:11:44.993Z,101191.16
2023-04-29T20:14:11.632Z,101191.41
2023-04-29T20:16:38.106Z,101193.66
2023-04-29T20:19:04.516Z,101197.59
2023-04-29T20:21:32.455Z,101198.59
2023-04-29T20:23:58.928Z,101204.88
2023-04-29T20:26:27.164Z,101204.38
2023-04-29T20:28:53.613Z,101206.06
2023-04-29T20:31:20.183Z,101214.56
2023-04-29T20:33:46.943Z,101214.75
2023-04-29T20:36:13.370Z,101221.44
2023-04-29T20:38:39.842Z,101214.19
2023-04-29T20:41:06.312Z,101217.97
2023-04-29T20:43:32.777Z,101222.59
2023-04-29T20:46:00.496Z,101226.72
2023-04-29T20:48:28.315Z,101223.72
2023-04-29T20:50:54.814Z,101226.91
2023-04-29T20:53:22.078Z,101227.97
2023-04-29T20:55:48.603Z,101225.53
2023-04-29T20:58:16.280Z,101225.63
2023-04-29T21:00:42.931Z,101236.16
2023-04-29T21:03:10.355Z,101236.78
2023-04-29T21:05:36.779Z,101241.88
2023-04-29T21:08:03.296Z,101240.16
2023-04-29T21:10:29.731Z,101251.22
2023-04-29T21:12:56.298Z,101244.91
2023-04-29T21:15:22.849Z,101252.47
2023-04-29T21:17:49.354Z,101262.75
2023-04-29T21:20:17.163Z,101260.75
2023-04-29T21:22:44.989Z,101261.97
2023-04-29T21:25:11.531Z,101265.16
2023-04-29T21:27:37.997Z,101270.16
2023-04-29T21:30:04.957Z,101274.03
2023-04-29T21:32:33.544Z,101273.47
2023-04-29T21:35:00.177Z,101273.59
2023-04-29T21:37:26.623Z,101273.59
2023-04-29T21:39:53.402Z,101274.44
2023-04-29T21:42:23.191Z,101281.38
2023-04-29T21:44:49.701Z,101282.72
2023-04-29T21:47:16.420Z,101287.69
2023-04-29T21:49:42.862Z,101282.22
2023-04-29T21:52:09.382Z,101290.81
2023-04-29T21:54:35.804Z,101292.88
2023-04-29T21:57:02.954Z,101299.56
2023-04-29T21:59:34.198Z,101297.63
2023-04-29T22:02:01.281Z,101294.13
2023-04-29T22:04:28.220Z,101302.84
2023-04-29T22:06:56.024Z,101305.88
2023-04-29T22:09:22.603Z,101305.63
2023-04-29T22:11:49.074Z,101301.31
2023-04-29T22:14:15.796Z,101303.47
2023-04-29T22:16:42.499Z,101315.28
2023-04-29T22:19:09.181Z,101320.47
2023-04-29T22:21:35.793Z,101319.97
2023-04-29T22:24:02.276Z,101322.66
2023-04-29T22:26:28.811Z,101328.97
2023-04-29T22:28:56.815Z,101328.00
2023-04-29T22:31:23.393Z,101333.19
2023-04-29T22:33:49.981Z,101337.22
2023-04-29T22:36:16.450Z,101342.06
2023-04-29T22:38:42.890Z,101339.53
2023-04-29T22:41:11.628Z,101344.47
2023-04-29T22:43:38.343Z,101344.72
2023-04-29T22:46:05.023Z,101354.63
2023-04-29T22:48:31.563Z,101354.41
2023-04-29T22:50:59.418Z,101352.81
2023-04-29T22:53:26.127Z,101354.63
2023-04-29T22:55:58.227Z,101359.25
2023-04-29T22:58:26.230Z,101354.84
2023-04-29T23:00:57.521Z,101356.06
2023-04-29T23:03:24.532Z,101355.13
2023-04-29T23:05:51.176Z,101368.91
2023-04-29T23:08:17.646Z,101368.16
2023-04-29T23:10:51.162Z,101378.34
2023-04-29T23:13:18.016Z,101372.69
2023-04-29T23:15:45.380Z,101370.03
2023-04-29T23:18:12.071Z,101375.31
2023-04-29T23:20:38.628Z,101378.50
2023-04-29T23:23:05.283Z,101376.06
2023-04-29T23:25:31.846Z,101379.06
2023-04-29T23:27:58.380Z,101374.84
2023-04-29T23:30:24.885Z,101380.03
2023-04-29T23:32:51.397Z,101381.59
2023-04-29T23:35:17.904Z,101378.66
2023-04-29T23:37:44.430Z,101379.38
2023-04-29T23:40:11.092Z,101381.63
2023-04-29T23:42:37.597Z,101389.50
2023-04-29T23:45:04.602Z,101390.47
2023-04-29T23:47:31.076Z,101387.31
2023-04-29T23:49:57.529Z,101392.38
2023-04-29T23:52:24.608Z,101388.25
2023-04-29T23:54:51.064Z,101380.97
2023-04-29T23:57:17.904Z,101388.06
2023-04-29T23:59:45.495Z,101389.50
