createdAt,value
2023-05-07T00:00:12.881Z,14.00
2023-05-07T00:02:41.590Z,13.95
2023-05-07T00:05:14.062Z,13.86
2023-05-07T00:07:43.417Z,13.88
2023-05-07T00:10:13.690Z,13.85
2023-05-07T00:12:43.319Z,13.85
2023-05-07T00:15:12.765Z,13.82
2023-05-07T00:17:41.523Z,13.83
2023-05-07T00:20:14.052Z,13.80
2023-05-07T00:22:42.506Z,13.77
2023-05-07T00:25:12.322Z,13.72
2023-05-07T00:27:40.937Z,13.71
2023-05-07T00:30:11.954Z,13.68
2023-05-07T00:32:40.847Z,13.65
2023-05-07T00:35:11.263Z,13.62
2023-05-07T00:37:41.593Z,13.58
2023-05-07T00:40:11.584Z,13.53
2023-05-07T00:42:40.406Z,13.48
2023-05-07T00:45:10.157Z,13.48
2023-05-07T00:47:39.443Z,13.46
2023-05-07T00:50:11.818Z,13.47
2023-05-07T00:52:43.187Z,13.39
2023-05-07T00:55:14.092Z,13.35
2023-05-07T00:57:43.709Z,13.28
2023-05-07T01:00:14.540Z,13.23
2023-05-07T01:02:44.473Z,13.26
2023-05-07T01:05:18.045Z,13.28
2023-05-07T01:07:49.499Z,13.20
2023-05-07T01:10:18.659Z,13.17
2023-05-07T01:12:48.865Z,13.18
2023-05-07T01:15:19.621Z,13.16
2023-05-07T01:17:48.204Z,13.13
2023-05-07T01:20:17.154Z,13.16
2023-05-07T01:22:48.104Z,13.12
2023-05-07T01:25:20.157Z,13.12
2023-05-07T01:27:48.571Z,13.15
2023-05-07T01:30:18.550Z,13.13
2023-05-07T01:32:55.565Z,13.09
2023-05-07T01:35:31.764Z,13.05
2023-05-07T01:38:05.438Z,13.01
2023-05-07T01:40:35.683Z,12.89
2023-05-07T01:43:05.236Z,12.87
2023-05-07T01:45:36.232Z,12.91
2023-05-07T01:48:06.693Z,12.83
2023-05-07T01:50:36.782Z,12.84
2023-05-07T01:53:06.763Z,12.87
2023-05-07T01:55:37.827Z,12.89
2023-05-07T01:58:06.387Z,12.88
2023-05-07T02:00:35.061Z,12.83
2023-05-07T02:03:04.708Z,12.81
2023-05-07T02:05:33.796Z,12.81
2023-05-07T02:08:02.889Z,12.83
2023-05-07T02:10:32.743Z,12.82
2023-05-07T02:13:02.987Z,12.80
2023-05-07T02:15:31.543Z,12.78
2023-05-07T02:18:05.574Z,12.78
2023-05-07T02:20:34.286Z,12.75
2023-05-07T02:23:02.705Z,12.74
2023-05-07T02:25:32.981Z,12.74
2023-05-07T02:28:03.561Z,12.73
2023-05-07T02:30:32.367Z,12.72
2023-05-07T02:33:00.869Z,12.72
2023-05-07T02:35:29.401Z,12.71
2023-05-07T02:37:57.949Z,12.73
2023-05-07T02:40:26.957Z,12.71
2023-05-07T02:42:57.514Z,12.69
2023-05-07T02:45:26.630Z,12.71
2023-05-07T02:47:55.250Z,12.69
2023-05-07T02:50:23.725Z,12.65
2023-05-07T02:52:52.185Z,12.69
2023-05-07T02:55:21.161Z,12.63
2023-05-07T02:57:50.750Z,12.57
2023-05-07T03:00:22.840Z,12.49
2023-05-07T03:02:51.327Z,12.50
2023-05-07T03:05:19.781Z,12.53
2023-05-07T03:07:48.717Z,12.48
2023-05-07T03:10:17.252Z,12.48
2023-05-07T03:12:46.281Z,12.39
2023-05-07T03:15:14.800Z,12.38
2023-05-07T03:17:45.215Z,12.35
2023-05-07T03:20:15.006Z,12.36
2023-05-07T03:22:43.913Z,12.35
2023-05-07T03:25:13.763Z,12.31
2023-05-07T03:27:42.901Z,12.26
2023-05-07T03:30:14.095Z,12.23
2023-05-07T03:32:45.298Z,12.22
2023-05-07T03:35:14.304Z,12.21
2023-05-07T03:37:43.118Z,12.13
2023-05-07T03:40:13.694Z,12.10
2023-05-07T03:42:43.592Z,12.15
2023-05-07T03:45:12.996Z,12.15
2023-05-07T03:47:42.035Z,12.16
2023-05-07T03:50:12.971Z,12.09
2023-05-07T03:52:42.573Z,11.99
2023-05-07T03:55:12.624Z,11.98
2023-05-07T03:57:41.534Z,11.95
2023-05-07T04:00:11.399Z,11.96
2023-05-07T04:02:40.301Z,11.95
2023-05-07T04:05:10.272Z,11.92
2023-05-07T04:07:40.097Z,11.93
2023-05-07T04:10:09.949Z,11.94
2023-05-07T04:12:39.215Z,11.90
2023-05-07T04:15:10.711Z,11.88
2023-05-07T04:17:39.721Z,11.87
2023-05-07T04:20:11.593Z,11.88
2023-05-07T04:22:42.693Z,11.85
2023-05-07T04:25:12.123Z,11.81
2023-05-07T04:27:41.329Z,11.83
2023-05-07T04:30:11.198Z,11.83
2023-05-07T04:32:40.731Z,11.80
2023-05-07T04:35:11.177Z,11.76
2023-05-07T04:37:41.622Z,11.75
2023-05-07T04:40:11.508Z,11.75
2023-05-07T04:42:40.041Z,11.74
2023-05-07T04:45:09.735Z,11.72
2023-05-07T04:47:38.748Z,11.75
2023-05-07T04:50:10.544Z,11.77
2023-05-07T04:52:41.447Z,11.80
2023-05-07T04:55:11.760Z,11.80
2023-05-07T04:57:40.586Z,11.83
2023-05-07T05:00:11.566Z,11.88
2023-05-07T05:02:42.143Z,11.93
2023-05-07T05:05:11.313Z,11.99
2023-05-07T05:07:42.256Z,12.03
2023-05-07T05:10:11.455Z,12.08
2023-05-07T05:12:40.184Z,12.14
2023-05-07T05:15:11.429Z,12.18
2023-05-07T05:17:41.142Z,12.21
2023-05-07T05:20:13.421Z,12.26
2023-05-07T05:22:44.659Z,12.30
2023-05-07T05:25:13.234Z,12.33
2023-05-07T05:27:41.706Z,12.37
2023-05-07T05:30:11.397Z,12.40
2023-05-07T05:32:40.119Z,12.43
2023-05-07T05:35:09.910Z,12.44
2023-05-07T05:37:38.363Z,12.47
2023-05-07T05:40:10.631Z,12.51
2023-05-07T05:42:39.398Z,12.54
2023-05-07T05:45:10.163Z,12.58
2023-05-07T05:47:40.165Z,12.63
2023-05-07T05:50:10.419Z,12.68
2023-05-07T05:52:39.581Z,12.72
2023-05-07T05:55:11.650Z,12.75
2023-05-07T05:57:41.834Z,12.80
2023-05-07T06:00:12.361Z,12.83
2023-05-07T06:02:44.169Z,12.88
2023-05-07T06:05:18.172Z,12.92
2023-05-07T06:07:47.083Z,12.97
2023-05-07T06:10:18.861Z,13.02
2023-05-07T06:12:50.010Z,13.06
2023-05-07T06:15:19.830Z,13.10
2023-05-07T06:17:50.088Z,13.15
2023-05-07T06:20:23.455Z,13.19
2023-05-07T06:22:51.949Z,13.22
2023-05-07T06:25:22.191Z,13.28
2023-05-07T06:27:57.736Z,13.31
2023-05-07T06:30:28.027Z,13.37
2023-05-07T06:32:56.652Z,13.42
2023-05-07T06:35:25.226Z,13.46
2023-05-07T06:37:54.556Z,13.51
2023-05-07T06:40:25.002Z,13.55
2023-05-07T06:42:54.819Z,13.60
2023-05-07T06:45:24.129Z,13.65
2023-05-07T06:47:53.194Z,13.70
2023-05-07T06:50:22.313Z,13.75
2023-05-07T06:52:51.242Z,13.80
2023-05-07T06:55:20.341Z,13.85
2023-05-07T06:57:50.112Z,13.92
2023-05-07T07:00:19.667Z,13.95
2023-05-07T07:02:48.404Z,14.00
2023-05-07T07:05:17.397Z,14.06
2023-05-07T07:07:45.756Z,14.10
2023-05-07T07:10:14.719Z,14.16
2023-05-07T07:12:43.149Z,14.23
2023-05-07T07:15:13.934Z,14.29
2023-05-07T07:17:42.470Z,14.35
2023-05-07T07:20:12.590Z,14.42
2023-05-07T07:22:41.078Z,14.49
2023-05-07T07:25:11.278Z,14.57
2023-05-07T07:27:41.046Z,14.65
2023-05-07T07:30:13.766Z,14.75
2023-05-07T07:32:42.328Z,14.84
2023-05-07T07:35:11.991Z,14.94
2023-05-07T07:37:40.450Z,15.00
2023-05-07T07:40:12.406Z,15.09
2023-05-07T07:42:41.439Z,15.17
2023-05-07T07:45:12.633Z,15.23
2023-05-07T07:47:42.154Z,15.32
2023-05-07T07:50:19.409Z,15.41
2023-05-07T07:52:54.533Z,15.50
2023-05-07T07:55:25.474Z,15.55
2023-05-07T07:57:53.942Z,15.61
2023-05-07T08:00:24.099Z,15.67
2023-05-07T08:02:55.372Z,15.73
2023-05-07T08:05:24.643Z,15.79
2023-05-07T08:07:54.269Z,15.84
2023-05-07T08:10:24.035Z,15.89
2023-05-07T08:12:53.262Z,15.95
2023-05-07T08:15:23.776Z,16.03
2023-05-07T08:17:52.305Z,16.05
2023-05-07T08:20:21.962Z,16.12
2023-05-07T08:22:51.061Z,16.18
2023-05-07T08:25:19.562Z,16.23
2023-05-07T08:27:48.007Z,16.27
2023-05-07T08:30:18.067Z,16.33
2023-05-07T08:32:50.424Z,16.38
2023-05-07T08:35:19.477Z,16.44
2023-05-07T08:37:47.959Z,16.49
2023-05-07T08:40:17.044Z,16.55
2023-05-07T08:42:48.381Z,16.59
2023-05-07T08:45:17.828Z,16.67
2023-05-07T08:47:54.282Z,16.73
2023-05-07T08:50:23.429Z,16.80
2023-05-07T08:52:52.023Z,16.85
2023-05-07T08:55:22.114Z,16.91
2023-05-07T08:57:53.713Z,16.95
2023-05-07T09:00:22.644Z,17.02
2023-05-07T09:02:54.635Z,17.08
2023-05-07T09:05:23.359Z,17.12
2023-05-07T09:07:54.368Z,17.13
2023-05-07T09:10:24.065Z,17.18
2023-05-07T09:12:54.493Z,17.24
2023-05-07T09:15:23.241Z,17.27
2023-05-07T09:17:53.712Z,17.35
2023-05-07T09:20:22.742Z,17.37
2023-05-07T09:22:52.192Z,17.42
2023-05-07T09:25:31.440Z,17.50
2023-05-07T09:28:01.275Z,17.58
2023-05-07T09:30:31.688Z,17.63
2023-05-07T09:33:04.209Z,17.65
2023-05-07T09:35:33.675Z,17.72
2023-05-07T09:38:04.555Z,17.76
2023-05-07T09:40:34.139Z,17.82
2023-05-07T09:43:12.847Z,17.89
2023-05-07T09:45:42.063Z,17.96
2023-05-07T09:48:12.814Z,18.03
2023-05-07T09:50:53.774Z,18.09
2023-05-07T09:53:23.718Z,18.15
2023-05-07T09:55:53.543Z,18.16
2023-05-07T09:58:23.993Z,18.23
2023-05-07T10:00:54.644Z,18.30
2023-05-07T10:03:27.604Z,18.39
2023-05-07T10:05:57.207Z,18.44
2023-05-07T10:08:26.389Z,18.51
2023-05-07T10:10:54.862Z,18.57
2023-05-07T10:13:24.519Z,18.63
2023-05-07T10:15:53.765Z,18.69
2023-05-07T10:18:30.459Z,18.74
2023-05-07T10:21:18.244Z,18.80
2023-05-07T10:23:52.088Z,18.84
2023-05-07T10:26:24.494Z,18.89
2023-05-07T10:29:00.461Z,18.94
2023-05-07T10:32:10.708Z,19.01
2023-05-07T10:34:47.213Z,19.03
2023-05-07T10:37:16.796Z,19.06
2023-05-07T10:39:45.707Z,19.09
2023-05-07T10:42:16.011Z,19.13
2023-05-07T10:44:44.572Z,19.14
2023-05-07T10:47:15.037Z,19.16
2023-05-07T10:50:32.978Z,19.21
2023-05-07T10:53:28.127Z,19.25
2023-05-07T10:56:30.498Z,19.29
2023-05-07T10:59:32.808Z,19.33
2023-05-07T11:02:04.423Z,19.33
2023-05-07T11:04:36.043Z,19.39
2023-05-07T11:07:34.195Z,19.46
2023-05-07T11:10:08.884Z,19.50
2023-05-07T11:13:05.162Z,19.57
2023-05-07T11:15:55.785Z,19.61
2023-05-07T11:18:24.271Z,19.62
2023-05-07T11:20:59.540Z,19.63
2023-05-07T11:24:12.782Z,19.76
2023-05-07T11:26:50.178Z,19.84
2023-05-07T11:29:22.612Z,19.91
2023-05-07T11:31:53.306Z,19.98
2023-05-07T11:34:26.633Z,20.05
2023-05-07T11:36:58.555Z,20.07
2023-05-07T11:39:30.727Z,20.16
2023-05-07T11:42:00.121Z,20.25
2023-05-07T11:44:45.102Z,20.25
2023-05-07T11:47:19.141Z,20.30
2023-05-07T11:49:50.566Z,20.32
2023-05-07T11:52:21.303Z,20.39
2023-05-07T11:54:53.891Z,20.44
2023-05-07T11:57:22.524Z,20.48
2023-05-07T11:59:55.219Z,20.51
2023-05-07T12:02:26.579Z,20.53
2023-05-07T12:04:56.010Z,20.61
2023-05-07T12:07:26.822Z,20.62
2023-05-07T12:09:56.836Z,20.72
2023-05-07T12:12:25.245Z,20.79
2023-05-07T12:14:54.298Z,20.90
2023-05-07T12:17:23.171Z,20.97
2023-05-07T12:19:53.266Z,21.05
2023-05-07T12:22:22.175Z,21.11
2023-05-07T12:24:52.571Z,21.13
2023-05-07T12:27:22.507Z,21.20
2023-05-07T12:29:52.086Z,21.20
2023-05-07T12:32:23.150Z,21.24
2023-05-07T12:34:53.849Z,21.27
2023-05-07T12:37:29.024Z,21.30
2023-05-07T12:40:11.571Z,21.34
2023-05-07T12:42:43.462Z,21.35
2023-05-07T12:45:13.239Z,21.42
2023-05-07T12:47:47.538Z,21.46
2023-05-07T12:50:16.550Z,21.44
2023-05-07T12:52:46.558Z,21.52
2023-05-07T12:55:18.298Z,21.57
2023-05-07T12:57:52.427Z,21.65
2023-05-07T13:00:35.176Z,21.61
2023-05-07T13:03:04.282Z,21.65
2023-05-07T13:05:33.196Z,21.66
2023-05-07T13:08:02.278Z,21.63
2023-05-07T13:10:30.932Z,21.66
2023-05-07T13:13:01.399Z,21.73
2023-05-07T13:15:29.874Z,21.76
2023-05-07T13:17:58.457Z,21.80
2023-05-07T13:20:27.631Z,21.81
2023-05-07T13:22:56.090Z,21.86
2023-05-07T13:25:24.585Z,21.87
2023-05-07T13:28:02.840Z,21.91
2023-05-07T13:30:36.944Z,21.93
2023-05-07T13:33:05.628Z,21.94
2023-05-07T13:35:34.359Z,21.96
2023-05-07T13:38:02.831Z,21.97
2023-05-07T13:40:31.840Z,21.98
2023-05-07T13:43:03.190Z,22.00
2023-05-07T13:45:32.204Z,22.01
2023-05-07T13:48:02.488Z,22.02
2023-05-07T13:50:31.293Z,22.01
2023-05-07T13:53:00.254Z,21.98
2023-05-07T13:55:31.182Z,21.98
2023-05-07T14:00:34.951Z,21.94
2023-05-07T14:03:06.530Z,21.94
2023-05-07T14:05:35.013Z,21.92
2023-05-07T14:08:04.526Z,21.91
2023-05-07T14:10:35.685Z,21.86
2023-05-07T14:13:04.216Z,21.83
2023-05-07T14:15:33.423Z,21.81
2023-05-07T14:18:04.118Z,21.75
2023-05-07T14:20:33.325Z,21.70
2023-05-07T14:23:02.451Z,21.69
2023-05-07T14:25:30.968Z,21.65
2023-05-07T14:27:59.556Z,21.58
2023-05-07T14:30:30.474Z,21.56
2023-05-07T14:32:59.150Z,21.54
2023-05-07T14:35:31.197Z,21.44
2023-05-07T14:37:59.640Z,21.38
2023-05-07T14:40:28.064Z,21.34
2023-05-07T14:42:58.164Z,21.08
2023-05-07T14:45:27.370Z,20.99
2023-05-07T14:47:56.584Z,20.89
2023-05-07T14:50:25.710Z,20.73
2023-05-07T14:52:55.873Z,20.58
2023-05-07T14:55:24.493Z,20.37
2023-05-07T14:57:53.040Z,20.16
2023-05-07T15:00:23.016Z,19.93
2023-05-07T15:02:51.789Z,19.82
2023-05-07T15:05:21.013Z,19.57
2023-05-07T15:07:51.034Z,19.44
2023-05-07T15:10:21.575Z,19.38
2023-05-07T15:12:50.091Z,19.24
2023-05-07T15:15:18.991Z,19.14
2023-05-07T15:17:47.536Z,19.01
2023-05-07T15:20:16.122Z,18.99
2023-05-07T15:22:44.681Z,18.92
2023-05-07T15:25:13.843Z,18.87
2023-05-07T15:27:43.911Z,18.82
2023-05-07T15:30:15.262Z,18.76
2023-05-07T15:32:44.023Z,18.53
2023-05-07T15:35:12.858Z,18.45
2023-05-07T15:37:42.123Z,18.21
2023-05-07T15:40:11.702Z,18.09
2023-05-07T15:42:40.507Z,18.04
2023-05-07T15:45:14.302Z,18.01
2023-05-07T15:47:43.113Z,17.97
2023-05-07T15:50:12.570Z,17.85
2023-05-07T15:52:44.300Z,17.87
2023-05-07T15:55:13.367Z,17.80
2023-05-07T15:57:43.022Z,17.70
2023-05-07T16:00:17.037Z,17.62
2023-05-07T16:02:47.387Z,17.68
2023-05-07T16:05:16.256Z,17.69
2023-05-07T16:07:45.454Z,17.65
2023-05-07T16:10:14.911Z,17.57
2023-05-07T16:12:43.548Z,17.48
2023-05-07T16:15:14.178Z,17.48
2023-05-07T16:17:42.837Z,17.40
2023-05-07T16:20:13.280Z,17.36
2023-05-07T16:22:41.920Z,17.35
2023-05-07T16:25:12.138Z,17.36
2023-05-07T16:27:43.785Z,17.35
2023-05-07T16:30:16.711Z,17.26
2023-05-07T16:32:45.221Z,17.25
2023-05-07T16:35:13.862Z,17.25
2023-05-07T16:37:44.128Z,17.27
2023-05-07T16:40:14.011Z,17.28
2023-05-07T16:42:43.050Z,17.30
2023-05-07T16:45:16.413Z,17.29
2023-05-07T16:47:45.044Z,17.24
2023-05-07T16:50:14.235Z,17.15
2023-05-07T16:52:42.806Z,17.08
2023-05-07T16:55:12.279Z,17.10
2023-05-07T16:57:40.812Z,17.15
2023-05-07T17:00:11.773Z,17.17
2023-05-07T17:02:41.841Z,17.17
2023-05-07T17:05:11.333Z,17.14
2023-05-07T17:07:39.992Z,17.15
2023-05-07T17:10:09.877Z,17.11
2023-05-07T17:12:38.526Z,17.09
2023-05-07T17:15:08.248Z,17.10
2023-05-07T17:17:36.662Z,17.11
2023-05-07T17:20:08.390Z,17.09
2023-05-07T17:22:36.857Z,17.10
2023-05-07T17:25:06.004Z,17.09
2023-05-07T17:27:36.014Z,17.07
2023-05-07T17:30:05.096Z,17.07
2023-05-07T17:32:35.240Z,17.02
2023-05-07T17:35:04.041Z,17.00
2023-05-07T17:37:33.836Z,16.97
2023-05-07T17:40:03.884Z,16.97
2023-05-07T17:42:32.849Z,16.98
2023-05-07T17:45:01.348Z,16.98
2023-05-07T17:47:30.108Z,16.98
2023-05-07T17:49:59.925Z,16.99
2023-05-07T17:52:29.334Z,16.94
2023-05-07T17:54:59.169Z,16.92
2023-05-07T17:57:29.608Z,16.90
2023-05-07T17:59:58.526Z,16.88
2023-05-07T18:02:27.075Z,16.90
2023-05-07T18:04:55.800Z,16.89
2023-05-07T18:07:24.626Z,16.89
2023-05-07T18:09:53.468Z,16.87
2023-05-07T18:12:24.467Z,16.87
2023-05-07T18:14:54.620Z,16.86
2023-05-07T18:17:24.427Z,16.83
2023-05-07T18:19:54.909Z,16.81
2023-05-07T18:22:24.097Z,16.79
2023-05-07T18:24:55.941Z,16.78
2023-05-07T18:27:25.834Z,16.74
2023-05-07T18:29:54.396Z,16.72
2023-05-07T18:32:22.894Z,16.72
2023-05-07T18:34:51.353Z,16.72
2023-05-07T18:37:19.748Z,16.72
2023-05-07T18:39:48.243Z,16.69
2023-05-07T18:42:17.252Z,16.64
2023-05-07T18:44:47.646Z,16.64
2023-05-07T18:47:16.084Z,16.63
2023-05-07T18:49:44.531Z,16.59
2023-05-07T18:52:12.959Z,16.60
2023-05-07T18:54:43.661Z,16.57
2023-05-07T18:57:12.059Z,16.47
2023-05-07T18:59:40.470Z,16.44
2023-05-07T19:02:10.348Z,16.45
2023-05-07T19:04:38.880Z,16.44
2023-05-07T19:07:07.444Z,16.41
2023-05-07T19:09:36.477Z,16.37
2023-05-07T19:12:05.797Z,16.38
2023-05-07T19:14:34.328Z,16.37
2023-05-07T19:17:02.884Z,16.34
2023-05-07T19:19:32.666Z,16.35
2023-05-07T19:22:01.085Z,16.32
2023-05-07T19:24:29.580Z,16.32
2023-05-07T19:26:58.146Z,16.33
2023-05-07T19:29:26.871Z,16.31
2023-05-07T19:31:55.530Z,16.31
2023-05-07T19:34:25.148Z,16.30
2023-05-07T19:36:55.282Z,16.30
2023-05-07T19:39:25.972Z,16.30
2023-05-07T19:41:54.471Z,16.27
2023-05-07T19:44:22.881Z,16.26
2023-05-07T19:46:53.243Z,16.27
2023-05-07T19:49:21.755Z,16.24
2023-05-07T19:51:50.219Z,16.23
2023-05-07T19:54:20.067Z,16.24
2023-05-07T19:56:48.595Z,16.24
2023-05-07T19:59:18.065Z,16.21
2023-05-07T20:01:46.639Z,16.21
2023-05-07T20:04:16.171Z,16.19
2023-05-07T20:06:44.955Z,16.15
2023-05-07T20:09:13.682Z,16.14
2023-05-07T20:11:44.038Z,16.12
2023-05-07T20:14:13.462Z,16.09
2023-05-07T20:16:41.964Z,16.10
2023-05-07T20:19:11.647Z,16.11
2023-05-07T20:21:40.727Z,16.12
2023-05-07T20:24:10.755Z,16.12
2023-05-07T20:26:39.428Z,16.13
2023-05-07T20:29:09.740Z,16.12
2023-05-07T20:31:38.931Z,16.10
2023-05-07T20:34:08.462Z,16.07
2023-05-07T20:36:37.797Z,16.04
2023-05-07T20:39:06.302Z,15.99
2023-05-07T20:41:34.724Z,16.01
2023-05-07T20:44:03.851Z,16.03
2023-05-07T20:46:33.657Z,16.03
2023-05-07T20:49:02.336Z,16.05
2023-05-07T20:51:31.165Z,16.05
2023-05-07T20:53:59.600Z,16.04
2023-05-07T20:56:28.476Z,16.02
2023-05-07T20:58:56.966Z,15.97
2023-05-07T21:01:25.970Z,15.96
2023-05-07T21:03:55.856Z,15.96
2023-05-07T21:06:24.324Z,15.97
2023-05-07T21:08:52.917Z,15.96
2023-05-07T21:11:21.696Z,15.95
2023-05-07T21:13:50.677Z,15.95
2023-05-07T21:16:21.577Z,15.92
2023-05-07T21:18:50.374Z,15.89
2023-05-07T21:21:20.234Z,15.84
2023-05-07T21:23:48.632Z,15.84
2023-05-07T21:26:19.886Z,15.85
2023-05-07T21:28:48.499Z,15.86
2023-05-07T21:31:17.093Z,15.86
2023-05-07T21:33:46.125Z,15.86
2023-05-07T21:36:14.665Z,15.84
2023-05-07T21:38:45.657Z,15.84
2023-05-07T21:41:14.099Z,15.84
2023-05-07T21:43:42.583Z,15.85
2023-05-07T21:46:11.578Z,15.84
2023-05-07T21:48:40.384Z,15.86
2023-05-07T21:51:10.371Z,15.86
2023-05-07T21:53:39.492Z,15.85
2023-05-07T21:56:09.509Z,15.82
2023-05-07T21:58:37.936Z,15.82
2023-05-07T22:01:06.509Z,15.81
2023-05-07T22:03:39.840Z,15.81
2023-05-07T22:06:09.659Z,15.79
2023-05-07T22:08:38.646Z,15.75
2023-05-07T22:11:09.626Z,15.74
2023-05-07T22:13:38.088Z,15.73
2023-05-07T22:16:07.905Z,15.72
2023-05-07T22:18:36.435Z,15.71
2023-05-07T22:21:07.155Z,15.70
2023-05-07T22:23:36.161Z,15.68
2023-05-07T22:26:13.606Z,15.71
2023-05-07T22:28:42.328Z,15.68
2023-05-07T22:31:12.368Z,15.68
2023-05-07T22:33:41.126Z,15.68
2023-05-07T22:36:10.500Z,15.68
2023-05-07T22:38:38.871Z,15.68
2023-05-07T22:41:07.360Z,15.70
2023-05-07T22:43:38.032Z,15.67
2023-05-07T22:46:07.504Z,15.67
2023-05-07T22:48:35.943Z,15.68
2023-05-07T22:51:04.627Z,15.68
2023-05-07T22:53:33.047Z,15.67
2023-05-07T22:56:07.677Z,15.67
2023-05-07T22:58:37.763Z,15.65
2023-05-07T23:01:14.630Z,15.66
2023-05-07T23:03:44.861Z,15.67
2023-05-07T23:06:14.516Z,15.66
2023-05-07T23:08:42.969Z,15.65
2023-05-07T23:11:11.419Z,15.63
2023-05-07T23:13:42.190Z,15.60
2023-05-07T23:16:10.662Z,15.61
2023-05-07T23:18:39.704Z,15.59
2023-05-07T23:21:08.217Z,15.58
2023-05-07T23:23:36.831Z,15.56
2023-05-07T23:26:05.276Z,15.54
2023-05-07T23:28:33.714Z,15.54
2023-05-07T23:31:03.500Z,15.56
2023-05-07T23:33:31.966Z,15.57
2023-05-07T23:36:01.157Z,15.56
2023-05-07T23:38:29.743Z,15.57
2023-05-07T23:40:58.446Z,15.58
2023-05-07T23:43:26.967Z,15.56
2023-05-07T23:45:55.387Z,15.54
2023-05-07T23:48:25.776Z,15.51
2023-05-07T23:50:55.257Z,15.49
2023-05-07T23:53:23.732Z,15.48
2023-05-07T23:55:52.532Z,15.49
2023-05-07T23:58:21.583Z,15.47
