createdAt,value
2023-04-18T00:01:32.773Z,10.7
2023-04-18T00:11:32.835Z,10.6
2023-04-18T00:21:34.716Z,10.6
2023-04-18T00:31:32.764Z,10.6
2023-04-18T00:41:32.855Z,10.5
2023-04-18T00:51:32.747Z,10.5
2023-04-18T01:01:32.813Z,10.4
2023-04-18T01:11:32.740Z,10.3
2023-04-18T01:21:32.707Z,10.3
2023-04-18T01:31:32.749Z,10.2
2023-04-18T01:41:33.092Z,10.2
2023-04-18T01:51:32.674Z,10.1
2023-04-18T02:01:32.702Z,10.1
2023-04-18T02:11:32.686Z,9.9
2023-04-18T02:21:32.664Z,9.8
2023-04-18T02:31:32.720Z,9.7
2023-04-18T02:41:32.596Z,9.7
2023-04-18T02:51:32.572Z,9.6
2023-04-18T03:01:32.651Z,9.8
2023-04-18T03:11:32.604Z,9.9
2023-04-18T03:21:32.570Z,9.9
2023-04-18T03:31:32.591Z,9.9
2023-04-18T03:41:32.558Z,9.9
2023-04-18T03:51:32.511Z,9.9
2023-04-18T04:01:32.573Z,9.9
2023-04-18T04:11:32.544Z,9.7
2023-04-18T04:21:32.498Z,9.6
2023-04-18T04:31:32.565Z,9.5
2023-04-18T04:41:32.532Z,9.4
2023-04-18T04:51:32.431Z,9.3
2023-04-18T05:01:32.488Z,9.2
2023-04-18T05:11:32.463Z,9.1
2023-04-18T05:21:32.442Z,9.2
2023-04-18T05:31:32.504Z,9.2
2023-04-18T05:41:32.379Z,9.2
2023-04-18T05:51:32.400Z,9.3
2023-04-18T06:01:32.412Z,9.3
2023-04-18T06:11:32.391Z,9.3
2023-04-18T06:21:32.366Z,9.3
2023-04-18T06:31:32.391Z,9.3
2023-04-18T06:41:32.804Z,9.3
2023-04-18T06:51:32.359Z,9.3
2023-04-18T07:01:32.965Z,9.4
2023-04-18T07:11:34.223Z,9.5
2023-04-18T07:21:32.294Z,9.9
2023-04-18T07:31:32.319Z,10.5
2023-04-18T07:41:32.277Z,10.8
2023-04-18T07:51:32.265Z,10.9
2023-04-18T08:01:32.254Z,11.1
2023-04-18T08:11:32.276Z,11.5
2023-04-18T08:21:32.203Z,12.1
2023-04-18T08:31:32.271Z,12.7
2023-04-18T08:41:32.238Z,14.3
2023-04-18T08:51:32.201Z,16.4
2023-04-18T09:01:32.241Z,16.4
2023-04-18T09:11:32.153Z,17.4
2023-04-18T09:21:32.131Z,18.8
2023-04-18T09:31:32.205Z,18.8
2023-04-18T09:41:32.122Z,19.5
2023-04-18T09:51:32.108Z,19.5
2023-04-18T10:01:32.579Z,19.7
2023-04-18T10:11:33.976Z,20.1
2023-04-18T10:21:32.007Z,20.7
2023-04-18T10:31:32.488Z,21
2023-04-18T10:41:32.026Z,20.8
2023-04-18T10:51:31.965Z,20.9
2023-04-18T11:01:33.128Z,22
2023-04-18T11:11:31.972Z,22.8
2023-04-18T11:21:31.980Z,23.5
2023-04-18T11:31:31.956Z,25.8
2023-04-18T11:41:31.908Z,24.8
2023-04-18T11:51:31.852Z,24.1
2023-04-18T12:01:31.861Z,25
2023-04-18T12:11:31.859Z,24.1
2023-04-18T12:21:31.799Z,23.1
2023-04-18T12:31:31.865Z,23.3
2023-04-18T12:41:31.785Z,22.3
2023-04-18T12:51:32.152Z,21.6
2023-04-18T13:01:32.208Z,20.4
2023-04-18T13:11:31.729Z,19.8
2023-04-18T13:21:31.676Z,19.1
2023-04-18T13:31:31.747Z,18.6
2023-04-18T13:41:31.661Z,18.2
2023-04-18T13:51:31.632Z,17.8
2023-04-18T14:01:31.696Z,17.5
2023-04-18T14:11:31.618Z,17.2
2023-04-18T14:21:31.594Z,17.5
2023-04-18T14:31:31.659Z,18.3
2023-04-18T14:41:31.561Z,18.4
2023-04-18T14:51:31.528Z,19.1
2023-04-18T15:01:32.034Z,19.1
2023-04-18T15:11:31.538Z,19.1
2023-04-18T15:21:31.484Z,18.6
2023-04-18T15:31:31.895Z,18.2
2023-04-18T15:41:31.887Z,17.7
2023-04-18T15:51:31.841Z,17.5
2023-04-18T16:01:31.855Z,17.2
2023-04-18T16:11:31.779Z,16.6
2023-04-18T16:21:32.211Z,15.6
2023-04-18T16:31:31.812Z,15.1
2023-04-18T16:41:31.769Z,14.9
2023-04-18T16:51:31.753Z,14.9
2023-04-18T17:01:31.803Z,14.6
2023-04-18T17:11:31.720Z,14.8
2023-04-18T17:21:31.689Z,14.9
2023-04-18T17:31:31.747Z,14.9
2023-04-18T17:41:32.111Z,15.2
2023-04-18T17:51:31.651Z,15
2023-04-18T18:01:31.713Z,14.8
2023-04-18T18:11:31.623Z,14.8
2023-04-18T18:21:31.583Z,14.6
2023-04-18T18:31:31.603Z,14.3
2023-04-18T18:41:31.629Z,14
2023-04-18T18:51:31.576Z,13.7
2023-04-18T19:01:31.660Z,13
2023-04-18T19:11:31.537Z,12.6
2023-04-18T19:21:31.498Z,12.3
2023-04-18T19:31:31.566Z,12
2023-04-18T19:41:31.548Z,12
2023-04-18T19:51:31.464Z,12
2023-04-18T20:01:32.004Z,12
2023-04-18T20:11:31.494Z,12.2
2023-04-18T20:21:31.453Z,12.2
2023-04-18T20:31:31.463Z,12.3
2023-04-18T20:41:31.452Z,12.3
2023-04-18T20:51:31.402Z,12.2
2023-04-18T21:01:31.507Z,12.1
2023-04-18T21:11:31.417Z,12
2023-04-18T21:21:31.757Z,12
2023-04-18T21:31:31.416Z,11.8
2023-04-18T21:41:31.312Z,11.8
2023-04-18T21:51:31.297Z,11.4
2023-04-18T22:01:31.370Z,11.2
2023-04-18T22:11:31.331Z,11.1
2023-04-18T22:21:31.717Z,11
2023-04-18T22:31:31.396Z,10.6
2023-04-18T22:41:31.319Z,10.4
2023-04-18T22:51:31.227Z,10.4
2023-04-18T23:01:31.396Z,10.2
2023-04-18T23:11:31.259Z,9.9
2023-04-18T23:21:31.212Z,9.8
2023-04-18T23:31:31.250Z,9.6
2023-04-18T23:41:31.241Z,9.5
2023-04-18T23:51:31.180Z,9.3
