createdAt,value
2022-10-05T00:00:06.414Z,97016.81
2022-10-05T00:02:32.926Z,97017.75
2022-10-05T00:04:59.445Z,97006.63
2022-10-05T00:07:25.956Z,96992.75
2022-10-05T00:09:59.747Z,97007.59
2022-10-05T00:12:28.379Z,97001.00
2022-10-05T00:15:00.974Z,97002.59
2022-10-05T00:17:30.209Z,96995.50
2022-10-05T00:19:56.916Z,96997.81
2022-10-05T00:22:31.768Z,97010.56
2022-10-05T00:25:00.898Z,97009.91
2022-10-05T00:27:33.946Z,97012.03
2022-10-05T00:30:07.915Z,97009.09
2022-10-05T00:32:34.331Z,97005.44
2022-10-05T00:35:00.771Z,97003.09
2022-10-05T00:37:27.202Z,96996.31
2022-10-05T00:39:53.728Z,96983.94
2022-10-05T00:42:38.833Z,96990.22
2022-10-05T00:45:08.034Z,96982.66
2022-10-05T00:47:52.634Z,96987.91
2022-10-05T00:50:33.109Z,96976.34
2022-10-05T00:53:21.244Z,96974.16
2022-10-05T00:56:01.188Z,96954.84
2022-10-05T00:58:52.566Z,96955.03
2022-10-05T01:01:49.608Z,96949.63
2022-10-05T01:04:34.508Z,96955.63
2022-10-05T01:07:23.373Z,96955.34
2022-10-05T01:10:00.163Z,96944.03
2022-10-05T01:12:38.104Z,96947.72
2022-10-05T01:15:31.402Z,96943.25
2022-10-05T01:18:11.539Z,96934.44
2022-10-05T01:20:49.950Z,96942.19
2022-10-05T01:23:25.404Z,96929.75
2022-10-05T01:26:14.389Z,96925.88
2022-10-05T01:28:52.045Z,96926.16
2022-10-05T01:31:32.853Z,96927.25
2022-10-05T01:34:13.095Z,96924.50
2022-10-05T01:36:58.626Z,96924.19
2022-10-05T01:39:56.087Z,96922.47
2022-10-05T01:42:53.654Z,96918.13
2022-10-05T01:45:22.958Z,96919.69
2022-10-05T01:48:04.225Z,96910.75
2022-10-05T01:50:36.797Z,96910.00
2022-10-05T01:53:34.240Z,96914.56
2022-10-05T01:56:23.196Z,96907.00
2022-10-05T01:59:18.913Z,96908.44
2022-10-05T02:01:52.329Z,96908.91
2022-10-05T02:04:59.916Z,96907.66
2022-10-05T02:07:21.916Z,96909.22
2022-10-05T02:09:59.391Z,96901.38
2022-10-05T02:12:32.684Z,96905.53
2022-10-05T02:15:11.957Z,96892.63
2022-10-05T02:17:52.890Z,96893.66
2022-10-05T02:20:30.759Z,96886.41
2022-10-05T02:23:13.150Z,96892.25
2022-10-05T02:25:42.824Z,96894.09
2022-10-05T02:28:16.632Z,96888.38
2022-10-05T02:31:03.231Z,96898.25
2022-10-05T02:33:31.912Z,96893.78
2022-10-05T02:36:10.965Z,96902.41
2022-10-05T02:38:51.591Z,96893.31
2022-10-05T02:41:21.067Z,96901.63
2022-10-05T02:43:50.383Z,96906.41
2022-10-05T02:46:35.255Z,96902.25
2022-10-05T02:49:32.951Z,96900.22
2022-10-05T02:52:23.051Z,96900.72
2022-10-05T02:55:15.109Z,96897.78
2022-10-05T02:58:03.890Z,96898.38
2022-10-05T03:00:36.787Z,96887.53
2022-10-05T03:03:28.923Z,96893.75
2022-10-05T03:06:05.720Z,96894.78
2022-10-05T03:08:47.082Z,96894.78
2022-10-05T03:11:31.684Z,96903.25
2022-10-05T03:14:09.995Z,96893.56
2022-10-05T03:16:46.127Z,96900.13
2022-10-05T03:19:19.813Z,96890.63
2022-10-05T03:22:18.443Z,96886.47
2022-10-05T03:24:51.659Z,96878.63
2022-10-05T03:27:40.853Z,96878.28
2022-10-05T03:30:17.569Z,96876.81
2022-10-05T03:33:03.036Z,96900.25
2022-10-05T03:35:59.806Z,96905.03
2022-10-05T03:38:37.313Z,96887.97
2022-10-05T03:41:15.959Z,96890.75
2022-10-05T03:43:54.602Z,96888.25
2022-10-05T03:46:24.092Z,96892.91
2022-10-05T03:49:16.699Z,96888.91
2022-10-05T03:51:47.100Z,96877.13
2022-10-05T03:54:30.068Z,96884.19
2022-10-05T03:57:21.390Z,96882.16
2022-10-05T04:00:19.955Z,96878.28
2022-10-05T04:03:07.988Z,96883.84
2022-10-05T04:06:18.694Z,96890.31
2022-10-05T04:08:49.455Z,96890.09
2022-10-05T04:11:37.616Z,96886.94
2022-10-05T04:14:10.199Z,96885.59
2022-10-05T04:16:47.384Z,96886.69
2022-10-05T04:19:39.197Z,96873.91
2022-10-05T04:22:17.468Z,96878.38
2022-10-05T04:24:56.593Z,96873.97
2022-10-05T04:27:32.000Z,96859.22
2022-10-05T04:30:10.172Z,96873.84
2022-10-05T04:32:43.761Z,96872.66
2022-10-05T04:35:41.009Z,96869.16
2022-10-05T04:38:38.331Z,96878.84
2022-10-05T04:41:23.562Z,96881.03
2022-10-05T04:44:41.366Z,96878.44
2022-10-05T04:47:10.966Z,96876.22
2022-10-05T04:50:01.679Z,96877.59
2022-10-05T04:52:40.273Z,96882.66
2022-10-05T04:55:31.713Z,96886.34
2022-10-05T04:58:23.978Z,96884.50
2022-10-05T05:01:21.660Z,96889.25
2022-10-05T05:04:10.365Z,96899.22
2022-10-05T05:06:49.469Z,96890.28
2022-10-05T05:09:58.890Z,96887.59
2022-10-05T05:12:31.089Z,96893.59
2022-10-05T05:15:16.356Z,96914.84
2022-10-05T05:18:21.915Z,96919.19
2022-10-05T05:21:00.038Z,96916.13
2022-10-05T05:23:32.814Z,96918.00
2022-10-05T05:26:08.005Z,96921.19
2022-10-05T05:29:12.000Z,96929.06
2022-10-05T05:32:01.405Z,96930.13
2022-10-05T05:34:34.351Z,96939.53
2022-10-05T05:37:18.986Z,96933.41
2022-10-05T05:40:22.206Z,96928.38
2022-10-05T05:43:08.587Z,96932.63
2022-10-05T05:45:41.697Z,96946.56
2022-10-05T05:48:21.326Z,96938.13
2022-10-05T05:51:12.918Z,96935.97
2022-10-05T05:53:49.571Z,96936.84
2022-10-05T05:56:34.682Z,96929.81
2022-10-05T05:59:22.515Z,96932.00
2022-10-05T06:01:54.018Z,96935.88
2022-10-05T06:04:28.331Z,96937.00
2022-10-05T06:06:58.126Z,96934.91
2022-10-05T06:09:39.114Z,96922.28
2022-10-05T06:12:21.132Z,96934.41
2022-10-05T06:15:00.149Z,96935.81
2022-10-05T06:17:35.921Z,96940.16
2022-10-05T06:20:11.574Z,96932.53
2022-10-05T06:22:42.798Z,96940.59
2022-10-05T06:25:25.828Z,96939.53
2022-10-05T06:28:16.187Z,96942.97
2022-10-05T06:30:54.226Z,96937.63
2022-10-05T06:33:39.120Z,96937.50
2022-10-05T06:36:08.450Z,96942.00
2022-10-05T06:39:17.469Z,96943.53
2022-10-05T06:42:19.540Z,96947.88
2022-10-05T06:45:02.214Z,96950.38
2022-10-05T06:47:43.939Z,96944.09
2022-10-05T06:50:22.662Z,96954.31
2022-10-05T06:53:09.025Z,96939.91
2022-10-05T06:55:48.557Z,96948.31
2022-10-05T06:58:21.040Z,96947.22
2022-10-05T07:00:54.243Z,96945.91
2022-10-05T07:03:38.747Z,96950.41
2022-10-05T07:06:25.539Z,96952.00
2022-10-05T07:09:14.245Z,96949.91
2022-10-05T07:12:05.189Z,96950.63
2022-10-05T07:14:37.704Z,96949.22
2022-10-05T07:17:21.523Z,96944.22
2022-10-05T07:20:03.740Z,96944.81
2022-10-05T07:22:39.456Z,96949.28
2022-10-05T07:25:26.142Z,96942.13
2022-10-05T07:28:15.699Z,96939.06
2022-10-05T07:31:03.753Z,96936.69
2022-10-05T07:33:43.246Z,96935.25
2022-10-05T07:36:31.327Z,96939.44
2022-10-05T07:39:17.087Z,96938.94
2022-10-05T07:42:04.449Z,96944.44
2022-10-05T07:44:39.021Z,96940.53
2022-10-05T07:47:23.501Z,96945.44
2022-10-05T07:50:19.698Z,96956.25
2022-10-05T07:52:54.133Z,96951.09
2022-10-05T07:55:49.159Z,96949.22
2022-10-05T07:58:47.193Z,96953.56
2022-10-05T08:01:23.471Z,96956.09
2022-10-05T08:04:00.893Z,96962.78
2022-10-05T08:06:35.783Z,96961.22
2022-10-05T08:09:13.443Z,96948.38
2022-10-05T08:12:20.546Z,96953.56
2022-10-05T08:15:14.798Z,96952.03
2022-10-05T08:18:05.665Z,96962.06
2022-10-05T08:20:58.194Z,96964.44
2022-10-05T08:23:42.648Z,96966.34
2022-10-05T08:26:17.861Z,96962.09
2022-10-05T08:28:59.856Z,96956.13
2022-10-05T08:31:29.794Z,96963.53
2022-10-05T08:34:23.573Z,96964.63
2022-10-05T08:36:59.347Z,96957.78
2022-10-05T08:39:39.044Z,96964.59
2022-10-05T08:42:30.485Z,96953.97
2022-10-05T08:45:14.576Z,96969.25
2022-10-05T08:48:12.687Z,96964.28
2022-10-05T08:50:57.420Z,96978.38
2022-10-05T08:53:30.020Z,96979.53
2022-10-05T08:56:19.723Z,96985.59
2022-10-05T08:58:49.589Z,96987.97
2022-10-05T09:01:21.449Z,96987.56
2022-10-05T09:04:10.417Z,96995.97
2022-10-05T09:06:58.117Z,96991.81
2022-10-05T09:09:48.815Z,96996.38
2022-10-05T09:12:21.031Z,96994.44
2022-10-05T09:15:24.246Z,96994.06
2022-10-05T09:18:16.984Z,96989.91
2022-10-05T09:21:06.503Z,96986.78
2022-10-05T09:23:43.139Z,96988.38
2022-10-05T09:26:28.537Z,96979.56
2022-10-05T09:29:16.822Z,96976.38
2022-10-05T09:31:52.930Z,96982.50
2022-10-05T09:34:34.964Z,96976.81
2022-10-05T09:37:29.279Z,96978.69
2022-10-05T09:40:30.395Z,96971.44
2022-10-05T09:42:56.931Z,96978.69
2022-10-05T09:45:51.220Z,96976.06
2022-10-05T09:48:33.104Z,96978.03
2022-10-05T09:51:15.743Z,96977.66
2022-10-05T09:54:18.363Z,96972.66
2022-10-05T09:57:15.746Z,96978.41
2022-10-05T10:00:10.377Z,96972.66
2022-10-05T10:02:55.842Z,96981.44
2022-10-05T10:05:34.645Z,96982.97
2022-10-05T10:08:39.209Z,96974.53
2022-10-05T10:11:24.567Z,96971.16
2022-10-05T10:14:16.006Z,96967.72
2022-10-05T10:16:54.851Z,96965.78
2022-10-05T10:19:43.114Z,96966.59
2022-10-05T10:22:42.203Z,96967.34
2022-10-05T10:25:27.999Z,96965.41
2022-10-05T10:28:42.792Z,96958.16
2022-10-05T10:31:24.564Z,96968.84
2022-10-05T10:34:18.725Z,96958.53
2022-10-05T10:37:13.418Z,96967.31
2022-10-05T10:40:07.836Z,96967.31
2022-10-05T10:43:09.502Z,96973.47
2022-10-05T10:45:35.968Z,96971.53
2022-10-05T10:48:05.201Z,96971.16
2022-10-05T10:51:24.532Z,96973.47
2022-10-05T10:54:20.928Z,96958.56
2022-10-05T10:56:58.596Z,96960.47
2022-10-05T11:00:03.161Z,96952.78
2022-10-05T11:07:07.754Z,96940.44
2022-10-05T11:10:00.808Z,96947.97
2022-10-05T11:12:34.386Z,96944.13
2022-10-05T11:15:23.006Z,96940.63
2022-10-05T11:18:12.872Z,96942.47
2022-10-05T11:21:17.091Z,96939.97
2022-10-05T11:24:22.568Z,96927.94
2022-10-05T11:27:15.459Z,96930.63
2022-10-05T11:30:16.110Z,96925.50
2022-10-05T11:33:11.938Z,96927.19
2022-10-05T11:36:03.397Z,96929.69
2022-10-05T11:38:48.221Z,96919.00
2022-10-05T11:41:34.239Z,96928.38
2022-10-05T11:44:23.863Z,96923.75
2022-10-05T11:46:59.506Z,96912.66
2022-10-05T11:49:31.957Z,96918.00
2022-10-05T11:52:25.489Z,96907.53
2022-10-05T11:55:14.877Z,96897.03
2022-10-05T11:58:07.611Z,96895.03
2022-10-05T12:00:46.664Z,96893.13
2022-10-05T12:04:02.788Z,96886.56
2022-10-05T12:06:36.403Z,96889.06
2022-10-05T12:09:21.393Z,96890.09
2022-10-05T12:12:00.128Z,96874.44
2022-10-05T12:14:37.223Z,96879.47
2022-10-05T12:17:15.891Z,96879.47
2022-10-05T12:19:47.991Z,96883.56
2022-10-05T12:22:37.250Z,96874.75
2022-10-05T12:25:22.251Z,96867.41
2022-10-05T12:27:53.558Z,96869.22
2022-10-05T12:30:49.049Z,96868.16
2022-10-05T12:33:23.979Z,96869.00
2022-10-05T12:35:56.946Z,96865.53
2022-10-05T12:38:40.753Z,96862.03
2022-10-05T12:41:32.338Z,96856.34
2022-10-05T12:44:34.270Z,96860.13
2022-10-05T12:47:16.623Z,96860.13
2022-10-05T12:49:46.130Z,96865.88
2022-10-05T12:52:44.021Z,96860.88
2022-10-05T12:55:15.117Z,96863.81
2022-10-05T12:58:02.331Z,96853.13
2022-10-05T13:00:32.543Z,96849.69
2022-10-05T13:03:17.757Z,96854.34
2022-10-05T13:05:44.754Z,96852.72
2022-10-05T13:08:14.431Z,96853.19
2022-10-05T13:10:48.859Z,96857.41
2022-10-05T13:13:43.345Z,96851.56
2022-10-05T13:16:33.961Z,96850.53
2022-10-05T13:19:39.320Z,96854.03
2022-10-05T13:22:50.748Z,96855.34
2022-10-05T13:25:57.075Z,96848.53
2022-10-05T13:28:39.276Z,96853.84
2022-10-05T13:31:30.918Z,96846.69
2022-10-05T13:34:26.347Z,96848.53
2022-10-05T13:37:00.659Z,96846.97
2022-10-05T13:39:44.258Z,96843.19
2022-10-05T13:42:32.743Z,96842.44
2022-10-05T13:45:23.183Z,96838.16
2022-10-05T13:48:22.358Z,96840.50
2022-10-05T13:51:06.929Z,96840.91
2022-10-05T13:53:53.142Z,96835.94
2022-10-05T13:56:22.443Z,96834.47
2022-10-05T13:58:54.781Z,96838.31
2022-10-05T14:01:25.106Z,96836.00
2022-10-05T14:04:17.059Z,96837.97
2022-10-05T14:06:43.956Z,96841.41
2022-10-05T14:09:19.479Z,96839.50
2022-10-05T14:11:51.055Z,96836.81
2022-10-05T14:14:25.758Z,96835.28
2022-10-05T14:16:57.320Z,96839.09
2022-10-05T14:19:23.885Z,96835.31
2022-10-05T14:22:11.495Z,96841.81
2022-10-05T14:24:48.160Z,96844.91
2022-10-05T14:27:26.836Z,96837.28
2022-10-05T14:30:19.185Z,96837.22
2022-10-05T14:33:03.696Z,96837.28
2022-10-05T14:35:37.249Z,96843.03
2022-10-05T14:38:21.209Z,96837.28
2022-10-05T14:41:08.264Z,96838.44
2022-10-05T14:43:35.019Z,96828.91
2022-10-05T14:46:28.126Z,96836.56
2022-10-05T14:49:24.440Z,96831.59
2022-10-05T14:51:53.364Z,96833.56
2022-10-05T14:54:57.419Z,96832.41
2022-10-05T14:57:37.509Z,96826.31
2022-10-05T15:00:11.930Z,96828.59
2022-10-05T15:02:59.504Z,96824.81
2022-10-05T15:05:44.645Z,96827.13
2022-10-05T15:08:33.900Z,96819.84
2022-10-05T15:11:06.458Z,96820.63
2022-10-05T15:13:38.421Z,96818.34
2022-10-05T15:16:17.004Z,96824.50
2022-10-05T15:18:57.766Z,96826.72
2022-10-05T15:21:43.201Z,96819.13
2022-10-05T15:24:20.185Z,96815.28
2022-10-05T15:26:53.055Z,96808.44
2022-10-05T15:29:29.440Z,96814.94
2022-10-05T15:32:32.345Z,96809.19
2022-10-05T15:35:17.622Z,96815.69
2022-10-05T15:37:49.207Z,96815.28
2022-10-05T15:40:44.523Z,96812.25
2022-10-05T15:43:16.438Z,96801.53
2022-10-05T15:46:14.348Z,96806.88
2022-10-05T15:48:45.903Z,96807.59
2022-10-05T15:51:35.336Z,96796.88
2022-10-05T15:54:42.176Z,96803.72
2022-10-05T15:57:08.567Z,96809.03
2022-10-05T15:59:46.069Z,96808.19
2022-10-05T16:02:19.578Z,96809.66
2022-10-05T16:05:02.423Z,96813.03
2022-10-05T16:08:02.112Z,96811.44
2022-10-05T16:10:34.012Z,96816.66
2022-10-05T16:13:19.255Z,96807.03
2022-10-05T16:15:59.388Z,96808.81
2022-10-05T16:18:31.659Z,96816.00
2022-10-05T16:21:19.995Z,96812.47
2022-10-05T16:23:55.436Z,96805.53
2022-10-05T16:26:40.732Z,96812.66
2022-10-05T16:29:14.361Z,96821.69
2022-10-05T16:31:58.827Z,96820.41
2022-10-05T16:34:56.155Z,96816.09
2022-10-05T16:37:37.681Z,96812.91
2022-10-05T16:40:13.196Z,96819.66
2022-10-05T16:43:17.862Z,96806.88
2022-10-05T16:46:15.108Z,96831.69
2022-10-05T16:49:04.945Z,96819.88
2022-10-05T16:51:47.521Z,96816.91
2022-10-05T16:54:21.568Z,96814.31
2022-10-05T16:57:05.563Z,96812.81
2022-10-05T17:00:14.846Z,96825.72
2022-10-05T17:02:58.459Z,96824.56
2022-10-05T17:05:56.047Z,96821.88
2022-10-05T17:08:30.315Z,96827.88
2022-10-05T17:11:17.138Z,96834.47
2022-10-05T17:13:58.762Z,96830.09
2022-10-05T17:16:59.180Z,96829.13
2022-10-05T17:19:37.906Z,96834.69
2022-10-05T17:22:13.081Z,96830.09
2022-10-05T17:24:49.493Z,96836.97
2022-10-05T17:27:23.878Z,96835.59
2022-10-05T17:29:51.903Z,96835.97
2022-10-05T17:32:18.364Z,96842.38
2022-10-05T17:35:02.762Z,96847.75
2022-10-05T17:37:40.372Z,96849.28
2022-10-05T17:40:34.662Z,96843.22
2022-10-05T17:43:25.395Z,96845.78
2022-10-05T17:45:55.706Z,96842.97
2022-10-05T17:49:02.357Z,96841.22
2022-10-05T17:51:47.517Z,96837.78
2022-10-05T17:54:47.152Z,96836.28
2022-10-05T17:57:23.758Z,96845.06
2022-10-05T17:59:52.929Z,96844.13
2022-10-05T18:02:19.598Z,96846.94
2022-10-05T18:05:08.871Z,96845.66
2022-10-05T18:07:37.394Z,96845.53
2022-10-05T18:10:04.370Z,96850.66
2022-10-05T18:12:36.880Z,96856.13
2022-10-05T18:15:06.344Z,96852.25
2022-10-05T18:17:41.022Z,96846.84
2022-10-05T18:20:18.615Z,96854.31
2022-10-05T18:22:46.870Z,96858.75
2022-10-05T18:25:29.454Z,96856.69
2022-10-05T18:28:06.231Z,96860.38
2022-10-05T18:30:41.474Z,96863.25
2022-10-05T18:33:40.345Z,96874.41
2022-10-05T18:36:44.433Z,96861.25
2022-10-05T18:39:42.182Z,96869.31
2022-10-05T18:42:30.368Z,96877.13
2022-10-05T18:45:23.839Z,96881.47
2022-10-05T18:48:35.620Z,96873.78
2022-10-05T18:51:17.827Z,96880.47
2022-10-05T18:54:12.591Z,96887.56
2022-10-05T18:56:52.950Z,96878.00
2022-10-05T18:59:32.180Z,96887.81
2022-10-05T19:02:16.461Z,96889.19
2022-10-05T19:05:09.164Z,96896.63
2022-10-05T19:08:00.877Z,96890.84
2022-10-05T19:10:50.682Z,96893.81
2022-10-05T19:13:31.849Z,96895.69
2022-10-05T19:16:34.479Z,96903.88
2022-10-05T19:19:29.376Z,96896.56
2022-10-05T19:22:18.105Z,96905.94
2022-10-05T19:25:04.263Z,96908.81
2022-10-05T19:28:08.959Z,96909.53
2022-10-05T19:31:23.391Z,96912.94
2022-10-05T19:34:16.830Z,96920.00
2022-10-05T19:36:54.608Z,96919.25
2022-10-05T19:39:38.360Z,96919.09
2022-10-05T19:42:31.852Z,96921.25
2022-10-05T19:45:22.679Z,96929.44
2022-10-05T19:48:04.124Z,96935.41
2022-10-05T19:50:33.715Z,96931.47
2022-10-05T19:53:24.344Z,96937.75
2022-10-05T19:55:50.983Z,96943.41
2022-10-05T19:58:23.765Z,96944.16
2022-10-05T20:01:06.831Z,96949.47
2022-10-05T20:03:37.895Z,96952.34
2022-10-05T20:06:06.689Z,96953.03
2022-10-05T20:08:45.055Z,96952.16
2022-10-05T20:11:17.182Z,96959.66
2022-10-05T20:13:46.540Z,96963.59
2022-10-05T20:16:31.715Z,96966.16
2022-10-05T20:19:16.872Z,96960.34
2022-10-05T20:21:59.891Z,96970.78
2022-10-05T20:24:28.405Z,96971.34
2022-10-05T20:27:08.769Z,96974.97
2022-10-05T20:29:39.106Z,96973.78
2022-10-05T20:32:12.678Z,96980.09
2022-10-05T20:34:47.146Z,96984.94
2022-10-05T20:37:18.766Z,96991.22
2022-10-05T20:39:47.185Z,96998.81
2022-10-05T20:42:14.302Z,97002.22
2022-10-05T20:44:40.914Z,96994.41
2022-10-05T20:47:09.853Z,97003.56
2022-10-05T20:49:38.379Z,97006.97
2022-10-05T20:52:06.300Z,97008.75
2022-10-05T20:54:32.876Z,97004.34
2022-10-05T20:56:59.394Z,97015.03
2022-10-05T20:59:26.239Z,97016.13
2022-10-05T21:01:52.768Z,97018.00
2022-10-05T21:04:21.781Z,97016.59
2022-10-05T21:06:48.572Z,97024.84
2022-10-05T21:09:19.286Z,97026.97
2022-10-05T21:11:55.472Z,97034.44
2022-10-05T21:14:23.682Z,97028.59
2022-10-05T21:16:50.940Z,97027.94
2022-10-05T21:19:17.544Z,97025.84
2022-10-05T21:21:46.064Z,97033.66
2022-10-05T21:24:15.140Z,97027.16
2022-10-05T21:26:42.877Z,97023.19
2022-10-05T21:29:12.664Z,97036.53
2022-10-05T21:31:40.319Z,97031.47
2022-10-05T21:34:07.579Z,97036.06
2022-10-05T21:36:34.600Z,97029.47
2022-10-05T21:39:01.658Z,97037.41
2022-10-05T21:41:28.176Z,97039.91
2022-10-05T21:43:54.672Z,97044.00
2022-10-05T21:46:25.322Z,97042.13
2022-10-05T21:48:52.860Z,97044.75
2022-10-05T21:51:20.258Z,97045.19
2022-10-05T21:53:51.897Z,97057.97
2022-10-05T21:56:21.530Z,97053.00
2022-10-05T21:58:49.285Z,97047.16
2022-10-05T22:01:20.161Z,97063.03
2022-10-05T22:03:48.747Z,97064.34
2022-10-05T22:06:15.237Z,97065.56
2022-10-05T22:08:41.687Z,97062.03
2022-10-05T22:11:14.112Z,97072.38
2022-10-05T22:13:44.435Z,97065.78
2022-10-05T22:16:11.925Z,97063.34
2022-10-05T22:18:38.820Z,97062.81
2022-10-05T22:21:07.898Z,97069.63
2022-10-05T22:23:35.715Z,97065.91
2022-10-05T22:26:03.171Z,97071.19
2022-10-05T22:28:31.565Z,97066.56
2022-10-05T22:31:01.779Z,97073.41
2022-10-05T22:33:28.318Z,97073.59
2022-10-05T22:35:54.781Z,97062.28
2022-10-05T22:38:21.263Z,97080.22
2022-10-05T22:40:47.752Z,97075.69
2022-10-05T22:43:14.224Z,97081.31
2022-10-05T22:45:40.803Z,97070.41
2022-10-05T22:48:07.266Z,97080.00
2022-10-05T22:50:34.097Z,97080.22
2022-10-05T22:53:00.888Z,97081.75
2022-10-05T22:55:27.445Z,97088.00
2022-10-05T22:57:53.900Z,97077.78
2022-10-05T23:00:24.734Z,97093.44
2022-10-05T23:02:54.233Z,97088.47
2022-10-05T23:05:20.736Z,97097.28
2022-10-05T23:07:47.295Z,97093.00
2022-10-05T23:10:16.894Z,97093.44
2022-10-05T23:12:44.311Z,97090.69
2022-10-05T23:15:11.957Z,97088.47
2022-10-05T23:17:39.293Z,97103.44
2022-10-05T23:20:07.284Z,97108.28
2022-10-05T23:22:37.898Z,97097.25
2022-10-05T23:25:06.341Z,97109.16
2022-10-05T23:27:37.728Z,97111.69
2022-10-05T23:30:05.665Z,97109.25
2022-10-05T23:32:32.341Z,97120.59
2022-10-05T23:34:58.757Z,97117.06
2022-10-05T23:37:27.952Z,97102.75
2022-10-05T23:39:54.416Z,97125.00
2022-10-05T23:42:20.912Z,97129.50
2022-10-05T23:44:47.358Z,97131.84
2022-10-05T23:47:13.805Z,97128.53
2022-10-05T23:49:40.262Z,97124.03
2022-10-05T23:52:06.710Z,97137.34
2022-10-05T23:54:33.131Z,97140.91
2022-10-05T23:56:59.584Z,97138.69
2022-10-05T23:59:26.046Z,97139.59
