createdAt,value
2019-06-08T00:00:47.507Z,50.06
2019-06-08T00:03:14.850Z,50.20
2019-06-08T00:05:40.406Z,50.12
2019-06-08T00:08:06.829Z,50.07
2019-06-08T00:10:33.166Z,50.28
2019-06-08T00:12:59.494Z,50.23
2019-06-08T00:15:25.855Z,50.27
2019-06-08T00:17:52.207Z,50.18
2019-06-08T00:20:19.649Z,50.24
2019-06-08T00:22:44.905Z,50.41
2019-06-08T00:25:11.267Z,50.23
2019-06-08T00:27:37.718Z,50.48
2019-06-08T00:30:03.986Z,50.46
2019-06-08T00:32:30.313Z,50.47
2019-06-08T00:34:56.743Z,50.36
2019-06-08T00:37:22.998Z,50.52
2019-06-08T00:39:49.335Z,50.37
2019-06-08T00:42:17.020Z,50.44
2019-06-08T00:44:42.047Z,50.59
2019-06-08T00:47:08.385Z,50.47
2019-06-08T00:49:35.929Z,50.44
2019-06-08T00:52:01.036Z,50.39
2019-06-08T00:54:27.408Z,50.42
2019-06-08T00:56:53.787Z,50.49
2019-06-08T00:59:20.152Z,50.48
2019-06-08T01:01:46.498Z,50.45
2019-06-08T01:04:12.835Z,50.39
2019-06-08T01:06:39.286Z,50.58
2019-06-08T01:09:05.613Z,50.54
2019-06-08T01:11:32.049Z,50.58
2019-06-08T01:13:58.441Z,50.54
2019-06-08T01:16:25.064Z,50.60
2019-06-08T01:18:51.150Z,50.57
2019-06-08T01:21:17.496Z,50.60
2019-06-08T01:23:43.848Z,50.66
2019-06-08T01:28:36.541Z,50.66
2019-06-08T01:31:02.892Z,50.75
2019-06-08T01:33:29.224Z,50.72
2019-06-08T01:35:55.576Z,50.58
2019-06-08T01:38:22.938Z,50.74
2019-06-08T01:40:48.333Z,50.75
2019-06-08T01:43:14.628Z,50.74
2019-06-08T01:45:40.978Z,50.81
2019-06-08T01:48:19.294Z,50.94
2019-06-08T01:50:33.781Z,50.81
2019-06-08T01:53:00.105Z,50.87
2019-06-08T01:55:27.049Z,50.85
2019-06-08T01:57:52.817Z,51.03
2019-06-08T02:00:29.883Z,51.06
2019-06-08T02:02:45.496Z,51.25
2019-06-08T02:05:11.927Z,51.18
2019-06-08T02:07:38.355Z,51.20
2019-06-08T02:10:04.648Z,51.22
2019-06-08T02:12:31.196Z,51.30
2019-06-08T02:14:57.353Z,51.27
2019-06-08T02:17:23.699Z,51.26
2019-06-08T02:19:50.087Z,51.28
2019-06-08T02:22:16.429Z,51.41
2019-06-08T02:24:42.760Z,51.47
2019-06-08T02:27:09.095Z,51.49
2019-06-08T02:29:35.801Z,51.47
2019-06-08T02:32:01.844Z,51.36
2019-06-08T02:34:28.427Z,51.42
2019-06-08T02:36:54.513Z,51.43
2019-06-08T02:39:20.838Z,51.39
2019-06-08T02:41:47.172Z,51.40
2019-06-08T02:44:13.517Z,51.41
2019-06-08T02:46:40.423Z,51.25
2019-06-08T02:49:06.230Z,51.32
2019-06-08T02:51:34.347Z,51.42
2019-06-08T02:53:58.904Z,51.31
2019-06-08T02:56:25.227Z,51.31
2019-06-08T02:58:51.586Z,51.19
2019-06-08T03:01:17.921Z,51.08
2019-06-08T03:03:44.273Z,51.09
2019-06-08T03:06:10.612Z,51.13
2019-06-08T03:08:39.210Z,50.89
2019-06-08T03:11:03.319Z,50.90
2019-06-08T03:13:31.131Z,50.80
2019-06-08T03:15:56.017Z,50.86
2019-06-08T03:18:22.392Z,50.58
2019-06-08T03:20:48.925Z,50.73
2019-06-08T03:23:15.255Z,50.72
2019-06-08T03:25:51.773Z,50.69
2019-06-08T03:28:08.086Z,50.74
2019-06-08T03:30:38.924Z,50.50
2019-06-08T03:35:27.158Z,50.38
2019-06-08T03:37:53.433Z,50.24
2019-06-08T03:40:19.755Z,50.22
2019-06-08T03:42:46.115Z,50.40
2019-06-08T03:45:12.484Z,50.21
2019-06-08T03:47:39.658Z,50.10
2019-06-08T03:50:05.158Z,50.01
2019-06-08T03:52:31.494Z,49.92
2019-06-08T03:54:57.840Z,49.78
2019-06-08T03:57:24.204Z,49.63
2019-06-08T03:59:50.564Z,49.77
2019-06-08T04:02:16.902Z,49.58
2019-06-08T04:04:43.825Z,49.40
2019-06-08T04:09:37.647Z,49.19
2019-06-08T04:12:02.320Z,49.30
2019-06-08T04:14:28.691Z,49.14
2019-06-08T04:16:54.981Z,49.21
2019-06-08T04:19:21.367Z,49.14
2019-06-08T04:21:47.723Z,48.96
2019-06-08T04:24:14.102Z,48.96
2019-06-08T04:26:40.643Z,48.83
2019-06-08T04:29:06.785Z,48.73
2019-06-08T04:31:33.136Z,48.55
2019-06-08T04:33:59.466Z,48.41
2019-06-08T04:36:25.840Z,48.46
2019-06-08T04:38:52.185Z,48.38
2019-06-08T04:41:18.523Z,48.30
2019-06-08T04:43:45.454Z,48.33
2019-06-08T04:46:11.270Z,48.27
2019-06-08T04:48:38.657Z,48.40
2019-06-08T04:51:03.993Z,48.38
2019-06-08T04:53:30.331Z,48.28
2019-06-08T04:55:56.642Z,48.43
2019-06-08T04:58:23.027Z,48.46
2019-06-08T05:00:50.815Z,48.35
2019-06-08T05:03:15.690Z,48.46
2019-06-08T05:05:43.337Z,48.24
2019-06-08T05:08:08.468Z,48.24
2019-06-08T05:10:34.833Z,48.21
2019-06-08T05:13:01.200Z,48.19
2019-06-08T05:15:27.497Z,48.22
2019-06-08T05:17:53.860Z,48.29
2019-06-08T05:20:20.189Z,48.17
2019-06-08T05:22:47.612Z,48.25
2019-06-08T05:25:12.848Z,48.13
2019-06-08T05:27:39.418Z,48.06
2019-06-08T05:30:08.823Z,47.96
2019-06-08T05:32:31.983Z,48.10
2019-06-08T05:34:58.273Z,48.22
2019-06-08T05:37:24.604Z,48.08
2019-06-08T05:39:51.114Z,48.13
2019-06-08T05:42:17.275Z,48.11
2019-06-08T05:44:43.672Z,48.22
2019-06-08T05:47:10.046Z,48.28
2019-06-08T05:49:36.401Z,48.26
2019-06-08T05:52:02.811Z,48.49
2019-06-08T05:54:29.101Z,48.49
2019-06-08T05:56:55.465Z,48.53
2019-06-08T05:59:21.797Z,48.67
2019-06-08T06:01:48.660Z,48.61
2019-06-08T06:04:14.463Z,48.67
2019-06-08T06:06:40.858Z,48.77
2019-06-08T06:09:07.249Z,48.84
2019-06-08T06:11:33.687Z,48.98
2019-06-08T06:13:59.983Z,48.98
2019-06-08T06:16:26.334Z,49.16
2019-06-08T06:18:52.673Z,48.91
2019-06-08T06:21:19.009Z,48.97
2019-06-08T06:23:45.364Z,48.84
2019-06-08T06:28:38.047Z,48.98
2019-06-08T06:31:04.376Z,49.03
2019-06-08T06:33:30.727Z,49.15
2019-06-08T06:35:57.088Z,49.09
2019-06-08T06:40:50.078Z,49.12
2019-06-08T06:43:16.191Z,49.25
2019-06-08T06:45:43.771Z,49.06
2019-06-08T06:48:08.932Z,49.27
2019-06-08T06:50:35.330Z,49.31
2019-06-08T06:53:01.744Z,49.17
2019-06-08T06:55:28.078Z,48.93
2019-06-08T06:57:54.500Z,48.93
2019-06-08T07:00:20.776Z,49.16
2019-06-08T07:02:47.617Z,49.23
2019-06-08T07:05:13.473Z,49.19
2019-06-08T07:07:39.848Z,49.19
2019-06-08T07:10:06.164Z,49.34
2019-06-08T07:12:32.508Z,49.55
2019-06-08T07:14:58.884Z,49.58
2019-06-08T07:17:25.216Z,49.53
2019-06-08T07:19:52.610Z,49.60
2019-06-08T07:22:17.874Z,49.70
2019-06-08T07:24:44.236Z,49.70
2019-06-08T07:27:10.571Z,49.53
2019-06-08T07:29:36.938Z,49.68
2019-06-08T07:32:03.261Z,49.64
2019-06-08T07:34:29.597Z,49.80
2019-06-08T07:36:55.953Z,49.69
2019-06-08T07:39:22.326Z,49.81
2019-06-08T07:41:50.157Z,50.28
2019-06-08T07:44:14.983Z,50.28
2019-06-08T07:46:41.318Z,50.10
2019-06-08T07:49:07.647Z,50.00
2019-06-08T07:51:34.042Z,50.14
2019-06-08T07:54:00.441Z,50.58
2019-06-08T07:56:26.790Z,50.58
2019-06-08T07:58:53.323Z,50.50
2019-06-08T08:01:32.911Z,50.58
2019-06-08T08:03:45.833Z,50.67
2019-06-08T08:06:12.226Z,50.75
2019-06-08T08:08:38.564Z,50.93
2019-06-08T08:11:04.938Z,51.00
2019-06-08T08:13:31.294Z,51.11
2019-06-08T08:16:00.264Z,51.15
2019-06-08T08:18:24.009Z,51.13
2019-06-08T08:20:51.091Z,51.32
2019-06-08T08:23:17.334Z,51.46
2019-06-08T08:25:43.045Z,51.56
2019-06-08T08:28:09.499Z,51.59
2019-06-08T08:30:37.703Z,51.71
2019-06-08T08:35:28.503Z,51.82
2019-06-08T08:37:58.038Z,51.90
2019-06-08T08:40:21.191Z,52.02
2019-06-08T08:42:48.303Z,52.13
2019-06-08T08:45:13.851Z,52.39
2019-06-08T08:47:40.179Z,52.58
2019-06-08T08:50:07.404Z,52.53
2019-06-08T08:52:37.197Z,52.66
2019-06-08T08:55:00.891Z,52.67
2019-06-08T08:57:25.608Z,53.00
2019-06-08T08:59:54.589Z,53.00
2019-06-08T09:02:21.235Z,53.05
2019-06-08T09:04:44.609Z,53.30
2019-06-08T09:07:11.069Z,53.43
2019-06-08T09:09:38.635Z,53.63
2019-06-08T09:12:04.509Z,53.84
2019-06-08T09:14:30.000Z,53.97
2019-06-08T09:16:58.527Z,54.05
2019-06-08T09:19:22.724Z,54.17
2019-06-08T09:21:49.030Z,54.17
2019-06-08T09:24:15.409Z,54.31
2019-06-08T09:26:41.809Z,54.43
2019-06-08T09:29:11.065Z,54.65
2019-06-08T09:31:34.419Z,54.63
2019-06-08T09:34:10.507Z,54.61
2019-06-08T09:36:28.637Z,54.75
2019-06-08T09:38:57.590Z,54.78
2019-06-08T09:41:19.893Z,54.87
2019-06-08T09:43:48.585Z,54.81
2019-06-08T09:46:12.572Z,54.94
2019-06-08T09:51:06.403Z,55.05
2019-06-08T09:53:37.098Z,54.96
2019-06-08T09:56:01.926Z,54.96
2019-06-08T09:58:24.282Z,55.02
2019-06-08T10:00:50.654Z,55.03
2019-06-08T10:03:18.611Z,54.85
2019-06-08T10:05:43.372Z,54.91
2019-06-08T10:08:09.838Z,54.73
2019-06-08T10:10:36.040Z,54.84
2019-06-08T10:13:06.200Z,54.74
2019-06-08T10:15:28.721Z,54.89
2019-06-08T10:17:56.782Z,54.66
2019-06-08T10:20:21.423Z,54.49
2019-06-08T10:22:49.954Z,54.50
2019-06-08T10:25:14.097Z,54.51
2019-06-08T10:27:42.424Z,54.19
2019-06-08T10:30:09.794Z,54.07
2019-06-08T10:32:33.178Z,53.95
2019-06-08T10:35:02.212Z,53.95
2019-06-08T10:37:28.206Z,53.91
2019-06-08T10:39:52.211Z,53.63
2019-06-08T10:42:18.543Z,53.43
2019-06-08T10:47:12.078Z,53.30
2019-06-08T10:49:38.463Z,52.82
2019-06-08T10:52:05.550Z,52.76
2019-06-08T10:54:30.348Z,52.42
2019-06-08T10:56:59.692Z,52.31
2019-06-08T10:59:23.070Z,52.09
2019-06-08T11:01:49.402Z,52.37
2019-06-08T11:04:15.720Z,51.95
2019-06-08T11:06:42.077Z,51.68
2019-06-08T11:09:12.607Z,51.89
2019-06-08T11:11:34.754Z,51.69
2019-06-08T11:14:03.782Z,51.56
2019-06-08T11:18:53.864Z,51.35
2019-06-08T11:21:20.158Z,51.39
2019-06-08T11:24:04.558Z,51.17
2019-06-08T11:26:19.787Z,50.95
2019-06-08T11:28:39.251Z,50.95
2019-06-08T11:31:08.435Z,50.69
2019-06-08T11:33:31.914Z,50.50
2019-06-08T11:36:02.937Z,50.29
2019-06-08T11:38:24.655Z,50.58
2019-06-08T11:40:50.985Z,50.25
2019-06-08T11:43:18.354Z,50.33
2019-06-08T11:45:43.663Z,50.23
2019-06-08T11:48:10.965Z,50.17
2019-06-08T11:50:39.052Z,50.04
2019-06-08T11:53:03.999Z,50.23
2019-06-08T11:55:29.222Z,50.15
2019-06-08T11:57:55.739Z,50.14
2019-06-08T12:00:27.408Z,50.14
2019-06-08T12:02:48.659Z,50.21
2019-06-08T12:05:14.871Z,50.24
2019-06-08T12:07:41.229Z,50.19
2019-06-08T12:10:09.661Z,50.05
2019-06-08T12:12:34.014Z,50.01
2019-06-08T12:15:00.335Z,50.00
2019-06-08T12:17:27.648Z,50.10
2019-06-08T12:19:53.115Z,50.11
2019-06-08T12:22:21.750Z,49.91
2019-06-08T12:24:45.811Z,49.95
2019-06-08T12:27:24.815Z,50.01
2019-06-08T12:29:38.682Z,49.98
2019-06-08T12:32:07.740Z,50.00
2019-06-08T12:34:31.370Z,49.92
2019-06-08T12:36:58.343Z,49.92
2019-06-08T12:39:24.105Z,50.09
2019-06-08T12:41:50.456Z,50.16
2019-06-08T12:44:19.659Z,50.14
2019-06-08T12:46:43.175Z,50.34
2019-06-08T12:49:11.218Z,50.11
2019-06-08T12:51:35.896Z,50.31
2019-06-08T12:54:02.241Z,50.33
2019-06-08T12:56:28.836Z,50.27
2019-06-08T12:58:54.884Z,50.31
2019-06-08T13:01:21.237Z,50.37
2019-06-08T13:03:48.426Z,50.54
2019-06-08T13:06:14.142Z,50.37
2019-06-08T13:08:40.420Z,50.21
2019-06-08T13:11:08.161Z,50.56
2019-06-08T13:13:33.051Z,50.64
2019-06-08T13:15:59.366Z,50.58
2019-06-08T13:18:25.730Z,50.79
2019-06-08T13:20:52.062Z,50.95
2019-06-08T13:23:20.019Z,50.99
2019-06-08T13:25:44.754Z,51.15
2019-06-08T13:28:15.186Z,51.16
2019-06-08T13:30:38.996Z,51.12
2019-06-08T13:33:03.798Z,51.20
2019-06-08T13:35:30.667Z,51.29
2019-06-08T13:37:57.591Z,51.40
2019-06-08T13:40:23.696Z,51.54
2019-06-08T13:42:51.418Z,51.43
2019-06-08T13:45:18.804Z,51.67
2019-06-08T13:47:43.985Z,51.59
2019-06-08T13:50:11.003Z,51.55
2019-06-08T13:52:38.249Z,51.76
2019-06-08T13:55:03.143Z,51.75
2019-06-08T13:57:29.470Z,51.80
2019-06-08T13:59:57.796Z,51.80
2019-06-08T14:02:25.026Z,51.93
2019-06-08T14:04:49.191Z,51.88
2019-06-08T14:07:18.197Z,51.83
2019-06-08T14:09:41.313Z,52.07
2019-06-08T14:12:07.834Z,51.59
2019-06-08T14:14:34.139Z,51.81
2019-06-08T14:17:00.470Z,51.96
2019-06-08T14:19:29.678Z,52.02
2019-06-08T14:21:53.172Z,51.86
2019-06-08T14:24:25.736Z,51.90
2019-06-08T14:26:45.860Z,51.89
2019-06-08T14:29:12.356Z,51.72
2019-06-08T14:31:38.691Z,51.85
2019-06-08T14:36:31.363Z,51.79
2019-06-08T14:39:01.873Z,51.85
2019-06-08T14:41:24.636Z,51.92
2019-06-08T14:43:50.819Z,51.66
2019-06-08T14:46:19.326Z,51.65
2019-06-08T14:48:45.165Z,51.55
2019-06-08T14:51:09.437Z,51.68
2019-06-08T14:53:35.790Z,51.68
2019-06-08T14:56:08.496Z,51.54
2019-06-08T14:58:33.618Z,51.52
2019-06-08T15:00:55.043Z,51.79
2019-06-08T15:03:21.250Z,51.50
2019-06-08T15:05:49.815Z,51.43
2019-06-08T15:08:13.978Z,51.65
2019-06-08T15:10:40.316Z,51.97
2019-06-08T15:13:07.723Z,51.69
2019-06-08T15:15:32.992Z,51.92
2019-06-08T15:20:26.166Z,51.78
2019-06-08T15:22:52.035Z,51.67
2019-06-08T15:25:18.591Z,51.92
2019-06-08T15:27:44.738Z,51.87
2019-06-08T15:30:11.069Z,51.71
2019-06-08T15:32:38.711Z,51.61
2019-06-08T15:35:03.866Z,51.61
2019-06-08T15:37:31.139Z,51.63
2019-06-08T15:39:58.435Z,51.47
2019-06-08T15:42:24.206Z,51.48
2019-06-08T15:44:49.202Z,51.42
2019-06-08T15:47:17.801Z,51.21
2019-06-08T15:49:41.871Z,51.31
2019-06-08T15:54:37.642Z,51.22
2019-06-08T15:57:00.884Z,51.30
2019-06-08T15:59:31.194Z,51.07
2019-06-08T16:01:53.752Z,51.22
2019-06-08T16:04:19.915Z,51.19
2019-06-08T16:06:46.323Z,51.04
2019-06-08T16:09:12.628Z,51.08
2019-06-08T16:11:38.938Z,51.03
2019-06-08T16:14:05.295Z,51.07
2019-06-08T16:16:31.666Z,51.00
2019-06-08T16:18:58.005Z,51.08
2019-06-08T16:21:25.318Z,50.82
2019-06-08T16:23:50.666Z,50.83
2019-06-08T16:26:16.998Z,50.89
2019-06-08T16:28:43.329Z,50.94
2019-06-08T16:31:09.672Z,50.86
2019-06-08T16:33:36.018Z,50.62
2019-06-08T16:36:02.352Z,50.94
2019-06-08T16:40:55.022Z,50.64
2019-06-08T16:43:21.435Z,50.65
2019-06-08T16:45:47.715Z,50.85
2019-06-08T16:48:14.041Z,50.70
2019-06-08T16:50:40.437Z,50.64
2019-06-08T16:53:06.769Z,50.40
2019-06-08T16:55:33.975Z,50.48
2019-06-08T16:57:59.453Z,50.43
2019-06-08T17:00:37.163Z,50.59
2019-06-08T17:02:52.196Z,50.56
2019-06-08T17:05:18.642Z,50.49
2019-06-08T17:07:45.040Z,50.49
2019-06-08T17:10:11.453Z,50.39
2019-06-08T17:12:38.996Z,50.42
2019-06-08T17:15:04.065Z,50.55
2019-06-08T17:17:30.385Z,50.62
2019-06-08T17:19:56.756Z,50.62
2019-06-08T17:22:23.078Z,50.56
2019-06-08T17:24:49.417Z,50.81
2019-06-08T17:27:26.434Z,50.58
2019-06-08T17:29:42.110Z,50.70
2019-06-08T17:32:08.439Z,50.71
2019-06-08T17:34:36.260Z,50.80
2019-06-08T17:37:01.115Z,50.74
2019-06-08T17:39:29.376Z,50.67
2019-06-08T17:41:53.813Z,50.53
2019-06-08T17:44:20.102Z,50.57
2019-06-08T17:46:46.468Z,50.62
2019-06-08T17:49:15.094Z,50.56
2019-06-08T17:51:41.896Z,50.47
2019-06-08T17:54:07.938Z,50.42
2019-06-08T17:56:35.113Z,50.53
2019-06-08T17:59:00.641Z,50.32
2019-06-08T18:01:26.974Z,50.29
2019-06-08T18:03:53.303Z,50.16
2019-06-08T18:06:19.692Z,50.08
2019-06-08T18:08:48.048Z,49.97
2019-06-08T18:11:12.400Z,50.20
2019-06-08T18:13:42.155Z,49.87
2019-06-08T18:16:05.117Z,49.87
2019-06-08T18:18:31.491Z,49.81
2019-06-08T18:20:58.134Z,49.74
2019-06-08T18:23:24.135Z,49.64
2019-06-08T18:25:50.474Z,49.73
2019-06-08T18:28:17.335Z,49.57
2019-06-08T18:30:44.713Z,49.47
2019-06-08T18:33:09.478Z,49.31
2019-06-08T18:35:39.422Z,49.29
2019-06-08T18:38:02.193Z,49.31
2019-06-08T18:40:28.563Z,49.10
2019-06-08T18:42:57.471Z,49.20
2019-06-08T18:45:21.212Z,49.13
2019-06-08T18:47:48.475Z,48.98
2019-06-08T18:50:13.881Z,49.01
2019-06-08T18:55:08.320Z,48.93
2019-06-08T18:57:32.871Z,48.83
2019-06-08T18:59:59.203Z,48.87
2019-06-08T19:02:26.480Z,48.72
2019-06-08T19:04:51.878Z,48.76
2019-06-08T19:07:18.225Z,48.69
2019-06-08T19:09:46.010Z,48.73
2019-06-08T19:12:10.930Z,48.74
2019-06-08T19:14:37.853Z,48.70
2019-06-08T19:17:04.137Z,48.68
2019-06-08T19:19:31.535Z,48.75
2019-06-08T19:21:57.998Z,48.71
2019-06-08T19:24:22.740Z,48.57
2019-06-08T19:26:49.144Z,48.58
2019-06-08T19:29:19.097Z,48.45
2019-06-08T19:31:43.754Z,48.57
2019-06-08T19:34:08.237Z,48.77
2019-06-08T19:36:34.591Z,48.93
2019-06-08T19:39:00.910Z,48.83
2019-06-08T19:41:28.338Z,48.65
2019-06-08T19:43:54.823Z,48.58
2019-06-08T19:46:19.961Z,48.69
2019-06-08T19:48:53.307Z,48.53
2019-06-08T19:51:12.721Z,48.81
2019-06-08T19:53:43.366Z,48.80
2019-06-08T19:56:07.674Z,48.85
2019-06-08T19:58:31.785Z,48.81
2019-06-08T20:00:58.757Z,48.65
2019-06-08T20:03:24.603Z,48.70
2019-06-08T20:05:52.153Z,48.67
2019-06-08T20:08:17.546Z,48.70
2019-06-08T20:10:43.511Z,48.91
2019-06-08T20:13:09.844Z,48.87
2019-06-08T20:15:43.551Z,48.87
2019-06-08T20:18:02.645Z,48.94
2019-06-08T20:20:28.968Z,48.89
2019-06-08T20:22:55.330Z,48.78
2019-06-08T20:25:21.769Z,48.77
2019-06-08T20:27:50.364Z,48.71
2019-06-08T20:30:14.444Z,48.84
2019-06-08T20:32:40.772Z,49.03
2019-06-08T20:35:07.971Z,49.03
2019-06-08T20:37:33.486Z,48.98
2019-06-08T20:40:10.153Z,48.89
2019-06-08T20:42:28.330Z,49.21
2019-06-08T20:44:53.178Z,48.94
2019-06-08T20:47:20.709Z,49.16
2019-06-08T20:49:46.918Z,48.96
2019-06-08T20:52:11.512Z,49.05
2019-06-08T20:54:37.849Z,49.04
2019-06-08T20:57:04.193Z,49.07
2019-06-08T20:59:34.021Z,49.04
2019-06-08T21:01:58.869Z,49.19
2019-06-08T21:04:23.286Z,49.35
2019-06-08T21:06:51.217Z,49.38
2019-06-08T21:09:18.463Z,49.24
2019-06-08T21:11:42.340Z,49.41
2019-06-08T21:14:08.668Z,49.40
2019-06-08T21:16:35.024Z,49.38
2019-06-08T21:19:01.396Z,49.32
2019-06-08T21:21:28.312Z,49.47
2019-06-08T21:23:55.565Z,49.41
2019-06-08T21:26:20.392Z,49.32
2019-06-08T21:28:49.843Z,49.51
2019-06-08T21:31:13.115Z,49.39
2019-06-08T21:33:39.457Z,49.42
2019-06-08T21:36:08.586Z,49.36
2019-06-08T21:38:32.140Z,49.40
2019-06-08T21:41:02.527Z,49.57
2019-06-08T21:43:24.844Z,49.58
2019-06-08T21:45:52.071Z,49.67
2019-06-08T21:48:17.537Z,49.71
2019-06-08T21:50:43.874Z,49.92
2019-06-08T21:53:10.230Z,49.93
2019-06-08T21:55:37.983Z,50.00
2019-06-08T21:58:02.867Z,49.89
2019-06-08T22:00:39.145Z,50.00
2019-06-08T22:02:58.466Z,50.11
2019-06-08T22:05:21.871Z,50.14
2019-06-08T22:07:48.241Z,50.08
2019-06-08T22:10:14.555Z,50.23
2019-06-08T22:12:40.882Z,50.06
2019-06-08T22:15:07.573Z,50.14
2019-06-08T22:17:33.660Z,50.18
2019-06-08T22:20:01.006Z,50.21
2019-06-08T22:22:26.273Z,50.27
2019-06-08T22:24:53.453Z,50.47
2019-06-08T22:27:18.998Z,50.43
2019-06-08T22:29:45.347Z,50.42
2019-06-08T22:32:11.692Z,50.54
2019-06-08T22:34:38.078Z,50.48
2019-06-08T22:37:04.417Z,50.41
2019-06-08T22:39:30.769Z,50.45
2019-06-08T22:41:58.481Z,50.54
2019-06-08T22:44:23.441Z,50.57
2019-06-08T22:46:49.781Z,50.47
2019-06-08T22:49:18.481Z,50.52
2019-06-08T22:51:42.555Z,50.63
2019-06-08T22:54:08.882Z,50.67
2019-06-08T22:56:37.171Z,50.60
2019-06-08T22:59:04.742Z,50.76
2019-06-08T23:01:28.021Z,50.70
2019-06-08T23:03:56.148Z,50.79
2019-06-08T23:06:20.656Z,50.71
2019-06-08T23:08:48.029Z,50.73
2019-06-08T23:11:13.376Z,50.73
2019-06-08T23:13:39.736Z,50.86
2019-06-08T23:16:08.575Z,50.86
2019-06-08T23:18:32.449Z,50.89
2019-06-08T23:21:01.592Z,51.00
2019-06-08T23:23:27.174Z,51.05
2019-06-08T23:25:51.598Z,50.98
2019-06-08T23:28:18.242Z,51.05
2019-06-08T23:30:44.265Z,51.00
2019-06-08T23:33:11.730Z,50.97
2019-06-08T23:36:07.999Z,50.98
2019-06-08T23:38:03.463Z,51.06
2019-06-08T23:40:29.790Z,50.95
2019-06-08T23:42:58.494Z,51.06
2019-06-08T23:45:22.527Z,51.24
2019-06-08T23:47:48.855Z,50.99
2019-06-08T23:50:17.593Z,51.20
2019-06-08T23:55:10.501Z,51.17
2019-06-08T23:57:34.285Z,51.05
