createdAt,value
2023-01-19T00:01:34.705Z,99078.31
2023-01-19T00:04:02.724Z,99085.44
2023-01-19T00:06:31.670Z,99092.95
2023-01-19T00:08:59.439Z,99103.51
2023-01-19T00:11:27.407Z,99108.40
2023-01-19T00:13:55.866Z,99112.40
2023-01-19T00:16:25.041Z,99121.06
2023-01-19T00:18:53.399Z,99121.17
2023-01-19T00:21:22.408Z,99120.86
2023-01-19T00:23:52.714Z,99122.95
2023-01-19T00:26:22.640Z,99124.19
2023-01-19T00:28:51.300Z,99128.17
2023-01-19T00:31:20.702Z,99132.91
2023-01-19T00:33:51.701Z,99142.67
2023-01-19T00:36:20.646Z,99149.91
2023-01-19T00:38:48.465Z,99151.64
2023-01-19T00:41:17.823Z,99149.52
2023-01-19T00:43:46.126Z,99150.27
2023-01-19T00:46:14.279Z,99152.76
2023-01-19T00:48:42.830Z,99152.08
2023-01-19T00:51:11.021Z,99154.42
2023-01-19T00:53:38.760Z,99155.04
2023-01-19T00:56:07.294Z,99161.16
2023-01-19T00:58:35.572Z,99168.84
2023-01-19T01:01:04.772Z,99175.04
2023-01-19T01:03:32.983Z,99183.05
2023-01-19T01:06:01.294Z,99183.04
2023-01-19T01:08:30.156Z,99187.10
2023-01-19T01:10:58.520Z,99192.69
2023-01-19T01:13:27.892Z,99198.89
2023-01-19T01:15:57.129Z,99201.40
2023-01-19T01:18:26.242Z,99197.58
2023-01-19T01:21:04.279Z,99202.08
2023-01-19T01:23:32.785Z,99200.50
2023-01-19T01:26:00.788Z,99202.89
2023-01-19T01:28:28.623Z,99209.11
2023-01-19T01:30:57.496Z,99213.63
2023-01-19T01:33:40.543Z,99212.77
2023-01-19T01:36:11.769Z,99214.83
2023-01-19T01:38:40.841Z,99216.73
2023-01-19T01:41:09.221Z,99222.96
2023-01-19T01:43:46.828Z,99226.51
2023-01-19T01:46:17.212Z,99228.02
2023-01-19T01:49:09.005Z,99228.43
2023-01-19T01:51:47.116Z,99222.11
2023-01-19T01:54:24.785Z,99224.50
2023-01-19T01:56:54.108Z,99227.19
2023-01-19T01:59:29.542Z,99233.60
2023-01-19T02:02:18.920Z,99238.10
2023-01-19T02:04:50.869Z,99239.11
2023-01-19T02:07:52.131Z,99235.56
2023-01-19T02:10:39.082Z,99238.48
2023-01-19T02:13:21.977Z,99233.16
2023-01-19T02:15:55.965Z,99237.84
2023-01-19T02:18:30.661Z,99238.40
2023-01-19T02:21:05.241Z,99237.80
2023-01-19T02:23:48.328Z,99235.14
2023-01-19T02:26:22.641Z,99239.44
2023-01-19T02:28:53.880Z,99236.45
2023-01-19T02:31:21.932Z,99244.19
2023-01-19T02:33:50.401Z,99246.94
2023-01-19T02:36:22.232Z,99247.83
2023-01-19T02:38:51.406Z,99248.26
2023-01-19T02:41:22.529Z,99250.24
2023-01-19T02:43:50.508Z,99250.64
2023-01-19T02:46:18.899Z,99254.06
2023-01-19T02:48:46.953Z,99252.98
2023-01-19T02:51:18.778Z,99253.93
2023-01-19T02:54:05.367Z,99252.20
2023-01-19T02:56:53.480Z,99254.88
2023-01-19T02:59:50.987Z,99247.63
2023-01-19T03:02:24.797Z,99245.11
2023-01-19T03:05:11.409Z,99243.37
2023-01-19T03:08:07.891Z,99241.89
2023-01-19T03:10:48.535Z,99243.05
2023-01-19T03:13:21.813Z,99244.05
2023-01-19T03:15:54.598Z,99248.53
2023-01-19T03:18:26.466Z,99250.91
2023-01-19T03:20:57.017Z,99247.05
2023-01-19T03:23:27.080Z,99250.42
2023-01-19T03:25:55.670Z,99251.86
2023-01-19T03:28:25.620Z,99247.68
2023-01-19T03:30:58.344Z,99250.52
2023-01-19T03:33:33.206Z,99248.58
2023-01-19T03:36:06.090Z,99248.64
2023-01-19T03:38:38.051Z,99252.75
2023-01-19T03:41:09.472Z,99254.38
2023-01-19T03:43:39.423Z,99248.89
2023-01-19T03:46:09.779Z,99250.34
2023-01-19T03:48:39.060Z,99250.34
2023-01-19T03:51:09.005Z,99253.19
2023-01-19T03:53:37.081Z,99252.14
2023-01-19T03:56:05.764Z,99248.25
2023-01-19T03:58:34.143Z,99249.95
2023-01-19T04:01:04.290Z,99255.20
2023-01-19T04:03:33.682Z,99256.48
2023-01-19T04:06:02.493Z,99258.33
2023-01-19T04:08:30.261Z,99260.57
2023-01-19T04:10:58.893Z,99260.89
2023-01-19T04:13:29.056Z,99263.27
2023-01-19T04:16:04.358Z,99268.21
2023-01-19T04:18:34.917Z,99270.02
2023-01-19T04:21:04.174Z,99276.14
2023-01-19T04:23:32.430Z,99283.37
2023-01-19T04:26:03.217Z,99287.95
2023-01-19T04:28:32.174Z,99285.85
2023-01-19T04:30:59.951Z,99282.33
2023-01-19T04:33:28.685Z,99280.95
2023-01-19T04:35:56.719Z,99277.42
2023-01-19T04:38:25.604Z,99284.67
2023-01-19T04:40:54.418Z,99290.04
2023-01-19T04:43:23.170Z,99291.95
2023-01-19T04:45:51.259Z,99302.03
2023-01-19T04:48:19.436Z,99308.84
2023-01-19T04:50:47.706Z,99313.92
2023-01-19T04:53:16.539Z,99316.52
2023-01-19T04:55:45.425Z,99327.79
2023-01-19T04:58:13.271Z,99337.95
2023-01-19T05:00:41.175Z,99351.69
2023-01-19T05:03:09.455Z,99353.59
2023-01-19T05:05:37.382Z,99357.66
2023-01-19T05:08:05.413Z,99357.27
2023-01-19T05:10:33.712Z,99363.57
2023-01-19T05:13:01.877Z,99371.25
2023-01-19T05:15:30.087Z,99378.59
2023-01-19T05:17:59.017Z,99387.17
2023-01-19T05:20:26.834Z,99392.43
2023-01-19T05:22:54.659Z,99392.28
2023-01-19T05:25:23.076Z,99385.04
2023-01-19T05:27:50.838Z,99374.77
2023-01-19T05:30:19.319Z,99369.27
2023-01-19T05:32:47.589Z,99369.73
2023-01-19T05:35:18.212Z,99369.34
2023-01-19T05:37:46.250Z,99368.14
2023-01-19T05:40:14.755Z,99364.73
2023-01-19T05:42:42.761Z,99365.38
2023-01-19T05:45:12.020Z,99366.85
2023-01-19T05:47:40.154Z,99366.77
2023-01-19T05:50:08.421Z,99367.89
2023-01-19T05:52:36.183Z,99374.80
2023-01-19T05:55:04.762Z,99377.18
2023-01-19T05:57:32.942Z,99378.05
2023-01-19T06:00:01.093Z,99375.06
2023-01-19T06:02:30.327Z,99378.13
2023-01-19T06:04:58.272Z,99391.42
2023-01-19T06:07:28.254Z,99404.39
2023-01-19T06:09:57.100Z,99410.38
2023-01-19T06:12:24.950Z,99424.53
2023-01-19T06:14:52.892Z,99429.95
2023-01-19T06:17:21.200Z,99434.33
2023-01-19T06:19:48.988Z,99432.59
2023-01-19T06:22:16.906Z,99433.40
2023-01-19T06:24:45.263Z,99437.98
2023-01-19T06:27:13.859Z,99438.73
2023-01-19T06:29:41.692Z,99438.36
2023-01-19T06:32:09.685Z,99438.08
2023-01-19T06:34:38.482Z,99439.95
2023-01-19T06:37:06.578Z,99446.98
2023-01-19T06:39:34.787Z,99454.31
2023-01-19T06:42:02.705Z,99455.58
2023-01-19T06:44:30.680Z,99456.27
2023-01-19T06:47:15.707Z,99461.02
2023-01-19T06:49:43.965Z,99462.44
2023-01-19T06:52:16.090Z,99463.63
2023-01-19T06:54:47.245Z,99469.07
2023-01-19T06:57:15.459Z,99468.84
2023-01-19T06:59:43.399Z,99466.43
2023-01-19T07:02:26.220Z,99472.02
2023-01-19T07:04:56.726Z,99478.64
2023-01-19T07:07:25.131Z,99479.87
2023-01-19T07:09:53.946Z,99481.67
2023-01-19T07:12:23.343Z,99485.60
2023-01-19T07:14:51.803Z,99479.19
2023-01-19T07:17:20.215Z,99478.36
2023-01-19T07:19:48.575Z,99470.89
2023-01-19T07:22:16.879Z,99475.95
2023-01-19T07:24:44.726Z,99476.25
2023-01-19T07:27:12.991Z,99474.56
2023-01-19T07:29:40.728Z,99476.04
2023-01-19T07:32:09.788Z,99474.59
2023-01-19T07:34:37.894Z,99476.33
2023-01-19T07:37:05.708Z,99484.39
2023-01-19T07:39:36.745Z,99486.05
2023-01-19T07:42:05.104Z,99485.25
2023-01-19T07:44:33.188Z,99483.66
2023-01-19T07:47:01.110Z,99485.23
2023-01-19T07:49:29.390Z,99490.78
2023-01-19T07:51:57.193Z,99487.60
2023-01-19T07:54:25.263Z,99479.63
2023-01-19T07:56:56.225Z,99475.54
2023-01-19T07:59:24.429Z,99474.35
2023-01-19T08:01:54.174Z,99472.27
2023-01-19T08:04:22.546Z,99474.48
2023-01-19T08:06:50.398Z,99478.45
2023-01-19T08:09:18.348Z,99481.44
2023-01-19T08:11:46.496Z,99485.36
2023-01-19T08:14:14.349Z,99486.91
2023-01-19T08:16:42.569Z,99491.38
2023-01-19T08:19:10.850Z,99497.84
2023-01-19T08:21:39.037Z,99507.13
2023-01-19T08:24:07.188Z,99509.99
2023-01-19T08:26:35.714Z,99509.53
2023-01-19T08:29:05.613Z,99514.23
2023-01-19T08:31:33.721Z,99518.67
2023-01-19T08:34:02.138Z,99520.19
2023-01-19T08:36:30.497Z,99524.44
2023-01-19T08:38:58.272Z,99526.57
2023-01-19T08:41:26.877Z,99528.16
2023-01-19T08:43:57.067Z,99530.03
2023-01-19T08:46:24.903Z,99536.54
2023-01-19T08:48:53.471Z,99537.72
2023-01-19T08:51:21.277Z,99530.48
2023-01-19T08:53:49.084Z,99530.08
2023-01-19T08:56:20.344Z,99527.34
2023-01-19T08:58:59.468Z,99526.42
2023-01-19T09:01:37.504Z,99525.92
2023-01-19T09:04:06.386Z,99526.73
2023-01-19T09:06:34.457Z,99532.86
2023-01-19T09:09:02.738Z,99545.59
2023-01-19T09:11:30.916Z,99552.55
2023-01-19T09:13:58.900Z,99562.42
2023-01-19T09:16:27.533Z,99563.59
2023-01-19T09:18:55.473Z,99566.67
2023-01-19T09:21:23.394Z,99569.86
2023-01-19T09:23:51.769Z,99567.64
2023-01-19T09:26:19.592Z,99574.36
2023-01-19T09:28:47.370Z,99577.06
2023-01-19T09:31:16.645Z,99576.09
2023-01-19T09:33:44.627Z,99570.97
2023-01-19T09:36:12.458Z,99567.58
2023-01-19T09:38:41.316Z,99567.10
2023-01-19T09:41:17.711Z,99563.98
2023-01-19T09:43:54.470Z,99565.08
2023-01-19T09:46:33.226Z,99567.83
2023-01-19T09:49:17.258Z,99563.15
2023-01-19T09:51:47.461Z,99561.95
2023-01-19T09:54:20.921Z,99553.80
2023-01-19T09:56:52.351Z,99551.45
2023-01-19T09:59:30.237Z,99546.80
2023-01-19T10:01:58.021Z,99543.70
2023-01-19T10:04:33.086Z,99541.64
2023-01-19T10:07:26.607Z,99541.46
2023-01-19T10:10:30.075Z,99541.06
2023-01-19T10:13:09.840Z,99541.48
2023-01-19T10:15:44.659Z,99540.66
2023-01-19T10:18:37.085Z,99535.52
2023-01-19T10:21:14.407Z,99532.61
2023-01-19T10:23:52.363Z,99532.64
2023-01-19T10:26:25.334Z,99528.79
2023-01-19T10:28:56.402Z,99538.83
2023-01-19T10:31:25.065Z,99538.46
2023-01-19T10:33:54.378Z,99536.23
2023-01-19T10:36:29.890Z,99535.80
2023-01-19T10:38:58.187Z,99536.77
2023-01-19T10:41:47.746Z,99539.42
2023-01-19T10:44:25.690Z,99541.38
2023-01-19T10:46:57.463Z,99541.02
2023-01-19T10:49:28.827Z,99542.52
2023-01-19T10:51:58.653Z,99549.16
2023-01-19T10:54:28.142Z,99549.79
2023-01-19T10:57:03.721Z,99554.51
2023-01-19T10:59:45.325Z,99548.85
2023-01-19T11:02:17.870Z,99551.30
2023-01-19T11:04:50.196Z,99547.48
2023-01-19T11:07:21.788Z,99549.75
2023-01-19T11:09:50.736Z,99545.20
2023-01-19T11:12:21.128Z,99543.84
2023-01-19T11:14:50.957Z,99541.16
2023-01-19T11:17:25.287Z,99542.56
2023-01-19T11:19:56.063Z,99541.70
2023-01-19T11:22:28.353Z,99544.67
2023-01-19T11:25:01.665Z,99540.75
2023-01-19T11:27:31.660Z,99539.09
2023-01-19T11:30:09.915Z,99537.10
2023-01-19T11:32:38.181Z,99532.55
2023-01-19T11:35:29.105Z,99532.30
2023-01-19T11:38:12.485Z,99530.89
2023-01-19T11:40:41.365Z,99531.42
2023-01-19T11:43:13.616Z,99525.59
2023-01-19T11:45:41.840Z,99528.47
2023-01-19T11:48:19.143Z,99529.48
2023-01-19T11:50:49.608Z,99528.55
2023-01-19T11:53:26.401Z,99525.64
2023-01-19T11:56:07.801Z,99520.36
2023-01-19T11:58:40.932Z,99520.16
2023-01-19T12:01:14.823Z,99516.39
2023-01-19T12:03:54.687Z,99515.78
2023-01-19T12:06:31.312Z,99512.14
2023-01-19T12:09:03.144Z,99510.09
2023-01-19T12:11:39.113Z,99508.24
2023-01-19T12:14:16.656Z,99505.40
2023-01-19T12:16:45.788Z,99502.05
2023-01-19T12:19:17.654Z,99498.29
2023-01-19T12:21:48.552Z,99493.60
2023-01-19T12:24:26.108Z,99492.81
2023-01-19T12:26:57.388Z,99489.53
2023-01-19T12:29:28.989Z,99488.37
2023-01-19T12:32:18.660Z,99491.14
2023-01-19T12:34:52.180Z,99487.23
2023-01-19T12:37:40.175Z,99481.86
2023-01-19T12:40:29.229Z,99485.14
2023-01-19T12:43:01.128Z,99489.11
2023-01-19T12:45:34.317Z,99492.52
2023-01-19T12:48:04.559Z,99490.86
2023-01-19T12:50:37.979Z,99492.98
2023-01-19T12:53:17.074Z,99488.95
2023-01-19T12:55:47.638Z,99491.14
2023-01-19T12:58:23.752Z,99491.86
2023-01-19T13:01:12.799Z,99490.89
2023-01-19T13:03:47.458Z,99489.95
2023-01-19T13:06:15.630Z,99490.38
2023-01-19T13:08:57.360Z,99489.77
2023-01-19T13:11:27.867Z,99493.01
2023-01-19T13:14:00.372Z,99496.27
2023-01-19T13:16:28.384Z,99501.82
2023-01-19T13:18:57.482Z,99501.46
2023-01-19T13:21:39.815Z,99507.34
2023-01-19T13:24:18.258Z,99505.27
2023-01-19T13:26:49.156Z,99505.81
2023-01-19T13:29:36.424Z,99511.93
2023-01-19T13:32:17.704Z,99509.66
2023-01-19T13:34:50.469Z,99511.38
2023-01-19T13:37:19.741Z,99511.09
2023-01-19T13:39:50.473Z,99515.52
2023-01-19T13:42:41.266Z,99509.38
2023-01-19T13:45:34.541Z,99518.01
2023-01-19T13:48:05.644Z,99523.30
2023-01-19T13:50:37.464Z,99518.58
2023-01-19T13:53:20.781Z,99516.31
2023-01-19T13:55:51.470Z,99521.05
2023-01-19T13:58:24.045Z,99525.63
2023-01-19T14:00:52.203Z,99527.06
2023-01-19T14:03:23.678Z,99529.05
2023-01-19T14:05:53.615Z,99530.23
2023-01-19T14:08:23.020Z,99526.18
2023-01-19T14:10:54.546Z,99528.13
2023-01-19T14:13:26.305Z,99533.88
2023-01-19T14:15:57.565Z,99532.48
2023-01-19T14:18:31.449Z,99534.45
2023-01-19T14:21:07.969Z,99539.20
2023-01-19T14:24:11.480Z,99541.94
2023-01-19T14:26:46.711Z,99540.17
2023-01-19T14:29:17.620Z,99537.27
2023-01-19T14:32:07.174Z,99537.52
2023-01-19T14:34:43.184Z,99541.17
2023-01-19T14:37:21.593Z,99539.85
2023-01-19T14:39:55.851Z,99545.48
2023-01-19T14:42:27.485Z,99546.82
2023-01-19T14:44:56.685Z,99546.66
2023-01-19T14:47:41.639Z,99544.02
2023-01-19T14:50:24.553Z,99545.69
2023-01-19T14:52:54.684Z,99547.20
2023-01-19T14:56:02.632Z,99548.77
2023-01-19T14:58:32.718Z,99556.63
2023-01-19T15:01:01.340Z,99559.24
2023-01-19T15:03:46.128Z,99570.30
2023-01-19T15:06:17.125Z,99571.05
2023-01-19T15:08:45.458Z,99577.17
2023-01-19T15:11:23.117Z,99577.41
2023-01-19T15:13:52.144Z,99579.89
2023-01-19T15:16:20.174Z,99582.59
2023-01-19T15:18:48.248Z,99582.46
2023-01-19T15:21:20.218Z,99588.65
2023-01-19T15:23:48.187Z,99586.11
2023-01-19T15:26:18.678Z,99586.63
2023-01-19T15:28:48.918Z,99586.85
2023-01-19T15:31:26.863Z,99590.54
2023-01-19T15:33:55.164Z,99591.61
2023-01-19T15:36:24.516Z,99593.98
2023-01-19T15:38:52.620Z,99596.84
2023-01-19T15:41:30.108Z,99599.36
2023-01-19T15:43:58.547Z,99601.45
2023-01-19T15:46:26.989Z,99603.87
2023-01-19T15:48:55.081Z,99607.59
2023-01-19T15:51:27.857Z,99600.45
2023-01-19T15:53:56.842Z,99611.39
2023-01-19T15:56:27.590Z,99616.28
2023-01-19T15:58:56.274Z,99613.02
2023-01-19T16:01:34.368Z,99614.96
2023-01-19T16:04:05.012Z,99613.84
2023-01-19T16:06:33.914Z,99620.83
2023-01-19T16:09:02.800Z,99620.20
2023-01-19T16:11:32.745Z,99621.96
2023-01-19T16:14:01.335Z,99617.84
2023-01-19T16:16:29.859Z,99615.84
2023-01-19T16:18:58.022Z,99620.91
2023-01-19T16:21:26.132Z,99620.59
2023-01-19T16:23:54.184Z,99623.95
2023-01-19T16:26:25.073Z,99627.20
2023-01-19T16:28:59.528Z,99631.11
2023-01-19T16:31:28.080Z,99628.70
2023-01-19T16:33:55.927Z,99629.80
2023-01-19T16:36:31.128Z,99635.33
2023-01-19T16:39:05.487Z,99638.16
2023-01-19T16:41:34.923Z,99637.27
2023-01-19T16:44:03.445Z,99639.13
2023-01-19T16:46:35.168Z,99643.62
2023-01-19T16:49:12.477Z,99641.06
2023-01-19T16:51:41.195Z,99644.67
2023-01-19T16:54:13.260Z,99644.16
2023-01-19T16:56:42.012Z,99650.37
2023-01-19T16:59:12.434Z,99654.97
2023-01-19T17:01:40.864Z,99653.77
2023-01-19T17:04:09.373Z,99649.47
2023-01-19T17:06:37.311Z,99644.61
2023-01-19T17:09:07.000Z,99644.81
2023-01-19T17:11:35.691Z,99650.55
2023-01-19T17:14:10.585Z,99650.41
2023-01-19T17:16:38.882Z,99650.38
2023-01-19T17:19:07.550Z,99647.14
2023-01-19T17:21:35.641Z,99641.58
2023-01-19T17:24:04.520Z,99644.52
2023-01-19T17:26:32.592Z,99647.19
2023-01-19T17:29:02.086Z,99651.46
2023-01-19T17:31:32.760Z,99647.10
2023-01-19T17:34:01.417Z,99650.20
2023-01-19T17:36:31.113Z,99647.27
2023-01-19T17:39:00.652Z,99648.46
2023-01-19T17:41:30.979Z,99649.45
2023-01-19T17:44:00.529Z,99655.80
2023-01-19T17:46:29.522Z,99665.86
2023-01-19T17:49:02.538Z,99666.56
2023-01-19T17:51:31.328Z,99671.12
2023-01-19T17:53:59.657Z,99677.11
2023-01-19T17:56:30.411Z,99677.77
2023-01-19T17:58:59.206Z,99674.78
2023-01-19T18:01:29.521Z,99674.05
2023-01-19T18:03:59.337Z,99679.23
2023-01-19T18:06:27.160Z,99688.54
2023-01-19T18:08:56.793Z,99689.64
2023-01-19T18:11:26.145Z,99693.89
2023-01-19T18:13:54.575Z,99695.34
2023-01-19T18:16:25.766Z,99700.05
2023-01-19T18:18:54.784Z,99702.99
2023-01-19T18:21:24.292Z,99704.67
2023-01-19T18:23:52.298Z,99706.38
2023-01-19T18:26:22.034Z,99708.24
2023-01-19T18:28:50.314Z,99707.27
2023-01-19T18:31:18.974Z,99706.35
2023-01-19T18:33:48.420Z,99701.42
2023-01-19T18:36:17.591Z,99700.35
2023-01-19T18:38:45.645Z,99698.77
2023-01-19T18:41:16.940Z,99695.23
2023-01-19T18:43:45.208Z,99693.01
2023-01-19T18:46:13.849Z,99698.04
2023-01-19T18:48:41.952Z,99699.32
2023-01-19T18:51:14.288Z,99694.53
2023-01-19T18:53:43.752Z,99690.70
2023-01-19T18:56:12.989Z,99693.73
2023-01-19T18:58:41.388Z,99692.21
2023-01-19T19:01:32.883Z,99690.28
2023-01-19T19:04:01.854Z,99691.52
2023-01-19T19:06:30.135Z,99688.17
2023-01-19T19:08:59.721Z,99693.58
2023-01-19T19:11:28.292Z,99694.35
2023-01-19T19:13:59.658Z,99698.95
2023-01-19T19:16:28.812Z,99701.12
2023-01-19T19:18:57.157Z,99706.01
2023-01-19T19:21:25.700Z,99705.58
2023-01-19T19:23:56.195Z,99706.33
2023-01-19T19:26:25.221Z,99712.46
2023-01-19T19:28:53.641Z,99706.77
2023-01-19T19:31:23.147Z,99717.79
2023-01-19T19:33:51.590Z,99722.52
2023-01-19T19:36:21.438Z,99728.84
2023-01-19T19:38:50.397Z,99731.59
2023-01-19T19:41:23.584Z,99735.42
2023-01-19T19:43:52.974Z,99743.94
2023-01-19T19:46:22.899Z,99749.41
2023-01-19T19:48:51.135Z,99755.13
2023-01-19T19:51:25.508Z,99761.42
2023-01-19T19:53:56.196Z,99760.95
2023-01-19T19:56:25.313Z,99764.25
2023-01-19T19:58:54.646Z,99768.88
2023-01-19T20:01:27.544Z,99773.09
2023-01-19T20:03:57.685Z,99777.16
2023-01-19T20:06:27.495Z,99776.27
2023-01-19T20:08:56.757Z,99780.51
2023-01-19T20:11:27.547Z,99787.83
2023-01-19T20:13:55.528Z,99789.15
2023-01-19T20:16:24.395Z,99792.30
2023-01-19T20:18:54.584Z,99793.66
2023-01-19T20:21:25.534Z,99794.49
2023-01-19T20:23:55.169Z,99793.83
2023-01-19T20:26:26.786Z,99794.95
2023-01-19T20:28:57.757Z,99799.30
2023-01-19T20:31:31.273Z,99800.81
2023-01-19T20:34:01.357Z,99806.29
2023-01-19T20:36:29.572Z,99806.05
2023-01-19T20:38:58.021Z,99812.76
2023-01-19T20:41:26.649Z,99809.52
2023-01-19T20:43:54.968Z,99805.91
2023-01-19T20:46:23.140Z,99804.39
2023-01-19T20:48:53.641Z,99797.88
2023-01-19T20:51:22.825Z,99797.21
2023-01-19T20:53:50.993Z,99797.98
2023-01-19T20:56:18.949Z,99805.09
2023-01-19T20:58:47.008Z,99805.92
2023-01-19T21:01:21.240Z,99807.41
2023-01-19T21:03:49.502Z,99818.17
2023-01-19T21:06:18.987Z,99818.82
2023-01-19T21:08:47.229Z,99821.86
2023-01-19T21:11:15.513Z,99826.39
2023-01-19T21:13:43.554Z,99826.41
2023-01-19T21:16:11.639Z,99824.91
2023-01-19T21:18:40.147Z,99817.78
2023-01-19T21:21:14.986Z,99818.15
2023-01-19T21:23:50.299Z,99814.56
2023-01-19T21:26:18.383Z,99821.10
2023-01-19T21:28:46.280Z,99822.58
2023-01-19T21:31:14.617Z,99830.58
2023-01-19T21:33:42.943Z,99832.52
2023-01-19T21:36:11.155Z,99833.51
2023-01-19T21:38:39.809Z,99828.27
2023-01-19T21:41:11.274Z,99821.64
2023-01-19T21:43:42.068Z,99824.38
2023-01-19T21:46:15.024Z,99828.91
2023-01-19T21:48:43.087Z,99825.30
2023-01-19T21:51:12.173Z,99823.61
2023-01-19T21:53:40.518Z,99824.63
2023-01-19T21:56:10.872Z,99829.74
2023-01-19T21:58:39.085Z,99831.45
2023-01-19T22:01:14.086Z,99827.30
2023-01-19T22:03:43.661Z,99827.80
2023-01-19T22:06:13.400Z,99826.70
2023-01-19T22:08:42.086Z,99827.23
2023-01-19T22:11:11.920Z,99830.12
2023-01-19T22:13:39.996Z,99836.35
2023-01-19T22:16:11.235Z,99837.71
2023-01-19T22:18:41.293Z,99834.61
2023-01-19T22:21:10.252Z,99836.31
2023-01-19T22:23:38.717Z,99835.14
2023-01-19T22:26:08.122Z,99837.84
2023-01-19T22:28:36.582Z,99845.88
2023-01-19T22:31:08.872Z,99843.88
2023-01-19T22:33:37.397Z,99848.23
2023-01-19T22:36:26.750Z,99848.27
2023-01-19T22:38:57.871Z,99852.96
2023-01-19T22:41:41.075Z,99861.84
2023-01-19T22:44:12.666Z,99868.09
2023-01-19T22:46:40.541Z,99863.92
2023-01-19T22:49:10.439Z,99867.22
2023-01-19T22:51:38.741Z,99871.77
2023-01-19T22:54:06.902Z,99878.09
2023-01-19T22:56:37.195Z,99881.88
2023-01-19T22:59:06.296Z,99884.17
2023-01-19T23:01:40.081Z,99884.88
2023-01-19T23:04:12.103Z,99886.39
2023-01-19T23:06:40.531Z,99891.40
2023-01-19T23:09:11.939Z,99886.02
2023-01-19T23:11:42.563Z,99884.41
2023-01-19T23:14:15.618Z,99887.95
2023-01-19T23:16:43.848Z,99888.38
2023-01-19T23:19:12.425Z,99889.55
2023-01-19T23:21:40.992Z,99892.20
2023-01-19T23:24:09.568Z,99891.08
2023-01-19T23:26:38.512Z,99888.10
2023-01-19T23:29:09.950Z,99888.05
2023-01-19T23:31:40.208Z,99888.48
2023-01-19T23:34:09.646Z,99888.74
2023-01-19T23:36:39.136Z,99888.92
2023-01-19T23:39:19.683Z,99883.63
2023-01-19T23:41:48.158Z,99884.52
2023-01-19T23:44:17.447Z,99890.86
2023-01-19T23:46:46.043Z,99895.87
2023-01-19T23:49:13.922Z,99895.91
2023-01-19T23:51:42.052Z,99902.77
2023-01-19T23:54:10.102Z,99904.19
2023-01-19T23:56:38.461Z,99907.47
2023-01-19T23:59:14.683Z,99910.29
