createdAt,value
2019-05-26T00:01:56.366Z,13.03
2019-05-26T00:04:23.095Z,12.50
2019-05-26T00:06:50.022Z,12.18
2019-05-26T00:09:16.842Z,17.12
2019-05-26T00:11:43.546Z,14.03
2019-05-26T00:14:10.360Z,13.75
2019-05-26T00:16:37.075Z,12.82
2019-05-26T00:19:03.982Z,12.05
2019-05-26T00:21:30.782Z,11.60
2019-05-26T00:23:57.562Z,11.90
2019-05-26T00:26:24.270Z,11.30
2019-05-26T00:28:51.166Z,11.75
2019-05-26T00:31:18.025Z,13.72
2019-05-26T00:33:44.797Z,12.75
2019-05-26T00:36:11.626Z,13.13
2019-05-26T00:38:38.321Z,11.83
2019-05-26T00:41:05.143Z,12.70
2019-05-26T00:43:31.861Z,11.10
2019-05-26T00:45:59.646Z,14.10
2019-05-26T00:48:26.433Z,13.80
2019-05-26T00:50:53.191Z,11.25
2019-05-26T00:53:20.005Z,10.95
2019-05-26T00:55:46.998Z,11.33
2019-05-26T00:58:13.769Z,12.93
2019-05-26T01:00:41.611Z,15.78
2019-05-26T01:03:09.999Z,14.40
2019-05-26T01:05:37.062Z,14.33
2019-05-26T01:08:06.725Z,14.70
2019-05-26T01:10:35.581Z,16.70
2019-05-26T01:13:03.741Z,14.45
2019-05-26T01:15:30.631Z,11.90
2019-05-26T01:17:57.710Z,13.20
2019-05-26T01:20:24.581Z,15.05
2019-05-26T01:22:53.807Z,17.77
2019-05-26T01:25:20.074Z,15.08
2019-05-26T01:27:47.902Z,15.75
2019-05-26T01:30:15.100Z,14.23
2019-05-26T01:32:41.802Z,12.70
2019-05-26T01:35:08.782Z,15.28
2019-05-26T01:37:37.273Z,14.00
2019-05-26T01:40:06.373Z,13.50
2019-05-26T01:42:33.225Z,12.58
2019-05-26T01:45:00.019Z,14.65
2019-05-26T01:47:27.920Z,13.25
2019-05-26T01:49:54.693Z,15.38
2019-05-26T01:52:21.403Z,13.00
2019-05-26T01:54:48.197Z,12.33
2019-05-26T01:57:14.997Z,13.13
2019-05-26T01:59:41.974Z,11.20
2019-05-26T02:02:08.818Z,12.25
2019-05-26T02:04:35.596Z,11.33
2019-05-26T02:07:02.339Z,11.55
2019-05-26T02:09:29.115Z,11.15
2019-05-26T02:11:56.010Z,12.37
2019-05-26T02:14:23.858Z,13.55
2019-05-26T02:16:50.568Z,14.78
2019-05-26T02:19:17.345Z,11.45
2019-05-26T02:21:44.145Z,11.95
2019-05-26T02:24:10.860Z,11.65
2019-05-26T02:26:37.662Z,13.75
2019-05-26T02:29:04.603Z,12.93
2019-05-26T02:31:31.548Z,12.10
2019-05-26T02:33:58.507Z,11.65
2019-05-26T02:36:25.345Z,14.05
2019-05-26T02:39:01.777Z,12.03
2019-05-26T02:41:21.075Z,14.80
2019-05-26T02:43:47.868Z,13.53
2019-05-26T02:46:14.582Z,12.05
2019-05-26T02:48:41.395Z,14.05
2019-05-26T02:51:08.113Z,13.83
2019-05-26T02:53:34.868Z,12.60
2019-05-26T02:56:01.630Z,12.10
2019-05-26T02:58:28.328Z,13.65
2019-05-26T03:00:54.991Z,11.50
2019-05-26T03:03:22.207Z,14.75
2019-05-26T03:05:50.216Z,13.22
2019-05-26T03:08:17.293Z,11.65
2019-05-26T03:10:44.356Z,12.18
2019-05-26T03:13:15.096Z,11.55
2019-05-26T03:15:43.524Z,14.07
2019-05-26T03:18:10.279Z,12.95
2019-05-26T03:20:39.407Z,12.43
2019-05-26T03:23:07.640Z,12.43
2019-05-26T03:25:36.462Z,14.53
2019-05-26T03:28:06.626Z,11.28
2019-05-26T03:30:34.223Z,12.18
2019-05-26T03:33:01.198Z,11.38
2019-05-26T03:35:28.349Z,11.25
2019-05-26T03:37:55.060Z,13.15
2019-05-26T03:40:21.974Z,10.98
2019-05-26T03:42:48.657Z,12.23
2019-05-26T03:45:39.781Z,11.70
2019-05-26T03:48:06.545Z,11.20
2019-05-26T03:50:33.271Z,13.28
2019-05-26T03:53:01.136Z,10.63
2019-05-26T03:55:27.938Z,8.98
2019-05-26T03:57:54.654Z,10.45
2019-05-26T04:00:21.614Z,8.98
2019-05-26T04:02:48.318Z,9.90
2019-05-26T04:05:15.129Z,9.73
2019-05-26T04:07:42.154Z,9.18
2019-05-26T04:10:09.328Z,11.00
2019-05-26T04:12:36.036Z,9.93
2019-05-26T04:15:05.790Z,9.73
2019-05-26T04:17:32.533Z,9.58
2019-05-26T04:19:59.317Z,10.68
2019-05-26T04:22:26.069Z,9.35
2019-05-26T04:24:52.843Z,12.00
2019-05-26T04:27:19.748Z,9.65
2019-05-26T04:29:47.630Z,9.95
2019-05-26T04:32:14.419Z,10.48
2019-05-26T04:34:41.111Z,10.15
2019-05-26T04:37:07.901Z,8.93
2019-05-26T04:39:34.618Z,9.93
2019-05-26T04:42:02.081Z,8.38
2019-05-26T04:44:29.964Z,9.35
2019-05-26T04:46:56.680Z,9.58
2019-05-26T04:49:24.108Z,9.88
2019-05-26T04:51:50.946Z,11.55
2019-05-26T04:54:17.618Z,10.13
2019-05-26T04:56:44.497Z,9.60
2019-05-26T04:59:11.257Z,9.33
2019-05-26T05:01:37.974Z,9.10
2019-05-26T05:04:04.790Z,10.00
2019-05-26T05:06:31.504Z,10.40
2019-05-26T05:08:58.272Z,7.95
2019-05-26T05:11:25.093Z,8.08
2019-05-26T05:13:51.817Z,7.55
2019-05-26T05:16:18.593Z,7.85
2019-05-26T05:18:45.364Z,10.80
2019-05-26T05:21:12.268Z,9.18
2019-05-26T05:23:39.014Z,8.50
2019-05-26T05:26:05.783Z,9.73
2019-05-26T05:28:32.566Z,6.37
2019-05-26T05:30:59.305Z,6.47
2019-05-26T05:33:25.993Z,6.30
2019-05-26T05:35:54.010Z,7.53
2019-05-26T05:38:20.781Z,5.72
2019-05-26T05:40:58.868Z,8.15
2019-05-26T05:43:16.212Z,16.80
2019-05-26T05:45:43.056Z,9.20
2019-05-26T05:48:09.777Z,6.70
2019-05-26T05:50:39.159Z,6.28
2019-05-26T05:53:05.328Z,29.27
2019-05-26T05:55:32.016Z,10.93
2019-05-26T05:57:58.690Z,13.25
2019-05-26T06:00:25.450Z,9.28
2019-05-26T06:02:52.271Z,22.50
2019-05-26T06:05:18.991Z,9.15
2019-05-26T06:07:45.854Z,11.63
2019-05-26T06:10:12.756Z,6.10
2019-05-26T06:12:39.434Z,6.87
2019-05-26T06:15:08.896Z,6.05
2019-05-26T06:17:36.589Z,7.10
2019-05-26T06:20:05.654Z,5.62
2019-05-26T06:22:32.493Z,6.58
2019-05-26T06:24:59.200Z,7.03
2019-05-26T06:27:25.916Z,5.42
2019-05-26T06:29:58.740Z,7.17
2019-05-26T06:32:21.296Z,6.72
2019-05-26T06:34:48.162Z,7.80
2019-05-26T06:37:14.961Z,7.12
2019-05-26T06:39:41.741Z,5.55
2019-05-26T06:42:08.513Z,9.20
2019-05-26T06:44:52.024Z,5.20
2019-05-26T06:47:05.183Z,5.15
2019-05-26T06:49:31.950Z,6.72
2019-05-26T06:51:58.766Z,5.28
2019-05-26T06:54:25.485Z,6.97
2019-05-26T06:56:52.334Z,4.70
2019-05-26T06:59:19.139Z,5.65
2019-05-26T07:01:45.864Z,5.37
2019-05-26T07:04:12.708Z,6.37
2019-05-26T07:06:39.435Z,6.22
2019-05-26T07:09:06.444Z,10.55
2019-05-26T07:11:47.125Z,6.42
2019-05-26T07:14:02.166Z,5.62
2019-05-26T07:16:38.255Z,6.62
2019-05-26T07:18:58.532Z,5.50
2019-05-26T07:21:25.234Z,10.90
2019-05-26T07:23:52.112Z,6.83
2019-05-26T07:26:18.915Z,5.62
2019-05-26T07:28:45.614Z,6.20
2019-05-26T07:31:12.455Z,6.50
2019-05-26T07:33:39.225Z,6.17
2019-05-26T07:36:05.900Z,5.45
2019-05-26T07:38:33.746Z,5.47
2019-05-26T07:41:00.441Z,6.20
2019-05-26T07:43:28.094Z,13.22
2019-05-26T07:45:55.526Z,28.52
2019-05-26T07:48:22.258Z,16.23
2019-05-26T07:50:48.973Z,6.08
2019-05-26T07:53:15.743Z,21.45
2019-05-26T07:55:42.630Z,4.80
2019-05-26T07:58:09.394Z,8.75
2019-05-26T08:00:36.223Z,5.25
2019-05-26T08:03:03.139Z,5.35
2019-05-26T08:05:29.824Z,4.85
2019-05-26T08:08:11.596Z,7.90
2019-05-26T08:10:25.212Z,5.08
2019-05-26T08:12:51.981Z,5.53
2019-05-26T08:15:19.218Z,6.03
2019-05-26T08:17:45.971Z,5.10
2019-05-26T08:20:13.470Z,5.15
2019-05-26T08:22:40.339Z,5.75
2019-05-26T08:25:07.827Z,5.17
2019-05-26T08:27:34.945Z,5.40
2019-05-26T08:30:01.816Z,4.85
2019-05-26T08:32:28.808Z,5.12
2019-05-26T08:34:55.498Z,6.47
2019-05-26T08:37:22.607Z,6.15
2019-05-26T08:39:49.396Z,5.30
2019-05-26T08:42:26.946Z,4.35
2019-05-26T08:44:44.847Z,5.97
2019-05-26T08:47:11.606Z,4.72
2019-05-26T08:49:38.295Z,6.78
2019-05-26T08:52:05.051Z,5.92
2019-05-26T08:54:31.840Z,5.10
2019-05-26T08:56:58.825Z,7.28
2019-05-26T08:59:25.614Z,5.17
2019-05-26T09:01:52.281Z,5.15
2019-05-26T09:04:18.964Z,4.78
2019-05-26T09:06:45.917Z,4.60
2019-05-26T09:09:13.775Z,4.67
2019-05-26T09:11:40.722Z,13.80
2019-05-26T09:14:07.593Z,4.40
2019-05-26T09:16:34.130Z,5.80
2019-05-26T09:19:01.253Z,4.25
2019-05-26T09:21:28.338Z,4.65
2019-05-26T09:23:55.147Z,4.10
2019-05-26T09:26:21.911Z,5.75
2019-05-26T09:28:48.694Z,4.83
2019-05-26T09:31:15.375Z,5.33
2019-05-26T09:33:42.075Z,12.28
2019-05-26T09:36:08.921Z,7.33
2019-05-26T09:38:35.691Z,5.50
2019-05-26T09:41:02.707Z,5.42
2019-05-26T09:43:29.495Z,4.45
2019-05-26T09:45:56.178Z,5.45
2019-05-26T09:48:22.927Z,4.37
2019-05-26T09:50:49.738Z,4.25
2019-05-26T09:53:16.467Z,4.40
2019-05-26T09:55:44.270Z,4.58
2019-05-26T09:58:11.106Z,7.30
2019-05-26T10:00:38.018Z,22.02
2019-05-26T10:03:04.804Z,6.97
2019-05-26T10:05:31.650Z,5.87
2019-05-26T10:07:58.515Z,4.30
2019-05-26T10:10:25.213Z,4.00
2019-05-26T10:12:52.030Z,4.97
2019-05-26T10:15:19.014Z,5.20
2019-05-26T10:17:45.714Z,5.33
2019-05-26T10:20:12.685Z,4.97
2019-05-26T10:22:39.452Z,3.98
2019-05-26T10:25:06.513Z,3.90
2019-05-26T10:27:33.217Z,3.50
2019-05-26T10:30:00.009Z,3.55
2019-05-26T10:32:26.791Z,5.40
2019-05-26T10:34:53.552Z,3.70
2019-05-26T10:37:20.330Z,3.92
2019-05-26T10:39:47.367Z,3.67
2019-05-26T10:42:14.329Z,3.55
2019-05-26T10:44:41.088Z,3.85
2019-05-26T10:47:07.967Z,3.62
2019-05-26T10:49:35.866Z,4.55
2019-05-26T10:52:02.608Z,4.00
2019-05-26T10:54:29.378Z,5.40
2019-05-26T10:56:56.444Z,3.50
2019-05-26T10:59:24.296Z,3.58
2019-05-26T11:01:51.090Z,3.77
2019-05-26T11:04:17.836Z,3.95
2019-05-26T11:06:44.767Z,5.42
2019-05-26T11:09:11.456Z,4.15
2019-05-26T11:11:38.148Z,4.47
2019-05-26T11:14:04.960Z,3.37
2019-05-26T11:16:31.725Z,4.20
2019-05-26T11:18:58.471Z,4.35
2019-05-26T11:21:25.191Z,4.58
2019-05-26T11:23:51.875Z,3.58
2019-05-26T11:26:18.902Z,3.80
2019-05-26T11:28:45.569Z,4.50
2019-05-26T11:31:12.553Z,3.58
2019-05-26T11:33:39.248Z,3.70
2019-05-26T11:36:05.986Z,4.50
2019-05-26T11:38:33.789Z,4.95
2019-05-26T11:41:00.826Z,4.45
2019-05-26T11:43:27.631Z,3.55
2019-05-26T11:45:54.348Z,4.05
2019-05-26T11:48:21.120Z,5.45
2019-05-26T11:50:47.868Z,4.05
2019-05-26T11:53:14.549Z,5.65
2019-05-26T11:55:42.472Z,4.60
2019-05-26T11:58:09.343Z,5.20
2019-05-26T12:00:36.176Z,4.35
2019-05-26T12:03:02.963Z,3.83
2019-05-26T12:05:29.711Z,4.47
2019-05-26T12:07:56.442Z,4.33
2019-05-26T12:10:23.333Z,3.98
2019-05-26T12:12:50.348Z,6.00
2019-05-26T12:15:17.422Z,5.25
2019-05-26T12:17:44.124Z,3.50
2019-05-26T12:20:11.478Z,3.83
2019-05-26T12:22:38.401Z,3.72
2019-05-26T12:25:07.210Z,4.22
2019-05-26T12:27:33.981Z,3.90
2019-05-26T12:30:00.760Z,4.33
2019-05-26T12:32:27.569Z,4.40
2019-05-26T12:34:54.293Z,4.83
2019-05-26T12:37:21.182Z,3.92
2019-05-26T12:39:47.890Z,3.80
2019-05-26T12:42:17.008Z,5.10
2019-05-26T12:44:49.458Z,4.95
2019-05-26T12:47:12.975Z,3.65
2019-05-26T12:49:39.718Z,5.17
2019-05-26T12:52:06.848Z,5.10
2019-05-26T12:54:33.547Z,4.05
2019-05-26T12:57:00.335Z,4.47
2019-05-26T12:59:27.070Z,4.20
2019-05-26T13:01:53.789Z,5.08
2019-05-26T13:04:20.551Z,4.22
2019-05-26T13:06:47.242Z,5.22
2019-05-26T13:09:14.394Z,4.42
2019-05-26T13:11:41.172Z,4.35
2019-05-26T13:14:07.849Z,5.72
2019-05-26T13:16:35.910Z,4.15
2019-05-26T13:19:03.558Z,4.33
2019-05-26T13:21:30.279Z,4.20
2019-05-26T13:23:57.065Z,4.10
2019-05-26T13:26:23.875Z,4.30
2019-05-26T13:28:50.568Z,4.08
2019-05-26T13:31:17.330Z,4.20
2019-05-26T13:33:44.144Z,4.80
2019-05-26T13:36:10.844Z,5.08
2019-05-26T13:38:37.572Z,4.35
2019-05-26T13:41:04.331Z,6.97
2019-05-26T13:43:31.070Z,4.40
2019-05-26T13:45:57.814Z,4.03
2019-05-26T13:48:24.698Z,4.97
2019-05-26T13:50:51.507Z,4.78
2019-05-26T13:53:18.293Z,4.22
2019-05-26T13:55:45.092Z,4.12
2019-05-26T13:58:11.753Z,4.03
2019-05-26T14:00:38.440Z,4.03
2019-05-26T14:03:05.563Z,3.85
2019-05-26T14:05:32.332Z,4.30
2019-05-26T14:07:59.079Z,4.17
2019-05-26T14:10:31.325Z,4.10
2019-05-26T14:12:59.160Z,4.22
2019-05-26T14:15:37.178Z,3.87
2019-05-26T14:17:56.812Z,3.83
2019-05-26T14:20:27.263Z,5.22
2019-05-26T14:22:53.985Z,4.58
2019-05-26T14:25:20.742Z,4.28
2019-05-26T14:27:47.531Z,7.20
2019-05-26T14:30:14.391Z,6.62
2019-05-26T14:32:41.268Z,5.00
2019-05-26T14:35:08.285Z,3.95
2019-05-26T14:37:35.084Z,4.45
2019-05-26T14:40:02.726Z,4.42
2019-05-26T14:42:29.509Z,4.65
2019-05-26T14:44:56.323Z,4.20
2019-05-26T14:47:23.157Z,5.53
2019-05-26T14:49:49.874Z,4.72
2019-05-26T14:52:16.581Z,6.05
2019-05-26T14:54:43.330Z,5.03
2019-05-26T14:57:10.317Z,5.97
2019-05-26T14:59:37.108Z,5.62
2019-05-26T15:02:03.968Z,4.90
2019-05-26T15:04:31.303Z,5.15
2019-05-26T15:06:58.114Z,4.70
2019-05-26T15:09:25.623Z,5.10
2019-05-26T15:11:52.514Z,4.28
2019-05-26T15:14:19.294Z,4.90
2019-05-26T15:16:46.116Z,5.75
2019-05-26T15:19:12.838Z,6.50
2019-05-26T15:21:40.583Z,7.53
2019-05-26T15:24:07.350Z,5.40
2019-05-26T15:26:34.110Z,4.75
2019-05-26T15:29:00.940Z,5.80
2019-05-26T15:31:27.770Z,4.20
2019-05-26T15:33:54.480Z,4.40
2019-05-26T15:36:21.242Z,7.15
2019-05-26T15:38:48.111Z,3.80
2019-05-26T15:41:15.232Z,5.47
2019-05-26T15:43:41.955Z,4.08
2019-05-26T15:46:23.910Z,6.72
2019-05-26T15:48:38.782Z,4.40
2019-05-26T15:51:05.503Z,4.50
2019-05-26T15:53:32.806Z,5.30
2019-05-26T15:55:59.755Z,7.08
2019-05-26T15:58:26.549Z,4.83
2019-05-26T16:00:53.242Z,4.30
2019-05-26T16:03:20.172Z,5.10
2019-05-26T16:05:46.882Z,4.15
2019-05-26T16:08:13.651Z,4.78
2019-05-26T16:10:40.411Z,4.55
2019-05-26T16:13:07.121Z,5.70
2019-05-26T16:15:33.976Z,4.50
2019-05-26T16:18:00.667Z,4.70
2019-05-26T16:20:27.501Z,7.30
2019-05-26T16:22:54.287Z,5.80
2019-05-26T16:25:21.083Z,4.75
2019-05-26T16:27:47.998Z,8.38
2019-05-26T16:30:15.424Z,4.35
2019-05-26T16:32:42.213Z,5.05
2019-05-26T16:35:09.748Z,6.55
2019-05-26T16:37:36.551Z,5.35
2019-05-26T16:40:04.412Z,5.03
2019-05-26T16:42:31.188Z,4.80
2019-05-26T16:44:57.926Z,4.70
2019-05-26T16:47:24.599Z,4.90
2019-05-26T16:49:51.434Z,6.50
2019-05-26T16:52:18.192Z,4.85
2019-05-26T16:54:44.968Z,6.92
2019-05-26T16:57:11.664Z,5.28
2019-05-26T16:59:38.337Z,5.03
2019-05-26T17:02:06.752Z,6.00
2019-05-26T17:04:33.637Z,5.10
2019-05-26T17:07:00.475Z,5.60
2019-05-26T17:09:27.424Z,5.40
2019-05-26T17:11:54.125Z,5.70
2019-05-26T17:14:21.071Z,5.50
2019-05-26T17:16:47.882Z,5.85
2019-05-26T17:19:14.596Z,6.10
2019-05-26T17:21:41.381Z,5.53
2019-05-26T17:24:10.040Z,5.97
2019-05-26T17:26:36.838Z,5.62
2019-05-26T17:29:03.529Z,5.50
2019-05-26T17:31:30.441Z,6.45
2019-05-26T17:33:57.136Z,7.85
2019-05-26T17:36:24.003Z,5.95
2019-05-26T17:38:50.825Z,6.17
2019-05-26T17:41:17.532Z,6.40
2019-05-26T17:43:44.287Z,6.50
2019-05-26T17:46:11.084Z,6.75
2019-05-26T17:48:37.854Z,8.93
2019-05-26T17:51:04.863Z,6.90
2019-05-26T17:53:31.565Z,8.60
2019-05-26T17:55:58.257Z,8.38
2019-05-26T17:58:25.031Z,11.68
2019-05-26T18:00:51.809Z,8.35
2019-05-26T18:03:18.666Z,8.50
2019-05-26T18:05:45.515Z,9.58
2019-05-26T18:08:12.374Z,10.63
2019-05-26T18:10:39.152Z,10.05
2019-05-26T18:13:05.861Z,8.88
2019-05-26T18:15:32.627Z,10.55
2019-05-26T18:17:59.565Z,11.22
2019-05-26T18:20:26.451Z,8.25
2019-05-26T18:22:53.282Z,12.03
2019-05-26T18:25:20.153Z,9.40
2019-05-26T18:27:46.966Z,10.72
2019-05-26T18:30:14.270Z,11.85
2019-05-26T18:32:41.225Z,12.78
2019-05-26T18:35:08.382Z,14.43
2019-05-26T18:37:36.134Z,12.70
2019-05-26T18:40:04.708Z,11.50
2019-05-26T18:42:31.492Z,9.33
2019-05-26T18:44:58.249Z,11.73
2019-05-26T18:47:24.966Z,9.23
2019-05-26T18:49:51.809Z,10.23
2019-05-26T18:52:18.568Z,11.57
2019-05-26T18:54:45.335Z,11.83
2019-05-26T18:57:13.150Z,9.83
2019-05-26T18:59:40.056Z,8.65
2019-05-26T19:02:07.015Z,10.48
2019-05-26T19:04:33.732Z,10.08
2019-05-26T19:07:00.487Z,8.75
2019-05-26T19:09:27.244Z,10.08
2019-05-26T19:11:53.924Z,9.93
2019-05-26T19:14:20.636Z,12.00
2019-05-26T19:16:47.380Z,10.25
2019-05-26T19:19:14.153Z,8.90
2019-05-26T19:21:41.567Z,9.45
2019-05-26T19:24:08.406Z,11.88
2019-05-26T19:26:35.115Z,9.00
2019-05-26T19:29:02.093Z,10.72
2019-05-26T19:31:28.792Z,9.23
2019-05-26T19:33:55.594Z,9.50
2019-05-26T19:36:22.274Z,11.28
2019-05-26T19:38:49.119Z,9.95
2019-05-26T19:41:15.955Z,9.15
2019-05-26T19:43:42.968Z,10.00
2019-05-26T19:46:09.686Z,8.58
2019-05-26T19:48:37.340Z,11.63
2019-05-26T19:51:04.490Z,13.58
2019-05-26T19:53:31.344Z,10.85
2019-05-26T19:55:58.121Z,10.95
2019-05-26T19:58:28.426Z,10.40
2019-05-26T20:00:53.850Z,11.08
2019-05-26T20:03:20.868Z,11.43
2019-05-26T20:05:47.633Z,9.80
2019-05-26T20:08:14.531Z,10.08
2019-05-26T20:10:41.280Z,9.68
2019-05-26T20:13:08.185Z,11.90
2019-05-26T20:15:36.181Z,9.68
2019-05-26T20:18:03.459Z,9.80
2019-05-26T20:20:30.341Z,10.20
2019-05-26T20:22:57.146Z,9.33
2019-05-26T20:25:23.901Z,11.10
2019-05-26T20:27:50.679Z,11.53
2019-05-26T20:30:21.123Z,11.33
2019-05-26T20:32:46.179Z,9.85
2019-05-26T20:35:13.361Z,8.98
2019-05-26T20:37:40.327Z,9.75
2019-05-26T20:40:08.484Z,9.45
2019-05-26T20:42:35.457Z,9.78
2019-05-26T20:45:04.271Z,10.20
2019-05-26T20:47:31.085Z,8.75
2019-05-26T20:49:57.894Z,13.10
2019-05-26T20:52:24.666Z,10.68
2019-05-26T20:54:51.396Z,12.15
2019-05-26T20:57:18.287Z,8.83
2019-05-26T20:59:44.969Z,12.28
2019-05-26T21:02:11.685Z,9.00
2019-05-26T21:04:38.392Z,9.85
2019-05-26T21:07:05.316Z,11.38
2019-05-26T21:09:32.049Z,8.93
2019-05-26T21:11:58.865Z,8.98
2019-05-26T21:14:26.634Z,9.88
2019-05-26T21:16:53.569Z,10.30
2019-05-26T21:19:20.254Z,9.90
2019-05-26T21:21:47.025Z,9.60
2019-05-26T21:24:13.784Z,13.15
2019-05-26T21:26:40.538Z,11.75
2019-05-26T21:29:07.322Z,11.45
2019-05-26T21:31:34.083Z,11.28
2019-05-26T21:34:00.809Z,10.45
2019-05-26T21:36:27.652Z,9.65
2019-05-26T21:38:54.488Z,9.90
2019-05-26T21:41:21.232Z,10.45
2019-05-26T21:43:47.946Z,11.38
2019-05-26T21:46:14.846Z,11.65
2019-05-26T21:48:41.574Z,9.95
2019-05-26T21:51:08.244Z,9.83
2019-05-26T21:53:35.186Z,10.15
2019-05-26T21:56:01.904Z,10.13
2019-05-26T21:58:28.667Z,11.53
2019-05-26T22:00:55.754Z,9.65
2019-05-26T22:03:23.632Z,10.82
2019-05-26T22:05:50.446Z,10.55
2019-05-26T22:08:17.288Z,10.80
2019-05-26T22:10:44.118Z,10.80
2019-05-26T22:13:10.964Z,11.15
2019-05-26T22:15:37.686Z,10.85
2019-05-26T22:18:04.903Z,11.22
2019-05-26T22:20:31.746Z,10.75
2019-05-26T22:22:58.432Z,11.97
2019-05-26T22:25:25.165Z,10.23
2019-05-26T22:27:52.182Z,11.00
2019-05-26T22:30:19.174Z,10.68
2019-05-26T22:32:45.944Z,10.35
2019-05-26T22:35:12.773Z,10.30
2019-05-26T22:37:39.475Z,10.70
2019-05-26T22:40:06.685Z,12.15
2019-05-26T22:42:33.450Z,9.93
2019-05-26T22:45:00.229Z,10.88
2019-05-26T22:47:27.163Z,10.40
2019-05-26T22:49:55.940Z,10.58
2019-05-26T22:52:22.633Z,10.48
2019-05-26T22:54:49.409Z,11.90
2019-05-26T22:57:16.150Z,10.95
2019-05-26T22:59:42.868Z,11.28
2019-05-26T23:02:09.557Z,10.48
2019-05-26T23:04:36.296Z,12.58
2019-05-26T23:07:03.118Z,10.78
2019-05-26T23:09:29.813Z,10.55
2019-05-26T23:11:56.665Z,11.33
2019-05-26T23:14:23.439Z,10.50
2019-05-26T23:16:51.715Z,10.53
2019-05-26T23:19:20.070Z,11.57
2019-05-26T23:21:48.279Z,12.50
2019-05-26T23:24:15.029Z,12.15
2019-05-26T23:26:41.913Z,12.75
2019-05-26T23:29:08.718Z,12.60
2019-05-26T23:31:35.430Z,11.48
2019-05-26T23:34:02.126Z,13.20
2019-05-26T23:36:28.796Z,12.07
2019-05-26T23:38:55.594Z,11.15
2019-05-26T23:41:23.432Z,9.85
2019-05-26T23:43:50.221Z,10.82
2019-05-26T23:46:16.965Z,10.08
2019-05-26T23:48:44.300Z,10.70
2019-05-26T23:51:11.127Z,10.25
2019-05-26T23:53:37.951Z,10.40
2019-05-26T23:56:05.078Z,9.85
2019-05-26T23:58:31.943Z,10.70
