createdAt,value
2019-06-15T00:00:52.618Z,95018.5
2019-06-15T00:01:55.084Z,95017.8
2019-06-15T00:02:57.234Z,95020.3
2019-06-15T00:03:59.396Z,95019.7
2019-06-15T00:05:00.785Z,95008.1
2019-06-15T00:06:03.236Z,95002.5
2019-06-15T00:07:05.662Z,95011
2019-06-15T00:08:07.264Z,95006.5
2019-06-15T00:09:09.698Z,95011.1
2019-06-15T00:10:11.845Z,95012.2
2019-06-15T00:11:14.112Z,95014.2
2019-06-15T00:12:16.265Z,95015.2
2019-06-15T00:13:18.706Z,95017.3
2019-06-15T00:14:21.130Z,95021.5
2019-06-15T00:15:23.588Z,95022.9
2019-06-15T00:16:26.017Z,95024.3
2019-06-15T00:17:28.442Z,95025.7
2019-06-15T00:18:30.599Z,95026.7
2019-06-15T00:19:32.816Z,95026
2019-06-15T00:20:35.245Z,95025.4
2019-06-15T00:21:37.664Z,95024.7
2019-06-15T00:22:40.112Z,95023.5
2019-06-15T00:23:42.551Z,95023
2019-06-15T00:24:44.973Z,95023.4
2019-06-15T00:25:47.135Z,95029.1
2019-06-15T00:26:49.278Z,95031.2
2019-06-15T00:27:51.729Z,95031.3
2019-06-15T00:28:53.865Z,95040.8
2019-06-15T00:29:56.026Z,95039.6
2019-06-15T00:30:58.463Z,95045.8
2019-06-15T00:32:00.896Z,95038.4
2019-06-15T00:33:03.335Z,95039.8
2019-06-15T00:34:05.864Z,95038.1
2019-06-15T00:35:08.287Z,95041.3
2019-06-15T00:36:10.442Z,95035.1
2019-06-15T00:37:12.871Z,95035.2
2019-06-15T00:38:14.760Z,95037.9
2019-06-15T00:39:16.913Z,95037.1
2019-06-15T00:40:19.352Z,95042.5
2019-06-15T00:41:21.784Z,95039.6
2019-06-15T00:42:23.930Z,95038.5
2019-06-15T00:43:26.074Z,95041.1
2019-06-15T00:44:27.695Z,95035.4
2019-06-15T00:45:29.856Z,95036
2019-06-15T00:46:32.281Z,95036.3
2019-06-15T00:47:34.433Z,95033.1
2019-06-15T00:48:36.581Z,95028.5
2019-06-15T00:49:38.743Z,95028.5
2019-06-15T00:50:40.611Z,95026.1
2019-06-15T00:51:43.043Z,95021.3
2019-06-15T00:52:45.473Z,95017.3
2019-06-15T00:53:47.902Z,95013.3
2019-06-15T00:54:51.879Z,95015.3
2019-06-15T00:55:54.357Z,95010.3
2019-06-15T00:56:56.796Z,95002
2019-06-15T00:57:58.936Z,94995.2
2019-06-15T00:59:01.569Z,94987.3
2019-06-15T01:00:04.034Z,94983.9
2019-06-15T01:01:06.495Z,94977.8
2019-06-15T01:02:08.376Z,94978.2
2019-06-15T01:03:10.514Z,94975.3
2019-06-15T01:04:12.674Z,94971.6
2019-06-15T01:05:15.143Z,94965.6
2019-06-15T01:06:17.575Z,94965.3
2019-06-15T01:07:19.740Z,94961.2
2019-06-15T01:08:22.183Z,94959.7
2019-06-15T01:09:24.615Z,94956.8
2019-06-15T01:10:27.041Z,94953.2
2019-06-15T01:11:29.202Z,94953.5
2019-06-15T01:12:31.634Z,94948.1
2019-06-15T01:13:33.790Z,94950.9
2019-06-15T01:14:35.995Z,94949.8
2019-06-15T01:15:38.151Z,94952.4
2019-06-15T01:16:40.583Z,94954.5
2019-06-15T01:17:42.737Z,94950.4
2019-06-15T01:18:44.877Z,94957
2019-06-15T01:19:47.116Z,94956.2
2019-06-15T01:20:49.009Z,94964.7
2019-06-15T01:21:51.195Z,94973.6
2019-06-15T01:22:53.338Z,94977.4
2019-06-15T01:23:55.504Z,94973.4
2019-06-15T01:26:02.721Z,94966.6
2019-06-15T01:27:04.609Z,94974.3
2019-06-15T01:28:07.034Z,94978.8
2019-06-15T01:29:09.456Z,94979.7
2019-06-15T01:30:11.615Z,94973.1
2019-06-15T01:31:13.772Z,94979.1
2019-06-15T01:32:15.655Z,94973
2019-06-15T01:33:18.083Z,94977.4
2019-06-15T01:34:20.233Z,94979.3
2019-06-15T01:35:22.103Z,94980.7
2019-06-15T01:36:24.525Z,94982.5
2019-06-15T01:37:26.950Z,94977.8
2019-06-15T01:38:29.380Z,94969.7
2019-06-15T01:39:31.273Z,94973.9
2019-06-15T01:40:33.426Z,94968.9
2019-06-15T01:41:35.855Z,94974.8
2019-06-15T01:42:38.286Z,94970
2019-06-15T01:43:40.703Z,94973.6
2019-06-15T01:44:43.133Z,94969.8
2019-06-15T01:45:44.986Z,94960
2019-06-15T01:46:46.586Z,94956.7
2019-06-15T01:47:48.757Z,94953.1
2019-06-15T01:48:50.910Z,94952.8
2019-06-15T01:49:53.080Z,94949.1
2019-06-15T01:50:55.241Z,94947.7
2019-06-15T01:51:57.369Z,94950.2
2019-06-15T01:52:59.800Z,94946.8
2019-06-15T01:54:02.364Z,94942.5
2019-06-15T01:55:04.799Z,94945
2019-06-15T01:56:11.454Z,94947.7
2019-06-15T01:57:13.880Z,94944.4
2019-06-15T01:58:16.059Z,94942.3
2019-06-15T01:59:18.219Z,94938.8
2019-06-15T02:00:20.388Z,94938.2
2019-06-15T02:01:22.814Z,94934.1
2019-06-15T02:02:24.977Z,94931.3
2019-06-15T02:03:27.159Z,94930.7
2019-06-15T02:04:29.037Z,94932.1
2019-06-15T02:05:31.472Z,94931.1
2019-06-15T02:06:33.932Z,94930
2019-06-15T02:07:36.240Z,94934.9
2019-06-15T02:08:38.662Z,94940.5
2019-06-15T02:09:40.811Z,94942.1
2019-06-15T02:10:43.223Z,94944.5
2019-06-15T02:11:45.664Z,94944.1
2019-06-15T02:12:48.096Z,94939.8
2019-06-15T02:13:50.534Z,94936.6
2019-06-15T02:14:52.427Z,94936.5
2019-06-15T02:15:54.577Z,94928.4
2019-06-15T02:16:56.466Z,94926.2
2019-06-15T02:17:58.616Z,94920.8
2019-06-15T02:19:01.369Z,94918.2
2019-06-15T02:20:03.566Z,94916.1
2019-06-15T02:21:05.729Z,94914.4
2019-06-15T02:22:07.912Z,94912.3
2019-06-15T02:23:10.361Z,94906.2
2019-06-15T02:24:12.828Z,94909.3
2019-06-15T02:25:15.009Z,94901.5
2019-06-15T02:26:17.444Z,94892.4
2019-06-15T02:27:19.605Z,94896
2019-06-15T02:28:22.052Z,94894.3
2019-06-15T02:29:24.221Z,94896.7
2019-06-15T02:30:26.656Z,94897.9
2019-06-15T02:31:29.112Z,94897.2
2019-06-15T02:32:31.535Z,94896.7
2019-06-15T02:33:33.957Z,94897.6
2019-06-15T02:34:36.389Z,94904.4
2019-06-15T02:35:38.817Z,94907
2019-06-15T02:36:41.243Z,94910.2
2019-06-15T02:37:43.403Z,94907.7
2019-06-15T02:38:45.833Z,94910.8
2019-06-15T02:39:48.304Z,94908.2
2019-06-15T02:40:50.727Z,94910.7
2019-06-15T02:41:52.889Z,94914.2
2019-06-15T02:42:55.318Z,94912.9
2019-06-15T02:43:57.754Z,94912.8
2019-06-15T02:44:59.909Z,94914.4
2019-06-15T02:46:02.335Z,94914.1
2019-06-15T02:47:04.744Z,94912.1
2019-06-15T02:48:07.169Z,94916
2019-06-15T02:49:09.065Z,94919.9
2019-06-15T02:50:11.502Z,94919.5
2019-06-15T02:51:13.945Z,94924.7
2019-06-15T02:52:16.372Z,94924
2019-06-15T02:53:18.821Z,94926.3
2019-06-15T02:54:20.990Z,94933.8
2019-06-15T02:55:23.412Z,94933.6
2019-06-15T02:56:25.875Z,94941.7
2019-06-15T02:57:28.020Z,94943
2019-06-15T02:58:30.445Z,94946.4
2019-06-15T02:59:33.685Z,94942.5
2019-06-15T03:00:36.151Z,94938.6
2019-06-15T03:01:38.335Z,94939
2019-06-15T03:02:40.486Z,94937.6
2019-06-15T03:03:42.908Z,94935.6
2019-06-15T03:04:45.329Z,94932
2019-06-15T03:05:47.492Z,94927.2
2019-06-15T03:06:49.939Z,94929.7
2019-06-15T03:07:51.834Z,94927.9
2019-06-15T03:08:54.325Z,94931.8
2019-06-15T03:09:56.465Z,94927.6
2019-06-15T03:10:58.616Z,94931.3
2019-06-15T03:12:01.052Z,94930.6
2019-06-15T03:13:03.687Z,94938.2
2019-06-15T03:14:06.108Z,94931.3
2019-06-15T03:15:08.541Z,94932.4
2019-06-15T03:16:10.704Z,94930.2
2019-06-15T03:17:12.871Z,94934.8
2019-06-15T03:18:15.042Z,94934.7
2019-06-15T03:19:16.646Z,94930
2019-06-15T03:20:19.111Z,94934.3
2019-06-15T03:21:21.573Z,94932.2
2019-06-15T03:22:23.735Z,94935.5
2019-06-15T03:23:26.166Z,94932.5
2019-06-15T03:24:28.599Z,94933
2019-06-15T03:25:30.463Z,94934.8
2019-06-15T03:26:32.593Z,94930.6
2019-06-15T03:27:35.057Z,94930.9
2019-06-15T03:28:37.485Z,94931.6
2019-06-15T03:29:39.642Z,94925.8
2019-06-15T03:30:41.799Z,94933
2019-06-15T03:31:43.697Z,94931.5
2019-06-15T03:32:46.117Z,94929.6
2019-06-15T03:33:48.559Z,94934
2019-06-15T03:34:50.994Z,94936.2
2019-06-15T03:35:52.845Z,94938.5
2019-06-15T03:36:54.719Z,94940.4
2019-06-15T03:37:56.865Z,94945.3
2019-06-15T03:38:58.454Z,94954.8
2019-06-15T03:40:00.623Z,94954.1
2019-06-15T03:41:02.539Z,94962.2
2019-06-15T03:42:04.975Z,94969.5
2019-06-15T03:43:07.409Z,94972
2019-06-15T03:44:09.838Z,94970.7
2019-06-15T03:45:12.270Z,94971.9
2019-06-15T03:46:14.424Z,94965.3
2019-06-15T03:47:16.893Z,94962
2019-06-15T03:48:19.046Z,94957.1
2019-06-15T03:49:21.199Z,94956.4
2019-06-15T03:50:23.623Z,94959.7
2019-06-15T03:51:25.782Z,94958.4
2019-06-15T03:52:27.938Z,94956.8
2019-06-15T03:53:30.384Z,94953.4
2019-06-15T03:54:32.826Z,94957.4
2019-06-15T03:55:34.441Z,94957.3
2019-06-15T03:56:36.329Z,94951.9
2019-06-15T03:57:38.484Z,94957.2
2019-06-15T03:58:40.906Z,94952.8
2019-06-15T03:59:43.074Z,94959.6
2019-06-15T04:00:45.508Z,94949
2019-06-15T04:01:47.960Z,94941.7
2019-06-15T04:02:50.370Z,94944.5
2019-06-15T04:03:52.520Z,94947.5
2019-06-15T04:04:54.691Z,94956.6
2019-06-15T04:05:57.160Z,94953.8
2019-06-15T04:06:59.032Z,94957.1
2019-06-15T04:08:01.185Z,94951.5
2019-06-15T04:09:03.618Z,94957
2019-06-15T04:10:05.765Z,94959.5
2019-06-15T04:11:07.926Z,94957.3
2019-06-15T04:12:09.794Z,94955.8
2019-06-15T04:13:12.244Z,94946.2
2019-06-15T04:14:14.393Z,94941.8
2019-06-15T04:15:16.608Z,94940.5
2019-06-15T04:16:18.750Z,94956.1
2019-06-15T04:17:20.914Z,94955.8
2019-06-15T04:18:23.111Z,94956.4
2019-06-15T04:19:25.271Z,94958.2
2019-06-15T04:20:27.688Z,94956.6
2019-06-15T04:21:30.115Z,94956.9
2019-06-15T04:22:32.534Z,94959
2019-06-15T04:23:35.149Z,94958.4
2019-06-15T04:24:37.327Z,94956
2019-06-15T04:25:39.205Z,94952.5
2019-06-15T04:26:41.348Z,94951.2
2019-06-15T04:27:43.245Z,94952.7
2019-06-15T04:28:45.122Z,94958.2
2019-06-15T04:29:47.284Z,94957.6
2019-06-15T04:30:49.755Z,94958.8
2019-06-15T04:31:52.299Z,94960.4
2019-06-15T04:32:54.741Z,94964
2019-06-15T04:33:57.172Z,94966.8
2019-06-15T04:34:59.109Z,94969.2
2019-06-15T04:36:01.564Z,94964.3
2019-06-15T04:37:02.866Z,94964.6
2019-06-15T04:38:05.303Z,94961.6
2019-06-15T04:39:07.463Z,94958.7
2019-06-15T04:40:09.605Z,94966
2019-06-15T04:41:12.052Z,94967.5
2019-06-15T04:42:13.922Z,94977.3
2019-06-15T04:43:16.349Z,94978.2
2019-06-15T04:44:18.783Z,94974.7
2019-06-15T04:45:20.970Z,94969.7
2019-06-15T04:46:23.394Z,94971.7
2019-06-15T04:47:25.525Z,94968.6
2019-06-15T04:48:28.055Z,94973.4
2019-06-15T04:49:30.483Z,94973.5
2019-06-15T04:50:32.649Z,94973
2019-06-15T04:51:35.067Z,94973.3
2019-06-15T04:52:37.524Z,94971.3
2019-06-15T04:53:39.957Z,94974.6
2019-06-15T04:54:42.420Z,94977.6
2019-06-15T04:55:44.912Z,94977.1
2019-06-15T04:57:52.041Z,94977.5
2019-06-15T04:58:53.954Z,94974.8
2019-06-15T04:59:56.153Z,94977.5
2019-06-15T05:00:58.597Z,94976.1
2019-06-15T05:02:01.317Z,94976
2019-06-15T05:03:03.201Z,94979.1
2019-06-15T05:04:04.804Z,94977
2019-06-15T05:05:06.958Z,94977.3
2019-06-15T05:06:09.105Z,94975.2
2019-06-15T05:07:11.302Z,94975.5
2019-06-15T05:08:13.472Z,94970.6
2019-06-15T05:09:15.911Z,94977.7
2019-06-15T05:10:18.346Z,94978
2019-06-15T05:11:20.767Z,94979.4
2019-06-15T05:12:22.913Z,94982.5
2019-06-15T05:13:25.350Z,94987.8
2019-06-15T05:14:27.505Z,95004.8
2019-06-15T05:15:29.749Z,95031
2019-06-15T05:16:31.903Z,95045.3
2019-06-15T05:17:34.119Z,95040.5
2019-06-15T05:18:36.274Z,95040.9
2019-06-15T05:19:38.158Z,95042.6
2019-06-15T05:20:40.671Z,95049.2
2019-06-15T05:21:43.293Z,95066.2
2019-06-15T05:22:44.981Z,95060.4
2019-06-15T05:23:47.124Z,95064.3
2019-06-15T05:24:49.556Z,95063.9
2019-06-15T05:25:52.054Z,95058.5
2019-06-15T05:27:59.470Z,95067.9
2019-06-15T05:29:01.902Z,95076.1
2019-06-15T05:30:04.336Z,95076.2
2019-06-15T05:31:06.488Z,95087
2019-06-15T05:32:08.887Z,95087
2019-06-15T05:33:11.330Z,95092.3
2019-06-15T05:34:13.493Z,95098.4
2019-06-15T05:35:15.378Z,95098.8
2019-06-15T05:36:17.807Z,95096.9
2019-06-15T05:37:20.307Z,95098.6
2019-06-15T05:38:22.166Z,95109.2
2019-06-15T05:39:24.593Z,95110
2019-06-15T05:40:27.074Z,95111.8
2019-06-15T05:41:29.227Z,95118
2019-06-15T05:42:31.698Z,95111.1
2019-06-15T05:43:34.146Z,95116
2019-06-15T05:44:36.584Z,95116.8
2019-06-15T05:45:38.701Z,95125.2
2019-06-15T05:46:40.859Z,95129.7
2019-06-15T05:47:42.741Z,95132.1
2019-06-15T05:48:45.165Z,95133.9
2019-06-15T05:49:47.326Z,95141
2019-06-15T05:50:49.754Z,95142.4
2019-06-15T05:51:51.620Z,95144.8
2019-06-15T05:52:54.036Z,95141.3
2019-06-15T05:53:56.200Z,95142.9
2019-06-15T05:54:58.073Z,95145.8
2019-06-15T05:56:00.495Z,95143.5
2019-06-15T05:57:02.655Z,95147.7
2019-06-15T05:58:05.095Z,95149.4
2019-06-15T05:59:07.272Z,95153.5
2019-06-15T06:00:09.687Z,95152.8
2019-06-15T06:01:12.270Z,95155.5
2019-06-15T06:02:14.410Z,95153
2019-06-15T06:03:16.555Z,95159.7
2019-06-15T06:04:18.968Z,95155.5
2019-06-15T06:05:21.123Z,95166
2019-06-15T06:06:23.056Z,95164.7
2019-06-15T06:07:25.481Z,95167
2019-06-15T06:08:27.925Z,95164
2019-06-15T06:09:33.486Z,95170.8
2019-06-15T06:10:37.620Z,95174.2
2019-06-15T06:11:39.781Z,95178.2
2019-06-15T06:12:42.213Z,95180.3
2019-06-15T06:13:44.337Z,95187.3
2019-06-15T06:14:46.517Z,95186.1
2019-06-15T06:15:48.400Z,95181.4
2019-06-15T06:16:50.830Z,95176.5
2019-06-15T06:17:53.264Z,95184.8
2019-06-15T06:18:55.695Z,95188.5
2019-06-15T06:19:57.911Z,95193.9
2019-06-15T06:20:59.804Z,95198.6
2019-06-15T06:22:02.236Z,95197.7
2019-06-15T06:23:04.676Z,95192.3
2019-06-15T06:24:07.098Z,95204.5
2019-06-15T06:25:09.257Z,95205.2
2019-06-15T06:26:11.675Z,95207.5
2019-06-15T06:27:14.170Z,95209.8
2019-06-15T06:28:16.316Z,95211.7
2019-06-15T06:29:18.731Z,95220.6
2019-06-15T06:30:20.883Z,95215.1
2019-06-15T06:31:23.315Z,95214.8
2019-06-15T06:32:25.748Z,95217.4
2019-06-15T06:33:27.901Z,95220.5
2019-06-15T06:34:30.336Z,95219.9
2019-06-15T06:35:32.760Z,95226.4
2019-06-15T06:36:35.172Z,95231.8
2019-06-15T06:37:37.651Z,95231.2
2019-06-15T06:38:40.086Z,95227
2019-06-15T06:39:41.986Z,95229.6
2019-06-15T06:40:44.455Z,95234.3
2019-06-15T06:41:46.879Z,95233.8
2019-06-15T06:42:49.031Z,95238.7
2019-06-15T06:43:51.595Z,95233.1
2019-06-15T06:44:53.752Z,95226.5
2019-06-15T06:45:56.191Z,95234.3
2019-06-15T06:46:58.642Z,95233.3
2019-06-15T06:48:01.097Z,95236.6
2019-06-15T06:49:03.520Z,95240.1
2019-06-15T06:50:05.995Z,95240.6
2019-06-15T06:51:08.431Z,95239.9
2019-06-15T06:52:10.868Z,95239.4
2019-06-15T06:53:13.290Z,95252.5
2019-06-15T06:54:15.451Z,95249.9
2019-06-15T06:55:17.915Z,95255.4
2019-06-15T06:56:20.532Z,95256.8
2019-06-15T06:57:22.960Z,95259.4
2019-06-15T06:58:25.373Z,95262.1
2019-06-15T06:59:27.821Z,95257.5
2019-06-15T07:00:29.948Z,95264
2019-06-15T07:01:32.386Z,95265.6
2019-06-15T07:02:34.966Z,95265
2019-06-15T07:03:37.507Z,95272.3
2019-06-15T07:04:40.004Z,95269.1
2019-06-15T07:05:42.154Z,95281
2019-06-15T07:06:44.611Z,95280.2
2019-06-15T07:07:46.863Z,95275
2019-06-15T07:08:49.046Z,95283.1
2019-06-15T07:09:51.543Z,95278
2019-06-15T07:10:54.025Z,95276.6
2019-06-15T07:11:56.456Z,95282.8
2019-06-15T07:12:58.885Z,95275.2
2019-06-15T07:14:01.320Z,95280.7
2019-06-15T07:16:09.065Z,95288.5
2019-06-15T07:17:11.571Z,95287.1
2019-06-15T07:18:13.811Z,95276.6
2019-06-15T07:19:16.019Z,95276.7
2019-06-15T07:20:18.824Z,95277.1
2019-06-15T07:21:20.708Z,95269.4
2019-06-15T07:22:23.144Z,95271.9
2019-06-15T07:23:25.573Z,95275.2
2019-06-15T07:24:27.470Z,95275.2
2019-06-15T07:25:29.915Z,95277.4
2019-06-15T07:26:31.775Z,95275.1
2019-06-15T07:27:34.195Z,95278.7
2019-06-15T07:28:36.095Z,95283.2
2019-06-15T07:29:38.459Z,95283.9
2019-06-15T07:30:40.877Z,95288.4
2019-06-15T07:31:43.026Z,95285
2019-06-15T07:32:45.522Z,95276.5
2019-06-15T07:33:47.687Z,95275
2019-06-15T07:34:50.706Z,95279.9
2019-06-15T07:35:52.860Z,95274.4
2019-06-15T07:36:55.276Z,95288.8
2019-06-15T07:37:57.815Z,95288.3
2019-06-15T07:39:00.278Z,95274.9
2019-06-15T07:40:02.709Z,95281.9
2019-06-15T07:41:04.857Z,95291.8
2019-06-15T07:42:07.333Z,95284.2
2019-06-15T07:43:09.539Z,95285.4
2019-06-15T07:44:11.687Z,95289.7
2019-06-15T07:45:14.287Z,95296
2019-06-15T07:46:16.756Z,95294.7
2019-06-15T07:47:18.647Z,95297.5
2019-06-15T07:48:21.082Z,95292.8
2019-06-15T07:49:23.510Z,95302.5
2019-06-15T07:50:25.994Z,95309.2
2019-06-15T07:51:28.127Z,95304.3
2019-06-15T07:52:30.552Z,95314.5
2019-06-15T07:53:33.005Z,95311.6
2019-06-15T07:54:37.677Z,95317.5
2019-06-15T07:55:40.109Z,95318.9
2019-06-15T07:56:42.556Z,95319.6
2019-06-15T07:57:44.712Z,95321.4
2019-06-15T07:58:47.128Z,95325.5
2019-06-15T07:59:49.557Z,95330.2
2019-06-15T08:00:51.982Z,95331.2
2019-06-15T08:01:54.166Z,95332.7
2019-06-15T08:02:56.658Z,95331.8
2019-06-15T08:03:58.890Z,95332.3
2019-06-15T08:05:01.323Z,95331.6
2019-06-15T08:06:03.210Z,95327.3
2019-06-15T08:07:05.352Z,95324.5
2019-06-15T08:08:07.775Z,95331.5
2019-06-15T08:09:10.195Z,95332.5
2019-06-15T08:10:13.234Z,95330.4
2019-06-15T08:11:15.676Z,95334.1
2019-06-15T08:12:17.920Z,95336.9
2019-06-15T08:13:20.359Z,95340.7
2019-06-15T08:14:22.801Z,95337
2019-06-15T08:15:25.201Z,95340.3
2019-06-15T08:16:27.334Z,95339.4
2019-06-15T08:17:29.505Z,95334.2
2019-06-15T08:18:31.935Z,95338.7
2019-06-15T08:19:34.064Z,95335
2019-06-15T08:20:36.524Z,95338.7
2019-06-15T08:21:38.691Z,95333.2
2019-06-15T08:22:41.223Z,95338.2
2019-06-15T08:23:43.663Z,95344
2019-06-15T08:24:46.106Z,95336.6
2019-06-15T08:25:48.542Z,95347.1
2019-06-15T08:26:50.424Z,95342.2
2019-06-15T08:27:52.849Z,95346.7
2019-06-15T08:28:54.729Z,95343.7
2019-06-15T08:29:56.640Z,95345.8
2019-06-15T08:30:58.521Z,95352.6
2019-06-15T08:32:00.976Z,95357.2
2019-06-15T08:33:03.434Z,95361.3
2019-06-15T08:34:05.885Z,95365.5
2019-06-15T08:35:08.316Z,95368.2
2019-06-15T08:36:10.786Z,95366
2019-06-15T08:37:12.958Z,95367.2
2019-06-15T08:38:15.138Z,95369.5
2019-06-15T08:39:17.585Z,95362.8
2019-06-15T08:40:20.085Z,95371.4
2019-06-15T08:41:22.265Z,95370
2019-06-15T08:42:24.711Z,95367.5
2019-06-15T08:43:27.156Z,95362.6
2019-06-15T08:44:29.311Z,95372.6
2019-06-15T08:45:31.471Z,95376.7
2019-06-15T08:46:33.909Z,95370.2
2019-06-15T08:47:36.328Z,95370.7
2019-06-15T08:48:38.225Z,95377.4
2019-06-15T08:49:40.403Z,95374.2
2019-06-15T08:50:42.819Z,95371.5
2019-06-15T08:51:45.256Z,95376
2019-06-15T08:52:47.409Z,95376.4
2019-06-15T08:53:49.841Z,95376.1
2019-06-15T08:54:52.268Z,95371
2019-06-15T08:55:54.422Z,95378.6
2019-06-15T08:56:56.606Z,95379.8
2019-06-15T08:57:59.035Z,95378.4
2019-06-15T08:59:01.192Z,95380.3
2019-06-15T09:00:04.545Z,95380.5
2019-06-15T09:01:06.995Z,95374
2019-06-15T09:02:09.432Z,95379.4
2019-06-15T09:03:12.149Z,95383.5
2019-06-15T09:04:14.752Z,95377.9
2019-06-15T09:05:17.186Z,95381.2
2019-06-15T09:06:19.344Z,95374.7
2019-06-15T09:07:21.571Z,95379.5
2019-06-15T09:08:24.153Z,95380.8
2019-06-15T09:09:55.984Z,95374.4
2019-06-15T09:10:57.928Z,95379.4
2019-06-15T09:12:00.458Z,95382.8
2019-06-15T09:13:02.894Z,95379.5
2019-06-15T09:14:05.329Z,95383.7
2019-06-15T09:15:07.763Z,95383.6
2019-06-15T09:16:09.948Z,95379.9
2019-06-15T09:17:12.122Z,95378.7
2019-06-15T09:18:13.993Z,95379
2019-06-15T09:19:16.203Z,95378.6
2019-06-15T09:20:18.365Z,95376.4
2019-06-15T09:21:20.803Z,95377.9
2019-06-15T09:22:23.241Z,95382.4
2019-06-15T09:23:25.401Z,95379.3
2019-06-15T09:24:27.567Z,95375.2
2019-06-15T09:25:29.997Z,95376.4
2019-06-15T09:26:32.419Z,95382.6
2019-06-15T09:27:34.669Z,95389.2
2019-06-15T09:28:36.832Z,95384.8
2019-06-15T09:29:39.286Z,95386.3
2019-06-15T09:30:41.471Z,95382.5
2019-06-15T09:32:49.116Z,95384.6
2019-06-15T09:33:51.553Z,95378.8
2019-06-15T09:34:53.434Z,95382.1
2019-06-15T09:35:55.329Z,95381.1
2019-06-15T09:36:57.765Z,95386.5
2019-06-15T09:37:59.904Z,95388.8
2019-06-15T09:39:02.066Z,95384.8
2019-06-15T09:40:04.484Z,95384.4
2019-06-15T09:41:06.920Z,95386.2
2019-06-15T09:42:09.446Z,95381.3
2019-06-15T09:43:11.873Z,95384.2
2019-06-15T09:44:14.316Z,95381.5
2019-06-15T09:45:16.783Z,95385.2
2019-06-15T09:46:19.356Z,95384.1
2019-06-15T09:47:22.077Z,95382
2019-06-15T09:48:24.512Z,95383.8
2019-06-15T09:49:26.948Z,95383.5
2019-06-15T09:50:29.396Z,95386.1
2019-06-15T09:51:31.555Z,95387
2019-06-15T09:52:33.829Z,95384.5
2019-06-15T09:53:36.369Z,95384.7
2019-06-15T09:54:38.528Z,95386.2
2019-06-15T09:55:40.947Z,95382.2
2019-06-15T09:56:43.134Z,95394.3
2019-06-15T09:57:45.572Z,95390.6
2019-06-15T09:58:47.744Z,95393.3
2019-06-15T09:59:50.175Z,95392.6
2019-06-15T10:00:52.086Z,95393.6
2019-06-15T10:01:54.518Z,95395.1
2019-06-15T10:02:56.667Z,95397.2
2019-06-15T10:03:58.833Z,95396.4
2019-06-15T10:05:00.990Z,95401.6
2019-06-15T10:06:03.435Z,95402.9
2019-06-15T10:07:05.875Z,95407.6
2019-06-15T10:08:08.358Z,95400.1
2019-06-15T10:09:10.563Z,95403.4
2019-06-15T10:10:13.156Z,95407.9
2019-06-15T10:11:15.655Z,95402.3
2019-06-15T10:12:18.121Z,95400.3
2019-06-15T10:13:20.563Z,95401.3
2019-06-15T10:14:23.000Z,95405
2019-06-15T10:15:25.174Z,95403.3
2019-06-15T10:16:27.600Z,95409.8
2019-06-15T10:17:29.773Z,95411.2
2019-06-15T10:18:32.214Z,95412.2
2019-06-15T10:19:34.661Z,95408.5
2019-06-15T10:20:37.105Z,95406.7
2019-06-15T10:21:39.728Z,95409.6
2019-06-15T10:22:41.875Z,95410
2019-06-15T10:23:44.059Z,95410.3
2019-06-15T10:24:46.211Z,95410.6
2019-06-15T10:26:53.645Z,95415.9
2019-06-15T10:27:56.093Z,95422.1
2019-06-15T10:28:58.260Z,95420.3
2019-06-15T10:30:00.409Z,95423.8
2019-06-15T10:31:02.561Z,95419.7
2019-06-15T10:32:04.883Z,95420.6
2019-06-15T10:33:07.305Z,95421.8
2019-06-15T10:34:09.734Z,95413.8
2019-06-15T10:35:11.884Z,95414.7
2019-06-15T10:36:14.355Z,95417.6
2019-06-15T10:37:16.777Z,95415.1
2019-06-15T10:38:19.202Z,95415.7
2019-06-15T10:39:21.685Z,95413
2019-06-15T10:40:24.105Z,95413.6
2019-06-15T10:41:26.281Z,95424.5
2019-06-15T10:42:28.704Z,95415.2
2019-06-15T10:43:31.166Z,95418.5
2019-06-15T10:44:33.600Z,95414.8
2019-06-15T10:45:35.794Z,95414.3
2019-06-15T10:46:38.220Z,95413.2
2019-06-15T10:47:40.651Z,95419.4
2019-06-15T10:48:43.098Z,95417.7
2019-06-15T10:49:45.522Z,95415.6
2019-06-15T10:50:47.684Z,95414.5
2019-06-15T10:51:50.135Z,95423.2
2019-06-15T10:52:52.574Z,95423.8
2019-06-15T10:53:55.002Z,95423
2019-06-15T10:54:57.204Z,95419.8
2019-06-15T10:55:59.097Z,95428
2019-06-15T10:57:01.528Z,95422.8
2019-06-15T10:58:03.423Z,95427.7
2019-06-15T10:59:06.086Z,95428.1
2019-06-15T11:00:08.428Z,95418.7
2019-06-15T11:01:10.883Z,95425.9
2019-06-15T11:02:12.747Z,95419.7
2019-06-15T11:03:15.172Z,95417.2
2019-06-15T11:04:17.619Z,95421.8
2019-06-15T11:05:19.773Z,95422.4
2019-06-15T11:06:22.197Z,95423.8
2019-06-15T11:07:24.691Z,95417.4
2019-06-15T11:08:27.119Z,95423.6
2019-06-15T11:09:29.557Z,95423.9
2019-06-15T11:10:32.046Z,95421.9
2019-06-15T11:11:34.485Z,95429.5
2019-06-15T11:13:41.891Z,95426.7
2019-06-15T11:14:44.116Z,95426.1
2019-06-15T11:15:46.535Z,95424.2
2019-06-15T11:16:48.991Z,95427.6
2019-06-15T11:17:51.433Z,95418.8
2019-06-15T11:18:53.872Z,95424.2
2019-06-15T11:19:55.750Z,95425.4
2019-06-15T11:21:00.162Z,95421
2019-06-15T11:22:02.629Z,95422.5
2019-06-15T11:23:04.776Z,95417.5
2019-06-15T11:24:07.205Z,95424.2
2019-06-15T11:25:09.641Z,95420.8
2019-06-15T11:26:12.082Z,95426.2
2019-06-15T11:27:14.256Z,95423.1
2019-06-15T11:28:16.696Z,95421.8
2019-06-15T11:29:19.125Z,95419.5
2019-06-15T11:30:21.557Z,95416.8
2019-06-15T11:31:23.986Z,95422.3
2019-06-15T11:32:26.426Z,95418.6
2019-06-15T11:33:28.596Z,95421.1
2019-06-15T11:34:31.029Z,95416.3
2019-06-15T11:35:33.455Z,95416.4
2019-06-15T11:36:35.316Z,95418.6
2019-06-15T11:37:38.064Z,95421
2019-06-15T11:38:40.223Z,95420.4
2019-06-15T11:39:42.676Z,95419.8
2019-06-15T11:40:44.567Z,95416
2019-06-15T11:41:46.720Z,95415.6
2019-06-15T11:42:51.020Z,95416
2019-06-15T11:43:53.463Z,95412.8
2019-06-15T11:44:55.618Z,95414.8
2019-06-15T11:45:57.786Z,95416.8
2019-06-15T11:46:59.951Z,95415
2019-06-15T11:48:02.152Z,95416.3
2019-06-15T11:49:04.633Z,95414.4
2019-06-15T11:50:06.795Z,95412.6
2019-06-15T11:51:09.232Z,95412.9
2019-06-15T11:52:11.671Z,95418.5
2019-06-15T11:53:14.124Z,95420
2019-06-15T11:54:16.591Z,95413.6
2019-06-15T11:56:23.772Z,95414.7
2019-06-15T11:57:26.235Z,95414.7
2019-06-15T11:58:28.429Z,95412.1
2019-06-15T11:59:30.852Z,95413.2
2019-06-15T12:00:33.134Z,95413.9
2019-06-15T12:01:35.570Z,95413.2
2019-06-15T12:02:38.015Z,95412
2019-06-15T12:03:40.183Z,95409.8
2019-06-15T12:04:55.248Z,95410.6
2019-06-15T12:05:49.034Z,95411.8
2019-06-15T12:06:51.816Z,95413.5
2019-06-15T12:07:54.246Z,95412.2
2019-06-15T12:08:56.108Z,95411.9
2019-06-15T12:09:58.573Z,95413.4
2019-06-15T12:11:00.824Z,95415.1
2019-06-15T12:12:03.018Z,95414.2
2019-06-15T12:13:05.443Z,95409.5
2019-06-15T12:14:07.874Z,95412.7
2019-06-15T12:15:10.318Z,95403.9
2019-06-15T12:16:12.476Z,95410.1
2019-06-15T12:17:14.905Z,95407.4
2019-06-15T12:18:17.067Z,95408.8
2019-06-15T12:19:18.947Z,95407.6
2019-06-15T12:20:21.413Z,95405.9
2019-06-15T12:21:23.574Z,95407.2
2019-06-15T12:22:26.016Z,95401.3
2019-06-15T12:23:28.442Z,95405.4
2019-06-15T12:24:30.878Z,95404.5
2019-06-15T12:25:33.305Z,95402.9
2019-06-15T12:26:35.765Z,95404
2019-06-15T12:27:37.934Z,95405.6
2019-06-15T12:28:40.086Z,95403.8
2019-06-15T12:29:41.977Z,95408.3
2019-06-15T12:31:48.874Z,95395.6
2019-06-15T12:32:51.045Z,95381.2
2019-06-15T12:33:53.562Z,95395.8
2019-06-15T12:34:55.746Z,95403.4
2019-06-15T12:35:58.182Z,95400.5
2019-06-15T12:37:00.617Z,95406
2019-06-15T12:38:02.506Z,95407
2019-06-15T12:39:04.934Z,95405.8
2019-06-15T12:40:07.116Z,95403
2019-06-15T12:41:09.562Z,95409.4
2019-06-15T12:42:11.740Z,95407.6
2019-06-15T12:43:14.181Z,95405.8
2019-06-15T12:44:16.120Z,95411.6
2019-06-15T12:45:18.035Z,95409.2
2019-06-15T12:46:20.504Z,95411.4
2019-06-15T12:47:22.956Z,95412.9
2019-06-15T12:48:25.110Z,95412.4
2019-06-15T12:49:27.534Z,95414