createdAt,value
2023-05-06T00:00:33.390Z,23.51
2023-05-06T00:01:33.449Z,23.51
2023-05-06T00:02:33.558Z,23.51
2023-05-06T00:03:33.680Z,23.51
2023-05-06T00:04:33.637Z,23.51
2023-05-06T00:05:33.595Z,23.51
2023-05-06T00:06:33.615Z,23.50
2023-05-06T00:07:33.687Z,23.51
2023-05-06T00:08:33.708Z,23.50
2023-05-06T00:09:33.729Z,23.50
2023-05-06T00:10:33.795Z,23.50
2023-05-06T00:11:33.812Z,23.50
2023-05-06T00:12:33.905Z,23.50
2023-05-06T00:13:33.874Z,23.50
2023-05-06T00:14:33.920Z,23.49
2023-05-06T00:15:33.999Z,23.50
2023-05-06T00:16:34.069Z,23.50
2023-05-06T00:17:34.107Z,23.49
2023-05-06T00:18:34.086Z,23.49
2023-05-06T00:19:34.205Z,23.49
2023-05-06T00:20:34.185Z,23.49
2023-05-06T00:21:34.197Z,23.49
2023-05-06T00:22:34.738Z,23.49
2023-05-06T00:23:34.290Z,23.48
2023-05-06T00:24:34.370Z,23.48
2023-05-06T00:25:34.371Z,23.48
2023-05-06T00:26:34.448Z,23.47
2023-05-06T00:27:34.527Z,23.48
2023-05-06T00:28:34.490Z,23.48
2023-05-06T00:29:34.541Z,23.48
2023-05-06T00:30:34.597Z,23.47
2023-05-06T00:31:34.725Z,23.47
2023-05-06T00:32:34.668Z,23.47
2023-05-06T00:33:34.699Z,23.47
2023-05-06T00:34:34.741Z,23.48
2023-05-06T00:35:34.767Z,23.47
2023-05-06T00:36:34.793Z,23.47
2023-05-06T00:37:34.860Z,23.47
2023-05-06T00:38:34.881Z,23.47
2023-05-06T00:39:34.965Z,23.46
2023-05-06T00:40:34.976Z,23.46
2023-05-06T00:41:35.039Z,23.46
2023-05-06T00:42:35.052Z,23.46
2023-05-06T00:43:35.159Z,23.46
2023-05-06T00:44:35.144Z,23.46
2023-05-06T00:45:35.188Z,23.46
2023-05-06T00:46:35.213Z,23.46
2023-05-06T00:47:35.497Z,23.45
2023-05-06T00:48:35.326Z,23.45
2023-05-06T00:49:35.334Z,23.45
2023-05-06T00:50:35.369Z,23.45
2023-05-06T00:51:35.429Z,23.45
2023-05-06T00:52:35.476Z,23.45
2023-05-06T00:53:35.518Z,23.45
2023-05-06T00:54:35.578Z,23.44
2023-05-06T00:55:35.620Z,23.44
2023-05-06T00:56:35.658Z,23.44
2023-05-06T00:57:35.684Z,23.44
2023-05-06T00:58:35.753Z,23.44
2023-05-06T00:59:35.784Z,23.43
2023-05-06T01:00:35.802Z,23.44
2023-05-06T01:01:35.867Z,23.43
2023-05-06T01:02:46.491Z,23.43
2023-05-06T01:03:37.109Z,23.42
2023-05-06T01:04:35.924Z,23.42
2023-05-06T01:05:35.895Z,23.43
2023-05-06T01:06:35.893Z,23.43
2023-05-06T01:07:35.875Z,23.43
2023-05-06T01:08:35.890Z,23.42
2023-05-06T01:09:35.906Z,23.42
2023-05-06T01:10:35.875Z,23.41
2023-05-06T01:11:35.853Z,23.42
2023-05-06T01:12:35.865Z,23.41
2023-05-06T01:13:35.842Z,23.41
2023-05-06T01:14:35.813Z,23.41
2023-05-06T01:15:35.833Z,23.42
2023-05-06T01:16:35.939Z,23.40
2023-05-06T01:17:35.923Z,23.41
2023-05-06T01:18:35.956Z,23.40
2023-05-06T01:19:36.010Z,23.40
2023-05-06T01:20:36.056Z,23.40
2023-05-06T01:21:36.106Z,23.41
2023-05-06T01:22:36.171Z,23.40
2023-05-06T01:23:36.204Z,23.40
2023-05-06T01:24:36.314Z,23.39
2023-05-06T01:25:36.290Z,23.39
2023-05-06T01:26:36.357Z,23.39
2023-05-06T01:27:36.382Z,23.38
2023-05-06T01:28:36.468Z,23.38
2023-05-06T01:29:36.487Z,23.39
2023-05-06T01:30:36.530Z,23.38
2023-05-06T01:31:36.595Z,23.38
2023-05-06T01:32:36.682Z,23.39
2023-05-06T01:33:36.673Z,23.38
2023-05-06T01:34:36.701Z,23.37
2023-05-06T01:35:36.816Z,23.38
2023-05-06T01:36:36.803Z,23.38
2023-05-06T01:37:36.852Z,23.37
2023-05-06T01:38:36.911Z,23.38
2023-05-06T01:39:36.976Z,23.38
2023-05-06T01:40:37.040Z,23.37
2023-05-06T01:41:37.084Z,23.37
2023-05-06T01:42:37.114Z,23.37
2023-05-06T01:43:37.184Z,23.36
2023-05-06T01:44:37.197Z,23.36
2023-05-06T01:45:37.228Z,23.36
2023-05-06T01:46:37.402Z,23.36
2023-05-06T01:47:37.367Z,23.36
2023-05-06T01:48:37.384Z,23.35
2023-05-06T01:49:37.499Z,23.36
2023-05-06T01:50:37.467Z,23.36
2023-05-06T01:51:37.588Z,23.36
2023-05-06T01:52:37.576Z,23.35
2023-05-06T01:53:37.613Z,23.35
2023-05-06T01:54:37.781Z,23.35
2023-05-06T01:55:37.743Z,23.35
2023-05-06T01:56:37.788Z,23.35
2023-05-06T01:57:37.851Z,23.35
2023-05-06T01:58:37.891Z,23.35
2023-05-06T01:59:37.938Z,23.35
2023-05-06T02:00:38.001Z,23.35
2023-05-06T02:01:38.089Z,23.34
2023-05-06T02:02:38.198Z,23.34
2023-05-06T02:03:38.254Z,23.34
2023-05-06T02:04:38.192Z,23.34
2023-05-06T02:05:38.235Z,23.34
2023-05-06T02:06:38.300Z,23.33
2023-05-06T02:07:38.430Z,23.34
2023-05-06T02:08:38.402Z,23.34
2023-05-06T02:09:38.457Z,23.34
2023-05-06T02:10:38.533Z,23.33
2023-05-06T02:11:38.568Z,23.33
2023-05-06T02:12:38.634Z,23.33
2023-05-06T02:13:38.676Z,23.33
2023-05-06T02:14:38.708Z,23.33
2023-05-06T02:15:38.751Z,23.33
2023-05-06T02:16:38.909Z,23.33
2023-05-06T02:17:38.874Z,23.33
2023-05-06T02:18:38.901Z,23.32
2023-05-06T02:19:38.980Z,23.32
2023-05-06T02:20:39.014Z,23.32
2023-05-06T02:21:39.065Z,23.32
2023-05-06T02:22:39.084Z,23.31
2023-05-06T02:23:39.203Z,23.32
2023-05-06T02:24:39.210Z,23.32
2023-05-06T02:25:39.253Z,23.31
2023-05-06T02:26:39.306Z,23.31
2023-05-06T02:27:39.340Z,23.32
2023-05-06T02:28:39.410Z,23.31
2023-05-06T02:29:39.484Z,23.32
2023-05-06T02:30:39.511Z,23.31
2023-05-06T02:31:39.615Z,23.31
2023-05-06T02:32:39.662Z,23.31
2023-05-06T02:33:39.696Z,23.31
2023-05-06T02:34:39.723Z,23.31
2023-05-06T02:35:39.775Z,23.30
2023-05-06T02:36:39.803Z,23.29
2023-05-06T02:37:39.873Z,23.30
2023-05-06T02:38:39.929Z,23.30
2023-05-06T02:39:40.025Z,23.30
2023-05-06T02:40:40.026Z,23.30
2023-05-06T02:41:40.079Z,23.29
2023-05-06T02:42:40.188Z,23.30
2023-05-06T02:43:40.200Z,23.29
2023-05-06T02:44:40.232Z,23.30
2023-05-06T02:45:40.341Z,23.29
2023-05-06T02:46:40.338Z,23.29
2023-05-06T02:47:40.462Z,23.29
2023-05-06T02:48:40.459Z,23.29
2023-05-06T02:49:40.505Z,23.28
2023-05-06T02:50:40.560Z,23.29
2023-05-06T02:51:40.608Z,23.28
2023-05-06T02:52:40.652Z,23.29
2023-05-06T02:53:40.718Z,23.28
2023-05-06T02:54:40.789Z,23.28
2023-05-06T02:55:40.882Z,23.28
2023-05-06T02:56:40.893Z,23.28
2023-05-06T02:57:40.942Z,23.28
2023-05-06T02:58:41.000Z,23.27
2023-05-06T02:59:41.024Z,23.27
2023-05-06T03:00:41.095Z,23.27
2023-05-06T03:01:41.172Z,23.27
2023-05-06T03:02:41.257Z,23.27
2023-05-06T03:03:41.287Z,23.26
2023-05-06T03:04:41.323Z,23.27
2023-05-06T03:05:41.351Z,23.26
2023-05-06T03:06:41.406Z,23.27
2023-05-06T03:07:41.467Z,23.26
2023-05-06T03:08:41.510Z,23.27
2023-05-06T03:09:41.591Z,23.26
2023-05-06T03:10:41.847Z,23.26
2023-05-06T03:11:41.676Z,23.26
2023-05-06T03:12:41.780Z,23.26
2023-05-06T03:13:41.814Z,23.25
2023-05-06T03:14:41.868Z,23.25
2023-05-06T03:15:41.906Z,23.26
2023-05-06T03:16:42.035Z,23.26
2023-05-06T03:17:42.057Z,23.26
2023-05-06T03:18:42.098Z,23.25
2023-05-06T03:19:42.134Z,23.25
2023-05-06T03:20:42.198Z,23.25
2023-05-06T03:21:42.321Z,23.24
2023-05-06T03:22:42.435Z,23.24
2023-05-06T03:23:42.374Z,23.24
2023-05-06T03:24:42.427Z,23.24
2023-05-06T03:25:42.480Z,23.25
2023-05-06T03:26:42.550Z,23.24
2023-05-06T03:27:42.836Z,23.24
2023-05-06T03:28:42.643Z,23.24
2023-05-06T03:29:42.726Z,23.24
2023-05-06T03:30:42.787Z,23.24
2023-05-06T03:31:42.825Z,23.24
2023-05-06T03:32:42.895Z,23.23
2023-05-06T03:33:42.959Z,23.23
2023-05-06T03:34:42.972Z,23.22
2023-05-06T03:35:43.120Z,23.22
2023-05-06T03:36:43.110Z,23.23
2023-05-06T03:37:43.168Z,23.23
2023-05-06T03:38:43.195Z,23.22
2023-05-06T03:39:43.310Z,23.23
2023-05-06T03:40:43.341Z,23.22
2023-05-06T03:41:43.416Z,23.22
2023-05-06T03:42:43.440Z,23.22
2023-05-06T03:43:43.489Z,23.22
2023-05-06T03:44:43.555Z,23.22
2023-05-06T03:45:43.633Z,23.22
2023-05-06T03:46:43.704Z,23.22
2023-05-06T03:47:43.741Z,23.22
2023-05-06T03:48:43.791Z,23.22
2023-05-06T03:49:43.826Z,23.22
2023-05-06T03:50:43.891Z,23.21
2023-05-06T03:51:43.943Z,23.21
2023-05-06T03:52:43.994Z,23.21
2023-05-06T03:53:44.080Z,23.21
2023-05-06T03:54:44.114Z,23.21
2023-05-06T03:55:44.180Z,23.21
2023-05-06T03:56:44.259Z,23.21
2023-05-06T03:57:44.310Z,23.21
2023-05-06T03:58:44.414Z,23.21
2023-05-06T03:59:44.397Z,23.21
2023-05-06T04:00:44.462Z,23.21
2023-05-06T04:01:44.552Z,23.20
2023-05-06T04:02:44.594Z,23.21
2023-05-06T04:03:44.769Z,23.20
2023-05-06T04:04:44.707Z,23.20
2023-05-06T04:05:44.776Z,23.20
2023-05-06T04:06:44.838Z,23.20
2023-05-06T04:07:44.880Z,23.20
2023-05-06T04:08:44.939Z,23.19
2023-05-06T04:09:44.982Z,23.20
2023-05-06T04:10:45.069Z,23.20
2023-05-06T04:11:45.130Z,23.20
2023-05-06T04:12:45.185Z,23.20
2023-05-06T04:13:45.218Z,23.19
2023-05-06T04:14:45.286Z,23.20
2023-05-06T04:15:45.481Z,23.20
2023-05-06T04:16:45.458Z,23.19
2023-05-06T04:17:45.497Z,23.19
2023-05-06T04:18:45.562Z,23.19
2023-05-06T04:19:45.591Z,23.19
2023-05-06T04:20:45.637Z,23.19
2023-05-06T04:21:45.696Z,23.19
2023-05-06T04:22:45.744Z,23.19
2023-05-06T04:23:45.868Z,23.18
2023-05-06T04:24:45.897Z,23.18
2023-05-06T04:25:45.960Z,23.18
2023-05-06T04:26:46.011Z,23.18
2023-05-06T04:27:46.099Z,23.18
2023-05-06T04:28:46.129Z,23.18
2023-05-06T04:29:46.193Z,23.18
2023-05-06T04:30:46.245Z,23.17
2023-05-06T04:31:46.466Z,23.17
2023-05-06T04:32:46.387Z,23.17
2023-05-06T04:33:46.468Z,23.18
2023-05-06T04:34:46.503Z,23.18
2023-05-06T04:35:46.605Z,23.17
2023-05-06T04:36:46.639Z,23.18
2023-05-06T04:37:46.683Z,23.18
2023-05-06T04:38:46.767Z,23.18
2023-05-06T04:39:46.794Z,23.18
2023-05-06T04:40:46.855Z,23.18
2023-05-06T04:41:46.934Z,23.18
2023-05-06T04:42:46.984Z,23.18
2023-05-06T04:43:47.050Z,23.18
2023-05-06T04:44:47.098Z,23.18
2023-05-06T04:45:47.248Z,23.18
2023-05-06T04:46:47.230Z,23.18
2023-05-06T04:47:47.345Z,23.18
2023-05-06T04:48:47.365Z,23.18
2023-05-06T04:49:47.391Z,23.18
2023-05-06T04:50:47.466Z,23.18
2023-05-06T04:51:47.524Z,23.18
2023-05-06T04:52:47.615Z,23.17
2023-05-06T04:53:47.657Z,23.17
2023-05-06T04:54:47.695Z,23.18
2023-05-06T04:55:47.752Z,23.17
2023-05-06T04:56:47.809Z,23.18
2023-05-06T04:57:47.876Z,23.18
2023-05-06T04:58:47.928Z,23.18
2023-05-06T04:59:48.009Z,23.18
2023-05-06T05:00:48.054Z,23.18
2023-05-06T05:01:48.231Z,23.18
2023-05-06T05:02:48.354Z,23.18
2023-05-06T05:03:48.318Z,23.18
2023-05-06T05:04:48.317Z,23.19
2023-05-06T05:05:48.358Z,23.19
2023-05-06T05:06:48.440Z,23.20
2023-05-06T05:07:48.489Z,23.19
2023-05-06T05:08:48.544Z,23.20
2023-05-06T05:09:48.600Z,23.19
2023-05-06T05:10:48.689Z,23.20
2023-05-06T05:11:48.748Z,23.20
2023-05-06T05:12:48.820Z,23.20
2023-05-06T05:13:48.852Z,23.21
2023-05-06T05:14:48.918Z,23.21
2023-05-06T05:15:48.960Z,23.22
2023-05-06T05:16:49.047Z,23.22
2023-05-06T05:17:49.112Z,23.22
2023-05-06T05:18:49.175Z,23.24
2023-05-06T05:19:49.243Z,23.25
2023-05-06T05:20:49.288Z,23.27
2023-05-06T05:21:49.307Z,23.27
2023-05-06T05:22:49.366Z,23.28
2023-05-06T05:23:49.459Z,23.28
2023-05-06T05:24:49.481Z,23.29
2023-05-06T05:25:49.534Z,23.29
2023-05-06T05:26:49.581Z,23.29
2023-05-06T05:27:49.641Z,23.29
2023-05-06T05:28:49.708Z,23.28
2023-05-06T05:29:49.798Z,23.29
2023-05-06T05:30:49.848Z,23.28
2023-05-06T05:31:49.923Z,23.28
2023-05-06T05:32:50.004Z,23.27
2023-05-06T05:33:50.163Z,23.27
2023-05-06T05:34:50.039Z,23.28
2023-05-06T05:35:50.144Z,23.26
2023-05-06T05:36:50.091Z,23.26
2023-05-06T05:37:50.118Z,23.25
2023-05-06T05:38:50.166Z,23.24
2023-05-06T05:39:50.197Z,23.24
2023-05-06T05:40:50.281Z,23.23
2023-05-06T05:41:50.314Z,23.23
2023-05-06T05:42:50.411Z,23.22
2023-05-06T05:43:50.472Z,23.22
2023-05-06T05:44:50.513Z,23.22
2023-05-06T05:45:50.562Z,23.22
2023-05-06T05:46:50.661Z,23.21
2023-05-06T05:47:50.752Z,23.21
2023-05-06T05:48:50.758Z,23.21
2023-05-06T05:49:50.821Z,23.21
2023-05-06T05:50:50.862Z,23.22
2023-05-06T05:51:51.029Z,23.22
2023-05-06T05:52:50.979Z,23.23
2023-05-06T05:53:51.049Z,23.23
2023-05-06T05:54:51.093Z,23.24
2023-05-06T05:55:51.163Z,23.26
2023-05-06T05:56:51.214Z,23.26
2023-05-06T05:57:51.255Z,23.28
2023-05-06T05:58:51.322Z,23.30
2023-05-06T05:59:51.369Z,23.32
2023-05-06T06:00:51.403Z,23.32
2023-05-06T06:01:51.476Z,23.32
2023-05-06T06:02:51.644Z,23.33
2023-05-06T06:03:51.820Z,23.33
2023-05-06T06:04:51.745Z,23.32
2023-05-06T06:05:51.920Z,23.33
2023-05-06T06:06:51.722Z,23.32
2023-05-06T06:07:51.834Z,23.32
2023-05-06T06:08:51.810Z,23.31
2023-05-06T06:09:51.850Z,23.31
2023-05-06T06:10:51.872Z,23.31
2023-05-06T06:11:51.931Z,23.31
2023-05-06T06:12:52.190Z,23.32
2023-05-06T06:13:52.012Z,23.32
2023-05-06T06:14:52.074Z,23.31
2023-05-06T06:15:52.167Z,23.32
2023-05-06T06:16:52.161Z,23.32
2023-05-06T06:17:52.215Z,23.32
2023-05-06T06:18:52.303Z,23.32
2023-05-06T06:19:52.281Z,23.31
2023-05-06T06:20:53.483Z,23.31
2023-05-06T06:21:52.475Z,23.31
2023-05-06T06:22:52.426Z,23.30
2023-05-06T06:23:52.479Z,23.30
2023-05-06T06:24:52.526Z,23.30
2023-05-06T06:25:52.632Z,23.30
2023-05-06T06:26:52.655Z,23.30
2023-05-06T06:27:52.678Z,23.29
2023-05-06T06:28:52.755Z,23.30
2023-05-06T06:29:52.780Z,23.29
2023-05-06T06:30:52.834Z,23.29
2023-05-06T06:31:52.950Z,23.29
2023-05-06T06:32:53.054Z,23.29
2023-05-06T06:33:53.049Z,23.30
2023-05-06T06:34:53.052Z,23.30
2023-05-06T06:35:53.151Z,23.30
2023-05-06T06:36:53.149Z,23.30
2023-05-06T06:37:53.225Z,23.30
2023-05-06T06:38:53.260Z,23.31
2023-05-06T06:39:53.420Z,23.32
2023-05-06T06:40:53.366Z,23.32
2023-05-06T06:41:53.442Z,23.32
2023-05-06T06:42:53.464Z,23.33
2023-05-06T06:43:53.537Z,23.34
2023-05-06T06:44:53.561Z,23.35
2023-05-06T06:45:53.644Z,23.35
2023-05-06T06:46:53.700Z,23.35
2023-05-06T06:47:53.729Z,23.37
2023-05-06T06:48:53.769Z,23.38
2023-05-06T06:49:53.807Z,23.39
2023-05-06T06:50:53.869Z,23.40
2023-05-06T06:51:53.907Z,23.40
2023-05-06T06:52:53.958Z,23.41
2023-05-06T06:53:54.061Z,23.42
2023-05-06T06:54:54.082Z,23.43
2023-05-06T06:55:54.107Z,23.45
2023-05-06T06:56:54.165Z,23.46
2023-05-06T06:57:54.188Z,23.47
2023-05-06T06:58:54.233Z,23.48
2023-05-06T06:59:54.295Z,23.49
2023-05-06T07:00:54.392Z,23.50
2023-05-06T07:01:54.366Z,23.51
2023-05-06T07:02:54.466Z,23.52
2023-05-06T07:03:54.450Z,23.52
2023-05-06T07:04:54.455Z,23.53
2023-05-06T07:05:54.507Z,23.54
2023-05-06T07:06:54.534Z,23.55
2023-05-06T07:07:54.637Z,23.57
2023-05-06T07:08:54.607Z,23.58
2023-05-06T07:09:54.625Z,23.59
2023-05-06T07:10:54.678Z,23.60
2023-05-06T07:11:54.698Z,23.61
2023-05-06T07:12:54.775Z,23.63
2023-05-06T07:13:54.756Z,23.64
2023-05-06T07:14:54.790Z,23.65
2023-05-06T07:15:54.809Z,23.65
2023-05-06T07:16:54.857Z,23.67
2023-05-06T07:17:54.934Z,23.68
2023-05-06T07:18:54.905Z,23.67
2023-05-06T07:19:54.928Z,23.69
2023-05-06T07:20:54.942Z,23.70
2023-05-06T07:21:54.968Z,23.70
2023-05-06T07:22:55.014Z,23.71
2023-05-06T07:23:55.018Z,23.74
2023-05-06T07:24:55.018Z,23.74
2023-05-06T07:25:55.110Z,23.75
2023-05-06T07:26:55.056Z,23.75
2023-05-06T07:27:55.090Z,23.77
2023-05-06T07:28:55.103Z,23.82
2023-05-06T07:29:55.146Z,23.88
2023-05-06T07:30:55.162Z,23.88
2023-05-06T07:31:55.129Z,23.92
2023-05-06T07:32:55.239Z,23.96
2023-05-06T07:33:55.183Z,23.97
2023-05-06T07:34:55.157Z,23.97
2023-05-06T07:35:55.155Z,24.00
2023-05-06T07:36:55.194Z,24.02
2023-05-06T07:37:55.162Z,24.05
2023-05-06T07:38:55.167Z,24.08
2023-05-06T07:39:55.142Z,24.11
2023-05-06T07:40:55.163Z,24.15
2023-05-06T07:41:55.199Z,24.17
2023-05-06T07:42:55.181Z,24.18
2023-05-06T07:43:55.359Z,24.21
2023-05-06T07:44:55.213Z,24.24
2023-05-06T07:45:55.274Z,24.24
2023-05-06T07:46:55.457Z,24.28
2023-05-06T07:47:55.387Z,24.28
2023-05-06T07:48:55.375Z,24.29
2023-05-06T07:49:55.420Z,24.28
2023-05-06T07:50:55.493Z,24.28
2023-05-06T07:51:55.577Z,24.27
2023-05-06T07:52:55.612Z,24.27
2023-05-06T07:53:55.684Z,24.26
2023-05-06T07:54:55.757Z,24.26
2023-05-06T07:55:55.799Z,24.25
2023-05-06T07:56:55.859Z,24.24
2023-05-06T07:57:55.891Z,24.23
2023-05-06T07:58:55.957Z,24.23
2023-05-06T07:59:56.115Z,24.23
2023-05-06T08:00:56.053Z,24.22
2023-05-06T08:01:56.074Z,24.21
2023-05-06T08:02:56.221Z,24.21
2023-05-06T08:03:56.277Z,24.21
2023-05-06T08:04:56.214Z,24.21
2023-05-06T08:05:56.212Z,24.20
2023-05-06T08:06:56.216Z,24.19
2023-05-06T08:07:56.237Z,24.18
2023-05-06T08:08:56.242Z,24.19
2023-05-06T08:09:56.266Z,24.19
2023-05-06T08:10:56.301Z,24.19
2023-05-06T08:11:56.346Z,24.19
2023-05-06T08:12:56.412Z,24.18
2023-05-06T08:13:56.398Z,24.18
2023-05-06T08:14:56.420Z,24.18
2023-05-06T08:15:56.553Z,24.18
2023-05-06T08:16:56.479Z,24.17
2023-05-06T08:17:57.595Z,24.17
2023-05-06T08:18:56.494Z,24.15
2023-05-06T08:19:56.466Z,24.14
2023-05-06T08:20:56.479Z,24.13
2023-05-06T08:21:56.466Z,24.13
2023-05-06T08:22:56.460Z,24.13
2023-05-06T08:23:56.465Z,24.13
2023-05-06T08:24:56.435Z,24.11
2023-05-06T08:25:56.445Z,24.11
2023-05-06T08:26:56.451Z,24.11
2023-05-06T08:27:56.457Z,24.10
2023-05-06T08:28:56.447Z,24.10
2023-05-06T08:29:56.413Z,24.09
2023-05-06T08:30:56.406Z,24.08
2023-05-06T08:31:56.487Z,24.07
2023-05-06T08:32:56.516Z,24.07
2023-05-06T08:33:56.384Z,24.07
2023-05-06T08:34:56.389Z,24.07
2023-05-06T08:35:56.366Z,24.07
2023-05-06T08:36:56.351Z,24.07
2023-05-06T08:37:56.365Z,24.06
2023-05-06T08:38:56.367Z,24.06
2023-05-06T08:39:57.548Z,24.07
2023-05-06T08:40:56.324Z,24.05
2023-05-06T08:41:56.346Z,24.05
2023-05-06T08:42:56.330Z,24.06
2023-05-06T08:43:56.342Z,24.06
2023-05-06T08:44:56.309Z,24.07
2023-05-06T08:45:56.343Z,24.08
2023-05-06T08:46:56.302Z,24.07
2023-05-06T08:47:56.445Z,24.07
2023-05-06T08:48:56.282Z,24.08
2023-05-06T08:49:56.278Z,24.09
2023-05-06T08:50:56.290Z,24.09
2023-05-06T08:51:56.276Z,24.09
2023-05-06T08:52:56.244Z,24.09
2023-05-06T08:53:56.253Z,24.10
2023-05-06T08:54:56.264Z,24.10
2023-05-06T08:55:56.221Z,24.11
2023-05-06T08:56:56.266Z,24.12
2023-05-06T08:57:56.218Z,24.12
2023-05-06T08:58:56.225Z,24.11
2023-05-06T08:59:56.189Z,24.11
2023-05-06T09:00:56.232Z,24.10
2023-05-06T09:01:56.219Z,24.10
2023-05-06T09:02:56.272Z,24.10
2023-05-06T09:03:56.536Z,24.09
2023-05-06T09:04:56.194Z,24.08
2023-05-06T09:05:56.207Z,24.08
2023-05-06T09:06:56.192Z,24.07
2023-05-06T09:07:56.195Z,24.06
2023-05-06T09:08:56.212Z,24.06
2023-05-06T09:09:56.223Z,24.05
2023-05-06T09:10:56.202Z,24.04
2023-05-06T09:11:56.215Z,24.03
2023-05-06T09:12:56.177Z,24.03
2023-05-06T09:13:56.172Z,24.02
2023-05-06T09:14:56.173Z,24.00
2023-05-06T09:15:56.184Z,24.00
2023-05-06T09:16:56.253Z,23.98
2023-05-06T09:17:56.222Z,23.98
2023-05-06T09:18:56.185Z,23.97
2023-05-06T09:19:56.295Z,23.96
2023-05-06T09:20:56.207Z,23.95
2023-05-06T09:21:56.192Z,23.95
2023-05-06T09:22:56.224Z,23.94
2023-05-06T09:23:56.220Z,23.93
2023-05-06T09:24:56.220Z,23.92
2023-05-06T09:25:56.262Z,23.92
2023-05-06T09:26:56.240Z,23.91
2023-05-06T09:27:56.269Z,23.91
2023-05-06T09:28:56.248Z,23.90
2023-05-06T09:29:56.238Z,23.90
2023-05-06T09:30:56.282Z,23.90
2023-05-06T09:31:56.240Z,23.91
2023-05-06T09:32:56.265Z,23.90
2023-05-06T09:33:56.300Z,23.90
2023-05-06T09:34:56.258Z,23.90
2023-05-06T09:35:56.338Z,23.89
2023-05-06T09:36:56.263Z,23.89
2023-05-06T09:37:56.288Z,23.89
2023-05-06T09:38:56.354Z,23.89
2023-05-06T09:39:56.289Z,23.89
2023-05-06T09:40:56.292Z,23.89
2023-05-06T09:41:56.318Z,23.89
2023-05-06T09:42:56.330Z,23.89
2023-05-06T09:43:56.390Z,23.89
2023-05-06T09:44:56.345Z,23.89
2023-05-06T09:45:56.377Z,23.89
2023-05-06T09:46:56.328Z,23.89
2023-05-06T09:47:56.402Z,23.89
2023-05-06T09:48:56.356Z,23.89
2023-05-06T09:49:56.371Z,23.90
2023-05-06T09:50:56.354Z,23.91
2023-05-06T09:51:56.443Z,23.92
2023-05-06T09:52:56.459Z,23.93
2023-05-06T09:53:56.370Z,23.94
2023-05-06T09:54:56.380Z,23.94
2023-05-06T09:55:56.455Z,23.94
2023-05-06T09:56:56.372Z,23.95
2023-05-06T09:57:56.379Z,23.95
2023-05-06T09:58:56.385Z,23.96
2023-05-06T09:59:56.377Z,23.97
2023-05-06T10:00:56.387Z,23.98
2023-05-06T10:01:56.460Z,23.99
2023-05-06T10:02:56.511Z,23.99
2023-05-06T10:03:56.466Z,24.00
2023-05-06T10:04:56.621Z,24.01
2023-05-06T10:05:56.461Z,24.01
2023-05-06T10:06:56.445Z,24.02
2023-05-06T10:07:56.465Z,24.01
2023-05-06T10:08:56.414Z,24.02
2023-05-06T10:09:56.405Z,24.02
2023-05-06T10:10:56.413Z,24.03
2023-05-06T10:11:56.417Z,24.03
2023-05-06T10:12:56.541Z,24.04
2023-05-06T10:13:56.424Z,24.05
2023-05-06T10:14:56.406Z,24.05
2023-05-06T10:15:56.426Z,24.05
2023-05-06T10:16:56.418Z,24.05
2023-05-06T10:17:56.466Z,24.05
2023-05-06T10:18:56.431Z,24.05
2023-05-06T10:19:56.425Z,24.05
2023-05-06T10:20:56.436Z,24.06
2023-05-06T10:21:56.428Z,24.07
2023-05-06T10:22:56.429Z,24.07
2023-05-06T10:23:56.458Z,24.07
2023-05-06T10:24:56.394Z,24.08
2023-05-06T10:25:56.406Z,24.07
2023-05-06T10:26:56.427Z,24.06
2023-05-06T10:27:56.408Z,24.07
2023-05-06T10:28:56.536Z,24.07
2023-05-06T10:29:56.411Z,24.07
2023-05-06T10:30:56.455Z,24.07
2023-05-06T10:31:56.452Z,24.06
2023-05-06T10:32:56.443Z,24.06
2023-05-06T10:33:56.400Z,24.07
2023-05-06T10:34:56.411Z,24.06
2023-05-06T10:35:56.381Z,24.07
2023-05-06T10:36:56.373Z,24.07
2023-05-06T10:37:56.414Z,24.07
2023-05-06T10:38:56.396Z,24.07
2023-05-06T10:39:56.474Z,24.07
2023-05-06T10:40:56.374Z,24.08
2023-05-06T10:41:56.353Z,24.09
2023-05-06T10:42:56.384Z,24.10
2023-05-06T10:43:56.412Z,24.10
2023-05-06T10:44:56.365Z,24.11
2023-05-06T10:45:56.394Z,24.11
2023-05-06T10:46:56.364Z,24.11
2023-05-06T10:47:56.391Z,24.12
2023-05-06T10:48:56.391Z,24.13
2023-05-06T10:49:56.361Z,24.12
2023-05-06T10:50:56.378Z,24.12
2023-05-06T10:51:56.351Z,24.12
2023-05-06T10:52:56.393Z,24.11
2023-05-06T10:53:56.399Z,24.12
2023-05-06T10:54:56.357Z,24.12
2023-05-06T10:55:56.368Z,24.12
2023-05-06T10:56:56.337Z,24.12
2023-05-06T10:57:56.352Z,24.12
2023-05-06T10:58:56.353Z,24.13
2023-05-06T10:59:56.317Z,24.13
2023-05-06T11:00:56.368Z,24.12
2023-05-06T11:01:56.325Z,24.13
2023-05-06T11:02:56.429Z,24.13
2023-05-06T11:03:56.314Z,24.14
2023-05-06T11:04:56.312Z,24.13
2023-05-06T11:05:56.331Z,24.15
2023-05-06T11:06:56.287Z,24.13
2023-05-06T11:07:56.301Z,24.14
2023-05-06T11:08:56.350Z,24.14
2023-05-06T11:09:56.340Z,24.14
2023-05-06T11:10:56.359Z,24.13
2023-05-06T11:11:56.616Z,24.13
2023-05-06T11:12:56.416Z,24.13
2023-05-06T11:13:56.400Z,24.13
2023-05-06T11:14:56.421Z,24.14
2023-05-06T11:15:56.444Z,24.13
2023-05-06T11:16:56.516Z,24.13
2023-05-06T11:17:56.564Z,24.14
2023-05-06T11:18:56.505Z,24.14
2023-05-06T11:19:56.472Z,24.14
2023-05-06T11:20:56.496Z,24.14
2023-05-06T11:21:56.498Z,24.15
2023-05-06T11:22:56.520Z,24.15
2023-05-06T11:23:56.537Z,24.15
2023-05-06T11:24:56.603Z,24.15
2023-05-06T11:25:56.632Z,24.15
2023-05-06T11:26:56.646Z,24.16
2023-05-06T11:27:56.723Z,24.16
2023-05-06T11:28:56.671Z,24.16
2023-05-06T11:29:56.707Z,24.16
2023-05-06T11:30:56.744Z,24.16
2023-05-06T11:31:56.753Z,24.17
2023-05-06T11:32:56.756Z,24.17
2023-05-06T11:33:56.774Z,24.19
2023-05-06T11:34:56.784Z,24.20
2023-05-06T11:35:56.833Z,24.20
2023-05-06T11:36:56.898Z,24.21
2023-05-06T11:37:56.939Z,24.21
2023-05-06T11:38:56.931Z,24.21
2023-05-06T11:39:56.977Z,24.22
2023-05-06T11:40:57.030Z,24.23
2023-05-06T11:41:57.077Z,24.23
2023-05-06T11:42:57.110Z,24.24
2023-05-06T11:43:57.114Z,24.25
2023-05-06T11:44:57.141Z,24.26
2023-05-06T11:45:57.201Z,24.27
2023-05-06T11:46:57.213Z,24.27
2023-05-06T11:47:57.298Z,24.28
2023-05-06T11:48:57.324Z,24.29
2023-05-06T11:49:57.385Z,24.29
2023-05-06T11:50:57.397Z,24.29
2023-05-06T11:51:57.466Z,24.28
2023-05-06T11:52:57.489Z,24.29
2023-05-06T11:53:57.521Z,24.28
2023-05-06T11:54:57.570Z,24.28
2023-05-06T11:55:57.646Z,24.28
2023-05-06T11:56:57.669Z,24.27
2023-05-06T11:57:57.730Z,24.27
2023-05-06T11:58:57.774Z,24.25
2023-05-06T11:59:57.937Z,24.23
2023-05-06T12:00:57.888Z,24.24
2023-05-06T12:01:57.888Z,24.22
2023-05-06T12:02:58.084Z,24.23
2023-05-06T12:03:58.218Z,24.22
2023-05-06T12:04:58.147Z,24.21
2023-05-06T12:05:58.084Z,24.22
2023-05-06T12:06:58.080Z,24.22
2023-05-06T12:07:58.116Z,24.22
2023-05-06T12:08:58.195Z,24.22
2023-05-06T12:09:58.178Z,24.21
2023-05-06T12:10:58.288Z,24.21
2023-05-06T12:11:58.259Z,24.20
2023-05-06T12:12:58.366Z,24.20
2023-05-06T12:13:58.345Z,24.20
2023-05-06T12:14:58.357Z,24.19
2023-05-06T12:15:58.505Z,24.19
2023-05-06T12:16:58.418Z,24.19
2023-05-06T12:17:58.489Z,24.19
2023-05-06T12:18:58.490Z,24.19
2023-05-06T12:19:58.498Z,24.19
2023-05-06T12:20:58.526Z,24.20
2023-05-06T12:21:58.536Z,24.19
2023-05-06T12:22:58.590Z,24.18
2023-05-06T12:23:58.687Z,24.17
2023-05-06T12:24:58.609Z,24.17
2023-05-06T12:25:58.617Z,24.18
2023-05-06T12:26:58.641Z,24.18
2023-05-06T12:27:58.765Z,24.18
2023-05-06T12:28:58.733Z,24.18
2023-05-06T12:29:58.755Z,24.18
2023-05-06T12:30:58.770Z,24.16
2023-05-06T12:31:58.894Z,24.15
2023-05-06T12:32:58.829Z,24.15
2023-05-06T12:34:01.030Z,24.15
2023-05-06T12:34:58.901Z,24.14
2023-05-06T12:35:58.939Z,24.14
2023-05-06T12:36:58.909Z,24.15
2023-05-06T12:37:58.911Z,24.15
2023-05-06T12:38:58.985Z,24.17
2023-05-06T12:39:59.651Z,24.18
2023-05-06T12:40:59.022Z,24.17
2023-05-06T12:41:59.037Z,24.16
2023-05-06T12:42:59.046Z,24.15
2023-05-06T12:44:01.112Z,24.14
2023-05-06T12:44:59.122Z,24.14
2023-05-06T12:45:59.222Z,24.15
2023-05-06T12:46:59.157Z,24.14
2023-05-06T12:47:59.276Z,24.14
2023-05-06T12:48:59.178Z,24.14
2023-05-06T12:49:59.449Z,24.14
2023-05-06T12:50:59.233Z,24.13
2023-05-06T12:51:59.270Z,24.13
2023-05-06T12:52:59.237Z,24.13