createdAt,value
2018-12-03T00:01:12.192Z,92.00
2018-12-03T00:03:47.796Z,92.00
2018-12-03T00:06:22.117Z,92.00
2018-12-03T00:08:57.196Z,92.10
2018-12-03T00:11:31.513Z,92.10
2018-12-03T00:14:06.370Z,92.10
2018-12-03T00:16:41.236Z,92.20
2018-12-03T00:19:16.587Z,92.20
2018-12-03T00:21:51.157Z,92.30
2018-12-03T00:24:25.548Z,92.30
2018-12-03T00:42:22.224Z,92.50
2018-12-03T00:44:56.886Z,92.40
2018-12-03T00:47:31.515Z,92.70
2018-12-03T00:50:06.249Z,92.40
2018-12-03T00:52:41.245Z,92.30
2018-12-03T00:55:15.878Z,92.30
2018-12-03T00:57:50.654Z,92.30
2018-12-03T01:00:25.229Z,92.20
2018-12-03T01:03:03.399Z,92.10
2018-12-03T01:05:38.263Z,92.10
2018-12-03T01:08:12.491Z,91.90
2018-12-03T01:10:46.740Z,91.80
2018-12-03T01:13:21.864Z,91.60
2018-12-03T01:15:57.041Z,91.60
2018-12-03T01:18:31.212Z,91.50
2018-12-03T01:21:06.284Z,91.50
2018-12-03T01:23:42.037Z,91.30
2018-12-03T01:26:16.901Z,91.30
2018-12-03T01:28:52.591Z,91.30
2018-12-03T01:31:27.082Z,91.20
2018-12-03T01:34:02.429Z,91.10
2018-12-03T01:36:37.529Z,91.00
2018-12-03T01:39:12.281Z,90.90
2018-12-03T01:41:47.388Z,90.60
2018-12-03T01:44:22.014Z,90.30
2018-12-03T01:46:56.563Z,90.20
2018-12-03T01:49:31.069Z,90.10
2018-12-03T01:52:06.006Z,90.00
2018-12-03T01:54:40.259Z,89.80
2018-12-03T01:57:15.103Z,89.50
2018-12-03T01:59:49.508Z,89.50
2018-12-03T02:02:24.420Z,89.40
2018-12-03T02:04:59.452Z,89.40
2018-12-03T02:07:34.069Z,89.30
2018-12-03T02:10:15.732Z,89.20
2018-12-03T02:12:50.486Z,89.10
2018-12-03T02:15:24.898Z,89.00
2018-12-03T02:18:00.560Z,88.90
2018-12-03T02:20:35.423Z,88.50
2018-12-03T02:23:10.158Z,88.20
2018-12-03T02:25:44.732Z,88.00
2018-12-03T02:28:18.871Z,87.60
2018-12-03T02:30:53.502Z,87.40
2018-12-03T02:33:28.232Z,87.30
2018-12-03T02:36:02.950Z,87.10
2018-12-03T02:38:37.523Z,87.00
2018-12-03T02:41:11.915Z,87.00
2018-12-03T02:43:46.827Z,86.90
2018-12-03T02:46:21.577Z,86.60
2018-12-03T02:48:56.552Z,86.20
2018-12-03T02:51:31.387Z,86.30
2018-12-03T02:54:06.576Z,86.30
2018-12-03T02:56:40.932Z,86.30
2018-12-03T02:59:15.467Z,86.50
2018-12-03T03:01:50.083Z,86.70
2018-12-03T03:04:24.971Z,86.90
2018-12-03T03:06:59.278Z,87.20
2018-12-03T03:09:34.154Z,87.60
2018-12-03T03:12:08.479Z,87.90
2018-12-03T03:14:43.032Z,87.90
2018-12-03T03:17:17.423Z,88.40
2018-12-03T03:19:51.933Z,88.60
2018-12-03T03:22:26.673Z,88.80
2018-12-03T03:25:01.300Z,89.00
2018-12-03T03:27:36.051Z,89.10
2018-12-03T03:30:13.217Z,89.30
2018-12-03T03:32:47.973Z,89.60
2018-12-03T03:35:22.424Z,89.60
2018-12-03T03:37:57.082Z,89.50
2018-12-03T03:40:31.613Z,89.60
2018-12-03T03:43:06.772Z,89.60
2018-12-03T03:45:41.403Z,89.60
2018-12-03T03:48:16.296Z,89.60
2018-12-03T03:50:50.934Z,89.50
2018-12-03T03:53:25.869Z,89.50
2018-12-03T03:56:00.085Z,89.60
2018-12-03T03:58:34.738Z,89.50
2018-12-03T04:01:09.366Z,89.40
2018-12-03T04:03:44.113Z,89.40
2018-12-03T04:06:18.806Z,89.20
2018-12-03T04:08:53.348Z,89.20
2018-12-03T04:11:28.039Z,89.30
2018-12-03T04:14:03.007Z,89.20
2018-12-03T04:16:37.316Z,89.80
2018-12-03T04:19:12.055Z,89.00
2018-12-03T04:21:46.547Z,88.80
2018-12-03T04:24:21.418Z,88.60
2018-12-03T04:26:56.224Z,88.60
2018-12-03T04:29:30.961Z,88.60
2018-12-03T04:32:05.711Z,88.50
2018-12-03T04:34:40.430Z,88.50
2018-12-03T04:37:14.968Z,88.30
2018-12-03T04:39:49.730Z,88.30
2018-12-03T04:42:24.364Z,88.40
2018-12-03T04:44:59.009Z,88.40
2018-12-03T04:47:33.619Z,88.30
2018-12-03T04:50:14.924Z,88.20
2018-12-03T04:52:49.937Z,88.90
2018-12-03T04:55:24.583Z,88.00
2018-12-03T04:57:59.450Z,88.00
2018-12-03T05:00:33.833Z,88.10
2018-12-03T05:03:08.907Z,88.10
2018-12-03T05:05:43.315Z,88.10
2018-12-03T05:08:18.223Z,87.80
2018-12-03T05:10:52.750Z,87.60
2018-12-03T05:13:27.491Z,87.30
2018-12-03T05:16:02.343Z,87.30
2018-12-03T05:18:36.888Z,87.20
2018-12-03T05:21:11.552Z,87.20
2018-12-03T05:23:46.506Z,87.30
2018-12-03T05:26:20.756Z,87.20
2018-12-03T05:28:55.423Z,87.30
2018-12-03T05:31:29.704Z,87.20
2018-12-03T05:34:05.255Z,87.30
2018-12-03T05:36:39.540Z,87.20
2018-12-03T05:39:14.027Z,87.20
2018-12-03T05:41:48.564Z,87.30
2018-12-03T05:44:23.287Z,87.30
2018-12-03T05:46:57.863Z,87.10
2018-12-03T05:49:32.667Z,87.00
2018-12-03T05:52:07.055Z,86.90
2018-12-03T05:54:41.705Z,87.00
2018-12-03T05:57:16.523Z,86.90
2018-12-03T05:59:51.137Z,86.90
2018-12-03T06:02:25.924Z,86.90
2018-12-03T06:05:00.856Z,86.90
2018-12-03T06:07:36.786Z,86.90
2018-12-03T06:10:15.516Z,87.00
2018-12-03T06:12:50.843Z,86.90
2018-12-03T06:15:25.961Z,86.90
2018-12-03T06:18:00.787Z,86.90
2018-12-03T06:20:35.467Z,87.00
2018-12-03T06:23:10.254Z,88.10
2018-12-03T06:25:44.831Z,88.40
2018-12-03T06:28:19.619Z,87.30
2018-12-03T06:30:53.953Z,87.50
2018-12-03T06:33:28.714Z,87.50
2018-12-03T06:36:02.986Z,86.80
2018-12-03T06:38:37.491Z,86.70
2018-12-03T06:41:11.955Z,85.40
2018-12-03T06:43:46.335Z,85.50
2018-12-03T06:46:21.115Z,85.50
2018-12-03T06:48:56.503Z,86.30
2018-12-03T06:51:31.118Z,85.80
2018-12-03T06:54:05.671Z,86.00
2018-12-03T06:56:40.272Z,86.10
2018-12-03T06:59:14.986Z,86.20
2018-12-03T07:01:49.610Z,86.30
2018-12-03T07:04:24.348Z,86.30
2018-12-03T07:06:59.149Z,86.30
2018-12-03T07:09:34.827Z,86.00
2018-12-03T07:12:09.087Z,86.00
2018-12-03T07:14:43.724Z,85.80
2018-12-03T07:17:18.208Z,85.70
2018-12-03T07:19:53.175Z,85.70
2018-12-03T07:22:28.015Z,85.50
2018-12-03T07:25:02.936Z,85.30
2018-12-03T07:27:39.431Z,85.30
2018-12-03T07:30:19.463Z,85.20
2018-12-03T07:32:53.946Z,85.00
2018-12-03T07:35:28.899Z,85.00
2018-12-03T07:38:04.159Z,85.20
2018-12-03T07:40:38.880Z,85.40
2018-12-03T07:43:13.818Z,85.50
2018-12-03T07:45:47.986Z,85.20
2018-12-03T07:48:22.235Z,85.20
2018-12-03T07:50:57.301Z,85.10
2018-12-03T07:53:32.024Z,85.00
2018-12-03T07:56:06.929Z,84.80
2018-12-03T07:58:41.275Z,84.50
2018-12-03T08:01:15.863Z,84.30
2018-12-03T08:03:50.782Z,84.20
2018-12-03T08:06:25.320Z,84.50
2018-12-03T08:08:59.776Z,83.70
2018-12-03T08:11:34.747Z,83.80
2018-12-03T08:14:09.299Z,83.60
2018-12-03T08:16:44.054Z,83.50
2018-12-03T08:19:18.835Z,83.40
2018-12-03T08:21:53.683Z,83.40
2018-12-03T08:24:28.723Z,82.80
2018-12-03T08:27:03.130Z,83.40
2018-12-03T08:29:37.612Z,82.70
2018-12-03T08:32:12.555Z,82.30
2018-12-03T08:34:47.511Z,82.20
2018-12-03T08:37:22.401Z,81.90
2018-12-03T08:39:57.183Z,82.10
2018-12-03T08:42:32.073Z,81.90
2018-12-03T08:45:07.296Z,81.70
2018-12-03T08:47:42.807Z,81.40
2018-12-03T08:50:23.304Z,81.30
2018-12-03T08:52:58.581Z,81.00
2018-12-03T08:55:32.799Z,81.00
2018-12-03T08:58:13.983Z,80.90
2018-12-03T09:00:48.329Z,80.70
2018-12-03T09:03:28.711Z,80.40
2018-12-03T09:06:11.255Z,80.00
2018-12-03T09:08:49.108Z,79.40
2018-12-03T09:11:24.457Z,79.50
2018-12-03T09:13:59.336Z,79.40
2018-12-03T09:16:33.983Z,79.20
2018-12-03T09:19:08.518Z,79.80
2018-12-03T09:21:43.007Z,79.30
2018-12-03T09:24:17.606Z,79.20
2018-12-03T09:26:52.181Z,79.10
2018-12-03T09:29:26.735Z,78.70
2018-12-03T09:32:01.528Z,78.70
2018-12-03T09:34:36.154Z,78.70
2018-12-03T09:37:10.560Z,78.80
2018-12-03T09:39:48.747Z,78.80
2018-12-03T09:42:31.020Z,78.50
2018-12-03T09:45:11.455Z,78.60
2018-12-03T09:47:47.099Z,78.80
2018-12-03T09:50:24.829Z,78.50
2018-12-03T09:52:59.670Z,78.30
2018-12-03T09:55:34.358Z,78.40
2018-12-03T09:58:13.996Z,78.10
2018-12-03T10:00:48.167Z,77.60
2018-12-03T10:03:26.282Z,77.60
2018-12-03T10:06:09.008Z,77.30
2018-12-03T10:08:43.376Z,76.30
2018-12-03T10:11:18.152Z,75.50
2018-12-03T10:13:52.639Z,74.70
2018-12-03T10:16:27.483Z,74.20
2018-12-03T10:19:02.568Z,73.30
2018-12-03T10:21:38.624Z,73.00
2018-12-03T10:24:13.692Z,72.30
2018-12-03T10:26:47.971Z,72.20
2018-12-03T10:29:22.708Z,71.90
2018-12-03T10:31:57.526Z,71.50
2018-12-03T10:34:31.964Z,71.20
2018-12-03T10:37:06.835Z,71.20
2018-12-03T10:39:41.284Z,71.40
2018-12-03T10:42:17.961Z,71.50
2018-12-03T10:44:52.871Z,71.40
2018-12-03T10:47:27.929Z,71.80
2018-12-03T10:50:06.859Z,71.40
2018-12-03T10:52:41.891Z,71.60
2018-12-03T10:55:17.211Z,72.20
2018-12-03T10:57:52.228Z,71.80
2018-12-03T11:00:32.479Z,72.00
2018-12-03T11:03:12.879Z,72.10
2018-12-03T11:05:53.264Z,72.70
2018-12-03T11:08:29.175Z,72.70
2018-12-03T11:11:03.012Z,73.00
2018-12-03T11:13:37.732Z,73.20
2018-12-03T11:16:25.180Z,72.90
2018-12-03T11:19:00.163Z,73.10
2018-12-03T11:21:35.334Z,73.00
2018-12-03T11:24:14.368Z,73.20
2018-12-03T11:26:51.731Z,73.30
2018-12-03T11:29:27.030Z,73.10
2018-12-03T11:32:02.012Z,72.90
2018-12-03T11:34:37.372Z,72.90
2018-12-03T11:37:16.285Z,72.80
2018-12-03T11:39:57.868Z,73.00
2018-12-03T11:42:36.202Z,72.90
2018-12-03T11:45:10.978Z,73.20
2018-12-03T11:47:45.607Z,72.80
2018-12-03T11:50:20.175Z,72.80
2018-12-03T11:52:55.416Z,72.90
2018-12-03T11:55:30.175Z,72.80
2018-12-03T11:58:05.064Z,72.90
2018-12-03T12:00:40.188Z,73.00
2018-12-03T12:03:17.330Z,73.10
2018-12-03T12:05:52.028Z,72.90
2018-12-03T12:08:26.678Z,72.50
2018-12-03T12:11:01.395Z,73.10
2018-12-03T12:13:37.061Z,72.70
2018-12-03T12:16:15.524Z,72.40
2018-12-03T12:18:50.403Z,72.20
2018-12-03T12:21:25.022Z,71.90
2018-12-03T12:24:00.187Z,71.90
2018-12-03T12:26:35.278Z,71.80
2018-12-03T12:29:10.335Z,71.60
2018-12-03T12:31:44.536Z,72.00
2018-12-03T12:34:19.584Z,71.90
2018-12-03T12:36:54.339Z,72.20
2018-12-03T12:39:29.087Z,71.40
2018-12-03T12:42:03.740Z,72.20
2018-12-03T12:44:38.189Z,70.90
2018-12-03T12:47:12.791Z,70.40
2018-12-03T12:49:47.571Z,70.70
2018-12-03T12:52:22.777Z,70.50
2018-12-03T12:54:57.240Z,70.30
2018-12-03T12:57:32.055Z,70.60
2018-12-03T13:00:15.284Z,70.70
2018-12-03T13:02:52.109Z,70.50
2018-12-03T13:05:28.769Z,70.20
2018-12-03T13:08:01.945Z,70.50
2018-12-03T13:10:36.888Z,70.70
2018-12-03T13:13:11.952Z,70.90
2018-12-03T13:15:46.632Z,70.70
2018-12-03T13:18:21.219Z,70.80
2018-12-03T13:20:56.247Z,70.90
2018-12-03T13:23:30.496Z,70.90
2018-12-03T13:26:06.727Z,71.10
2018-12-03T13:28:41.640Z,71.20
2018-12-03T13:31:16.524Z,71.00
2018-12-03T13:33:51.199Z,71.30
2018-12-03T13:36:25.853Z,71.20
2018-12-03T13:39:00.515Z,71.30
2018-12-03T13:41:35.465Z,71.20
2018-12-03T13:44:10.771Z,72.30
2018-12-03T13:46:45.395Z,71.70
2018-12-03T13:49:20.186Z,71.60
2018-12-03T13:51:55.115Z,71.40
2018-12-03T13:54:29.532Z,72.40
2018-12-03T13:57:04.616Z,71.70
2018-12-03T13:59:38.908Z,71.60
2018-12-03T14:02:13.860Z,71.60
2018-12-03T14:04:48.763Z,71.60
2018-12-03T14:07:34.281Z,71.30
2018-12-03T14:12:38.208Z,71.20
2018-12-03T14:15:28.217Z,71.20
2018-12-03T14:18:46.470Z,71.40
2018-12-03T14:21:31.079Z,71.80
2018-12-03T14:24:16.741Z,72.10
2018-12-03T14:26:51.561Z,72.20
2018-12-03T14:29:26.138Z,71.90
2018-12-03T14:32:00.739Z,71.90
2018-12-03T14:34:35.739Z,72.10
2018-12-03T14:37:10.676Z,72.10
2018-12-03T14:39:45.576Z,72.20
2018-12-03T14:42:20.459Z,72.40
2018-12-03T14:44:56.175Z,72.50
2018-12-03T14:47:30.356Z,72.50
2018-12-03T14:50:08.275Z,72.40
2018-12-03T14:52:42.596Z,72.70
2018-12-03T14:55:17.244Z,72.70
2018-12-03T14:57:52.244Z,72.80
2018-12-03T15:00:26.963Z,72.80
2018-12-03T15:03:01.643Z,72.90
2018-12-03T15:05:36.569Z,73.10
2018-12-03T15:08:11.455Z,73.20
2018-12-03T15:10:45.872Z,73.30
2018-12-03T15:13:20.392Z,73.40
2018-12-03T15:15:54.851Z,73.40
2018-12-03T15:18:29.770Z,73.60
2018-12-03T15:21:04.819Z,73.80
2018-12-03T15:23:44.477Z,73.60
2018-12-03T15:26:19.281Z,73.80
2018-12-03T15:28:54.089Z,73.80
2018-12-03T15:31:29.148Z,74.50
2018-12-03T15:34:03.904Z,74.00
2018-12-03T15:36:38.956Z,73.90
2018-12-03T15:39:13.812Z,73.60
2018-12-03T15:41:48.972Z,73.70
2018-12-03T15:44:23.124Z,73.70
2018-12-03T15:46:58.036Z,73.70
2018-12-03T15:49:33.156Z,73.70
2018-12-03T15:52:42.720Z,73.80
2018-12-03T15:55:17.116Z,73.60
2018-12-03T15:57:50.073Z,73.50
2018-12-03T16:00:23.348Z,73.60
2018-12-03T16:02:56.643Z,73.80
2018-12-03T16:05:29.790Z,73.80
2018-12-03T16:08:03.111Z,73.90
2018-12-03T16:10:36.749Z,74.10
2018-12-03T16:13:09.732Z,74.30
2018-12-03T16:15:42.099Z,74.40
2018-12-03T16:18:14.631Z,74.60
2018-12-03T16:20:47.956Z,75.20
2018-12-03T16:23:21.362Z,74.50
2018-12-03T16:25:53.823Z,74.60
2018-12-03T16:28:26.564Z,74.70
2018-12-03T16:31:00.047Z,74.70
2018-12-03T16:33:33.153Z,74.70
2018-12-03T16:36:06.324Z,74.40
2018-12-03T16:38:39.797Z,74.40
2018-12-03T16:41:16.215Z,74.30
2018-12-03T16:43:49.492Z,74.20
2018-12-03T16:46:22.717Z,74.10
2018-12-03T16:48:55.208Z,74.10
2018-12-03T16:51:28.453Z,74.10
2018-12-03T16:54:01.015Z,74.60
2018-12-03T16:56:33.383Z,73.90
2018-12-03T16:59:06.808Z,73.90
2018-12-03T17:01:39.145Z,73.90
2018-12-03T17:04:11.789Z,73.90
2018-12-03T17:06:45.808Z,73.90
2018-12-03T17:09:18.574Z,73.90
2018-12-03T17:11:51.834Z,73.80
2018-12-03T17:14:24.287Z,73.90
2018-12-03T17:16:58.512Z,74.10
2018-12-03T17:19:32.984Z,74.10
2018-12-03T17:22:06.804Z,74.00
2018-12-03T17:24:39.875Z,73.80
2018-12-03T17:27:13.436Z,73.70
2018-12-03T17:29:46.781Z,73.50
2018-12-03T17:32:20.296Z,73.50
2018-12-03T17:34:54.289Z,73.30
2018-12-03T17:37:33.784Z,73.20
2018-12-03T17:40:06.716Z,73.30
2018-12-03T17:42:39.883Z,73.40
2018-12-03T17:45:13.231Z,73.20
2018-12-03T17:47:46.964Z,73.20
2018-12-03T17:50:20.476Z,73.30
2018-12-03T17:52:53.623Z,73.30
2018-12-03T17:55:26.078Z,73.40
2018-12-03T17:57:59.325Z,73.90
2018-12-03T18:00:31.734Z,74.30
2018-12-03T18:03:05.235Z,74.30
2018-12-03T18:05:37.768Z,74.40
2018-12-03T18:08:10.923Z,74.40
2018-12-03T18:10:45.216Z,74.50
2018-12-03T18:13:18.400Z,74.90
2018-12-03T18:15:50.853Z,75.40
2018-12-03T18:18:24.199Z,74.90
2018-12-03T18:20:56.815Z,75.10
2018-12-03T18:23:29.948Z,75.20
2018-12-03T18:26:02.498Z,75.50
2018-12-03T18:28:35.937Z,74.90
2018-12-03T18:31:08.973Z,74.80
2018-12-03T18:33:42.407Z,74.10
2018-12-03T18:36:14.792Z,73.80
2018-12-03T18:38:48.241Z,73.60
2018-12-03T18:41:20.573Z,73.10
2018-12-03T18:43:53.048Z,72.80
2018-12-03T18:46:26.384Z,72.40
2018-12-03T18:49:00.191Z,72.60
2018-12-03T18:51:33.285Z,71.80
2018-12-03T18:54:06.506Z,71.60
2018-12-03T18:56:39.831Z,71.40
2018-12-03T18:59:12.998Z,71.20
2018-12-03T19:01:46.390Z,71.10
2018-12-03T19:04:19.688Z,71.70
2018-12-03T19:06:52.970Z,71.20
2018-12-03T19:09:26.312Z,71.00
2018-12-03T19:11:59.892Z,71.00
2018-12-03T19:14:33.362Z,70.20
2018-12-03T19:17:06.454Z,69.80
2018-12-03T19:19:38.904Z,69.90
2018-12-03T19:22:12.345Z,69.80
2018-12-03T19:24:46.342Z,69.80
2018-12-03T19:27:19.011Z,69.90
2018-12-03T19:29:59.306Z,69.80
2018-12-03T19:32:33.893Z,69.90
2018-12-03T19:35:07.723Z,69.90
2018-12-03T19:37:41.511Z,69.80
2018-12-03T19:40:15.751Z,69.80
2018-12-03T19:42:49.312Z,69.70
2018-12-03T19:45:22.514Z,70.00
2018-12-03T19:47:57.227Z,69.70
2018-12-03T19:50:31.187Z,69.50
2018-12-03T19:53:05.752Z,69.50
2018-12-03T19:55:41.015Z,69.20
2018-12-03T19:58:16.068Z,69.40
2018-12-03T20:00:50.021Z,69.40
2018-12-03T20:03:24.729Z,69.10
2018-12-03T20:05:58.913Z,69.20
2018-12-03T20:08:34.184Z,68.70
2018-12-03T20:11:09.741Z,68.50
2018-12-03T20:13:44.178Z,68.70
2018-12-03T20:16:18.505Z,68.50
2018-12-03T20:18:53.915Z,68.50
2018-12-03T20:21:28.350Z,68.20
2018-12-03T20:24:02.796Z,68.40
2018-12-03T20:26:37.078Z,69.00
2018-12-03T20:29:12.083Z,69.60
2018-12-03T20:31:55.065Z,72.60
2018-12-03T20:34:29.920Z,73.50
2018-12-03T20:37:10.316Z,74.80
2018-12-03T20:39:50.607Z,75.30
2018-12-03T20:42:24.698Z,76.90
2018-12-03T20:45:00.230Z,78.00
2018-12-03T20:47:34.454Z,78.90
2018-12-03T20:50:13.155Z,80.20
2018-12-03T20:52:47.959Z,80.80
2018-12-03T20:55:23.546Z,81.90
2018-12-03T20:57:57.759Z,82.60
2018-12-03T21:00:32.387Z,83.30
2018-12-03T21:03:07.275Z,84.00
2018-12-03T21:05:42.115Z,84.50
2018-12-03T21:08:16.158Z,85.10
2018-12-03T21:10:50.462Z,85.80
2018-12-03T21:13:24.662Z,85.80
2018-12-03T21:15:58.949Z,85.80
2018-12-03T21:18:32.786Z,85.70
2018-12-03T21:21:06.244Z,85.90
2018-12-03T21:23:39.512Z,86.00
2018-12-03T21:26:12.479Z,86.00
2018-12-03T21:28:45.736Z,85.90
2018-12-03T21:31:19.011Z,86.00
2018-12-03T21:33:52.236Z,86.10
2018-12-03T21:36:25.565Z,85.70
2018-12-03T21:38:58.949Z,85.40
2018-12-03T21:41:32.303Z,85.30
2018-12-03T21:44:04.804Z,85.60
2018-12-03T21:46:38.045Z,84.90
2018-12-03T21:49:10.409Z,84.60
2018-12-03T21:51:43.894Z,84.40
2018-12-03T21:54:17.057Z,84.20
2018-12-03T21:56:49.503Z,84.30
2018-12-03T21:59:23.705Z,84.30
2018-12-03T22:01:56.282Z,84.40
2018-12-03T22:04:29.599Z,83.70
2018-12-03T22:07:10.085Z,84.10
2018-12-03T22:09:43.604Z,85.40
2018-12-03T22:12:17.406Z,85.40
2018-12-03T22:14:50.283Z,86.10
2018-12-03T22:17:23.468Z,86.40
2018-12-03T22:19:56.775Z,86.90
2018-12-03T22:22:30.163Z,86.80
2018-12-03T22:25:02.961Z,86.70
2018-12-03T22:27:36.126Z,86.50
2018-12-03T22:30:09.584Z,86.50
2018-12-03T22:32:43.719Z,86.50
2018-12-03T22:35:17.042Z,86.40
2018-12-03T22:37:51.055Z,85.90
2018-12-03T22:40:23.734Z,85.20
2018-12-03T22:42:57.660Z,84.70
2018-12-03T22:45:31.243Z,84.90
2018-12-03T22:48:04.373Z,85.00
2018-12-03T22:50:38.173Z,85.10
2018-12-03T22:53:10.962Z,84.60
2018-12-03T22:55:44.143Z,84.20
2018-12-03T22:58:17.515Z,83.70
2018-12-03T23:00:56.062Z,83.00
2018-12-03T23:03:29.035Z,82.60
2018-12-03T23:06:02.543Z,82.00
2018-12-03T23:08:36.331Z,81.90
2018-12-03T23:11:09.226Z,81.20
2018-12-03T23:13:43.016Z,80.20
2018-12-03T23:16:16.904Z,80.00
2018-12-03T23:18:50.079Z,79.10
2018-12-03T23:21:23.206Z,78.70
2018-12-03T23:23:56.551Z,78.70
2018-12-03T23:26:30.142Z,78.00
2018-12-03T23:29:03.047Z,77.60
2018-12-03T23:31:36.118Z,77.20
2018-12-03T23:34:09.958Z,77.50
2018-12-03T23:36:43.733Z,77.40
2018-12-03T23:39:17.192Z,77.50
2018-12-03T23:41:50.555Z,76.90
2018-12-03T23:44:23.907Z,77.00
2018-12-03T23:46:57.077Z,76.60
2018-12-03T23:49:30.794Z,77.20
2018-12-03T23:52:04.137Z,76.50
2018-12-03T23:54:38.426Z,76.50
2018-12-03T23:57:11.730Z,76.80
2018-12-03T23:59:44.914Z,76.50
