createdAt,value
2023-05-13T00:00:00.513Z,14.61
2023-05-13T00:02:27.360Z,14.63
2023-05-13T00:04:53.973Z,14.59
2023-05-13T00:07:20.518Z,14.57
2023-05-13T00:09:47.098Z,14.55
2023-05-13T00:12:13.839Z,14.48
2023-05-13T00:14:40.806Z,14.43
2023-05-13T00:17:07.517Z,14.39
2023-05-13T00:19:34.084Z,14.36
2023-05-13T00:22:00.688Z,14.35
2023-05-13T00:24:27.666Z,14.32
2023-05-13T00:26:54.250Z,14.31
2023-05-13T00:29:20.837Z,14.25
2023-05-13T00:31:47.496Z,14.22
2023-05-13T00:34:14.257Z,14.16
2023-05-13T00:36:40.839Z,14.15
2023-05-13T00:39:07.795Z,14.11
2023-05-13T00:41:34.405Z,14.10
2023-05-13T00:44:01.150Z,14.08
2023-05-13T00:46:30.709Z,14.03
2023-05-13T00:48:57.314Z,14.01
2023-05-13T00:51:23.961Z,13.95
2023-05-13T00:53:51.419Z,13.94
2023-05-13T00:56:24.501Z,13.89
2023-05-13T00:58:51.044Z,13.88
2023-05-13T01:01:36.418Z,13.86
2023-05-13T01:04:09.280Z,13.88
2023-05-13T01:06:35.811Z,13.82
2023-05-13T01:09:08.966Z,13.82
2023-05-13T01:11:37.699Z,13.79
2023-05-13T01:14:11.726Z,13.78
2023-05-13T01:16:53.405Z,13.76
2023-05-13T01:19:42.996Z,13.75
2023-05-13T01:22:09.805Z,13.69
2023-05-13T01:24:36.445Z,13.72
2023-05-13T01:27:03.182Z,13.72
2023-05-13T01:29:30.334Z,13.71
2023-05-13T01:31:57.854Z,13.67
2023-05-13T01:34:25.729Z,13.72
2023-05-13T01:36:52.354Z,13.70
2023-05-13T01:39:19.448Z,13.66
2023-05-13T01:41:46.086Z,13.63
2023-05-13T01:44:12.670Z,13.61
2023-05-13T01:46:39.330Z,13.60
2023-05-13T01:49:07.831Z,13.58
2023-05-13T01:51:34.445Z,13.58
2023-05-13T01:54:01.264Z,13.54
2023-05-13T01:56:27.885Z,13.53
2023-05-13T01:58:54.455Z,13.52
2023-05-13T02:01:22.583Z,13.51
2023-05-13T02:03:49.997Z,13.48
2023-05-13T02:06:17.012Z,13.46
2023-05-13T02:08:43.654Z,13.39
2023-05-13T02:11:10.276Z,13.38
2023-05-13T02:13:36.864Z,13.33
2023-05-13T02:16:03.616Z,13.33
2023-05-13T02:18:30.523Z,13.21
2023-05-13T02:20:57.663Z,13.09
2023-05-13T02:23:24.353Z,13.08
2023-05-13T02:25:50.917Z,13.04
2023-05-13T02:28:17.569Z,13.02
2023-05-13T02:30:44.132Z,12.99
2023-05-13T02:33:10.783Z,12.99
2023-05-13T02:35:37.382Z,12.96
2023-05-13T02:38:06.923Z,12.93
2023-05-13T02:40:33.450Z,12.94
2023-05-13T02:43:00.050Z,12.95
2023-05-13T02:45:26.690Z,12.96
2023-05-13T02:47:53.377Z,12.98
2023-05-13T02:50:20.234Z,12.96
2023-05-13T02:52:47.018Z,12.96
2023-05-13T02:55:13.590Z,12.97
2023-05-13T02:57:40.208Z,12.96
2023-05-13T03:00:07.034Z,13.01
2023-05-13T03:02:34.089Z,13.05
2023-05-13T03:05:00.804Z,13.07
2023-05-13T03:07:27.399Z,13.08
2023-05-13T03:09:54.129Z,13.11
2023-05-13T03:12:20.973Z,13.16
2023-05-13T03:14:47.554Z,13.17
2023-05-13T03:17:14.197Z,13.22
2023-05-13T03:19:40.711Z,13.23
2023-05-13T03:22:07.296Z,13.25
2023-05-13T03:24:33.874Z,13.28
2023-05-13T03:27:00.895Z,13.31
2023-05-13T03:29:27.434Z,13.36
2023-05-13T03:31:54.435Z,13.34
2023-05-13T03:34:21.097Z,13.39
2023-05-13T03:36:47.828Z,13.41
2023-05-13T03:39:14.412Z,13.40
2023-05-13T03:41:41.025Z,13.43
2023-05-13T03:44:07.681Z,13.51
2023-05-13T03:46:34.344Z,13.49
2023-05-13T03:49:00.925Z,13.55
2023-05-13T03:51:27.587Z,13.63
2023-05-13T03:53:54.158Z,13.70
2023-05-13T03:56:21.653Z,13.76
2023-05-13T03:58:48.418Z,13.83
2023-05-13T04:01:15.038Z,13.78
2023-05-13T04:03:44.248Z,13.77
2023-05-13T04:06:11.052Z,13.84
2023-05-13T04:08:37.617Z,13.89
2023-05-13T04:11:04.210Z,13.87
2023-05-13T04:13:30.902Z,13.88
2023-05-13T04:15:58.115Z,13.88
2023-05-13T04:18:24.712Z,13.94
2023-05-13T04:20:51.256Z,13.98
2023-05-13T04:23:17.828Z,14.01
2023-05-13T04:25:50.244Z,14.03
2023-05-13T04:28:18.119Z,14.08
2023-05-13T04:30:44.836Z,14.13
2023-05-13T04:33:11.784Z,14.18
2023-05-13T04:35:38.446Z,14.28
2023-05-13T04:38:05.388Z,14.33
2023-05-13T04:40:32.010Z,14.42
2023-05-13T04:42:58.619Z,14.48
2023-05-13T04:45:25.241Z,14.56
2023-05-13T04:47:51.866Z,14.56
2023-05-13T04:50:18.597Z,14.64
2023-05-13T04:52:47.285Z,14.68
2023-05-13T04:55:14.029Z,14.70
2023-05-13T04:57:40.791Z,14.76
2023-05-13T05:00:09.461Z,14.86
2023-05-13T05:02:36.177Z,14.88
2023-05-13T05:05:02.777Z,14.92
2023-05-13T05:07:30.409Z,14.96
2023-05-13T05:09:56.991Z,15.04
2023-05-13T05:12:23.522Z,15.05
2023-05-13T05:14:50.084Z,15.10
2023-05-13T05:17:16.712Z,15.14
2023-05-13T05:19:43.314Z,15.27
2023-05-13T05:22:09.885Z,15.31
2023-05-13T05:24:36.412Z,15.36
2023-05-13T05:27:03.026Z,15.42
2023-05-13T05:29:29.654Z,15.42
2023-05-13T05:31:56.423Z,15.44
2023-05-13T05:34:23.052Z,15.46
2023-05-13T05:36:49.603Z,15.53
2023-05-13T05:39:16.180Z,15.58
2023-05-13T05:41:42.757Z,15.59
2023-05-13T05:44:09.378Z,15.69
2023-05-13T05:46:36.028Z,15.79
2023-05-13T05:49:03.690Z,15.83
2023-05-13T05:51:30.496Z,15.83
2023-05-13T05:53:57.029Z,15.88
2023-05-13T05:56:23.557Z,15.78
2023-05-13T05:58:50.082Z,15.83
2023-05-13T06:01:16.711Z,15.92
2023-05-13T06:03:43.330Z,16.04
2023-05-13T06:06:09.937Z,16.13
2023-05-13T06:08:36.483Z,16.23
2023-05-13T06:11:03.089Z,16.33
2023-05-13T06:13:29.705Z,16.39
2023-05-13T06:15:56.338Z,16.41
2023-05-13T06:18:23.075Z,16.48
2023-05-13T06:20:49.718Z,16.49
2023-05-13T06:23:16.819Z,16.58
2023-05-13T06:25:43.435Z,16.69
2023-05-13T06:28:11.219Z,16.80
2023-05-13T06:30:38.696Z,16.92
2023-05-13T06:33:05.567Z,16.84
2023-05-13T06:35:32.327Z,16.90
2023-05-13T06:37:58.946Z,16.99
2023-05-13T06:40:25.573Z,16.96
2023-05-13T06:42:52.152Z,17.08
2023-05-13T06:45:23.133Z,17.16
2023-05-13T06:47:53.395Z,17.17
2023-05-13T06:50:20.453Z,17.23
2023-05-13T06:52:47.288Z,17.27
2023-05-13T06:55:13.921Z,17.38
2023-05-13T06:57:43.306Z,17.35
2023-05-13T07:00:10.566Z,17.37
2023-05-13T07:02:37.152Z,17.40
2023-05-13T07:05:03.819Z,17.47
2023-05-13T07:07:30.539Z,17.50
2023-05-13T07:09:57.188Z,17.43
2023-05-13T07:12:23.829Z,17.47
2023-05-13T07:14:50.414Z,17.58
2023-05-13T07:17:17.591Z,17.65
2023-05-13T07:19:44.278Z,17.84
2023-05-13T07:22:11.495Z,17.94
2023-05-13T07:24:38.584Z,18.00
2023-05-13T07:27:05.283Z,18.01
2023-05-13T07:29:32.470Z,18.10
2023-05-13T07:32:03.283Z,18.10
2023-05-13T07:34:29.945Z,18.19
2023-05-13T07:36:56.464Z,18.18
2023-05-13T07:39:23.155Z,18.16
2023-05-13T07:41:50.154Z,18.10
2023-05-13T07:44:16.715Z,18.07
2023-05-13T07:46:43.251Z,18.07
2023-05-13T07:49:09.884Z,17.95
2023-05-13T07:51:36.524Z,18.06
2023-05-13T07:54:03.100Z,18.21
2023-05-13T07:56:30.360Z,18.23
2023-05-13T07:58:57.563Z,18.25
2023-05-13T08:01:24.136Z,18.27
2023-05-13T08:03:50.923Z,18.28
2023-05-13T08:06:17.696Z,18.37
2023-05-13T08:08:44.255Z,18.34
2023-05-13T08:11:11.121Z,18.37
2023-05-13T08:13:38.540Z,18.44
2023-05-13T08:16:07.238Z,18.54
2023-05-13T08:18:33.923Z,18.60
2023-05-13T08:21:00.675Z,18.62
2023-05-13T08:23:40.440Z,18.72
2023-05-13T08:26:11.668Z,18.72
2023-05-13T08:28:38.234Z,18.59
2023-05-13T08:31:04.941Z,18.67
2023-05-13T08:33:31.797Z,18.67
2023-05-13T08:35:59.452Z,18.79
2023-05-13T08:38:26.356Z,18.83
2023-05-13T08:40:53.020Z,18.88
2023-05-13T08:43:20.045Z,18.94
2023-05-13T08:45:47.928Z,19.13
2023-05-13T08:48:18.714Z,19.14
2023-05-13T08:50:45.777Z,19.08
2023-05-13T08:53:13.131Z,19.06
2023-05-13T08:55:42.869Z,19.15
2023-05-13T08:58:09.458Z,19.03
2023-05-13T09:00:36.221Z,19.07
2023-05-13T09:03:03.008Z,19.13
2023-05-13T09:05:32.040Z,19.30
2023-05-13T09:07:58.908Z,19.31
2023-05-13T09:10:25.519Z,19.26
2023-05-13T09:12:52.921Z,19.26
2023-05-13T09:15:20.692Z,19.40
2023-05-13T09:17:48.725Z,19.49
2023-05-13T09:20:16.387Z,19.51
2023-05-13T09:22:46.116Z,19.62
2023-05-13T09:25:14.042Z,19.62
2023-05-13T09:27:42.769Z,19.59
2023-05-13T09:30:10.084Z,19.54
2023-05-13T09:32:36.766Z,19.52
2023-05-13T09:35:19.433Z,19.59
2023-05-13T09:37:47.341Z,19.69
2023-05-13T09:40:15.110Z,19.66
2023-05-13T09:42:44.845Z,19.66
2023-05-13T09:45:12.498Z,19.60
2023-05-13T09:47:39.854Z,19.69
2023-05-13T09:50:08.056Z,19.72
2023-05-13T09:52:35.902Z,19.73
2023-05-13T09:55:04.753Z,19.87
2023-05-13T09:57:32.402Z,19.84
2023-05-13T09:59:59.996Z,20.01
2023-05-13T10:02:27.031Z,20.13
2023-05-13T10:04:55.330Z,20.25
2023-05-13T10:07:24.698Z,20.41
2023-05-13T10:09:57.452Z,20.75
2023-05-13T10:12:27.136Z,21.37
2023-05-13T10:14:55.991Z,21.90
2023-05-13T10:17:23.879Z,22.59
2023-05-13T10:19:51.335Z,22.90
2023-05-13T10:22:31.476Z,23.24
2023-05-13T10:24:59.047Z,23.67
2023-05-13T10:27:29.674Z,24.23
2023-05-13T10:29:57.459Z,24.75
2023-05-13T10:32:28.033Z,25.22
2023-05-13T10:35:10.690Z,25.46
2023-05-13T10:37:50.384Z,26.02
2023-05-13T10:40:32.904Z,26.23
2023-05-13T10:43:02.371Z,26.30
2023-05-13T10:45:32.174Z,26.65
2023-05-13T10:48:05.379Z,26.47
2023-05-13T10:50:32.091Z,26.42
2023-05-13T10:52:58.759Z,26.42
2023-05-13T10:55:26.409Z,26.41
2023-05-13T10:58:08.377Z,26.92
2023-05-13T11:00:35.829Z,27.00
2023-05-13T11:03:09.279Z,26.93
2023-05-13T11:05:38.953Z,26.44
2023-05-13T11:08:05.511Z,26.35
2023-05-13T11:10:32.330Z,26.36
2023-05-13T11:13:09.155Z,26.73
2023-05-13T11:15:51.881Z,26.87
2023-05-13T11:18:18.629Z,27.33
2023-05-13T11:20:52.531Z,27.76
2023-05-13T11:23:21.798Z,28.34
2023-05-13T11:26:10.048Z,28.69
2023-05-13T11:28:53.621Z,29.04
2023-05-13T11:31:21.543Z,29.92
2023-05-13T11:34:06.525Z,29.62
2023-05-13T11:36:33.785Z,29.63
2023-05-13T11:39:13.965Z,29.02
2023-05-13T11:41:41.766Z,28.92
2023-05-13T11:44:08.953Z,28.23
2023-05-13T11:46:36.371Z,27.53
2023-05-13T11:49:05.896Z,27.51
2023-05-13T11:51:34.355Z,27.36
2023-05-13T11:54:02.017Z,27.09
2023-05-13T11:56:28.747Z,27.45
2023-05-13T11:58:56.248Z,27.75
2023-05-13T12:01:22.917Z,27.93
2023-05-13T12:03:49.524Z,27.52
2023-05-13T12:06:16.308Z,27.30
2023-05-13T12:08:43.476Z,27.70
2023-05-13T12:11:13.105Z,28.28
2023-05-13T12:13:41.174Z,28.89
2023-05-13T12:16:08.296Z,29.54
2023-05-13T12:18:34.891Z,30.43
2023-05-13T12:21:13.159Z,31.15
2023-05-13T12:23:41.005Z,30.88
2023-05-13T12:26:07.899Z,29.49
2023-05-13T12:28:34.483Z,29.03
2023-05-13T12:31:05.932Z,28.61
2023-05-13T12:33:43.116Z,28.43
2023-05-13T12:36:20.543Z,28.69
2023-05-13T12:39:00.140Z,29.09
2023-05-13T12:41:28.968Z,29.50
2023-05-13T12:43:57.258Z,28.81
2023-05-13T12:46:24.604Z,29.08
2023-05-13T12:48:58.394Z,28.44
2023-05-13T12:51:25.215Z,28.19
2023-05-13T12:53:54.206Z,27.79
2023-05-13T12:56:22.396Z,28.22
2023-05-13T12:58:49.821Z,28.91
2023-05-13T13:01:16.900Z,29.33
2023-05-13T13:03:43.811Z,29.58
2023-05-13T13:06:10.539Z,29.61
2023-05-13T13:08:37.459Z,29.58
2023-05-13T13:11:04.411Z,29.25
2023-05-13T13:13:31.626Z,29.27
2023-05-13T13:15:58.723Z,29.46
2023-05-13T13:18:25.838Z,29.85
2023-05-13T13:20:53.000Z,30.30
2023-05-13T13:23:20.138Z,29.19
2023-05-13T13:25:47.023Z,28.80
2023-05-13T13:28:13.548Z,28.83
2023-05-13T13:30:46.185Z,29.43
2023-05-13T13:33:14.097Z,29.74
2023-05-13T13:35:41.066Z,29.62
2023-05-13T13:38:08.361Z,29.45
2023-05-13T13:40:36.167Z,29.56
2023-05-13T13:43:06.817Z,29.38
2023-05-13T13:45:33.724Z,29.47
2023-05-13T13:48:00.466Z,29.48
2023-05-13T13:50:27.253Z,29.33
2023-05-13T13:52:53.872Z,29.25
2023-05-13T13:55:21.015Z,29.26
2023-05-13T13:57:47.769Z,29.27
2023-05-13T14:00:15.087Z,28.87
2023-05-13T14:02:42.275Z,28.27
2023-05-13T14:05:09.343Z,28.32
2023-05-13T14:07:36.895Z,28.61
2023-05-13T14:10:04.143Z,29.11
2023-05-13T14:12:31.203Z,29.73
2023-05-13T14:14:58.729Z,29.69
2023-05-13T14:17:25.396Z,30.14
2023-05-13T14:19:54.191Z,29.99
2023-05-13T14:22:22.488Z,29.76
2023-05-13T14:24:49.238Z,30.01
2023-05-13T14:27:15.975Z,30.33
2023-05-13T14:29:42.611Z,30.53
2023-05-13T14:32:09.200Z,31.11
2023-05-13T14:34:35.813Z,31.65
2023-05-13T14:37:02.424Z,31.70
2023-05-13T14:39:30.201Z,31.32
2023-05-13T14:41:56.777Z,30.74
2023-05-13T14:44:23.420Z,30.30
2023-05-13T14:46:50.456Z,29.91
2023-05-13T14:49:17.080Z,29.84
2023-05-13T14:51:43.919Z,30.14
2023-05-13T14:54:10.453Z,29.12
2023-05-13T14:56:37.876Z,27.89
2023-05-13T14:59:04.462Z,27.38
2023-05-13T15:01:31.153Z,26.85
2023-05-13T15:03:59.627Z,26.48
2023-05-13T15:06:26.871Z,26.25
2023-05-13T15:08:53.734Z,26.24
2023-05-13T15:11:20.993Z,26.55
2023-05-13T15:13:47.582Z,26.37
2023-05-13T15:16:14.215Z,26.24
2023-05-13T15:18:41.049Z,26.08
2023-05-13T15:21:07.772Z,25.91
2023-05-13T15:23:34.356Z,25.40
2023-05-13T15:26:00.895Z,24.98
2023-05-13T15:28:29.257Z,24.66
2023-05-13T15:30:56.272Z,24.35
2023-05-13T15:33:22.912Z,24.14
2023-05-13T15:35:49.682Z,23.87
2023-05-13T15:38:16.939Z,23.49
2023-05-13T15:40:43.500Z,23.21
2023-05-13T15:43:10.287Z,23.20
2023-05-13T15:45:37.823Z,22.93
2023-05-13T15:48:04.621Z,22.69
2023-05-13T15:50:31.228Z,22.53
2023-05-13T15:52:57.832Z,22.33
2023-05-13T15:55:24.489Z,22.26
2023-05-13T15:57:51.071Z,22.15
2023-05-13T16:00:17.932Z,22.09
2023-05-13T16:02:44.754Z,21.96
2023-05-13T16:05:15.731Z,21.91
2023-05-13T16:07:42.583Z,21.81
2023-05-13T16:10:09.694Z,21.72
2023-05-13T16:12:36.796Z,21.73
2023-05-13T16:15:03.952Z,21.65
2023-05-13T16:17:31.344Z,21.53
2023-05-13T16:19:58.050Z,21.53
2023-05-13T16:22:24.597Z,21.53
2023-05-13T16:24:51.145Z,21.42
2023-05-13T16:27:17.751Z,21.38
2023-05-13T16:29:44.323Z,21.33
2023-05-13T16:32:12.259Z,21.34
2023-05-13T16:34:38.836Z,21.17
2023-05-13T16:37:05.463Z,21.15
2023-05-13T16:39:32.117Z,21.16
2023-05-13T16:41:58.920Z,21.04
2023-05-13T16:44:25.534Z,21.08
2023-05-13T16:46:52.126Z,21.03
2023-05-13T16:49:18.919Z,20.97
2023-05-13T16:51:45.618Z,20.98
2023-05-13T16:54:12.152Z,21.03
2023-05-13T16:56:39.077Z,20.96
2023-05-13T16:59:08.824Z,20.94
2023-05-13T17:01:36.216Z,20.73
2023-05-13T17:04:02.790Z,20.66
2023-05-13T17:06:29.359Z,20.56
2023-05-13T17:08:55.940Z,20.52
2023-05-13T17:11:22.546Z,20.48
2023-05-13T17:13:49.181Z,20.41
2023-05-13T17:16:15.934Z,20.39
2023-05-13T17:18:42.516Z,20.38
2023-05-13T17:21:09.108Z,20.27
2023-05-13T17:23:35.859Z,20.18
2023-05-13T17:26:02.480Z,20.14
2023-05-13T17:28:29.080Z,20.10
2023-05-13T17:30:55.890Z,20.02
2023-05-13T17:33:23.262Z,19.97
2023-05-13T17:35:49.967Z,19.89
2023-05-13T17:38:16.542Z,19.96
2023-05-13T17:40:43.084Z,19.98
2023-05-13T17:43:10.020Z,19.91
2023-05-13T17:45:36.770Z,19.83
2023-05-13T17:48:04.227Z,19.83
2023-05-13T17:50:32.031Z,19.76
2023-05-13T17:52:59.887Z,19.77
2023-05-13T17:55:26.517Z,19.74
2023-05-13T17:57:55.526Z,19.63
2023-05-13T18:00:23.840Z,19.62
2023-05-13T18:02:50.712Z,19.62
2023-05-13T18:05:17.376Z,19.53
2023-05-13T18:07:44.070Z,19.49
2023-05-13T18:10:10.817Z,19.44
2023-05-13T18:12:37.383Z,19.38
2023-05-13T18:15:04.345Z,19.33
2023-05-13T18:17:32.689Z,19.24
2023-05-13T18:19:59.242Z,19.19
2023-05-13T18:22:25.925Z,19.16
2023-05-13T18:24:52.507Z,19.14
2023-05-13T18:27:19.117Z,19.15
2023-05-13T18:29:46.470Z,19.11
2023-05-13T18:32:13.027Z,19.00
2023-05-13T18:34:39.872Z,18.99
2023-05-13T18:37:06.536Z,18.93
2023-05-13T18:39:33.192Z,18.88
2023-05-13T18:41:59.801Z,18.81
2023-05-13T18:44:26.393Z,18.79
2023-05-13T18:46:53.133Z,18.73
2023-05-13T18:49:19.714Z,18.69
2023-05-13T18:51:46.363Z,18.68
2023-05-13T18:54:12.902Z,18.67
2023-05-13T18:56:39.605Z,18.63
2023-05-13T18:59:06.430Z,18.63
2023-05-13T19:01:33.125Z,18.54
2023-05-13T19:03:59.917Z,18.50
2023-05-13T19:06:26.619Z,18.44
2023-05-13T19:08:53.155Z,18.43
2023-05-13T19:11:19.753Z,18.36
2023-05-13T19:13:47.495Z,18.31
2023-05-13T19:16:14.884Z,18.27
2023-05-13T19:18:41.699Z,18.24
2023-05-13T19:21:08.301Z,18.17
2023-05-13T19:23:35.027Z,18.14
2023-05-13T19:26:01.781Z,18.10
2023-05-13T19:28:28.803Z,18.09
2023-05-13T19:30:55.500Z,18.04
2023-05-13T19:33:22.036Z,18.00
2023-05-13T19:35:48.696Z,17.95
2023-05-13T19:38:15.298Z,17.93
2023-05-13T19:40:41.841Z,17.88
2023-05-13T19:43:08.396Z,17.84
2023-05-13T19:45:35.908Z,17.81
2023-05-13T19:48:02.686Z,17.79
2023-05-13T19:50:29.288Z,17.76
2023-05-13T19:52:56.239Z,17.70
2023-05-13T19:55:22.810Z,17.67
2023-05-13T19:57:49.385Z,17.61
2023-05-13T20:00:16.875Z,17.57
2023-05-13T20:02:43.596Z,17.50
2023-05-13T20:05:10.370Z,17.46
2023-05-13T20:07:36.923Z,17.41
2023-05-13T20:10:04.192Z,17.36
2023-05-13T20:12:30.799Z,17.31
2023-05-13T20:14:58.740Z,17.26
2023-05-13T20:17:25.760Z,17.25
2023-05-13T20:19:54.282Z,17.20
2023-05-13T20:22:21.047Z,17.14
2023-05-13T20:24:48.745Z,17.10
2023-05-13T20:27:16.451Z,17.07
2023-05-13T20:29:43.970Z,17.05
2023-05-13T20:32:10.704Z,17.04
2023-05-13T20:34:37.546Z,17.00
2023-05-13T20:37:05.252Z,16.98
2023-05-13T20:39:31.966Z,16.95
2023-05-13T20:41:58.559Z,16.95
2023-05-13T20:44:25.530Z,16.92
2023-05-13T20:46:52.477Z,16.90
2023-05-13T20:49:19.009Z,16.88
2023-05-13T20:51:47.316Z,16.85
2023-05-13T20:54:14.081Z,16.82
2023-05-13T20:56:40.685Z,16.80
2023-05-13T20:59:07.859Z,16.79
2023-05-13T21:01:35.116Z,16.72
2023-05-13T21:04:04.063Z,16.63
2023-05-13T21:06:30.667Z,16.52
2023-05-13T21:08:57.233Z,16.45
2023-05-13T21:11:23.814Z,16.38
2023-05-13T21:13:50.437Z,16.30
2023-05-13T21:16:17.056Z,16.27
2023-05-13T21:18:43.698Z,16.26
2023-05-13T21:21:12.507Z,16.18
2023-05-13T21:23:40.755Z,16.13
2023-05-13T21:26:07.529Z,16.10
2023-05-13T21:28:34.165Z,16.05
2023-05-13T21:31:00.884Z,16.01
2023-05-13T21:33:27.777Z,15.91
2023-05-13T21:35:54.579Z,15.86
2023-05-13T21:38:21.233Z,15.78
2023-05-13T21:40:47.816Z,15.71
2023-05-13T21:43:14.450Z,15.65
2023-05-13T21:45:41.060Z,15.59
2023-05-13T21:48:08.094Z,15.54
2023-05-13T21:50:35.294Z,15.46
2023-05-13T21:53:01.823Z,15.38
2023-05-13T21:55:28.366Z,15.34
2023-05-13T21:57:55.043Z,15.27
2023-05-13T22:00:21.885Z,15.22
2023-05-13T22:02:50.188Z,15.17
2023-05-13T22:05:17.115Z,15.19
2023-05-13T22:07:43.697Z,15.10
2023-05-13T22:10:11.442Z,15.06
2023-05-13T22:12:38.043Z,14.98
2023-05-13T22:15:04.788Z,14.92
2023-05-13T22:17:33.119Z,14.87
2023-05-13T22:19:59.871Z,14.79
2023-05-13T22:22:26.424Z,14.75
2023-05-13T22:24:52.958Z,14.70
2023-05-13T22:27:19.607Z,14.67
2023-05-13T22:29:46.266Z,14.64
2023-05-13T22:32:12.924Z,14.63
2023-05-13T22:34:39.525Z,14.57
2023-05-13T22:37:06.837Z,14.54
2023-05-13T22:39:33.392Z,14.52
2023-05-13T22:42:00.048Z,14.47
2023-05-13T22:44:26.646Z,14.42
2023-05-13T22:46:54.167Z,14.37
2023-05-13T22:49:20.950Z,14.33
2023-05-13T22:51:47.953Z,14.33
2023-05-13T22:54:14.535Z,14.26
2023-05-13T22:56:41.079Z,14.19
2023-05-13T22:59:07.642Z,14.17
2023-05-13T23:01:34.230Z,14.13
2023-05-13T23:04:00.897Z,14.10
2023-05-13T23:06:27.540Z,14.11
2023-05-13T23:08:54.097Z,14.01
2023-05-13T23:11:21.403Z,13.94
2023-05-13T23:13:47.985Z,13.91
2023-05-13T23:16:14.699Z,13.83
2023-05-13T23:18:41.323Z,13.79
2023-05-13T23:21:09.242Z,13.74
2023-05-13T23:23:35.933Z,13.66
2023-05-13T23:26:04.247Z,13.60
2023-05-13T23:28:30.890Z,13.52
2023-05-13T23:30:57.602Z,13.48
2023-05-13T23:33:24.141Z,13.43
2023-05-13T23:35:54.316Z,13.47
2023-05-13T23:38:21.386Z,13.39
2023-05-13T23:40:48.208Z,13.35
2023-05-13T23:43:14.953Z,13.26
2023-05-13T23:45:41.612Z,13.20
2023-05-13T23:48:08.278Z,13.18
2023-05-13T23:50:34.911Z,13.15
2023-05-13T23:53:01.482Z,13.12
2023-05-13T23:55:28.065Z,13.10
2023-05-13T23:57:55.267Z,13.06
