createdAt,value
2022-10-05T00:01:32.010Z,101786.56
2022-10-05T00:06:24.574Z,101784.84
2022-10-05T00:11:17.501Z,101782.22
2022-10-05T00:16:17.978Z,101785.72
2022-10-05T00:21:19.738Z,101775.28
2022-10-05T00:26:16.809Z,101767.50
2022-10-05T00:31:17.132Z,101768.34
2022-10-05T00:36:09.369Z,101765.75
2022-10-05T00:41:09.525Z,101765.75
2022-10-05T00:46:09.047Z,101757.03
2022-10-05T00:51:17.106Z,101753.59
2022-10-05T00:56:17.748Z,101746.66
2022-10-05T01:01:16.501Z,101756.19
2022-10-05T01:06:17.622Z,101744.03
2022-10-05T01:11:14.691Z,101738.78
2022-10-05T01:16:14.176Z,101725.75
2022-10-05T01:21:09.039Z,101708.41
2022-10-05T01:26:16.859Z,101706.69
2022-10-05T01:31:19.223Z,101692.78
2022-10-05T01:36:16.858Z,101685.84
2022-10-05T01:41:20.717Z,101684.13
2022-10-05T01:46:25.519Z,101686.75
2022-10-05T01:51:21.910Z,101679.81
2022-10-05T01:56:22.029Z,101676.31
2022-10-05T02:01:22.753Z,101651.16
2022-10-05T02:06:18.335Z,101656.38
2022-10-05T02:11:11.011Z,101646.81
2022-10-05T02:16:04.316Z,101632.94
2022-10-05T02:20:59.337Z,101640.78
2022-10-05T02:25:54.558Z,101639.91
2022-10-05T02:30:49.967Z,101625.13
2022-10-05T02:35:39.747Z,101627.75
2022-10-05T02:40:44.339Z,101623.41
2022-10-05T02:45:44.284Z,101620.81
2022-10-05T02:50:42.709Z,101606.00
2022-10-05T02:55:43.692Z,101616.44
2022-10-05T03:00:39.609Z,101611.25
2022-10-05T03:05:34.807Z,101602.56
2022-10-05T03:10:32.629Z,101598.25
2022-10-05T03:15:38.413Z,101599.94
2022-10-05T03:20:41.169Z,101606.91
2022-10-05T03:25:46.659Z,101616.47
2022-10-05T03:30:51.333Z,101612.13
2022-10-05T03:35:52.687Z,101612.97
2022-10-05T03:40:50.010Z,101604.31
2022-10-05T03:45:49.549Z,101598.22
2022-10-05T03:50:48.576Z,101602.53
2022-10-05T03:55:45.251Z,101604.28
2022-10-05T04:00:38.175Z,101584.31
2022-10-05T04:05:35.261Z,101599.09
2022-10-05T04:10:29.956Z,101581.69
2022-10-05T04:15:28.044Z,101588.66
2022-10-05T04:20:22.281Z,101578.25
2022-10-05T04:25:19.688Z,101578.25
2022-10-05T04:30:16.722Z,101571.31
2022-10-05T04:35:40.875Z,101571.31
2022-10-05T04:40:49.258Z,101557.41
2022-10-05T04:46:02.717Z,101562.63
2022-10-05T04:51:10.518Z,101551.31
2022-10-05T04:56:12.418Z,101551.31
2022-10-05T05:01:17.966Z,101535.66
2022-10-05T05:06:20.044Z,101524.41
2022-10-05T05:11:29.840Z,101529.63
2022-10-05T05:16:32.895Z,101529.66
2022-10-05T05:21:38.145Z,101531.38
2022-10-05T05:26:52.561Z,101519.22
2022-10-05T05:31:49.489Z,101517.50
2022-10-05T05:36:55.631Z,101514.88
2022-10-05T05:41:59.440Z,101513.16
2022-10-05T05:47:03.856Z,101527.91
2022-10-05T05:52:01.882Z,101515.72
2022-10-05T05:57:19.727Z,101511.38
2022-10-05T06:02:19.959Z,101508.78
2022-10-05T06:07:30.417Z,101512.25
2022-10-05T06:12:35.828Z,101524.44
2022-10-05T06:17:34.420Z,101517.47
2022-10-05T06:22:32.760Z,101522.69
2022-10-05T06:27:30.568Z,101523.53
2022-10-05T06:32:30.564Z,101531.34
2022-10-05T06:37:28.310Z,101539.16
2022-10-05T06:42:51.086Z,101540.91
2022-10-05T06:48:13.640Z,101529.63
2022-10-05T06:53:31.897Z,101543.50
2022-10-05T06:58:42.447Z,101540.91
2022-10-05T07:03:47.270Z,101534.81
2022-10-05T07:08:57.043Z,101540.03
2022-10-05T07:14:11.161Z,101536.53
2022-10-05T07:19:18.377Z,101539.16
2022-10-05T07:24:22.878Z,101527.00
2022-10-05T07:29:24.256Z,101533.97
2022-10-05T07:34:27.597Z,101540.00
2022-10-05T07:39:36.737Z,101533.03
2022-10-05T07:44:40.652Z,101531.34
2022-10-05T07:49:40.263Z,101539.13
2022-10-05T07:54:46.782Z,101534.75
2022-10-05T07:59:45.849Z,101529.53
2022-10-05T08:04:48.217Z,101530.41
2022-10-05T08:09:45.541Z,101523.47
2022-10-05T08:14:43.152Z,101524.31
2022-10-05T08:19:43.180Z,101516.53
2022-10-05T08:24:44.743Z,101519.97
2022-10-05T08:29:41.320Z,101506.09
2022-10-05T08:34:37.906Z,101510.38
2022-10-05T08:39:34.816Z,101512.09
2022-10-05T08:44:58.919Z,101506.00
2022-10-05T08:50:06.889Z,101495.56
2022-10-05T08:55:26.221Z,101499.84
2022-10-05T09:00:21.678Z,101485.88
2022-10-05T09:05:43.975Z,101484.09
2022-10-05T09:11:10.973Z,101486.66
2022-10-05T09:16:40.653Z,101487.50
2022-10-05T09:21:46.614Z,101465.72
2022-10-05T09:27:04.497Z,101466.53
2022-10-05T09:32:22.370Z,101470.81
2022-10-05T09:37:34.345Z,101466.41
2022-10-05T09:42:49.682Z,101461.13
2022-10-05T09:48:16.538Z,101458.44
2022-10-05T09:53:28.773Z,101464.47
2022-10-05T09:58:54.097Z,101460.09
2022-10-05T10:04:07.451Z,101447.88
2022-10-05T10:09:20.851Z,101452.25
2022-10-05T10:14:32.284Z,101442.63
2022-10-05T10:20:02.443Z,101442.59
2022-10-05T10:25:22.366Z,101442.56
2022-10-05T10:30:52.048Z,101444.31
2022-10-05T10:35:53.445Z,101432.16
2022-10-05T10:41:07.126Z,101432.97
2022-10-05T10:46:10.454Z,101434.63
2022-10-05T10:51:15.075Z,101427.63
2022-10-05T10:56:48.391Z,101432.78
2022-10-05T11:01:51.025Z,101440.59
2022-10-05T11:06:58.837Z,101410.94
2022-10-05T11:12:32.206Z,101412.56
2022-10-05T11:17:57.056Z,101412.47
2022-10-05T11:23:03.889Z,101402.81
2022-10-05T11:28:10.003Z,101408.81
2022-10-05T11:33:38.499Z,101407.84
2022-10-05T11:38:52.191Z,101397.34
2022-10-05T11:44:06.986Z,101395.56
2022-10-05T11:49:16.840Z,101395.44
2022-10-05T11:55:09.258Z,101389.22
2022-10-05T11:59:59.267Z,101370.81
2022-10-05T12:05:02.678Z,101388.13
2022-10-05T12:10:17.557Z,101372.44
2022-10-05T12:15:20.261Z,101373.09
2022-10-05T12:20:20.152Z,101368.56
2022-10-05T12:25:26.254Z,101362.25
2022-10-05T12:30:19.731Z,101356.91
2022-10-05T12:35:36.577Z,101372.53
2022-10-05T12:40:36.243Z,101373.47
2022-10-05T12:45:34.585Z,101371.81
2022-10-05T12:50:34.153Z,101369.25
2022-10-05T12:55:30.391Z,101352.66
2022-10-05T13:00:23.522Z,101365.66
2022-10-05T13:05:30.336Z,101377.88
2022-10-05T13:10:36.121Z,101363.19
2022-10-05T13:15:30.281Z,101364.16
2022-10-05T13:20:25.111Z,101375.44
2022-10-05T13:25:28.673Z,101388.66
2022-10-05T13:30:21.965Z,101373.94
2022-10-05T13:35:38.825Z,101374.88
2022-10-05T13:40:36.055Z,101373.13
2022-10-05T13:45:29.911Z,101384.47
2022-10-05T13:50:23.908Z,101371.28
2022-10-05T13:55:23.176Z,101380.81
2022-10-05T14:00:26.288Z,101373.03
2022-10-05T14:05:19.773Z,101366.06
2022-10-05T14:10:18.483Z,101365.09
2022-10-05T14:15:23.988Z,101377.41
2022-10-05T14:20:22.796Z,101388.81
2022-10-05T14:25:18.082Z,101394.94
2022-10-05T14:30:23.839Z,101397.59
2022-10-05T14:35:20.823Z,101392.41
2022-10-05T14:40:26.918Z,101404.59
2022-10-05T14:45:21.330Z,101394.97
2022-10-05T14:50:21.409Z,101366.19
2022-10-05T14:55:29.521Z,101380.97
2022-10-05T15:00:24.712Z,101364.44
2022-10-05T15:05:21.392Z,101360.09
2022-10-05T15:10:31.774Z,101363.59
2022-10-05T15:15:33.366Z,101364.50
2022-10-05T15:20:28.004Z,101382.75
2022-10-05T15:25:23.741Z,101381.88
2022-10-05T15:30:18.034Z,101385.38
2022-10-05T15:35:36.112Z,101384.50
2022-10-05T15:40:36.227Z,101381.06
2022-10-05T15:45:32.810Z,101382.00
2022-10-05T15:50:32.481Z,101386.44
2022-10-05T15:55:38.174Z,101383.78
2022-10-05T16:00:30.604Z,101402.13
2022-10-05T16:05:49.787Z,101405.66
2022-10-05T16:10:47.306Z,101406.56
2022-10-05T16:15:43.714Z,101416.13
2022-10-05T16:20:51.127Z,101404.00
2022-10-05T16:25:58.622Z,101412.75
2022-10-05T16:30:56.317Z,101391.97
2022-10-05T16:35:58.026Z,101410.22
2022-10-05T16:41:01.961Z,101413.78
2022-10-05T16:46:07.740Z,101417.28
2022-10-05T16:51:26.808Z,101400.84
2022-10-05T16:56:20.621Z,101417.34
2022-10-05T17:01:21.440Z,101428.66
2022-10-05T17:06:42.432Z,101433.94
2022-10-05T17:11:48.857Z,101431.31
2022-10-05T17:16:54.805Z,101434.81
2022-10-05T17:21:52.262Z,101435.72
2022-10-05T17:26:59.626Z,101443.56
2022-10-05T17:32:04.716Z,101439.19
2022-10-05T17:37:00.477Z,101460.13
2022-10-05T17:41:50.816Z,101445.44
2022-10-05T17:46:46.285Z,101467.97
2022-10-05T17:52:17.951Z,101468.75
2022-10-05T17:57:24.417Z,101468.78
2022-10-05T18:02:23.875Z,101477.47
2022-10-05T18:07:41.205Z,101480.94
2022-10-05T18:12:49.689Z,101491.28
2022-10-05T18:17:46.616Z,101502.56
2022-10-05T18:22:43.675Z,101498.13
2022-10-05T18:28:04.142Z,101523.31
2022-10-05T18:33:35.840Z,101536.38
2022-10-05T18:38:44.485Z,101555.44
2022-10-05T18:43:47.087Z,101561.53
2022-10-05T18:48:46.899Z,101571.16
2022-10-05T18:53:48.251Z,101575.56
2022-10-05T18:58:56.689Z,101566.00
2022-10-05T19:03:58.908Z,101581.00
2022-10-05T19:09:04.836Z,101585.63
2022-10-05T19:14:04.847Z,101607.56
2022-10-05T19:19:10.431Z,101618.97
2022-10-05T19:24:30.501Z,101618.19
2022-10-05T19:29:35.455Z,101625.16
2022-10-05T19:34:47.131Z,101647.78
2022-10-05T19:39:51.117Z,101648.66
2022-10-05T19:44:59.887Z,101660.97
2022-10-05T19:50:01.936Z,101698.31
2022-10-05T19:55:12.898Z,101730.56
2022-10-05T20:00:04.076Z,101733.38
2022-10-05T20:04:55.214Z,101741.44
2022-10-05T20:09:58.245Z,101741.59
2022-10-05T20:15:00.971Z,101761.56
2022-10-05T20:20:04.906Z,101764.19
2022-10-05T20:25:03.628Z,101771.13
2022-10-05T20:29:54.719Z,101775.47
2022-10-05T20:34:49.751Z,101803.25
2022-10-05T20:39:40.782Z,101808.47
2022-10-05T20:44:34.026Z,101838.84
2022-10-05T20:49:26.060Z,101851.88
2022-10-05T20:54:19.480Z,101850.13
2022-10-05T20:59:10.138Z,101869.22
2022-10-05T21:04:03.700Z,101860.56
2022-10-05T21:08:54.474Z,101862.28
2022-10-05T21:13:45.431Z,101878.78
2022-10-05T21:18:36.271Z,101873.56
2022-10-05T21:23:29.779Z,101890.06
2022-10-05T21:28:19.986Z,101902.22
2022-10-05T21:33:10.515Z,101925.66
2022-10-05T21:38:01.374Z,101936.06
2022-10-05T21:42:56.780Z,101945.56
2022-10-05T21:47:47.381Z,101955.97
2022-10-05T21:52:38.536Z,101960.28
2022-10-05T21:57:28.855Z,101970.69
2022-10-05T22:02:21.787Z,101959.34
2022-10-05T22:07:21.271Z,101992.34
2022-10-05T22:12:11.802Z,101986.22
2022-10-05T22:17:02.356Z,101996.63
2022-10-05T22:21:55.326Z,102034.75
2022-10-05T22:26:49.301Z,102029.53
2022-10-05T22:31:40.080Z,102036.41
2022-10-05T22:36:30.393Z,102048.56
2022-10-05T22:41:23.728Z,102058.06
2022-10-05T22:46:15.319Z,102070.09
2022-10-05T22:51:07.958Z,102068.31
2022-10-05T22:56:06.949Z,102088.25
2022-10-05T23:01:03.897Z,102084.75
2022-10-05T23:06:00.361Z,102101.22
2022-10-05T23:10:50.997Z,102094.22
2022-10-05T23:15:42.706Z,102108.09
2022-10-05T23:20:35.534Z,102124.56
2022-10-05T23:25:26.103Z,102118.44
2022-10-05T23:30:16.559Z,102139.22
2022-10-05T23:35:08.304Z,102146.13
2022-10-05T23:40:02.022Z,102152.16
2022-10-05T23:44:52.507Z,102165.09
2022-10-05T23:49:42.963Z,102178.91
2022-10-05T23:54:34.977Z,102185.84
2022-10-05T23:59:27.873Z,102196.16
