createdAt,value
2023-05-19T00:02:15.612Z,100.00
2023-05-19T00:04:47.458Z,100.00
2023-05-19T00:07:20.477Z,100.00
2023-05-19T00:09:51.836Z,100.00
2023-05-19T00:12:20.127Z,100.00
2023-05-19T00:14:53.264Z,100.00
2023-05-19T00:17:22.653Z,100.00
2023-05-19T00:19:52.489Z,100.00
2023-05-19T00:22:21.031Z,100.00
2023-05-19T00:24:51.617Z,100.00
2023-05-19T00:27:28.056Z,100.00
2023-05-19T00:29:57.543Z,100.00
2023-05-19T00:32:26.415Z,100.00
2023-05-19T00:34:57.080Z,100.00
2023-05-19T00:37:25.925Z,100.00
2023-05-19T00:39:54.074Z,100.00
2023-05-19T00:42:22.747Z,100.00
2023-05-19T00:44:52.152Z,100.00
2023-05-19T00:47:20.629Z,100.00
2023-05-19T00:49:49.161Z,100.00
2023-05-19T00:52:18.708Z,100.00
2023-05-19T00:54:51.374Z,100.00
2023-05-19T00:57:21.378Z,100.00
2023-05-19T00:59:52.855Z,100.00
2023-05-19T01:02:21.662Z,100.00
2023-05-19T01:04:51.806Z,100.00
2023-05-19T01:07:23.316Z,100.00
2023-05-19T01:09:52.005Z,100.00
2023-05-19T01:12:20.283Z,100.00
2023-05-19T01:14:48.897Z,100.00
2023-05-19T01:17:25.877Z,100.00
2023-05-19T01:20:05.129Z,100.00
2023-05-19T01:23:01.986Z,100.00
2023-05-19T01:25:46.144Z,100.00
2023-05-19T01:28:51.621Z,100.00
2023-05-19T01:31:29.895Z,100.00
2023-05-19T01:33:59.584Z,100.00
2023-05-19T01:36:29.121Z,100.00
2023-05-19T01:39:00.654Z,100.00
2023-05-19T01:41:32.587Z,100.00
2023-05-19T01:44:02.052Z,100.00
2023-05-19T01:46:32.272Z,100.00
2023-05-19T01:49:01.666Z,100.00
2023-05-19T01:51:29.973Z,100.00
2023-05-19T01:53:58.843Z,100.00
2023-05-19T01:56:40.025Z,100.00
2023-05-19T01:59:17.701Z,100.00
2023-05-19T02:01:54.271Z,100.00
2023-05-19T02:04:39.223Z,100.00
2023-05-19T02:07:17.136Z,100.00
2023-05-19T02:09:54.084Z,100.00
2023-05-19T02:12:29.935Z,100.00
2023-05-19T02:15:05.276Z,100.00
2023-05-19T02:17:37.684Z,100.00
2023-05-19T02:20:07.354Z,100.00
2023-05-19T02:22:36.164Z,100.00
2023-05-19T02:25:08.523Z,100.00
2023-05-19T02:27:44.458Z,100.00
2023-05-19T02:30:16.753Z,100.00
2023-05-19T02:32:48.929Z,100.00
2023-05-19T02:35:17.414Z,100.00
2023-05-19T02:37:46.243Z,100.00
2023-05-19T02:40:16.487Z,100.00
2023-05-19T02:42:45.500Z,100.00
2023-05-19T02:45:15.302Z,100.00
2023-05-19T02:47:43.799Z,100.00
2023-05-19T02:50:13.232Z,100.00
2023-05-19T02:52:42.195Z,100.00
2023-05-19T02:55:16.974Z,100.00
2023-05-19T02:57:45.001Z,100.00
2023-05-19T03:00:15.096Z,100.00
2023-05-19T03:02:45.080Z,100.00
2023-05-19T03:05:18.478Z,100.00
2023-05-19T03:07:47.520Z,100.00
2023-05-19T03:10:15.574Z,100.00
2023-05-19T03:12:43.594Z,100.00
2023-05-19T03:15:15.056Z,100.00
2023-05-19T03:17:44.536Z,100.00
2023-05-19T03:20:15.845Z,100.00
2023-05-19T03:22:46.459Z,100.00
2023-05-19T03:25:14.790Z,100.00
2023-05-19T03:27:44.719Z,100.00
2023-05-19T03:30:15.331Z,100.00
2023-05-19T03:33:03.071Z,100.00
2023-05-19T03:35:34.124Z,100.00
2023-05-19T03:38:03.809Z,100.00
2023-05-19T03:40:32.129Z,100.00
2023-05-19T03:43:07.933Z,100.00
2023-05-19T03:45:43.271Z,100.00
2023-05-19T03:48:31.536Z,100.00
2023-05-19T03:51:18.234Z,100.00
2023-05-19T03:53:54.404Z,100.00
2023-05-19T03:56:27.485Z,100.00
2023-05-19T03:58:58.304Z,100.00
2023-05-19T04:01:26.458Z,100.00
2023-05-19T04:03:55.097Z,100.00
2023-05-19T04:06:24.738Z,100.00
2023-05-19T04:09:03.526Z,100.00
2023-05-19T04:11:31.727Z,100.00
2023-05-19T04:14:00.131Z,100.00
2023-05-19T04:16:31.291Z,100.00
2023-05-19T04:19:02.414Z,100.00
2023-05-19T04:21:30.642Z,100.00
2023-05-19T04:24:00.364Z,100.00
2023-05-19T04:26:31.250Z,100.00
2023-05-19T04:28:59.233Z,100.00
2023-05-19T04:31:28.709Z,100.00
2023-05-19T04:34:02.109Z,100.00
2023-05-19T04:36:34.141Z,100.00
2023-05-19T04:39:10.080Z,100.00
2023-05-19T04:41:44.763Z,100.00
2023-05-19T04:44:18.471Z,100.00
2023-05-19T04:46:50.050Z,100.00
2023-05-19T04:49:19.983Z,100.00
2023-05-19T04:51:50.841Z,100.00
2023-05-19T04:54:26.808Z,100.00
2023-05-19T04:56:55.282Z,100.00
2023-05-19T04:59:23.494Z,100.00
2023-05-19T05:01:52.794Z,100.00
2023-05-19T05:04:21.764Z,100.00
2023-05-19T05:06:50.481Z,100.00
2023-05-19T05:09:20.056Z,100.00
2023-05-19T05:11:53.553Z,100.00
2023-05-19T05:14:22.643Z,100.00
2023-05-19T05:16:52.848Z,100.00
2023-05-19T05:19:25.752Z,100.00
2023-05-19T05:21:56.002Z,100.00
2023-05-19T05:24:25.371Z,100.00
2023-05-19T05:26:59.218Z,100.00
2023-05-19T05:29:28.252Z,100.00
2023-05-19T05:31:56.893Z,100.00
2023-05-19T05:34:26.485Z,100.00
2023-05-19T05:36:54.729Z,100.00
2023-05-19T05:39:23.674Z,100.00
2023-05-19T05:41:51.951Z,100.00
2023-05-19T05:44:22.959Z,100.00
2023-05-19T05:46:52.676Z,100.00
2023-05-19T05:49:21.772Z,100.00
2023-05-19T05:52:04.930Z,100.00
2023-05-19T05:54:37.954Z,100.00
2023-05-19T05:57:10.125Z,100.00
2023-05-19T05:59:45.461Z,100.00
2023-05-19T06:02:14.571Z,100.00
2023-05-19T06:04:45.101Z,100.00
2023-05-19T06:07:13.019Z,100.00
2023-05-19T06:09:41.156Z,100.00
2023-05-19T06:12:12.033Z,100.00
2023-05-19T06:14:47.624Z,100.00
2023-05-19T06:17:40.941Z,100.00
2023-05-19T06:20:14.380Z,100.00
2023-05-19T06:22:42.349Z,100.00
2023-05-19T06:25:11.708Z,100.00
2023-05-19T06:27:40.082Z,100.00
2023-05-19T06:30:11.538Z,100.00
2023-05-19T06:32:51.746Z,100.00
2023-05-19T06:35:22.884Z,100.00
2023-05-19T06:37:55.748Z,100.00
2023-05-19T06:40:24.863Z,100.00
2023-05-19T06:42:53.515Z,100.00
2023-05-19T06:45:36.987Z,100.00
2023-05-19T06:48:08.162Z,100.00
2023-05-19T06:50:37.058Z,100.00
2023-05-19T06:53:06.541Z,100.00
2023-05-19T06:55:39.220Z,100.00
2023-05-19T06:58:18.065Z,100.00
2023-05-19T07:00:49.023Z,100.00
2023-05-19T07:03:20.064Z,100.00
2023-05-19T07:05:53.214Z,100.00
2023-05-19T07:08:21.915Z,100.00
2023-05-19T07:10:50.839Z,100.00
2023-05-19T07:13:19.392Z,100.00
2023-05-19T07:15:49.964Z,100.00
2023-05-19T07:18:21.547Z,100.00
2023-05-19T07:20:49.895Z,100.00
2023-05-19T07:23:17.989Z,100.00
2023-05-19T07:25:48.042Z,100.00
2023-05-19T07:28:16.727Z,100.00
2023-05-19T07:30:47.452Z,100.00
2023-05-19T07:33:19.757Z,100.00
2023-05-19T07:35:51.893Z,100.00
2023-05-19T07:38:20.906Z,100.00
2023-05-19T07:40:51.952Z,100.00
2023-05-19T07:43:20.862Z,100.00
2023-05-19T07:45:49.047Z,100.00
2023-05-19T07:48:18.786Z,100.00
2023-05-19T07:50:48.320Z,100.00
2023-05-19T07:53:16.828Z,100.00
2023-05-19T07:55:47.148Z,100.00
2023-05-19T07:58:15.927Z,100.00
2023-05-19T08:00:45.921Z,100.00
2023-05-19T08:03:17.758Z,100.00
2023-05-19T08:05:46.347Z,100.00
2023-05-19T08:08:19.670Z,100.00
2023-05-19T08:10:48.273Z,100.00
2023-05-19T08:13:16.677Z,100.00
2023-05-19T08:15:46.227Z,100.00
2023-05-19T08:18:20.717Z,100.00
2023-05-19T08:20:52.766Z,100.00
2023-05-19T08:23:23.166Z,100.00
2023-05-19T08:25:52.332Z,100.00
2023-05-19T08:28:22.566Z,100.00
2023-05-19T08:30:52.479Z,100.00
2023-05-19T08:33:23.066Z,99.68
2023-05-19T08:35:51.088Z,100.00
2023-05-19T08:38:22.888Z,97.51
2023-05-19T08:40:53.744Z,98.99
2023-05-19T08:43:27.361Z,100.00
2023-05-19T08:45:56.583Z,97.69
2023-05-19T08:48:25.598Z,99.11
2023-05-19T08:51:09.381Z,97.74
2023-05-19T08:53:43.906Z,94.28
2023-05-19T08:56:17.406Z,92.56
2023-05-19T08:58:51.920Z,94.09
2023-05-19T09:01:21.292Z,95.55
2023-05-19T09:03:51.195Z,94.69
2023-05-19T09:06:23.355Z,95.39
2023-05-19T09:08:57.348Z,98.04
2023-05-19T09:11:26.122Z,98.97
2023-05-19T09:13:56.667Z,100.00
2023-05-19T09:16:30.035Z,98.68
2023-05-19T09:19:02.092Z,95.82
2023-05-19T09:21:32.276Z,94.99
2023-05-19T09:24:06.433Z,94.97
2023-05-19T09:26:40.186Z,93.49
2023-05-19T09:29:14.901Z,91.67
2023-05-19T09:31:51.588Z,86.59
2023-05-19T09:34:25.104Z,86.49
2023-05-19T09:36:59.741Z,87.05
2023-05-19T09:39:34.138Z,85.56
2023-05-19T09:42:09.973Z,85.02
2023-05-19T09:44:38.848Z,85.18
2023-05-19T09:47:11.162Z,86.17
2023-05-19T09:49:48.803Z,86.40
2023-05-19T09:52:19.218Z,83.70
2023-05-19T09:54:51.642Z,82.91
2023-05-19T09:57:26.966Z,83.14
2023-05-19T09:59:58.406Z,80.21
2023-05-19T10:02:31.685Z,76.70
2023-05-19T10:05:05.687Z,75.68
2023-05-19T10:07:34.847Z,75.46
2023-05-19T10:10:12.923Z,74.45
2023-05-19T10:12:43.046Z,73.81
2023-05-19T10:15:14.305Z,74.68
2023-05-19T10:17:46.674Z,75.62
2023-05-19T10:20:17.969Z,67.43
2023-05-19T10:22:48.730Z,71.36
2023-05-19T10:25:19.928Z,70.57
2023-05-19T10:27:56.196Z,70.98
2023-05-19T10:30:29.443Z,69.10
2023-05-19T10:33:02.467Z,69.92
2023-05-19T10:36:01.276Z,70.29
2023-05-19T10:38:37.274Z,71.26
2023-05-19T10:41:13.676Z,71.68
2023-05-19T10:43:56.196Z,69.61
2023-05-19T10:46:28.418Z,70.27
2023-05-19T10:48:56.759Z,70.61
2023-05-19T10:51:31.852Z,70.20
2023-05-19T10:54:02.938Z,67.98
2023-05-19T10:56:36.334Z,68.13
2023-05-19T10:59:05.478Z,65.29
2023-05-19T11:01:35.870Z,64.67
2023-05-19T11:04:09.212Z,65.44
2023-05-19T11:06:38.973Z,61.94
2023-05-19T11:09:17.001Z,62.29
2023-05-19T11:11:50.407Z,62.24
2023-05-19T11:14:21.528Z,59.09
2023-05-19T11:16:50.521Z,60.12
2023-05-19T11:19:21.358Z,58.57
2023-05-19T11:21:52.638Z,56.44
2023-05-19T11:24:39.960Z,57.83
2023-05-19T11:27:31.865Z,57.67
2023-05-19T11:30:02.082Z,58.27
2023-05-19T11:32:33.516Z,58.68
2023-05-19T11:35:02.008Z,58.10
2023-05-19T11:37:33.371Z,57.04
2023-05-19T11:40:04.839Z,57.80
2023-05-19T11:42:37.286Z,57.63
2023-05-19T11:45:10.701Z,60.10
2023-05-19T11:47:56.390Z,59.28
2023-05-19T11:50:30.212Z,59.52
2023-05-19T11:52:58.894Z,59.90
2023-05-19T11:55:30.063Z,62.57
2023-05-19T12:00:37.113Z,54.66
2023-05-19T12:03:05.899Z,61.81
2023-05-19T12:05:42.064Z,62.01
2023-05-19T12:08:11.833Z,57.63
2023-05-19T12:10:41.177Z,58.25
2023-05-19T12:13:13.926Z,54.63
2023-05-19T12:15:42.162Z,54.01
2023-05-19T12:18:11.025Z,56.47
2023-05-19T12:20:39.214Z,56.74
2023-05-19T12:23:07.669Z,57.42
2023-05-19T12:25:36.190Z,53.70
2023-05-19T12:28:07.213Z,51.44
2023-05-19T12:30:37.019Z,54.21
2023-05-19T12:33:05.825Z,55.90
2023-05-19T12:35:34.355Z,53.72
2023-05-19T12:38:05.982Z,49.55
2023-05-19T12:40:36.765Z,50.13
2023-05-19T12:43:06.898Z,51.29
2023-05-19T12:45:38.206Z,50.90
2023-05-19T12:48:15.922Z,50.79
2023-05-19T12:50:45.262Z,51.78
2023-05-19T12:53:13.791Z,53.95
2023-05-19T12:55:43.737Z,53.04
2023-05-19T12:58:12.946Z,53.54
2023-05-19T13:00:47.324Z,53.06
2023-05-19T13:03:17.576Z,55.12
2023-05-19T13:05:47.739Z,53.81
2023-05-19T13:08:18.207Z,52.67
2023-05-19T13:10:50.063Z,51.80
2023-05-19T13:13:20.268Z,48.46
2023-05-19T13:15:49.664Z,49.24
2023-05-19T13:18:18.388Z,50.96
2023-05-19T13:20:51.424Z,51.97
2023-05-19T13:23:19.664Z,50.14
2023-05-19T13:25:47.844Z,48.07
2023-05-19T13:28:19.555Z,47.03
2023-05-19T13:30:49.804Z,48.10
2023-05-19T13:33:19.255Z,51.26
2023-05-19T13:35:51.272Z,50.45
2023-05-19T13:38:21.800Z,49.06
2023-05-19T13:40:50.211Z,48.05
2023-05-19T13:43:18.183Z,48.18
2023-05-19T13:45:46.713Z,50.80
2023-05-19T13:48:16.678Z,50.35
2023-05-19T13:50:46.919Z,50.20
2023-05-19T13:53:15.199Z,48.70
2023-05-19T13:55:43.392Z,48.97
2023-05-19T13:58:12.514Z,47.96
2023-05-19T14:00:40.915Z,47.74
2023-05-19T14:03:09.126Z,46.39
2023-05-19T14:05:39.217Z,46.87
2023-05-19T14:08:07.662Z,48.06
2023-05-19T14:10:35.895Z,47.42
2023-05-19T14:13:29.870Z,47.45
2023-05-19T14:15:59.099Z,48.09
2023-05-19T14:18:28.394Z,49.10
2023-05-19T14:21:00.274Z,48.07
2023-05-19T14:23:30.170Z,49.95
2023-05-19T14:25:58.295Z,50.26
2023-05-19T14:28:26.738Z,50.48
2023-05-19T14:30:54.812Z,48.94
2023-05-19T14:33:23.080Z,48.24
2023-05-19T14:35:51.004Z,48.91
2023-05-19T14:38:20.511Z,46.39
2023-05-19T14:40:50.495Z,47.99
2023-05-19T14:43:18.627Z,49.52
2023-05-19T14:48:15.078Z,47.83
2023-05-19T14:50:43.100Z,46.13
2023-05-19T14:53:11.594Z,47.83
2023-05-19T14:55:42.243Z,46.89
2023-05-19T14:58:27.025Z,47.45
2023-05-19T15:00:58.171Z,47.82
2023-05-19T15:03:28.666Z,48.07
2023-05-19T15:05:58.976Z,48.03
2023-05-19T15:08:27.783Z,49.41
2023-05-19T15:10:57.381Z,46.80
2023-05-19T15:13:27.419Z,46.86
2023-05-19T15:16:15.589Z,47.03
2023-05-19T15:18:46.795Z,47.70
2023-05-19T15:21:17.060Z,47.60
2023-05-19T15:23:45.111Z,47.55
2023-05-19T15:26:14.592Z,48.45
2023-05-19T15:28:45.304Z,47.99
2023-05-19T15:31:13.620Z,49.13
2023-05-19T15:33:42.045Z,47.93
2023-05-19T15:36:16.231Z,48.41
2023-05-19T15:38:44.513Z,45.49
2023-05-19T15:41:15.205Z,44.67
2023-05-19T15:43:46.397Z,43.99
2023-05-19T15:46:16.069Z,42.90
2023-05-19T15:48:45.425Z,42.45
2023-05-19T15:51:13.486Z,43.25
2023-05-19T15:53:43.952Z,43.75
2023-05-19T15:56:13.368Z,42.48
2023-05-19T15:58:45.302Z,40.68
2023-05-19T16:01:16.328Z,38.33
2023-05-19T16:03:45.361Z,39.02
2023-05-19T16:06:13.626Z,36.88
2023-05-19T16:08:44.537Z,34.88
2023-05-19T16:11:12.420Z,33.39
2023-05-19T16:13:40.766Z,32.00
2023-05-19T16:16:11.600Z,31.25
2023-05-19T16:18:39.954Z,31.51
2023-05-19T16:21:10.486Z,31.96
2023-05-19T16:23:41.698Z,33.29
2023-05-19T16:26:09.570Z,35.23
2023-05-19T16:28:38.143Z,35.14
2023-05-19T16:31:07.068Z,35.25
2023-05-19T16:33:36.438Z,35.68
2023-05-19T16:36:07.427Z,34.19
2023-05-19T16:38:40.475Z,33.82
2023-05-19T16:41:12.911Z,34.01
2023-05-19T16:43:41.126Z,33.76
2023-05-19T16:46:12.000Z,33.96
2023-05-19T16:48:41.989Z,34.29
2023-05-19T16:51:12.504Z,34.14
2023-05-19T16:53:41.432Z,33.46
2023-05-19T16:56:09.845Z,35.05
2023-05-19T16:58:38.048Z,34.53
2023-05-19T17:01:07.463Z,33.35
2023-05-19T17:03:37.996Z,32.61
2023-05-19T17:06:07.759Z,32.10
2023-05-19T17:08:36.381Z,33.42
2023-05-19T17:11:06.365Z,32.90
2023-05-19T17:13:36.489Z,34.47
2023-05-19T17:16:04.892Z,34.22
2023-05-19T17:18:33.031Z,35.32
2023-05-19T17:21:06.056Z,35.87
2023-05-19T17:23:35.524Z,35.50
2023-05-19T17:26:06.185Z,36.17
2023-05-19T17:28:35.097Z,36.83
2023-05-19T17:31:10.733Z,38.17
2023-05-19T17:33:41.426Z,39.30
2023-05-19T17:36:14.462Z,39.87
2023-05-19T17:38:47.722Z,40.94
2023-05-19T17:41:15.844Z,41.95
2023-05-19T17:43:44.205Z,41.97
2023-05-19T17:46:12.921Z,43.24
2023-05-19T17:48:41.699Z,43.35
2023-05-19T17:51:12.690Z,43.85
2023-05-19T17:53:41.729Z,45.55
2023-05-19T17:56:13.829Z,45.70
2023-05-19T17:58:46.622Z,46.42
2023-05-19T18:01:15.713Z,46.69
2023-05-19T18:03:50.765Z,48.55
2023-05-19T18:06:20.587Z,48.45
2023-05-19T18:08:51.285Z,49.17
2023-05-19T18:11:21.839Z,49.04
2023-05-19T18:13:52.622Z,48.30
2023-05-19T18:16:20.950Z,50.15
2023-05-19T18:18:50.430Z,49.99
2023-05-19T18:21:20.821Z,50.16
2023-05-19T18:23:52.650Z,50.40
2023-05-19T18:26:24.531Z,51.48
2023-05-19T18:28:52.706Z,52.24
2023-05-19T18:31:25.571Z,52.35
2023-05-19T18:33:53.919Z,52.93
2023-05-19T18:36:22.086Z,53.60
2023-05-19T18:38:53.195Z,54.96
2023-05-19T18:41:21.622Z,55.31
2023-05-19T18:43:51.149Z,56.85
2023-05-19T18:46:19.709Z,57.39
2023-05-19T18:48:50.125Z,58.04
2023-05-19T18:51:19.920Z,61.12
2023-05-19T18:53:50.088Z,62.60
2023-05-19T18:56:27.309Z,62.04
2023-05-19T18:58:57.157Z,63.22
2023-05-19T19:01:25.500Z,65.18
2023-05-19T19:03:54.670Z,65.71
2023-05-19T19:06:23.994Z,65.75
2023-05-19T19:08:56.179Z,66.22
2023-05-19T19:11:26.358Z,66.27
2023-05-19T19:13:58.596Z,68.33
2023-05-19T19:16:26.565Z,67.91
2023-05-19T19:18:55.523Z,68.86
2023-05-19T19:21:24.443Z,68.91
2023-05-19T19:24:03.920Z,70.86
2023-05-19T19:26:32.290Z,73.12
2023-05-19T19:29:01.626Z,74.08
2023-05-19T19:31:33.152Z,75.23
2023-05-19T19:34:08.555Z,74.76
2023-05-19T19:36:36.545Z,75.64
2023-05-19T19:39:06.811Z,76.07
2023-05-19T19:41:38.377Z,76.92
2023-05-19T19:44:08.676Z,77.15
2023-05-19T19:46:39.296Z,76.85
2023-05-19T19:49:09.534Z,77.43
2023-05-19T19:51:37.956Z,77.05
2023-05-19T19:54:05.942Z,77.75
2023-05-19T19:56:34.348Z,78.18
2023-05-19T19:59:03.409Z,78.02
2023-05-19T20:01:34.095Z,78.29
2023-05-19T20:04:03.168Z,78.34
2023-05-19T20:06:32.268Z,80.03
2023-05-19T20:09:01.025Z,81.77
2023-05-19T20:11:29.570Z,82.61
2023-05-19T20:14:00.380Z,83.92
2023-05-19T20:16:28.911Z,84.91
2023-05-19T20:19:03.075Z,86.58
2023-05-19T20:21:33.465Z,86.01
2023-05-19T20:24:02.807Z,87.84
2023-05-19T20:26:33.686Z,88.44
2023-05-19T20:29:03.125Z,89.61
2023-05-19T20:31:31.209Z,91.86
2023-05-19T20:34:01.711Z,92.84
2023-05-19T20:36:31.984Z,93.75
2023-05-19T20:39:01.245Z,95.19
2023-05-19T20:41:30.321Z,95.52
2023-05-19T20:43:58.436Z,96.17
2023-05-19T20:46:33.277Z,97.12
2023-05-19T20:49:01.706Z,98.37
2023-05-19T20:51:31.325Z,99.32
2023-05-19T20:54:00.632Z,100.00
2023-05-19T20:56:30.978Z,100.00
2023-05-19T20:58:59.871Z,100.00
2023-05-19T21:01:31.271Z,100.00
2023-05-19T21:04:00.614Z,100.00
2023-05-19T21:06:28.849Z,100.00
2023-05-19T21:08:58.382Z,100.00
2023-05-19T21:11:26.994Z,100.00
2023-05-19T21:13:56.260Z,100.00
2023-05-19T21:16:24.906Z,100.00
2023-05-19T21:18:53.886Z,100.00
2023-05-19T21:21:24.828Z,100.00
2023-05-19T21:23:53.807Z,100.00
2023-05-19T21:26:37.288Z,100.00
2023-05-19T21:29:08.677Z,100.00
2023-05-19T21:31:40.364Z,100.00
2023-05-19T21:34:19.205Z,100.00
2023-05-19T21:36:54.791Z,100.00
2023-05-19T21:39:29.842Z,100.00
2023-05-19T21:42:11.844Z,100.00
2023-05-19T21:44:40.616Z,100.00
2023-05-19T21:47:15.828Z,100.00
2023-05-19T21:49:52.948Z,100.00
2023-05-19T21:52:39.726Z,100.00
2023-05-19T21:55:15.887Z,100.00
2023-05-19T21:58:03.065Z,100.00
2023-05-19T22:00:31.494Z,100.00
2023-05-19T22:03:12.453Z,100.00
2023-05-19T22:05:43.749Z,100.00
2023-05-19T22:08:18.457Z,100.00
2023-05-19T22:10:50.666Z,100.00
2023-05-19T22:13:27.063Z,100.00
2023-05-19T22:16:04.596Z,100.00
2023-05-19T22:18:32.915Z,100.00
2023-05-19T22:21:01.248Z,100.00
2023-05-19T22:23:29.441Z,100.00
2023-05-19T22:26:00.675Z,100.00
2023-05-19T22:28:30.772Z,100.00
2023-05-19T22:31:01.249Z,100.00
2023-05-19T22:33:30.047Z,100.00
2023-05-19T22:35:59.890Z,100.00
2023-05-19T22:38:34.292Z,100.00
2023-05-19T22:41:03.446Z,100.00
2023-05-19T22:43:32.834Z,100.00
2023-05-19T22:46:01.028Z,100.00
2023-05-19T22:48:30.820Z,100.00
2023-05-19T22:51:03.473Z,100.00
2023-05-19T22:53:31.500Z,100.00
2023-05-19T22:56:00.241Z,100.00
2023-05-19T22:58:35.322Z,100.00
2023-05-19T23:01:18.900Z,100.00
2023-05-19T23:03:52.478Z,100.00
2023-05-19T23:06:24.476Z,100.00
2023-05-19T23:09:04.219Z,100.00
2023-05-19T23:11:37.344Z,100.00
2023-05-19T23:14:08.911Z,100.00
2023-05-19T23:16:55.547Z,100.00
2023-05-19T23:19:24.021Z,100.00
2023-05-19T23:21:53.842Z,100.00
2023-05-19T23:24:22.902Z,100.00
2023-05-19T23:26:55.343Z,100.00
2023-05-19T23:29:51.526Z,100.00
2023-05-19T23:32:24.488Z,100.00
2023-05-19T23:34:53.786Z,100.00
2023-05-19T23:37:24.988Z,100.00
2023-05-19T23:39:59.079Z,100.00
2023-05-19T23:42:29.761Z,100.00
2023-05-19T23:45:01.206Z,100.00
2023-05-19T23:47:34.870Z,100.00
2023-05-19T23:50:08.888Z,100.00
2023-05-19T23:52:38.530Z,100.00
2023-05-19T23:55:07.930Z,100.00
2023-05-19T23:57:38.783Z,100.00
