createdAt,value
2017-03-29T00:00:03.359Z,3
2017-03-29T00:05:03.121Z,3
2017-03-29T00:10:02.822Z,4
2017-03-29T00:15:03.734Z,2
2017-03-29T00:20:03.502Z,1
2017-03-29T00:25:03.144Z,2
2017-03-29T00:30:02.762Z,2
2017-03-29T00:35:03.475Z,3
2017-03-29T00:40:03.144Z,4
2017-03-29T00:45:02.894Z,3
2017-03-29T00:50:03.526Z,2
2017-03-29T00:55:03.401Z,3
2017-03-29T01:00:03.033Z,3
2017-03-29T01:05:02.688Z,3
2017-03-29T01:10:03.509Z,3
2017-03-29T01:15:03.282Z,3
2017-03-29T01:20:02.950Z,3
2017-03-29T01:25:02.635Z,2
2017-03-29T01:30:03.415Z,3
2017-03-29T01:35:03.157Z,2
2017-03-29T01:40:02.830Z,2
2017-03-29T01:45:03.498Z,2
2017-03-29T01:50:03.118Z,2
2017-03-29T01:55:02.761Z,3
2017-03-29T02:00:03.373Z,3
2017-03-29T02:05:02.933Z,3
2017-03-29T02:10:03.604Z,2
2017-03-29T02:15:03.270Z,2
2017-03-29T02:20:02.992Z,2
2017-03-29T02:25:02.668Z,3
2017-03-29T02:30:03.418Z,2
2017-03-29T02:35:03.161Z,6
2017-03-29T02:40:02.880Z,2
2017-03-29T02:45:02.737Z,2
2017-03-29T02:50:03.415Z,4
2017-03-29T02:55:03.014Z,3
2017-03-29T03:00:02.748Z,4
2017-03-29T03:05:03.509Z,5
2017-03-29T03:10:03.420Z,7
2017-03-29T03:15:03.392Z,6
2017-03-29T03:20:03.153Z,5
2017-03-29T03:25:02.779Z,4
2017-03-29T03:30:03.467Z,3
2017-03-29T03:35:03.240Z,4
2017-03-29T03:40:03.109Z,6
2017-03-29T03:45:02.850Z,3
2017-03-29T03:50:03.947Z,4
2017-03-29T03:55:02.672Z,5
2017-03-29T04:00:10.466Z,5
2017-03-29T04:05:03.093Z,6
2017-03-29T04:10:02.738Z,2
2017-03-29T04:15:03.372Z,5
2017-03-29T04:20:02.965Z,7
2017-03-29T04:25:03.586Z,4
2017-03-29T04:30:03.255Z,3
2017-03-29T04:35:02.849Z,2
2017-03-29T04:40:02.659Z,2
2017-03-29T04:45:03.394Z,4
2017-03-29T04:50:03.175Z,3
2017-03-29T04:55:02.814Z,6
2017-03-29T05:00:03.537Z,4
2017-03-29T05:05:03.165Z,3
2017-03-29T05:10:02.876Z,6
2017-03-29T05:15:03.768Z,4
2017-03-29T05:20:03.440Z,6
2017-03-29T05:25:03.029Z,5
2017-03-29T05:30:02.715Z,7
2017-03-29T05:35:03.487Z,4
2017-03-29T05:40:03.207Z,5
2017-03-29T05:45:02.802Z,6
2017-03-29T05:50:03.561Z,6
2017-03-29T05:55:03.272Z,5
2017-03-29T06:00:02.917Z,3
2017-03-29T06:05:03.584Z,6
2017-03-29T06:10:03.388Z,7
2017-03-29T06:15:03.291Z,4
2017-03-29T06:20:03.106Z,6
2017-03-29T06:25:02.717Z,5
2017-03-29T06:30:03.419Z,6
2017-03-29T06:35:02.992Z,7
2017-03-29T06:40:02.756Z,7
2017-03-29T06:45:03.382Z,5
2017-03-29T06:50:03.008Z,8
2017-03-29T06:55:02.659Z,8
2017-03-29T07:00:03.396Z,7
2017-03-29T07:05:03.442Z,9
2017-03-29T07:10:03.366Z,6
2017-03-29T07:15:03.231Z,6
2017-03-29T07:20:02.869Z,5
2017-03-29T07:25:03.488Z,4
2017-03-29T07:30:03.315Z,8
2017-03-29T07:35:02.987Z,6
2017-03-29T07:40:02.690Z,4
2017-03-29T07:45:03.407Z,5
2017-03-29T07:50:02.962Z,7
2017-03-29T07:55:02.769Z,4
2017-03-29T08:00:03.432Z,8
2017-03-29T08:05:03.205Z,6
2017-03-29T08:10:02.881Z,5
2017-03-29T08:15:02.653Z,9
2017-03-29T08:20:03.533Z,6
2017-03-29T08:25:03.301Z,8
2017-03-29T08:30:02.977Z,6
2017-03-29T08:35:03.584Z,7
2017-03-29T08:40:03.410Z,3
2017-03-29T08:45:03.166Z,7
2017-03-29T08:50:02.759Z,6
2017-03-29T08:55:03.489Z,6
2017-03-29T09:00:03.252Z,6
2017-03-29T09:05:02.987Z,9
2017-03-29T09:10:02.889Z,8
2017-03-29T09:15:02.724Z,6
2017-03-29T09:20:03.581Z,5
2017-03-29T09:25:03.288Z,11
2017-03-29T09:30:03.087Z,7
2017-03-29T09:35:02.698Z,5
2017-03-29T09:40:03.495Z,5
2017-03-29T09:45:03.299Z,4
2017-03-29T09:50:03.049Z,6
2017-03-29T09:55:02.639Z,7
2017-03-29T10:00:03.294Z,10
2017-03-29T10:05:03.054Z,5
2017-03-29T10:10:02.935Z,12
2017-03-29T10:15:02.714Z,8
2017-03-29T10:20:03.669Z,3
2017-03-29T10:25:03.437Z,9
2017-03-29T10:30:03.384Z,7
2017-03-29T10:35:03.019Z,5
2017-03-29T10:40:03.194Z,4
2017-03-29T10:45:03.004Z,10
2017-03-29T10:50:02.937Z,8
2017-03-29T10:55:03.192Z,9
2017-03-29T11:00:03.144Z,10
2017-03-29T11:05:02.825Z,11
2017-03-29T11:10:03.067Z,5
2017-03-29T11:15:02.661Z,6
2017-03-29T11:20:03.007Z,6
2017-03-29T11:25:03.201Z,5
2017-03-29T11:30:02.922Z,5
2017-03-29T11:35:03.058Z,9
2017-03-29T11:40:02.847Z,5
2017-03-29T11:45:02.676Z,7
2017-03-29T11:50:03.550Z,7
2017-03-29T11:55:03.381Z,6
2017-03-29T12:00:03.514Z,4
2017-03-29T12:05:03.170Z,5
2017-03-29T12:10:03.012Z,6
2017-03-29T12:15:02.702Z,8
2017-03-29T12:20:03.405Z,8
2017-03-29T12:25:03.065Z,2
2017-03-29T12:30:02.904Z,7
2017-03-29T12:35:02.637Z,5
2017-03-29T12:40:02.876Z,6
2017-03-29T12:45:02.798Z,6
2017-03-29T12:50:02.831Z,4
2017-03-29T12:55:02.745Z,3
2017-03-29T13:00:03.575Z,4
2017-03-29T13:05:03.340Z,5
2017-03-29T13:10:03.374Z,7
2017-03-29T13:15:03.158Z,7
2017-03-29T13:20:03.712Z,7
2017-03-29T13:25:03.115Z,7
2017-03-29T13:30:02.655Z,3
2017-03-29T13:35:03.348Z,3
2017-03-29T13:40:02.614Z,5
2017-03-29T13:45:02.810Z,5
2017-03-29T13:50:03.125Z,5
2017-03-29T13:55:03.082Z,4
2017-03-29T14:00:02.766Z,3
2017-03-29T14:05:03.135Z,8
2017-03-29T14:10:03.033Z,5
2017-03-29T14:15:02.821Z,7
2017-03-29T14:20:03.110Z,5
2017-03-29T14:25:02.706Z,5
2017-03-29T14:30:03.090Z,5
2017-03-29T14:35:02.864Z,4
2017-03-29T14:40:03.141Z,4
2017-03-29T14:45:03.124Z,3
2017-03-29T14:50:03.213Z,3
2017-03-29T14:55:03.576Z,3
2017-03-29T15:00:03.540Z,3
2017-03-29T15:05:02.799Z,2
2017-03-29T15:10:03.134Z,1
2017-03-29T15:15:03.000Z,1
2017-03-29T15:20:02.657Z,3
2017-03-29T15:25:03.366Z,2
2017-03-29T15:30:03.279Z,1
2017-03-29T15:35:03.042Z,3
2017-03-29T15:40:02.753Z,1
2017-03-29T15:45:03.413Z,2
2017-03-29T15:50:03.194Z,2
2017-03-29T15:55:02.951Z,4
2017-03-29T16:00:03.598Z,0
2017-03-29T16:05:03.372Z,0
2017-03-29T16:10:03.247Z,2
2017-03-29T16:15:02.884Z,1
2017-03-29T16:20:03.528Z,2
2017-03-29T16:25:03.382Z,2
2017-03-29T16:30:02.977Z,0
2017-03-29T16:35:02.593Z,1
2017-03-29T16:40:03.338Z,2
2017-03-29T16:45:03.178Z,1
2017-03-29T16:50:02.806Z,2
2017-03-29T16:55:03.458Z,1
2017-03-29T17:00:03.026Z,0
2017-03-29T17:05:02.781Z,2
2017-03-29T17:10:03.604Z,0
2017-03-29T17:15:03.209Z,0
2017-03-29T17:20:02.861Z,0
2017-03-29T17:25:02.755Z,0
2017-03-29T17:30:03.528Z,0
2017-03-29T17:35:03.180Z,0
2017-03-29T17:40:03.089Z,0
2017-03-29T17:45:02.728Z,0
2017-03-29T17:50:03.460Z,0
2017-03-29T17:55:03.241Z,0
2017-03-29T18:00:02.912Z,0
2017-03-29T18:05:02.675Z,0
2017-03-29T18:10:03.518Z,0
2017-03-29T18:15:03.344Z,0
2017-03-29T18:20:03.006Z,0
2017-03-29T18:25:02.814Z,0
2017-03-29T18:30:03.415Z,0
2017-03-29T18:35:03.304Z,0
2017-03-29T18:40:02.930Z,0
2017-03-29T18:45:02.749Z,0
2017-03-29T18:50:03.513Z,0
2017-03-29T18:55:03.263Z,0
2017-03-29T19:00:02.874Z,0
2017-03-29T19:05:03.521Z,1
2017-03-29T19:10:03.343Z,2
2017-03-29T19:15:02.950Z,1
2017-03-29T19:20:02.775Z,2
2017-03-29T19:25:03.702Z,2
2017-03-29T19:30:03.375Z,0
2017-03-29T19:35:03.249Z,0
2017-03-29T19:40:02.984Z,2
2017-03-29T19:45:02.744Z,1
2017-03-29T19:50:03.397Z,0
2017-03-29T19:55:03.116Z,2
2017-03-29T20:00:02.888Z,2
2017-03-29T20:05:02.705Z,2
2017-03-29T20:10:03.541Z,2
2017-03-29T20:15:03.185Z,0
2017-03-29T20:20:02.902Z,0
2017-03-29T20:25:02.705Z,0
2017-03-29T20:30:03.467Z,1
2017-03-29T20:35:03.115Z,1
2017-03-29T20:40:02.840Z,2
2017-03-29T20:45:02.563Z,2
2017-03-29T20:50:03.400Z,1
2017-03-29T20:55:03.019Z,2
2017-03-29T21:00:02.916Z,2
2017-03-29T21:05:03.559Z,1
2017-03-29T21:10:03.399Z,1
2017-03-29T21:15:03.011Z,2
2017-03-29T21:20:02.699Z,3
2017-03-29T21:25:03.459Z,2
2017-03-29T21:30:03.398Z,3
2017-03-29T21:35:03.007Z,3
2017-03-29T21:40:02.750Z,5
2017-03-29T21:45:03.457Z,2
2017-03-29T21:50:03.050Z,4
2017-03-29T21:55:02.714Z,3
2017-03-29T22:00:20.330Z,4
2017-03-29T22:05:02.872Z,2
2017-03-29T22:10:03.576Z,4
2017-03-29T22:15:03.250Z,2
2017-03-29T22:20:02.862Z,2
2017-03-29T22:25:03.560Z,4
2017-03-29T22:30:03.405Z,4
2017-03-29T22:35:03.012Z,5
2017-03-29T22:40:02.738Z,4
2017-03-29T22:45:03.476Z,3
2017-03-29T22:50:03.111Z,3
2017-03-29T22:55:02.811Z,3
2017-03-29T23:00:03.485Z,3
2017-03-29T23:05:02.810Z,3
2017-03-29T23:10:03.580Z,4
2017-03-29T23:15:03.168Z,3
2017-03-29T23:20:02.798Z,3
2017-03-29T23:25:03.530Z,4
2017-03-29T23:30:03.302Z,3
2017-03-29T23:35:03.034Z,3
2017-03-29T23:40:02.683Z,2
2017-03-29T23:45:03.395Z,4
2017-03-29T23:50:03.022Z,3
2017-03-29T23:55:02.724Z,2
