createdAt,value
2023-10-11T00:00:46.671Z,22.80
2023-10-11T00:03:33.776Z,25.27
2023-10-11T00:06:06.644Z,20.67
2023-10-11T00:08:40.753Z,22.38
2023-10-11T00:11:08.706Z,16.40
2023-10-11T00:13:38.287Z,18.85
2023-10-11T00:16:11.889Z,26.00
2023-10-11T00:18:43.142Z,17.30
2023-10-11T00:21:29.069Z,17.17
2023-10-11T00:23:56.846Z,17.42
2023-10-11T00:26:24.535Z,14.00
2023-10-11T00:28:59.666Z,16.20
2023-10-11T00:31:27.398Z,19.38
2023-10-11T00:33:55.416Z,18.23
2023-10-11T00:36:31.352Z,16.70
2023-10-11T00:38:59.428Z,13.65
2023-10-11T00:41:32.142Z,16.23
2023-10-11T00:44:00.131Z,17.95
2023-10-11T00:46:50.619Z,14.18
2023-10-11T00:49:19.551Z,17.60
2023-10-11T00:51:50.252Z,17.63
2023-10-11T00:54:18.522Z,18.38
2023-10-11T00:56:49.998Z,13.32
2023-10-11T00:59:22.535Z,17.85
2023-10-11T01:01:52.160Z,19.77
2023-10-11T01:04:20.577Z,21.45
2023-10-11T01:06:50.970Z,14.35
2023-10-11T01:09:20.824Z,14.60
2023-10-11T01:11:49.334Z,19.20
2023-10-11T01:14:17.494Z,14.85
2023-10-11T01:16:45.427Z,15.52
2023-10-11T01:19:14.403Z,15.80
2023-10-11T01:21:46.796Z,15.73
2023-10-11T01:24:17.888Z,14.13
2023-10-11T01:26:45.915Z,13.20
2023-10-11T01:29:14.143Z,16.88
2023-10-11T01:31:42.167Z,14.15
2023-10-11T01:34:15.799Z,14.43
2023-10-11T01:36:47.524Z,18.73
2023-10-11T01:39:16.000Z,11.70
2023-10-11T01:41:44.891Z,14.43
2023-10-11T01:44:13.143Z,14.48
2023-10-11T01:46:42.759Z,10.85
2023-10-11T01:49:12.067Z,11.88
2023-10-11T01:51:41.484Z,16.27
2023-10-11T01:54:11.573Z,14.60
2023-10-11T01:56:40.600Z,18.73
2023-10-11T01:59:13.402Z,17.35
2023-10-11T02:01:43.142Z,16.77
2023-10-11T02:04:18.650Z,18.13
2023-10-11T02:06:50.422Z,17.83
2023-10-11T02:09:22.565Z,16.00
2023-10-11T02:14:24.803Z,17.40
2023-10-11T02:16:56.594Z,18.08
2023-10-11T02:19:26.566Z,16.42
2023-10-11T02:21:57.340Z,12.23
2023-10-11T02:24:28.011Z,13.75
2023-10-11T02:26:57.649Z,14.80
2023-10-11T02:29:27.733Z,16.92
2023-10-11T02:31:56.709Z,13.95
2023-10-11T02:34:25.203Z,14.57
2023-10-11T02:37:04.136Z,13.40
2023-10-11T02:39:35.738Z,13.43
2023-10-11T02:42:07.456Z,18.13
2023-10-11T02:44:42.819Z,20.60
2023-10-11T02:47:11.983Z,16.23
2023-10-11T02:49:39.819Z,12.43
2023-10-11T02:52:08.358Z,15.93
2023-10-11T02:54:40.968Z,16.98
2023-10-11T02:57:20.457Z,16.42
2023-10-11T02:59:53.008Z,14.50
2023-10-11T03:02:23.001Z,11.00
2023-10-11T03:04:52.769Z,13.93
2023-10-11T03:07:24.085Z,21.25
2023-10-11T03:09:56.548Z,16.05
2023-10-11T03:12:36.154Z,15.55
2023-10-11T03:15:10.289Z,14.75
2023-10-11T03:17:45.821Z,22.92
2023-10-11T03:20:46.652Z,14.02
2023-10-11T03:23:14.279Z,16.67
2023-10-11T03:25:50.900Z,11.73
2023-10-11T03:28:27.684Z,17.20
2023-10-11T03:30:56.185Z,12.40
2023-10-11T03:33:24.201Z,13.43
2023-10-11T03:35:52.316Z,15.43
2023-10-11T03:38:22.614Z,15.07
2023-10-11T03:40:56.261Z,14.60
2023-10-11T03:43:28.019Z,14.43
2023-10-11T03:46:00.812Z,14.10
2023-10-11T03:48:36.906Z,18.23
2023-10-11T03:51:08.291Z,17.92
2023-10-11T03:53:40.759Z,16.33
2023-10-11T03:56:08.923Z,12.88
2023-10-11T03:58:39.371Z,15.60
2023-10-11T04:01:25.664Z,14.85
2023-10-11T04:03:53.903Z,11.98
2023-10-11T04:06:22.135Z,14.57
2023-10-11T04:09:02.437Z,12.75
2023-10-11T04:11:53.477Z,14.60
2023-10-11T04:14:25.739Z,18.95
2023-10-11T04:16:57.105Z,14.32
2023-10-11T04:19:26.720Z,13.98
2023-10-11T04:21:57.622Z,16.85
2023-10-11T04:24:25.604Z,14.90
2023-10-11T04:26:59.863Z,23.35
2023-10-11T04:29:33.171Z,24.10
2023-10-11T04:32:01.087Z,23.23
2023-10-11T04:34:34.813Z,24.20
2023-10-11T04:37:08.284Z,35.65
2023-10-11T04:39:38.450Z,25.83
2023-10-11T04:42:07.898Z,23.13
2023-10-11T04:44:48.333Z,23.17
2023-10-11T04:47:18.870Z,22.80
2023-10-11T04:49:46.668Z,20.17
2023-10-11T04:52:24.591Z,20.20
2023-10-11T04:54:56.273Z,25.58
2023-10-11T04:57:41.870Z,24.10
2023-10-11T05:00:12.157Z,21.13
2023-10-11T05:02:40.489Z,22.30
2023-10-11T05:05:12.635Z,23.02
2023-10-11T05:07:44.518Z,23.65
2023-10-11T05:10:18.133Z,22.08
2023-10-11T05:12:48.211Z,23.35
2023-10-11T05:15:17.087Z,17.25
2023-10-11T05:17:52.172Z,25.55
2023-10-11T05:20:19.910Z,23.13
2023-10-11T05:22:50.230Z,25.85
2023-10-11T05:25:38.711Z,43.20
2023-10-11T05:28:22.760Z,45.70
2023-10-11T05:31:08.034Z,37.17
2023-10-11T05:34:04.751Z,32.55
2023-10-11T05:36:49.592Z,31.27
2023-10-11T05:39:35.809Z,28.58
2023-10-11T05:42:22.212Z,21.17
2023-10-11T05:45:08.590Z,26.48
2023-10-11T05:47:55.032Z,25.73
2023-10-11T05:50:42.794Z,26.83
2023-10-11T05:53:15.548Z,23.08
2023-10-11T05:55:43.477Z,21.33
2023-10-11T05:58:13.905Z,22.15
2023-10-11T06:00:41.633Z,19.58
2023-10-11T06:03:13.078Z,22.90
2023-10-11T06:05:43.736Z,20.30
2023-10-11T06:08:20.215Z,25.98
2023-10-11T06:10:51.050Z,27.92
2023-10-11T06:13:19.991Z,29.08
2023-10-11T06:16:01.086Z,27.13
2023-10-11T06:18:53.715Z,22.48
2023-10-11T06:21:25.992Z,27.08
2023-10-11T06:23:55.046Z,25.23
2023-10-11T06:26:38.026Z,31.58
2023-10-11T06:29:09.090Z,24.65
2023-10-11T06:31:40.835Z,31.60
2023-10-11T06:34:28.077Z,31.58
2023-10-11T06:36:57.182Z,25.77
2023-10-11T06:39:43.557Z,28.10
2023-10-11T06:42:23.756Z,31.42
2023-10-11T06:44:59.133Z,24.05
2023-10-11T06:47:35.629Z,25.40
2023-10-11T06:50:15.035Z,26.30
2023-10-11T06:52:45.171Z,21.60
2023-10-11T06:55:24.360Z,27.67
2023-10-11T06:57:56.329Z,22.63
2023-10-11T07:00:38.489Z,24.88
2023-10-11T07:03:09.185Z,24.13
2023-10-11T07:05:42.405Z,24.15
2023-10-11T07:08:11.526Z,28.85
2023-10-11T07:10:47.533Z,29.98
2023-10-11T07:13:15.861Z,21.65
2023-10-11T07:15:46.140Z,29.25
2023-10-11T07:18:27.180Z,26.38
2023-10-11T07:20:59.939Z,22.75
2023-10-11T07:23:36.916Z,23.60
2023-10-11T07:26:24.781Z,21.23
2023-10-11T07:28:54.068Z,29.30
2023-10-11T07:31:29.169Z,32.72
2023-10-11T07:33:57.256Z,21.77
2023-10-11T07:36:29.424Z,23.67
2023-10-11T07:41:32.141Z,22.10
2023-10-11T07:44:02.688Z,27.17
2023-10-11T07:46:30.919Z,21.98
2023-10-11T07:49:03.165Z,26.55
2023-10-11T07:51:35.698Z,22.85
2023-10-11T07:54:23.844Z,26.70
2023-10-11T07:56:59.637Z,23.40
2023-10-11T07:59:29.018Z,22.50
2023-10-11T08:02:01.138Z,23.25
2023-10-11T08:04:31.601Z,25.73
2023-10-11T08:07:07.120Z,24.95
2023-10-11T08:09:47.938Z,22.23
2023-10-11T08:12:17.362Z,27.15
2023-10-11T08:14:46.579Z,27.17
2023-10-11T08:17:16.261Z,25.63
2023-10-11T08:19:48.795Z,23.08
2023-10-11T08:24:51.290Z,19.77
2023-10-11T08:27:30.810Z,19.58
2023-10-11T08:30:15.529Z,23.50
2023-10-11T08:32:48.228Z,23.70
2023-10-11T08:35:27.568Z,24.85
2023-10-11T08:38:02.008Z,19.58
2023-10-11T08:40:39.033Z,25.70
2023-10-11T08:43:08.782Z,22.35
2023-10-11T08:46:02.434Z,21.38
2023-10-11T08:48:31.065Z,19.75
2023-10-11T08:50:59.300Z,20.25
2023-10-11T08:53:27.658Z,36.83
2023-10-11T08:55:58.411Z,30.60
2023-10-11T08:58:30.589Z,24.85
2023-10-11T09:03:34.011Z,25.80
2023-10-11T09:06:02.139Z,19.58
2023-10-11T09:08:37.294Z,24.15
2023-10-11T09:11:34.746Z,18.70
2023-10-11T09:14:11.606Z,23.67
2023-10-11T09:16:39.640Z,19.40
2023-10-11T09:19:08.190Z,19.70
2023-10-11T09:21:39.556Z,20.85
2023-10-11T09:24:32.984Z,20.75
2023-10-11T09:27:16.150Z,20.15
2023-10-11T09:29:45.359Z,20.00
2023-10-11T09:32:15.048Z,22.55
2023-10-11T09:34:45.596Z,20.73
2023-10-11T09:37:13.885Z,20.02
2023-10-11T09:39:44.967Z,17.35
2023-10-11T09:42:23.700Z,19.75
2023-10-11T09:44:59.376Z,20.05
2023-10-11T09:47:32.956Z,17.27
2023-10-11T09:50:04.359Z,17.23
2023-10-11T09:52:35.152Z,17.75
2023-10-11T09:55:10.242Z,12.95
2023-10-11T09:57:56.334Z,15.98
2023-10-11T10:00:47.645Z,21.17
2023-10-11T10:03:15.590Z,17.58
2023-10-11T10:06:24.661Z,18.30
2023-10-11T10:09:25.094Z,14.13
2023-10-11T10:12:09.204Z,17.10
2023-10-11T10:14:44.481Z,18.42
2023-10-11T10:17:14.149Z,14.77
2023-10-11T10:19:45.449Z,11.85
2023-10-11T10:22:32.789Z,16.30
2023-10-11T10:25:20.144Z,19.98
2023-10-11T10:27:52.513Z,10.60
2023-10-11T10:30:23.358Z,13.55
2023-10-11T10:33:25.635Z,15.05
2023-10-11T10:35:53.344Z,8.85
2023-10-11T10:38:24.950Z,17.10
2023-10-11T10:41:27.356Z,12.50
2023-10-11T10:44:18.670Z,14.55
2023-10-11T10:46:51.291Z,13.50
2023-10-11T10:49:20.689Z,11.15
2023-10-11T10:51:49.122Z,15.23
2023-10-11T10:54:19.056Z,18.38
2023-10-11T10:56:48.927Z,15.25
2023-10-11T10:59:22.106Z,12.18
2023-10-11T11:01:52.004Z,12.80
2023-10-11T11:04:24.611Z,13.55
2023-10-11T11:06:54.800Z,14.50
2023-10-11T11:09:31.849Z,17.38
2023-10-11T11:12:19.822Z,13.82
2023-10-11T11:14:57.703Z,12.38
2023-10-11T11:17:27.665Z,16.95
2023-10-11T11:20:16.238Z,9.70
2023-10-11T11:22:47.106Z,14.73
2023-10-11T11:25:28.462Z,13.02
2023-10-11T11:28:15.921Z,14.48
2023-10-11T11:31:11.939Z,13.68
2023-10-11T11:33:49.497Z,12.70
2023-10-11T11:36:31.751Z,10.80
2023-10-11T11:39:18.709Z,10.65
2023-10-11T11:41:49.622Z,9.60
2023-10-11T11:44:29.077Z,11.18
2023-10-11T11:46:57.232Z,10.68
2023-10-11T11:49:32.662Z,14.13
2023-10-11T11:52:05.127Z,11.05
2023-10-11T11:54:32.789Z,16.27
2023-10-11T11:57:00.518Z,12.07
2023-10-11T11:59:31.130Z,12.10
2023-10-11T12:02:00.942Z,11.85
2023-10-11T12:04:31.049Z,10.48
2023-10-11T12:07:00.810Z,11.18
2023-10-11T12:09:47.601Z,14.75
2023-10-11T12:12:27.177Z,14.45
2023-10-11T12:14:55.414Z,12.25
2023-10-11T12:17:23.603Z,12.95
2023-10-11T12:19:55.119Z,15.27
2023-10-11T12:22:23.815Z,15.50
2023-10-11T12:24:54.328Z,13.60
2023-10-11T12:27:26.117Z,13.82
2023-10-11T12:30:07.186Z,15.25
2023-10-11T12:32:36.582Z,9.52
2023-10-11T12:35:09.310Z,17.65
2023-10-11T12:37:37.854Z,17.13
2023-10-11T12:40:12.976Z,14.32
2023-10-11T12:42:47.744Z,16.55
2023-10-11T12:45:18.985Z,10.75
2023-10-11T12:47:47.163Z,14.38
2023-10-11T12:50:19.155Z,22.33
2023-10-11T12:55:14.976Z,14.68
2023-10-11T12:57:42.738Z,14.05
2023-10-11T13:00:32.443Z,15.57
2023-10-11T13:03:15.026Z,14.38
2023-10-11T13:05:49.583Z,15.20
2023-10-11T13:08:17.772Z,18.95
2023-10-11T13:10:46.946Z,16.02
2023-10-11T13:13:16.038Z,16.67
2023-10-11T13:16:05.135Z,15.70
2023-10-11T13:18:39.444Z,17.38
2023-10-11T13:21:18.321Z,16.88
2023-10-11T13:23:46.133Z,15.23
2023-10-11T13:26:20.269Z,16.10
2023-10-11T13:28:54.952Z,16.85
2023-10-11T13:31:22.809Z,20.65
2023-10-11T13:33:54.741Z,18.63
2023-10-11T13:36:23.170Z,13.80
2023-10-11T13:38:50.880Z,12.95
2023-10-11T13:41:18.587Z,16.50
2023-10-11T13:43:46.331Z,12.10
2023-10-11T13:46:15.511Z,13.35
2023-10-11T13:48:44.452Z,11.32
2023-10-11T13:51:19.105Z,9.20
2023-10-11T13:53:48.039Z,8.07
2023-10-11T13:56:25.930Z,9.75
2023-10-11T13:58:54.818Z,10.07
2023-10-11T14:02:00.510Z,11.00
2023-10-11T14:04:48.664Z,11.00
2023-10-11T14:07:22.819Z,10.45
2023-10-11T14:09:58.652Z,10.50
2023-10-11T14:12:36.366Z,8.75
2023-10-11T14:15:13.463Z,8.50
2023-10-11T14:17:41.413Z,6.30
2023-10-11T14:20:20.232Z,7.22
2023-10-11T14:22:48.302Z,6.88
2023-10-11T14:25:16.423Z,11.05
2023-10-11T14:27:47.394Z,6.45
2023-10-11T14:30:15.743Z,8.48
2023-10-11T14:32:45.962Z,5.88
2023-10-11T14:35:15.243Z,7.80
2023-10-11T14:37:46.110Z,11.13
2023-10-11T14:40:15.864Z,13.07
2023-10-11T14:42:48.273Z,7.95
2023-10-11T14:45:19.245Z,10.07
2023-10-11T14:47:48.278Z,6.10
2023-10-11T14:50:17.972Z,7.47
2023-10-11T14:52:46.914Z,19.45
2023-10-11T14:55:17.622Z,12.20
2023-10-11T14:57:52.686Z,13.30
2023-10-11T15:00:25.533Z,5.82
2023-10-11T15:02:56.880Z,11.55
2023-10-11T15:05:28.600Z,13.88
2023-10-11T15:07:56.578Z,16.73
2023-10-11T15:10:25.314Z,12.25
2023-10-11T15:12:56.503Z,9.55
2023-10-11T15:15:33.761Z,7.50
2023-10-11T15:18:04.763Z,10.20
2023-10-11T15:20:33.347Z,8.25
2023-10-11T15:23:02.245Z,6.72
2023-10-11T15:25:32.588Z,9.23
2023-10-11T15:28:01.206Z,10.10
2023-10-11T15:30:29.032Z,11.43
2023-10-11T15:32:57.080Z,11.43
2023-10-11T15:35:24.792Z,12.65
2023-10-11T15:37:52.590Z,6.78
2023-10-11T15:40:22.229Z,9.30
2023-10-11T15:42:50.140Z,9.77
2023-10-11T15:45:18.181Z,19.42
2023-10-11T15:47:49.567Z,20.83
2023-10-11T15:50:20.353Z,19.30
2023-10-11T15:52:50.877Z,9.75
2023-10-11T15:55:23.528Z,9.73
2023-10-11T15:57:51.772Z,9.00
2023-10-11T16:00:21.890Z,9.27
2023-10-11T16:02:50.854Z,7.38
2023-10-11T16:05:18.859Z,9.25
2023-10-11T16:07:48.082Z,6.75
2023-10-11T16:10:16.026Z,10.15
2023-10-11T16:12:44.540Z,8.23
2023-10-11T16:15:14.172Z,9.73
2023-10-11T16:17:45.469Z,10.70
2023-10-11T16:20:14.402Z,12.25
2023-10-11T16:22:42.891Z,8.15
2023-10-11T16:25:13.651Z,10.68
2023-10-11T16:27:42.864Z,14.82
2023-10-11T16:30:14.474Z,12.27
2023-10-11T16:32:42.941Z,13.18
2023-10-11T16:35:15.173Z,10.35
2023-10-11T16:37:43.337Z,11.50
2023-10-11T16:40:17.147Z,12.70
2023-10-11T16:42:45.585Z,11.85
2023-10-11T16:45:17.210Z,12.93
2023-10-11T16:47:46.672Z,12.90
2023-10-11T16:50:18.249Z,13.43
2023-10-11T16:52:46.256Z,9.43
2023-10-11T16:55:14.348Z,10.40
2023-10-11T16:57:42.343Z,7.85
2023-10-11T17:00:14.288Z,7.45
2023-10-11T17:02:45.213Z,12.82
2023-10-11T17:05:16.091Z,11.50
2023-10-11T17:07:45.658Z,11.60
2023-10-11T17:10:17.434Z,10.85
2023-10-11T17:12:47.721Z,9.90
2023-10-11T17:15:16.066Z,8.25
2023-10-11T17:17:44.782Z,10.88
2023-10-11T17:20:16.390Z,12.07
2023-10-11T17:22:51.263Z,9.80
2023-10-11T17:25:25.537Z,15.32
2023-10-11T17:27:54.659Z,10.80
2023-10-11T17:30:31.808Z,19.90
2023-10-11T17:33:02.907Z,12.88
2023-10-11T17:35:33.694Z,16.30
2023-10-11T17:38:02.662Z,21.27
2023-10-11T17:40:31.108Z,18.10
2023-10-11T17:43:02.312Z,16.02
2023-10-11T17:45:35.070Z,11.43
2023-10-11T17:48:04.642Z,15.27
2023-10-11T17:50:33.764Z,13.63
2023-10-11T17:53:05.813Z,8.50
2023-10-11T17:55:34.358Z,11.65
2023-10-11T17:58:04.523Z,9.27
2023-10-11T18:00:37.971Z,8.40
2023-10-11T18:03:10.231Z,12.27
2023-10-11T18:05:41.789Z,10.82
2023-10-11T18:08:10.520Z,12.50
2023-10-11T18:10:39.788Z,11.40
2023-10-11T18:13:08.622Z,14.95
2023-10-11T18:15:39.615Z,20.92
2023-10-11T18:18:14.995Z,11.98
2023-10-11T18:20:47.029Z,11.50
2023-10-11T18:23:21.588Z,13.32
2023-10-11T18:25:52.830Z,11.15
2023-10-11T18:28:22.345Z,14.57
2023-10-11T18:30:52.582Z,9.23
2023-10-11T18:33:23.822Z,9.95
2023-10-11T18:35:55.709Z,8.07
2023-10-11T18:38:25.436Z,11.50
2023-10-11T18:40:59.960Z,9.35
2023-10-11T18:43:29.899Z,12.32
2023-10-11T18:45:59.319Z,9.75
2023-10-11T18:48:30.640Z,12.10
2023-10-11T18:50:59.790Z,10.87
2023-10-11T18:53:29.587Z,10.50
2023-10-11T18:56:05.974Z,9.57
2023-10-11T18:58:36.969Z,11.90
2023-10-11T19:01:07.889Z,15.77
2023-10-11T19:03:36.773Z,9.65
2023-10-11T19:06:15.174Z,10.20
2023-10-11T19:08:45.612Z,13.00
2023-10-11T19:11:18.568Z,14.70
2023-10-11T19:13:50.294Z,42.20
2023-10-11T19:16:24.207Z,37.63
2023-10-11T19:18:54.971Z,32.75
2023-10-11T19:21:26.520Z,32.22
2023-10-11T19:23:56.183Z,27.48
2023-10-11T19:26:25.870Z,38.58
2023-10-11T19:28:54.544Z,37.47
2023-10-11T19:31:24.413Z,19.75
2023-10-11T19:33:53.325Z,23.38
2023-10-11T19:36:22.355Z,20.30
2023-10-11T19:38:51.157Z,18.10
2023-10-11T19:41:19.842Z,11.18
2023-10-11T19:43:48.311Z,13.55
2023-10-11T19:46:16.423Z,8.15
2023-10-11T19:48:44.774Z,13.40
2023-10-11T19:51:13.021Z,26.25
2023-10-11T19:53:41.858Z,23.35
2023-10-11T19:56:12.323Z,16.35
2023-10-11T19:58:40.523Z,27.60
2023-10-11T20:01:19.118Z,17.80
2023-10-11T20:03:53.787Z,16.10
2023-10-11T20:06:24.255Z,28.92
2023-10-11T20:08:53.936Z,68.82
2023-10-11T20:11:22.558Z,57.53
2023-10-11T20:13:52.356Z,46.70
2023-10-11T20:16:20.661Z,36.25
2023-10-11T20:18:51.763Z,20.90
2023-10-11T20:21:20.128Z,13.20
2023-10-11T20:23:52.334Z,15.30
2023-10-11T20:26:23.585Z,24.10
2023-10-11T20:28:55.413Z,10.13
2023-10-11T20:31:24.164Z,11.00
2023-10-11T20:33:52.456Z,8.48
2023-10-11T20:36:22.383Z,6.22
2023-10-11T20:38:50.631Z,9.15
2023-10-11T20:41:19.877Z,8.32
2023-10-11T20:43:48.366Z,7.80
2023-10-11T20:46:18.163Z,9.30
2023-10-11T20:48:46.079Z,11.43
2023-10-11T20:51:13.903Z,17.75
2023-10-11T20:53:41.829Z,12.07
2023-10-11T20:56:13.524Z,9.18
2023-10-11T20:58:56.288Z,5.93
2023-10-11T21:01:26.970Z,10.48
2023-10-11T21:03:56.470Z,11.80
2023-10-11T21:06:24.852Z,10.50
2023-10-11T21:08:52.598Z,9.45
2023-10-11T21:11:22.236Z,8.95
2023-10-11T21:13:50.190Z,4.82
2023-10-11T21:16:18.087Z,12.32
2023-10-11T21:18:46.113Z,11.05
2023-10-11T21:21:18.556Z,8.70
2023-10-11T21:26:15.936Z,6.53
2023-10-11T21:28:44.094Z,9.35
2023-10-11T21:31:16.239Z,13.52
2023-10-11T21:33:46.803Z,5.50
2023-10-11T21:36:17.141Z,6.47
2023-10-11T21:38:48.466Z,8.25
2023-10-11T21:41:16.582Z,9.55
2023-10-11T21:43:45.206Z,6.65
2023-10-11T21:46:14.208Z,4.85
2023-10-11T21:48:42.515Z,8.45
2023-10-11T21:51:14.440Z,10.80
2023-10-11T21:53:43.098Z,11.18
2023-10-11T21:56:11.488Z,11.45
2023-10-11T21:58:42.254Z,8.75
2023-10-11T22:01:18.970Z,12.00
2023-10-11T22:03:46.899Z,14.85
2023-10-11T22:06:19.253Z,14.65
2023-10-11T22:08:52.030Z,8.27
2023-10-11T22:13:51.161Z,12.15
2023-10-11T22:16:19.066Z,10.38
2023-10-11T22:18:46.876Z,17.58
2023-10-11T22:21:15.850Z,11.82
2023-10-11T22:23:49.006Z,10.32
2023-10-11T22:26:17.839Z,7.93
2023-10-11T22:28:45.953Z,10.10
2023-10-11T22:31:14.147Z,9.55
2023-10-11T22:33:44.770Z,9.75
2023-10-11T22:36:16.874Z,7.80
2023-10-11T22:38:46.817Z,5.90
2023-10-11T22:41:18.836Z,10.52
2023-10-11T22:43:46.648Z,7.22
2023-10-11T22:46:15.358Z,8.35
2023-10-11T22:48:46.980Z,5.35
2023-10-11T22:51:18.557Z,7.75
2023-10-11T22:54:00.597Z,9.63
2023-10-11T22:56:31.463Z,7.15
2023-10-11T22:59:04.968Z,9.95
2023-10-11T23:01:37.680Z,9.18
2023-10-11T23:04:05.985Z,10.57
2023-10-11T23:06:34.121Z,7.55
2023-10-11T23:09:01.878Z,7.57
2023-10-11T23:11:30.752Z,8.32
2023-10-11T23:13:58.728Z,10.98
2023-10-11T23:16:29.072Z,11.70
2023-10-11T23:19:20.342Z,14.45
2023-10-11T23:21:55.404Z,9.32
2023-10-11T23:24:42.226Z,9.80
2023-10-11T23:27:13.308Z,7.05
2023-10-11T23:29:41.031Z,6.88
2023-10-11T23:32:10.820Z,7.32
2023-10-11T23:34:41.576Z,6.80
2023-10-11T23:37:16.121Z,7.07
2023-10-11T23:40:03.976Z,10.10
2023-10-11T23:42:35.115Z,6.90
2023-10-11T23:45:06.004Z,8.20
2023-10-11T23:47:47.420Z,5.75
2023-10-11T23:50:22.354Z,9.02
2023-10-11T23:53:03.370Z,7.57
2023-10-11T23:55:31.033Z,6.35
2023-10-11T23:58:05.733Z,5.25
