createdAt,value
2023-05-16T00:01:47.607Z,28.80
2023-05-16T00:04:14.402Z,28.53
2023-05-16T00:06:41.446Z,28.65
2023-05-16T00:09:07.971Z,28.74
2023-05-16T00:11:35.301Z,28.85
2023-05-16T00:14:02.149Z,28.41
2023-05-16T00:16:29.486Z,28.68
2023-05-16T00:18:57.166Z,28.58
2023-05-16T00:21:24.451Z,28.70
2023-05-16T00:23:52.182Z,28.92
2023-05-16T00:26:18.921Z,29.05
2023-05-16T00:28:45.578Z,29.12
2023-05-16T00:31:12.290Z,29.20
2023-05-16T00:33:39.286Z,28.87
2023-05-16T00:36:06.929Z,28.88
2023-05-16T00:38:34.260Z,29.06
2023-05-16T00:41:01.050Z,28.88
2023-05-16T00:43:29.396Z,28.88
2023-05-16T00:45:57.209Z,29.02
2023-05-16T00:48:23.965Z,29.11
2023-05-16T00:50:52.619Z,29.14
2023-05-16T00:53:20.289Z,28.87
2023-05-16T00:55:46.906Z,28.80
2023-05-16T00:58:13.630Z,28.58
2023-05-16T01:00:40.689Z,28.40
2023-05-16T01:03:07.797Z,28.92
2023-05-16T01:05:34.609Z,29.04
2023-05-16T01:08:01.432Z,29.23
2023-05-16T01:10:36.268Z,29.04
2023-05-16T01:13:12.140Z,28.90
2023-05-16T01:15:44.786Z,28.50
2023-05-16T01:18:33.990Z,28.27
2023-05-16T01:21:04.368Z,28.00
2023-05-16T01:23:50.830Z,28.26
2023-05-16T01:26:27.449Z,28.42
2023-05-16T01:28:54.339Z,28.76
2023-05-16T01:31:21.461Z,28.78
2023-05-16T01:33:48.288Z,28.76
2023-05-16T01:36:25.728Z,29.13
2023-05-16T01:39:18.609Z,28.97
2023-05-16T01:41:48.726Z,28.94
2023-05-16T01:44:24.839Z,28.90
2023-05-16T01:46:55.745Z,28.82
2023-05-16T01:49:45.166Z,29.11
2023-05-16T01:52:19.438Z,29.13
2023-05-16T01:54:47.318Z,29.07
2023-05-16T01:57:13.839Z,28.99
2023-05-16T01:59:40.883Z,29.08
2023-05-16T02:02:08.343Z,29.15
2023-05-16T02:04:35.204Z,29.17
2023-05-16T02:07:03.956Z,29.56
2023-05-16T02:09:30.932Z,29.16
2023-05-16T02:11:57.492Z,29.32
2023-05-16T02:14:25.328Z,29.63
2023-05-16T02:16:51.993Z,29.58
2023-05-16T02:19:18.993Z,29.13
2023-05-16T02:21:45.802Z,29.00
2023-05-16T02:24:12.445Z,29.08
2023-05-16T02:26:39.057Z,29.59
2023-05-16T02:29:05.681Z,29.67
2023-05-16T02:31:34.078Z,29.77
2023-05-16T02:34:01.510Z,29.60
2023-05-16T02:36:28.272Z,29.41
2023-05-16T02:38:55.086Z,29.34
2023-05-16T02:41:22.646Z,29.40
2023-05-16T02:43:49.283Z,29.56
2023-05-16T02:46:23.413Z,29.43
2023-05-16T02:48:51.181Z,29.17
2023-05-16T02:51:19.976Z,29.51
2023-05-16T02:53:47.009Z,29.17
2023-05-16T02:56:13.656Z,29.06
2023-05-16T02:58:41.404Z,28.97
2023-05-16T03:01:08.497Z,28.67
2023-05-16T03:03:36.453Z,28.83
2023-05-16T03:06:05.543Z,28.85
2023-05-16T03:08:33.560Z,28.63
2023-05-16T03:11:00.635Z,28.72
2023-05-16T03:13:29.426Z,28.76
2023-05-16T03:15:58.754Z,28.79
2023-05-16T03:18:25.583Z,28.76
2023-05-16T03:20:55.935Z,28.51
2023-05-16T03:23:23.776Z,28.59
2023-05-16T03:25:50.819Z,28.49
2023-05-16T03:28:20.690Z,29.05
2023-05-16T03:30:47.298Z,29.10
2023-05-16T03:33:14.678Z,28.85
2023-05-16T03:35:41.667Z,29.02
2023-05-16T03:38:08.329Z,29.03
2023-05-16T03:40:35.199Z,29.05
2023-05-16T03:43:01.792Z,28.95
2023-05-16T03:45:31.689Z,28.61
2023-05-16T03:47:59.645Z,28.74
2023-05-16T03:50:27.190Z,28.83
2023-05-16T03:52:56.081Z,28.94
2023-05-16T03:55:22.662Z,29.04
2023-05-16T03:57:50.621Z,28.78
2023-05-16T04:00:17.355Z,28.73
2023-05-16T04:02:44.427Z,29.11
2023-05-16T04:05:12.086Z,29.12
2023-05-16T04:07:39.621Z,29.29
2023-05-16T04:10:06.651Z,29.33
2023-05-16T04:12:33.453Z,29.33
2023-05-16T04:15:00.382Z,29.40
2023-05-16T04:17:27.032Z,29.35
2023-05-16T04:21:16.356Z,24.80
2023-05-16T04:23:43.104Z,26.41
2023-05-16T04:26:09.851Z,26.84
2023-05-16T04:28:36.663Z,26.77
2023-05-16T04:31:03.518Z,27.27
2023-05-16T04:33:30.503Z,27.39
2023-05-16T04:35:58.619Z,27.26
2023-05-16T04:38:25.475Z,27.40
2023-05-16T04:40:52.757Z,27.27
2023-05-16T04:43:20.004Z,27.41
2023-05-16T04:45:47.241Z,27.61
2023-05-16T04:48:14.029Z,27.76
2023-05-16T04:50:41.372Z,27.61
2023-05-16T04:53:08.114Z,27.33
2023-05-16T04:55:34.810Z,27.77
2023-05-16T04:58:01.512Z,27.54
2023-05-16T05:00:28.433Z,27.12
2023-05-16T05:02:55.425Z,27.21
2023-05-16T05:05:22.211Z,27.73
2023-05-16T05:07:51.186Z,28.04
2023-05-16T05:10:19.486Z,28.32
2023-05-16T05:12:47.842Z,28.25
2023-05-16T05:15:14.844Z,28.16
2023-05-16T05:17:41.747Z,28.41
2023-05-16T05:20:10.574Z,28.36
2023-05-16T05:22:37.366Z,28.42
2023-05-16T05:25:05.587Z,28.38
2023-05-16T05:27:37.398Z,28.65
2023-05-16T05:30:05.067Z,28.60
2023-05-16T05:32:32.209Z,28.69
2023-05-16T05:34:59.167Z,28.89
2023-05-16T05:37:26.821Z,28.21
2023-05-16T05:39:53.594Z,28.27
2023-05-16T05:42:20.425Z,28.65
2023-05-16T05:44:47.195Z,28.84
2023-05-16T05:47:16.872Z,29.14
2023-05-16T05:49:43.642Z,29.18
2023-05-16T05:52:10.808Z,29.25
2023-05-16T05:54:37.558Z,29.10
2023-05-16T05:57:04.633Z,28.49
2023-05-16T05:59:31.431Z,28.94
2023-05-16T06:01:58.924Z,28.60
2023-05-16T06:04:25.907Z,28.54
2023-05-16T06:06:52.687Z,28.56
2023-05-16T06:09:21.230Z,28.56
2023-05-16T06:11:47.954Z,28.57
2023-05-16T06:14:14.759Z,28.57
2023-05-16T06:16:41.755Z,29.02
2023-05-16T06:19:09.476Z,28.94
2023-05-16T06:21:36.651Z,28.81
2023-05-16T06:24:04.414Z,28.95
2023-05-16T06:26:32.386Z,29.01
2023-05-16T06:28:59.325Z,28.63
2023-05-16T06:31:26.695Z,28.98
2023-05-16T06:33:53.531Z,29.04
2023-05-16T06:36:20.451Z,28.98
2023-05-16T06:38:47.207Z,29.23
2023-05-16T06:41:14.179Z,28.74
2023-05-16T06:43:41.590Z,28.82
2023-05-16T06:46:08.417Z,28.96
2023-05-16T06:48:35.185Z,28.49
2023-05-16T06:51:02.088Z,28.54
2023-05-16T06:53:29.597Z,28.47
2023-05-16T06:55:57.695Z,28.78
2023-05-16T06:58:24.446Z,28.85
2023-05-16T07:00:51.416Z,28.86
2023-05-16T07:03:18.675Z,28.86
2023-05-16T07:05:45.791Z,28.88
2023-05-16T07:08:12.566Z,29.20
2023-05-16T07:10:39.849Z,29.44
2023-05-16T07:13:07.056Z,29.64
2023-05-16T07:15:34.054Z,29.51
2023-05-16T07:18:01.001Z,29.55
2023-05-16T07:20:27.775Z,29.83
2023-05-16T07:22:57.552Z,30.11
2023-05-16T07:25:28.332Z,29.83
2023-05-16T07:27:55.863Z,29.94
2023-05-16T07:30:23.078Z,29.80
2023-05-16T07:32:50.061Z,29.95
2023-05-16T07:35:17.006Z,30.16
2023-05-16T07:37:43.989Z,30.21
2023-05-16T07:40:11.519Z,30.22
2023-05-16T07:42:38.811Z,30.02
2023-05-16T07:45:07.380Z,29.87
2023-05-16T07:47:34.988Z,29.69
2023-05-16T07:50:02.070Z,29.61
2023-05-16T07:52:28.926Z,28.80
2023-05-16T07:54:56.100Z,29.63
2023-05-16T07:57:24.898Z,28.94
2023-05-16T07:59:52.734Z,29.13
2023-05-16T08:02:19.774Z,29.31
2023-05-16T08:04:47.006Z,29.16
2023-05-16T08:07:14.058Z,29.70
2023-05-16T08:09:40.876Z,29.33
2023-05-16T08:12:08.473Z,28.92
2023-05-16T08:14:37.153Z,29.12
2023-05-16T08:17:04.709Z,28.84
2023-05-16T08:19:33.011Z,29.03
2023-05-16T08:22:00.003Z,28.69
2023-05-16T08:24:26.815Z,28.40
2023-05-16T08:26:53.798Z,28.59
2023-05-16T08:29:20.864Z,28.76
2023-05-16T08:31:48.392Z,28.32
2023-05-16T08:34:15.362Z,28.01
2023-05-16T08:36:42.241Z,28.20
2023-05-16T08:39:11.620Z,28.22
2023-05-16T08:41:39.066Z,28.57
2023-05-16T08:44:06.287Z,28.68
2023-05-16T08:46:33.242Z,29.14
2023-05-16T08:49:01.257Z,29.22
2023-05-16T08:51:28.973Z,29.23
2023-05-16T08:54:06.997Z,29.10
2023-05-16T08:56:34.698Z,29.10
2023-05-16T08:59:02.604Z,29.15
2023-05-16T09:01:30.473Z,28.93
2023-05-16T09:03:57.414Z,28.77
2023-05-16T09:06:25.045Z,29.58
2023-05-16T09:08:54.277Z,30.04
2023-05-16T09:11:21.825Z,30.07
2023-05-16T09:13:49.215Z,29.81
2023-05-16T09:16:17.810Z,29.58
2023-05-16T09:18:57.071Z,30.07
2023-05-16T09:21:30.198Z,30.15
2023-05-16T09:23:57.764Z,30.52
2023-05-16T09:26:24.534Z,30.65
2023-05-16T09:28:54.812Z,30.75
2023-05-16T09:31:36.895Z,31.08
2023-05-16T09:34:07.841Z,30.64
2023-05-16T09:36:34.689Z,30.76
2023-05-16T09:39:01.902Z,31.03
2023-05-16T09:41:28.757Z,30.39
2023-05-16T09:43:56.890Z,30.70
2023-05-16T09:46:26.420Z,30.52
2023-05-16T09:48:53.238Z,30.12
2023-05-16T09:51:22.349Z,30.25
2023-05-16T09:53:49.163Z,30.37
2023-05-16T09:56:16.441Z,29.80
2023-05-16T09:58:44.195Z,30.06
2023-05-16T10:01:11.597Z,30.15
2023-05-16T10:03:40.164Z,29.73
2023-05-16T10:06:08.322Z,29.33
2023-05-16T10:08:36.693Z,29.71
2023-05-16T10:11:04.858Z,30.32
2023-05-16T10:13:33.866Z,30.17
2023-05-16T10:16:02.198Z,30.56
2023-05-16T10:18:30.241Z,29.97
2023-05-16T10:20:58.230Z,30.15
2023-05-16T10:23:25.696Z,29.81
2023-05-16T10:25:52.551Z,30.03
2023-05-16T10:28:19.334Z,29.57
2023-05-16T10:30:46.800Z,29.87
2023-05-16T10:33:15.545Z,29.93
2023-05-16T10:35:43.657Z,30.51
2023-05-16T10:38:12.243Z,30.69
2023-05-16T10:40:39.765Z,30.58
2023-05-16T10:43:11.730Z,30.28
2023-05-16T10:45:44.454Z,30.51
2023-05-16T10:48:12.463Z,30.45
2023-05-16T10:50:46.179Z,30.53
2023-05-16T10:53:20.085Z,30.66
2023-05-16T10:55:59.495Z,30.30
2023-05-16T10:58:38.690Z,30.21
2023-05-16T11:01:19.131Z,30.09
2023-05-16T11:04:04.764Z,29.69
2023-05-16T11:06:34.659Z,30.13
2023-05-16T11:09:10.052Z,30.59
2023-05-16T11:11:49.358Z,30.27
2023-05-16T11:14:23.373Z,30.30
2023-05-16T11:16:51.913Z,30.41
2023-05-16T11:19:40.597Z,30.30
2023-05-16T11:22:08.641Z,30.75
2023-05-16T11:24:36.565Z,30.21
2023-05-16T11:27:06.633Z,30.55
2023-05-16T11:29:34.727Z,30.40
2023-05-16T11:32:03.420Z,30.79
2023-05-16T11:34:31.037Z,30.45
2023-05-16T11:36:58.476Z,29.91
2023-05-16T11:39:25.480Z,29.88
2023-05-16T11:41:53.647Z,30.09
2023-05-16T11:44:20.378Z,30.16
2023-05-16T11:46:47.813Z,30.48
2023-05-16T11:49:14.719Z,30.27
2023-05-16T11:51:43.383Z,30.09
2023-05-16T11:54:10.287Z,30.06
2023-05-16T11:56:37.240Z,29.96
2023-05-16T11:59:04.622Z,29.87
2023-05-16T12:01:38.983Z,29.98
2023-05-16T12:04:10.488Z,29.96
2023-05-16T12:06:37.705Z,29.85
2023-05-16T12:09:10.595Z,29.92
2023-05-16T12:11:38.583Z,30.17
2023-05-16T12:14:06.670Z,30.65
2023-05-16T12:16:33.826Z,30.96
2023-05-16T12:19:02.142Z,30.84
2023-05-16T12:21:29.117Z,30.72
2023-05-16T12:23:57.453Z,31.02
2023-05-16T12:26:32.223Z,30.95
2023-05-16T12:29:04.295Z,30.33
2023-05-16T12:31:32.697Z,30.04
2023-05-16T12:34:02.020Z,30.47
2023-05-16T12:36:32.303Z,30.80
2023-05-16T12:39:04.118Z,31.02
2023-05-16T12:41:31.447Z,30.82
2023-05-16T12:44:29.779Z,31.14
2023-05-16T12:46:58.239Z,31.14
2023-05-16T12:49:25.023Z,31.17
2023-05-16T12:51:53.023Z,31.24
2023-05-16T12:54:20.610Z,31.18
2023-05-16T12:56:47.724Z,31.24
2023-05-16T12:59:15.114Z,31.74
2023-05-16T13:01:42.263Z,32.05
2023-05-16T13:04:10.655Z,32.40
2023-05-16T13:06:56.480Z,32.29
2023-05-16T13:09:29.942Z,32.30
2023-05-16T13:11:58.066Z,31.84
2023-05-16T13:14:25.143Z,31.95
2023-05-16T13:16:51.942Z,31.99
2023-05-16T13:19:18.853Z,31.86
2023-05-16T13:21:45.966Z,31.35
2023-05-16T13:24:12.740Z,31.54
2023-05-16T13:26:39.603Z,31.81
2023-05-16T13:29:09.773Z,32.07
2023-05-16T13:31:36.715Z,31.84
2023-05-16T13:34:03.483Z,31.99
2023-05-16T13:36:41.643Z,31.84
2023-05-16T13:39:18.644Z,32.09
2023-05-16T13:41:47.294Z,31.22
2023-05-16T13:44:15.535Z,31.31
2023-05-16T13:46:42.466Z,31.35
2023-05-16T13:49:09.224Z,31.62
2023-05-16T13:51:36.186Z,31.52
2023-05-16T13:54:03.199Z,31.34
2023-05-16T13:56:30.136Z,31.59
2023-05-16T13:59:03.690Z,32.01
2023-05-16T14:01:31.641Z,32.21
2023-05-16T14:03:58.683Z,32.26
2023-05-16T14:06:26.533Z,32.05
2023-05-16T14:08:53.366Z,32.22
2023-05-16T14:11:28.486Z,31.71
2023-05-16T14:13:56.845Z,31.89
2023-05-16T14:16:23.708Z,32.16
2023-05-16T14:18:50.596Z,32.41
2023-05-16T14:21:17.761Z,32.35
2023-05-16T14:23:44.571Z,32.85
2023-05-16T14:26:11.514Z,33.12
2023-05-16T14:28:38.378Z,33.61
2023-05-16T14:31:05.452Z,33.16
2023-05-16T14:33:33.340Z,33.15
2023-05-16T14:36:01.668Z,32.98
2023-05-16T14:38:28.747Z,33.21
2023-05-16T14:40:55.592Z,33.25
2023-05-16T14:43:22.426Z,33.12
2023-05-16T14:45:49.488Z,33.31
2023-05-16T14:48:17.428Z,33.03
2023-05-16T14:50:44.396Z,32.37
2023-05-16T14:53:11.220Z,32.04
2023-05-16T14:55:38.394Z,32.05
2023-05-16T14:58:05.830Z,31.98
2023-05-16T15:00:32.659Z,31.98
2023-05-16T15:02:59.672Z,32.51
2023-05-16T15:05:26.996Z,33.01
2023-05-16T15:07:53.942Z,32.71
2023-05-16T15:10:20.869Z,32.41
2023-05-16T15:12:47.834Z,32.18
2023-05-16T15:15:16.783Z,32.51
2023-05-16T15:17:43.803Z,32.59
2023-05-16T15:20:11.373Z,32.15
2023-05-16T15:22:41.718Z,32.33
2023-05-16T15:25:09.167Z,32.20
2023-05-16T15:27:36.268Z,32.69
2023-05-16T15:30:03.321Z,31.45
2023-05-16T15:32:30.608Z,31.07
2023-05-16T15:34:57.558Z,31.29
2023-05-16T15:37:24.610Z,30.98
2023-05-16T15:39:51.632Z,31.45
2023-05-16T15:42:20.229Z,31.99
2023-05-16T15:44:47.726Z,32.57
2023-05-16T15:47:14.879Z,32.85
2023-05-16T15:49:41.730Z,32.66
2023-05-16T15:52:08.951Z,32.90
2023-05-16T15:54:36.322Z,32.98
2023-05-16T15:57:03.746Z,33.21
2023-05-16T15:59:30.919Z,33.07
2023-05-16T16:01:57.870Z,32.97
2023-05-16T16:04:24.651Z,32.79
2023-05-16T16:06:51.571Z,32.61
2023-05-16T16:09:24.773Z,32.43
2023-05-16T16:11:56.473Z,32.16
2023-05-16T16:14:24.843Z,31.22
2023-05-16T16:16:51.907Z,31.20
2023-05-16T16:19:18.947Z,31.60
2023-05-16T16:21:46.446Z,31.70
2023-05-16T16:24:13.675Z,31.62
2023-05-16T16:26:43.676Z,31.42
2023-05-16T16:29:10.446Z,31.70
2023-05-16T16:31:37.829Z,32.39
2023-05-16T16:34:04.819Z,32.03
2023-05-16T16:38:15.766Z,28.51
2023-05-16T16:40:42.341Z,30.33
2023-05-16T16:43:09.323Z,30.83
2023-05-16T16:45:36.015Z,30.90
2023-05-16T16:48:02.693Z,30.98
2023-05-16T16:50:32.037Z,30.89
2023-05-16T16:53:01.194Z,31.23
2023-05-16T16:55:28.084Z,31.02
2023-05-16T16:57:55.588Z,31.23
2023-05-16T17:00:22.257Z,31.10
2023-05-16T17:02:49.046Z,31.09
2023-05-16T17:05:16.308Z,31.12
2023-05-16T17:07:43.726Z,31.20
2023-05-16T17:10:10.872Z,31.23
2023-05-16T17:12:46.183Z,31.16
2023-05-16T17:15:12.821Z,31.34
2023-05-16T17:17:39.465Z,31.46
2023-05-16T17:20:07.243Z,31.79
2023-05-16T17:22:34.028Z,31.75
2023-05-16T17:25:00.615Z,31.72
2023-05-16T17:27:27.390Z,31.81
2023-05-16T17:29:54.056Z,31.95
2023-05-16T17:32:20.871Z,31.71
2023-05-16T17:34:47.806Z,31.81
2023-05-16T17:37:14.567Z,31.53
2023-05-16T17:39:44.385Z,31.99
2023-05-16T17:42:11.180Z,31.74
2023-05-16T17:44:40.443Z,31.86
2023-05-16T17:47:07.160Z,31.85
2023-05-16T17:49:34.328Z,31.92
2023-05-16T17:52:00.938Z,31.98
2023-05-16T17:54:31.319Z,31.97
2023-05-16T17:57:00.743Z,32.12
2023-05-16T17:59:27.747Z,32.27
2023-05-16T18:01:58.038Z,32.25
2023-05-16T18:04:26.208Z,32.24
2023-05-16T18:06:53.955Z,32.32
2023-05-16T18:09:21.213Z,32.16
2023-05-16T18:11:48.410Z,32.06
2023-05-16T18:14:15.019Z,32.04
2023-05-16T18:16:41.825Z,31.66
2023-05-16T18:19:10.112Z,31.24
2023-05-16T18:21:37.653Z,31.68
2023-05-16T18:24:07.572Z,31.16
2023-05-16T18:26:34.441Z,30.74
2023-05-16T18:29:01.973Z,30.76
2023-05-16T18:31:30.153Z,30.55
2023-05-16T18:33:57.132Z,31.07
2023-05-16T18:36:23.742Z,31.17
2023-05-16T18:38:52.088Z,30.98
2023-05-16T18:41:18.699Z,30.87
2023-05-16T18:43:45.291Z,30.75
2023-05-16T18:46:12.043Z,30.75
2023-05-16T18:48:38.779Z,30.68
2023-05-16T18:51:05.603Z,30.52
2023-05-16T18:53:32.657Z,30.45
2023-05-16T18:56:02.173Z,30.48
2023-05-16T18:58:29.406Z,30.54
2023-05-16T19:00:56.049Z,30.75
2023-05-16T19:03:23.512Z,30.75
2023-05-16T19:05:55.039Z,30.92
2023-05-16T19:08:24.209Z,31.02
2023-05-16T19:10:53.680Z,30.83
2023-05-16T19:13:21.841Z,30.77
2023-05-16T19:15:48.589Z,30.79
2023-05-16T19:18:17.599Z,30.75
2023-05-16T19:20:45.640Z,30.64
2023-05-16T19:23:13.612Z,30.51
2023-05-16T19:25:49.516Z,30.75
2023-05-16T19:28:16.646Z,30.72
2023-05-16T19:30:44.700Z,30.16
2023-05-16T19:33:15.062Z,30.17
2023-05-16T19:35:42.330Z,30.11
2023-05-16T19:38:10.673Z,30.39
2023-05-16T19:40:37.266Z,30.38
2023-05-16T19:43:03.875Z,30.44
2023-05-16T19:45:32.746Z,30.08
2023-05-16T19:47:59.440Z,30.24
2023-05-16T19:50:26.235Z,30.19
2023-05-16T19:52:52.921Z,30.50
2023-05-16T19:55:19.982Z,30.23
2023-05-16T19:57:46.663Z,30.03
2023-05-16T20:00:14.148Z,30.08
2023-05-16T20:02:42.403Z,30.58
2023-05-16T20:05:11.131Z,30.15
2023-05-16T20:07:39.711Z,29.65
2023-05-16T20:10:07.940Z,30.14
2023-05-16T20:12:35.180Z,29.51
2023-05-16T20:15:04.468Z,30.20
2023-05-16T20:17:32.037Z,30.46
2023-05-16T20:19:58.993Z,30.26
2023-05-16T20:22:27.217Z,29.73
2023-05-16T20:24:53.756Z,29.51
2023-05-16T20:27:21.868Z,29.44
2023-05-16T20:29:48.895Z,30.05
2023-05-16T20:32:16.261Z,30.57
2023-05-16T20:34:44.884Z,30.66
2023-05-16T20:37:12.942Z,30.22
2023-05-16T20:39:40.059Z,29.97
2023-05-16T20:42:10.490Z,29.82
2023-05-16T20:44:38.226Z,29.59
2023-05-16T20:47:05.589Z,30.00
2023-05-16T20:49:35.226Z,30.10
2023-05-16T20:52:01.817Z,30.01
2023-05-16T20:54:28.583Z,29.98
2023-05-16T20:56:55.225Z,30.18
2023-05-16T20:59:21.904Z,28.63
2023-05-16T21:01:48.468Z,27.62
2023-05-16T21:04:15.187Z,27.53
2023-05-16T21:06:41.788Z,27.55
2023-05-16T21:09:08.346Z,27.31
2023-05-16T21:11:35.705Z,27.08
2023-05-16T21:14:02.460Z,26.66
2023-05-16T21:16:30.454Z,26.30
2023-05-16T21:18:57.819Z,26.42
2023-05-16T21:21:24.797Z,26.57
2023-05-16T21:23:51.649Z,26.78
2023-05-16T21:26:18.226Z,26.72
2023-05-16T21:28:54.536Z,26.57
2023-05-16T21:31:22.219Z,26.70
2023-05-16T21:33:51.292Z,26.84
2023-05-16T21:36:18.775Z,27.12
2023-05-16T21:38:45.354Z,26.98
2023-05-16T21:41:12.611Z,27.10
2023-05-16T21:43:39.709Z,27.36
2023-05-16T21:46:06.745Z,27.47
2023-05-16T21:48:34.402Z,27.13
2023-05-16T21:51:01.268Z,27.24
2023-05-16T21:53:28.233Z,27.29
2023-05-16T21:55:57.628Z,27.48
2023-05-16T21:58:24.717Z,29.01
2023-05-16T22:00:51.449Z,29.37
2023-05-16T22:03:20.247Z,29.12
2023-05-16T22:05:47.247Z,29.05
2023-05-16T22:08:14.503Z,28.80
2023-05-16T22:10:41.067Z,28.35
2023-05-16T22:13:08.023Z,28.62
2023-05-16T22:15:34.770Z,28.52
2023-05-16T22:18:01.646Z,28.49
2023-05-16T22:20:29.000Z,28.35
2023-05-16T22:22:55.794Z,28.12
2023-05-16T22:25:22.708Z,28.55
2023-05-16T22:27:49.264Z,28.74
2023-05-16T22:30:16.609Z,28.83
2023-05-16T22:32:45.056Z,28.36
2023-05-16T22:35:13.890Z,26.88
2023-05-16T22:37:41.365Z,26.31
2023-05-16T22:40:08.607Z,26.38
2023-05-16T22:42:35.595Z,26.72
2023-05-16T22:45:03.250Z,27.88
2023-05-16T22:47:30.585Z,28.18
2023-05-16T22:49:57.311Z,27.35
2023-05-16T22:52:23.809Z,27.23
2023-05-16T22:54:51.172Z,27.57
2023-05-16T22:57:17.915Z,27.46
2023-05-16T22:59:44.494Z,26.20
2023-05-16T23:02:11.359Z,26.69
2023-05-16T23:04:38.137Z,27.09
2023-05-16T23:07:04.951Z,27.85
2023-05-16T23:09:31.916Z,26.39
2023-05-16T23:11:58.495Z,26.25
2023-05-16T23:14:25.637Z,27.28
2023-05-16T23:16:52.635Z,27.85
2023-05-16T23:19:19.339Z,28.06
2023-05-16T23:21:46.139Z,28.24
2023-05-16T23:24:12.867Z,28.12
2023-05-16T23:26:39.432Z,28.08
2023-05-16T23:29:06.644Z,27.70
2023-05-16T23:31:33.897Z,27.78
2023-05-16T23:34:00.768Z,27.89
2023-05-16T23:36:27.840Z,28.08
2023-05-16T23:38:54.363Z,28.17
2023-05-16T23:41:21.028Z,28.39
2023-05-16T23:43:47.913Z,28.76
2023-05-16T23:46:14.701Z,28.88
2023-05-16T23:48:41.554Z,28.45
2023-05-16T23:51:08.304Z,27.96
2023-05-16T23:53:35.277Z,28.69
2023-05-16T23:56:01.939Z,28.63
2023-05-16T23:58:29.293Z,28.30
