createdAt,value
2022-07-30T00:01:42.279Z,6.12
2022-07-30T00:04:14.303Z,6.40
2022-07-30T00:06:43.388Z,7.68
2022-07-30T00:09:14.980Z,7.30
2022-07-30T00:11:46.216Z,6.70
2022-07-30T00:14:18.897Z,7.18
2022-07-30T00:16:48.735Z,6.50
2022-07-30T00:21:49.834Z,6.60
2022-07-30T00:26:50.422Z,7.18
2022-07-30T00:29:19.538Z,8.05
2022-07-30T00:31:52.989Z,7.37
2022-07-30T00:34:23.013Z,6.80
2022-07-30T00:36:58.315Z,6.43
2022-07-30T00:39:30.193Z,6.00
2022-07-30T00:42:03.282Z,6.53
2022-07-30T00:44:33.949Z,6.90
2022-07-30T00:47:07.001Z,6.72
2022-07-30T00:49:40.251Z,6.53
2022-07-30T00:52:13.011Z,5.95
2022-07-30T00:54:43.410Z,12.20
2022-07-30T00:57:15.364Z,8.13
2022-07-30T00:59:46.179Z,8.70
2022-07-30T01:02:15.925Z,6.28
2022-07-30T01:04:45.517Z,7.47
2022-07-30T01:07:14.583Z,6.10
2022-07-30T01:12:23.198Z,6.82
2022-07-30T01:14:55.052Z,6.00
2022-07-30T01:17:24.271Z,7.75
2022-07-30T01:19:59.238Z,8.68
2022-07-30T01:22:31.734Z,7.75
2022-07-30T01:25:08.531Z,8.10
2022-07-30T01:28:04.862Z,6.47
2022-07-30T01:30:40.735Z,8.93
2022-07-30T01:33:14.219Z,9.05
2022-07-30T01:35:47.590Z,6.95
2022-07-30T01:38:23.524Z,7.47
2022-07-30T01:40:56.821Z,7.32
2022-07-30T01:43:27.207Z,7.85
2022-07-30T01:48:28.418Z,7.00
2022-07-30T01:51:02.075Z,6.60
2022-07-30T01:53:34.711Z,7.78
2022-07-30T01:56:10.829Z,6.50
2022-07-30T01:58:43.326Z,7.32
2022-07-30T02:01:13.838Z,9.68
2022-07-30T02:03:44.697Z,7.37
2022-07-30T02:06:21.087Z,8.23
2022-07-30T02:09:02.693Z,7.68
2022-07-30T02:12:06.295Z,7.62
2022-07-30T02:14:53.566Z,8.88
2022-07-30T02:17:39.626Z,6.50
2022-07-30T02:20:11.866Z,7.47
2022-07-30T02:22:46.023Z,7.75
2022-07-30T02:25:21.325Z,7.18
2022-07-30T02:27:54.650Z,7.85
2022-07-30T02:30:29.863Z,10.05
2022-07-30T02:33:11.318Z,6.43
2022-07-30T02:35:46.164Z,8.20
2022-07-30T02:38:17.776Z,7.05
2022-07-30T02:40:51.467Z,7.50
2022-07-30T02:43:25.687Z,6.50
2022-07-30T02:45:55.730Z,6.90
2022-07-30T02:48:35.029Z,7.97
2022-07-30T02:51:07.412Z,7.70
2022-07-30T02:53:38.403Z,6.95
2022-07-30T02:56:10.218Z,7.25
2022-07-30T02:58:41.654Z,5.97
2022-07-30T03:01:16.536Z,7.80
2022-07-30T03:03:47.630Z,8.98
2022-07-30T03:06:21.147Z,7.10
2022-07-30T03:08:51.033Z,7.93
2022-07-30T03:11:22.604Z,8.10
2022-07-30T03:13:53.145Z,7.95
2022-07-30T03:16:23.711Z,8.23
2022-07-30T03:18:54.503Z,7.45
2022-07-30T03:21:28.427Z,8.10
2022-07-30T03:23:59.101Z,6.12
2022-07-30T03:26:34.588Z,8.75
2022-07-30T03:29:04.172Z,6.10
2022-07-30T03:31:36.058Z,8.68
2022-07-30T03:34:15.889Z,8.75
2022-07-30T03:36:46.915Z,8.20
2022-07-30T03:39:18.161Z,6.55
2022-07-30T03:41:49.366Z,9.75
2022-07-30T03:44:20.648Z,7.32
2022-07-30T03:49:24.155Z,9.48
2022-07-30T03:51:55.844Z,9.77
2022-07-30T03:54:27.073Z,6.55
2022-07-30T03:56:58.948Z,6.68
2022-07-30T03:59:29.927Z,9.13
2022-07-30T04:02:07.187Z,5.97
2022-07-30T04:04:44.192Z,6.85
2022-07-30T04:07:13.988Z,9.60
2022-07-30T04:09:47.141Z,9.77
2022-07-30T04:12:20.205Z,6.25
2022-07-30T04:17:29.342Z,7.87
2022-07-30T04:20:05.918Z,9.32
2022-07-30T04:22:37.274Z,6.85
2022-07-30T04:25:09.415Z,5.78
2022-07-30T04:27:38.331Z,6.20
2022-07-30T04:30:28.855Z,6.50
2022-07-30T04:32:59.702Z,6.90
2022-07-30T04:35:50.662Z,5.32
2022-07-30T04:38:22.187Z,6.78
2022-07-30T04:40:54.193Z,5.90
2022-07-30T04:43:25.957Z,6.55
2022-07-30T04:45:58.863Z,6.90
2022-07-30T04:48:30.548Z,7.15
2022-07-30T04:51:04.425Z,6.62
2022-07-30T04:53:37.001Z,6.03
2022-07-30T04:56:10.958Z,9.60
2022-07-30T04:58:41.938Z,5.97
2022-07-30T05:01:14.340Z,7.95
2022-07-30T05:03:44.190Z,7.20
2022-07-30T05:06:16.561Z,6.62
2022-07-30T05:08:46.702Z,7.97
2022-07-30T05:11:18.329Z,7.20
2022-07-30T05:13:52.500Z,6.35
2022-07-30T05:16:23.259Z,6.95
2022-07-30T05:18:55.973Z,7.57
2022-07-30T05:21:25.769Z,6.10
2022-07-30T05:23:58.672Z,6.80
2022-07-30T05:26:31.882Z,6.65
2022-07-30T05:29:04.024Z,8.50
2022-07-30T05:31:39.171Z,6.30
2022-07-30T05:34:09.635Z,6.87
2022-07-30T05:36:41.723Z,6.60
2022-07-30T05:39:13.176Z,6.35
2022-07-30T05:41:44.527Z,7.00
2022-07-30T05:44:14.222Z,5.90
2022-07-30T05:46:45.877Z,6.75
2022-07-30T05:49:15.773Z,7.55
2022-07-30T05:51:44.882Z,6.65
2022-07-30T05:54:15.076Z,5.30
2022-07-30T05:56:48.618Z,8.07
2022-07-30T05:59:19.329Z,6.53
2022-07-30T06:01:50.635Z,6.22
2022-07-30T06:04:23.816Z,7.12
2022-07-30T06:06:53.603Z,8.00
2022-07-30T06:09:36.142Z,5.97
2022-07-30T06:12:08.712Z,6.70
2022-07-30T06:14:38.731Z,6.95
2022-07-30T06:17:08.014Z,6.03
2022-07-30T06:19:40.673Z,6.32
2022-07-30T06:22:09.994Z,6.05
2022-07-30T06:24:42.492Z,5.93
2022-07-30T06:27:13.007Z,6.72
2022-07-30T06:29:43.196Z,6.93
2022-07-30T06:32:12.906Z,6.35
2022-07-30T06:34:43.248Z,8.88
2022-07-30T06:37:16.880Z,7.30
2022-07-30T06:39:56.407Z,7.32
2022-07-30T06:42:29.599Z,6.20
2022-07-30T06:45:02.445Z,7.20
2022-07-30T06:47:36.049Z,6.70
2022-07-30T06:50:05.123Z,5.80
2022-07-30T06:52:37.928Z,5.97
2022-07-30T06:55:10.462Z,6.78
2022-07-30T06:57:42.633Z,6.87
2022-07-30T07:00:16.113Z,6.22
2022-07-30T07:02:47.058Z,6.82
2022-07-30T07:05:17.814Z,7.55
2022-07-30T07:07:58.334Z,6.85
2022-07-30T07:10:30.272Z,6.53
2022-07-30T07:13:02.137Z,6.45
2022-07-30T07:15:36.850Z,6.22
2022-07-30T07:18:07.288Z,7.93
2022-07-30T07:20:36.446Z,7.43
2022-07-30T07:23:09.150Z,7.35
2022-07-30T07:25:40.702Z,7.65
2022-07-30T07:28:12.435Z,6.67
2022-07-30T07:30:44.863Z,7.10
2022-07-30T07:33:15.437Z,6.65
2022-07-30T07:35:50.269Z,7.80
2022-07-30T07:38:22.626Z,7.55
2022-07-30T07:41:03.595Z,6.70
2022-07-30T07:43:33.366Z,6.30
2022-07-30T07:46:10.134Z,6.75
2022-07-30T07:48:43.817Z,8.43
2022-07-30T07:51:16.591Z,7.18
2022-07-30T07:54:21.054Z,6.87
2022-07-30T07:57:03.177Z,7.75
2022-07-30T07:59:39.931Z,7.75
2022-07-30T08:02:11.784Z,6.87
2022-07-30T08:04:44.183Z,7.25
2022-07-30T08:07:15.656Z,8.10
2022-07-30T08:09:55.092Z,8.20
2022-07-30T08:12:28.354Z,6.50
2022-07-30T08:15:05.011Z,7.55
2022-07-30T08:17:45.986Z,7.95
2022-07-30T08:20:18.579Z,6.30
2022-07-30T08:22:48.844Z,6.95
2022-07-30T08:25:24.203Z,6.57
2022-07-30T08:27:55.398Z,8.70
2022-07-30T08:30:28.331Z,8.57
2022-07-30T08:33:04.136Z,8.20
2022-07-30T08:35:38.511Z,5.95
2022-07-30T08:38:18.366Z,7.10
2022-07-30T08:40:51.869Z,11.95
2022-07-30T08:43:27.930Z,8.18
2022-07-30T08:45:58.517Z,8.47
2022-07-30T08:48:28.724Z,12.20
2022-07-30T08:51:02.871Z,8.90
2022-07-30T08:53:35.503Z,10.75
2022-07-30T08:56:07.977Z,8.85
2022-07-30T08:58:44.242Z,7.90
2022-07-30T09:01:20.122Z,9.07
2022-07-30T09:03:52.143Z,8.20
2022-07-30T09:06:24.978Z,9.43
2022-07-30T09:08:56.296Z,8.95
2022-07-30T09:11:29.626Z,8.50
2022-07-30T09:14:18.802Z,10.70
2022-07-30T09:16:49.062Z,8.15
2022-07-30T09:19:20.417Z,10.30
2022-07-30T09:22:08.655Z,10.35
2022-07-30T09:24:46.883Z,8.00
2022-07-30T09:27:20.788Z,9.95
2022-07-30T09:30:00.204Z,8.32
2022-07-30T09:32:53.971Z,9.63
2022-07-30T09:35:27.556Z,9.02
2022-07-30T09:38:06.201Z,9.05
2022-07-30T09:40:57.510Z,9.77
2022-07-30T09:43:30.373Z,10.57
2022-07-30T09:46:01.951Z,18.23
2022-07-30T09:48:29.976Z,24.75
2022-07-30T09:50:59.315Z,23.00
2022-07-30T09:53:30.487Z,16.17
2022-07-30T09:56:02.120Z,12.63
2022-07-30T09:58:45.688Z,15.37
2022-07-30T10:01:21.339Z,13.95
2022-07-30T10:03:57.846Z,13.73
2022-07-30T10:06:42.002Z,13.65
2022-07-30T10:09:27.246Z,13.40
2022-07-30T10:11:59.727Z,14.35
2022-07-30T10:14:42.355Z,22.65
2022-07-30T10:17:13.710Z,16.42
2022-07-30T10:19:47.183Z,13.60
2022-07-30T10:22:28.001Z,12.75
2022-07-30T10:24:59.539Z,13.15
2022-07-30T10:27:34.073Z,12.50
2022-07-30T10:30:05.808Z,13.25
2022-07-30T10:32:35.129Z,13.70
2022-07-30T10:35:04.274Z,11.52
2022-07-30T10:37:33.621Z,12.70
2022-07-30T10:40:07.595Z,14.75
2022-07-30T10:43:05.616Z,15.50
2022-07-30T10:46:22.754Z,13.77
2022-07-30T10:48:51.877Z,13.35
2022-07-30T10:51:34.426Z,14.50
2022-07-30T10:54:03.427Z,14.50
2022-07-30T10:56:31.535Z,15.20
2022-07-30T10:59:10.514Z,14.57
2022-07-30T11:01:51.747Z,12.52
2022-07-30T11:04:25.851Z,15.30
2022-07-30T11:07:23.615Z,14.32
2022-07-30T11:10:05.293Z,13.70
2022-07-30T11:12:45.841Z,15.10
2022-07-30T11:15:18.437Z,16.00
2022-07-30T11:18:12.756Z,14.60
2022-07-30T11:20:48.277Z,15.70
2022-07-30T11:23:19.758Z,15.02
2022-07-30T11:25:51.102Z,11.65
2022-07-30T11:28:45.622Z,11.88
2022-07-30T11:31:50.433Z,11.75
2022-07-30T11:34:26.133Z,11.27
2022-07-30T11:37:29.663Z,9.05
2022-07-30T11:40:00.890Z,8.85
2022-07-30T11:42:34.578Z,8.15
2022-07-30T11:45:18.474Z,9.05
2022-07-30T11:47:51.094Z,8.75
2022-07-30T11:50:26.256Z,8.75
2022-07-30T11:52:59.794Z,8.13
2022-07-30T11:55:33.978Z,9.52
2022-07-30T11:58:03.710Z,7.80
2022-07-30T12:00:45.695Z,7.32
2022-07-30T12:03:16.280Z,8.65
2022-07-30T12:05:44.790Z,7.80
2022-07-30T12:08:31.970Z,8.68
2022-07-30T12:11:02.755Z,8.40
2022-07-30T12:13:45.503Z,7.10
2022-07-30T12:16:18.886Z,8.05
2022-07-30T12:18:47.850Z,7.40
2022-07-30T12:21:19.053Z,7.18
2022-07-30T12:24:02.327Z,6.57
2022-07-30T12:26:33.254Z,6.22
2022-07-30T12:29:05.972Z,7.62
2022-07-30T12:31:34.255Z,6.85
2022-07-30T12:34:23.678Z,5.32
2022-07-30T12:36:52.416Z,5.05
2022-07-30T12:39:26.075Z,5.82
2022-07-30T12:41:58.127Z,4.60
2022-07-30T12:44:36.074Z,4.45
2022-07-30T12:47:06.019Z,2.90
2022-07-30T12:49:37.569Z,3.70
2022-07-30T12:52:13.291Z,4.70
2022-07-30T12:54:57.615Z,3.17
2022-07-30T12:57:25.872Z,2.85
2022-07-30T13:00:08.586Z,2.72
2022-07-30T13:02:38.678Z,4.65
2022-07-30T13:05:10.848Z,3.97
2022-07-30T13:07:59.597Z,2.78
2022-07-30T13:10:31.078Z,3.08
2022-07-30T13:13:00.197Z,2.95
2022-07-30T13:15:28.641Z,3.12
2022-07-30T13:17:56.583Z,4.28
2022-07-30T13:20:24.993Z,4.05
2022-07-30T13:22:53.306Z,4.03
2022-07-30T13:25:21.634Z,3.65
2022-07-30T13:27:50.042Z,2.30
2022-07-30T13:30:18.801Z,3.72
2022-07-30T13:32:47.588Z,3.20
2022-07-30T13:35:17.154Z,2.75
2022-07-30T13:37:45.282Z,3.60
2022-07-30T13:40:13.698Z,2.75
2022-07-30T13:42:42.824Z,3.70
2022-07-30T13:45:11.041Z,3.03
2022-07-30T13:47:38.924Z,1.90
2022-07-30T13:50:07.428Z,1.62
2022-07-30T13:52:35.693Z,1.73
2022-07-30T13:55:03.804Z,2.90
2022-07-30T14:00:04.083Z,1.73
2022-07-30T14:02:32.163Z,1.67
2022-07-30T14:05:01.092Z,1.25
2022-07-30T14:07:29.171Z,1.40
2022-07-30T14:09:57.416Z,1.17
2022-07-30T14:12:26.776Z,1.45
2022-07-30T14:14:54.562Z,1.48
2022-07-30T14:17:22.438Z,1.55
2022-07-30T14:19:54.474Z,1.20
2022-07-30T14:22:22.784Z,3.15
2022-07-30T14:24:51.293Z,3.75
2022-07-30T14:27:20.681Z,1.30
2022-07-30T14:29:48.517Z,3.78
2022-07-30T14:32:18.425Z,3.37
2022-07-30T14:34:49.229Z,3.47
2022-07-30T14:37:19.090Z,2.25
2022-07-30T14:39:49.726Z,2.12
2022-07-30T14:42:20.627Z,1.77
2022-07-30T14:44:50.255Z,2.42
2022-07-30T14:47:21.802Z,2.40
2022-07-30T14:49:50.716Z,2.70
2022-07-30T14:52:18.705Z,2.55
2022-07-30T14:54:47.879Z,2.62
2022-07-30T14:57:15.888Z,1.90
2022-07-30T14:59:44.697Z,1.58
2022-07-30T15:02:13.269Z,3.08
2022-07-30T15:04:41.645Z,2.37
2022-07-30T15:07:09.694Z,3.17
2022-07-30T15:09:37.965Z,2.33
2022-07-30T15:12:09.854Z,2.92
2022-07-30T15:14:40.000Z,2.20
2022-07-30T15:17:08.237Z,2.12
2022-07-30T15:19:36.031Z,2.35
2022-07-30T15:22:05.805Z,2.55
2022-07-30T15:24:34.452Z,2.40
2022-07-30T15:27:02.509Z,2.30
2022-07-30T15:29:33.859Z,1.95
2022-07-30T15:32:02.080Z,2.08
2022-07-30T15:34:34.483Z,2.28
2022-07-30T15:37:03.650Z,3.42
2022-07-30T15:39:34.461Z,2.33
2022-07-30T15:42:04.248Z,12.60
2022-07-30T15:44:32.631Z,2.58
2022-07-30T15:47:01.895Z,2.90
2022-07-30T15:49:30.168Z,2.75
2022-07-30T15:52:01.857Z,2.10
2022-07-30T15:54:32.673Z,1.98
2022-07-30T15:57:01.799Z,2.80
2022-07-30T15:59:30.788Z,2.95
2022-07-30T16:01:58.953Z,2.50
2022-07-30T16:04:31.749Z,2.80
2022-07-30T16:07:04.352Z,3.50
2022-07-30T16:09:32.718Z,2.95
2022-07-30T16:12:02.287Z,2.80
2022-07-30T16:14:30.444Z,2.28
2022-07-30T16:16:59.104Z,2.60
2022-07-30T16:19:26.912Z,2.37
2022-07-30T16:21:54.959Z,2.25
2022-07-30T16:24:23.792Z,1.70
2022-07-30T16:26:51.669Z,2.87
2022-07-30T16:29:20.000Z,1.83
2022-07-30T16:31:48.393Z,2.28
2022-07-30T16:34:17.278Z,1.80
2022-07-30T16:36:51.867Z,2.97
2022-07-30T16:39:20.016Z,2.45
2022-07-30T16:41:50.302Z,2.35
2022-07-30T16:44:24.298Z,2.10
2022-07-30T16:46:52.255Z,3.55
2022-07-30T16:49:20.729Z,3.53
2022-07-30T16:51:49.133Z,3.00
2022-07-30T16:54:22.430Z,2.65
2022-07-30T16:56:52.923Z,2.62
2022-07-30T16:59:21.399Z,2.25
2022-07-30T17:01:49.861Z,2.50
2022-07-30T17:04:18.619Z,2.72
2022-07-30T17:06:47.267Z,2.67
2022-07-30T17:09:15.815Z,2.15
2022-07-30T17:11:51.992Z,2.35
2022-07-30T17:14:22.468Z,3.05
2022-07-30T17:16:51.007Z,2.22
2022-07-30T17:19:18.901Z,2.40
2022-07-30T17:21:46.647Z,2.33
2022-07-30T17:24:14.792Z,2.15
2022-07-30T17:26:43.680Z,2.17
2022-07-30T17:29:15.617Z,2.60
2022-07-30T17:31:44.800Z,2.42
2022-07-30T17:34:14.190Z,3.28
2022-07-30T17:36:51.521Z,2.65
2022-07-30T17:40:19.994Z,3.22
2022-07-30T17:42:14.189Z,2.55
2022-07-30T17:44:42.902Z,3.53
2022-07-30T17:47:15.137Z,3.05
2022-07-30T17:49:44.676Z,2.67
2022-07-30T17:52:12.911Z,2.60
2022-07-30T17:54:41.091Z,5.20
2022-07-30T17:57:09.177Z,5.00
2022-07-30T17:59:38.017Z,4.20
2022-07-30T18:02:06.260Z,4.20
2022-07-30T18:04:35.397Z,4.75
2022-07-30T18:07:03.608Z,3.70
2022-07-30T18:09:38.875Z,4.12
2022-07-30T18:12:09.398Z,3.28
2022-07-30T18:14:37.593Z,4.05
2022-07-30T18:17:06.423Z,3.50
2022-07-30T18:19:35.560Z,3.45
2022-07-30T18:22:05.260Z,3.42
2022-07-30T18:24:34.484Z,4.35
2022-07-30T18:27:09.231Z,3.20
2022-07-30T18:29:37.030Z,4.12
2022-07-30T18:32:05.709Z,3.85
2022-07-30T18:34:35.089Z,4.03
2022-07-30T18:37:03.308Z,3.75
2022-07-30T18:39:31.213Z,3.62
2022-07-30T18:42:00.691Z,3.45
2022-07-30T18:44:28.823Z,3.92
2022-07-30T18:46:56.706Z,3.90
2022-07-30T18:49:40.728Z,4.18
2022-07-30T18:52:08.653Z,3.40
2022-07-30T18:54:38.222Z,4.90
2022-07-30T18:57:10.155Z,4.78
2022-07-30T18:59:43.068Z,4.93
2022-07-30T19:02:10.845Z,4.32
2022-07-30T19:04:38.886Z,4.65
2022-07-30T19:07:07.458Z,4.93
2022-07-30T19:09:35.729Z,5.78
2022-07-30T19:12:04.700Z,5.85
2022-07-30T19:14:33.221Z,5.35
2022-07-30T19:17:01.299Z,5.10
2022-07-30T19:19:30.680Z,4.62
2022-07-30T19:21:58.932Z,4.70
2022-07-30T19:24:27.044Z,4.70
2022-07-30T19:26:56.495Z,5.30
2022-07-30T19:29:24.500Z,4.20
2022-07-30T19:31:52.341Z,6.05
2022-07-30T19:34:20.342Z,5.95
2022-07-30T19:36:48.991Z,5.57
2022-07-30T19:39:21.716Z,4.72
2022-07-30T19:41:51.248Z,5.32
2022-07-30T19:44:21.698Z,4.85
2022-07-30T19:46:51.531Z,5.28
2022-07-30T19:49:21.864Z,5.55
2022-07-30T19:52:10.851Z,4.55
2022-07-30T19:54:38.706Z,5.10
2022-07-30T19:57:06.965Z,6.15
2022-07-30T19:59:45.861Z,6.37
2022-07-30T20:02:23.654Z,5.90
2022-07-30T20:04:52.099Z,5.50
2022-07-30T20:07:19.860Z,5.22
2022-07-30T20:09:48.729Z,5.70
2022-07-30T20:12:18.121Z,8.15
2022-07-30T20:14:45.778Z,6.03
2022-07-30T20:17:14.584Z,7.10
2022-07-30T20:19:47.704Z,6.87
2022-07-30T20:22:17.666Z,6.72
2022-07-30T20:24:49.278Z,6.40
2022-07-30T20:27:36.482Z,6.75
2022-07-30T20:30:11.392Z,6.75
2022-07-30T20:32:46.405Z,6.60
2022-07-30T20:35:15.686Z,7.82
2022-07-30T20:37:55.724Z,6.32
2022-07-30T20:40:26.739Z,6.28
2022-07-30T20:42:55.990Z,5.93
2022-07-30T20:45:25.424Z,6.93
2022-07-30T20:48:17.058Z,8.40
2022-07-30T20:50:46.729Z,6.97
2022-07-30T20:53:18.026Z,8.30
2022-07-30T20:55:46.039Z,6.95
2022-07-30T20:58:16.670Z,6.68
2022-07-30T21:00:49.739Z,7.10
2022-07-30T21:03:21.440Z,6.85
2022-07-30T21:05:52.399Z,6.57
2022-07-30T21:08:25.159Z,7.97
2022-07-30T21:10:54.895Z,9.13
2022-07-30T21:13:24.885Z,9.23
2022-07-30T21:16:02.265Z,8.07
2022-07-30T21:18:32.811Z,6.53
2022-07-30T21:21:05.684Z,8.10
2022-07-30T21:23:34.254Z,7.20
2022-07-30T21:26:10.446Z,7.12
2022-07-30T21:28:42.023Z,8.32
2022-07-30T21:31:11.500Z,6.53
2022-07-30T21:33:39.778Z,7.43
2022-07-30T21:36:10.788Z,6.60
2022-07-30T21:38:57.835Z,8.82
2022-07-30T21:41:40.421Z,8.73
2022-07-30T21:44:09.882Z,8.10
2022-07-30T21:46:40.575Z,7.35
2022-07-30T21:49:10.403Z,5.78
2022-07-30T21:51:39.393Z,5.68
2022-07-30T21:54:08.363Z,5.82
2022-07-30T21:56:41.469Z,5.47
2022-07-30T21:59:10.000Z,6.43
2022-07-30T22:01:47.548Z,5.95
2022-07-30T22:04:22.051Z,6.10
2022-07-30T22:06:50.893Z,5.12
2022-07-30T22:12:17.903Z,5.68
2022-07-30T22:14:50.199Z,5.95
2022-07-30T22:17:23.916Z,6.47
2022-07-30T22:20:11.492Z,5.55
2022-07-30T22:22:43.098Z,5.65
2022-07-30T22:25:13.069Z,7.12
2022-07-30T22:27:56.067Z,6.45
2022-07-30T22:30:29.904Z,7.57
2022-07-30T22:33:17.096Z,6.22
2022-07-30T22:35:51.120Z,8.10
2022-07-30T22:38:19.917Z,6.00
2022-07-30T22:40:53.288Z,7.18
2022-07-30T22:43:34.110Z,6.55
2022-07-30T22:46:14.879Z,10.18
2022-07-30T22:48:59.380Z,6.65
2022-07-30T22:52:03.832Z,6.97
2022-07-30T22:54:19.668Z,7.07
2022-07-30T22:56:51.376Z,5.72
2022-07-30T22:59:19.438Z,6.03
2022-07-30T23:02:13.476Z,7.05
2022-07-30T23:04:43.903Z,6.10
2022-07-30T23:07:18.963Z,6.53
2022-07-30T23:09:51.949Z,6.00
2022-07-30T23:12:21.585Z,6.82
2022-07-30T23:12:31.871Z,6.12
2022-07-30T23:14:49.655Z,7.07
2022-07-30T23:17:17.472Z,5.28
2022-07-30T23:19:46.120Z,5.82
2022-07-30T23:22:14.476Z,6.55
2022-07-30T23:24:43.706Z,8.63
2022-07-30T23:27:12.209Z,5.95
2022-07-30T23:29:40.356Z,6.57
2022-07-30T23:32:08.000Z,6.30
2022-07-30T23:34:37.521Z,7.10
2022-07-30T23:37:06.438Z,8.20
2022-07-30T23:39:34.872Z,5.53
2022-07-30T23:42:04.312Z,7.47
2022-07-30T23:44:36.944Z,8.73
2022-07-30T23:47:06.846Z,7.97
2022-07-30T23:49:35.008Z,9.35
2022-07-30T23:52:03.232Z,7.90
2022-07-30T23:54:32.496Z,6.20
2022-07-30T23:57:00.993Z,7.32
2022-07-30T23:59:36.860Z,6.97
