createdAt,value
2019-02-22T00:00:32.391Z,0.00
2019-02-22T00:01:32.370Z,0.00
2019-02-22T00:02:32.346Z,0.00
2019-02-22T00:03:32.326Z,0.00
2019-02-22T00:04:32.302Z,0.00
2019-02-22T00:05:32.282Z,0.00
2019-02-22T00:06:32.313Z,0.00
2019-02-22T00:07:32.237Z,0.00
2019-02-22T00:08:32.215Z,0.00
2019-02-22T00:09:32.194Z,0.00
2019-02-22T00:10:32.173Z,0.00
2019-02-22T00:11:32.148Z,0.00
2019-02-22T00:12:32.168Z,0.00
2019-02-22T00:13:32.110Z,0.00
2019-02-22T00:14:32.082Z,0.00
2019-02-22T00:15:32.061Z,0.00
2019-02-22T00:16:32.492Z,0.00
2019-02-22T00:17:32.015Z,0.00
2019-02-22T00:18:31.999Z,0.00
2019-02-22T00:19:31.973Z,0.00
2019-02-22T00:20:31.948Z,0.00
2019-02-22T00:21:31.933Z,0.00
2019-02-22T00:22:31.910Z,0.00
2019-02-22T00:23:31.882Z,0.00
2019-02-22T00:24:31.860Z,0.00
2019-02-22T00:25:31.835Z,0.00
2019-02-22T00:26:31.819Z,0.00
2019-02-22T00:27:31.793Z,0.00
2019-02-22T00:28:31.770Z,0.00
2019-02-22T00:29:31.748Z,0.00
2019-02-22T00:30:31.732Z,0.00
2019-02-22T00:31:31.709Z,0.00
2019-02-22T00:32:31.680Z,0.00
2019-02-22T00:33:31.658Z,0.00
2019-02-22T00:34:31.673Z,0.00
2019-02-22T00:35:31.614Z,0.00
2019-02-22T00:36:31.681Z,0.00
2019-02-22T00:37:31.591Z,0.00
2019-02-22T00:38:31.547Z,0.00
2019-02-22T00:39:31.525Z,0.00
2019-02-22T00:40:31.505Z,0.00
2019-02-22T00:41:31.479Z,0.00
2019-02-22T00:42:31.457Z,0.00
2019-02-22T00:43:31.434Z,0.00
2019-02-22T00:44:31.414Z,0.00
2019-02-22T00:45:31.390Z,0.00
2019-02-22T00:46:31.371Z,0.00
2019-02-22T00:47:31.347Z,0.00
2019-02-22T00:48:31.341Z,0.00
2019-02-22T00:49:31.303Z,0.00
2019-02-22T00:50:31.281Z,0.00
2019-02-22T00:51:31.258Z,0.00
2019-02-22T00:52:31.233Z,0.00
2019-02-22T00:53:31.252Z,0.00
2019-02-22T00:54:31.195Z,0.00
2019-02-22T00:55:31.179Z,0.00
2019-02-22T00:56:31.149Z,0.00
2019-02-22T00:57:31.123Z,0.00
2019-02-22T00:58:31.098Z,0.00
2019-02-22T00:59:31.076Z,0.00
2019-02-22T01:00:31.059Z,0.00
2019-02-22T01:01:31.040Z,0.00
2019-02-22T01:02:31.010Z,0.00
2019-02-22T01:03:30.992Z,0.00
2019-02-22T01:04:30.965Z,0.00
2019-02-22T01:05:30.942Z,0.00
2019-02-22T01:06:30.922Z,0.00
2019-02-22T01:07:30.909Z,0.00
2019-02-22T01:08:30.874Z,0.00
2019-02-22T01:09:30.856Z,0.00
2019-02-22T01:10:31.641Z,0.00
2019-02-22T01:11:30.811Z,0.00
2019-02-22T01:12:30.788Z,0.00
2019-02-22T01:13:30.785Z,0.00
2019-02-22T01:14:30.742Z,0.00
2019-02-22T01:15:30.723Z,0.00
2019-02-22T01:16:30.698Z,0.00
2019-02-22T01:17:30.730Z,0.00
2019-02-22T01:18:30.654Z,0.00
2019-02-22T01:19:30.632Z,0.00
2019-02-22T01:20:30.617Z,0.00
2019-02-22T01:21:30.591Z,0.00
2019-02-22T01:22:30.567Z,0.00
2019-02-22T01:23:30.543Z,0.00
2019-02-22T01:24:30.567Z,0.00
2019-02-22T01:25:30.501Z,0.00
2019-02-22T01:26:30.478Z,0.00
2019-02-22T01:27:30.455Z,0.00
2019-02-22T01:28:30.433Z,0.00
2019-02-22T01:29:30.412Z,0.00
2019-02-22T01:30:30.391Z,0.00
2019-02-22T01:31:30.367Z,0.00
2019-02-22T01:32:30.344Z,0.00
2019-02-22T01:33:30.325Z,0.00
2019-02-22T01:34:30.301Z,0.00
2019-02-22T01:35:30.278Z,0.00
2019-02-22T01:36:30.278Z,0.00
2019-02-22T01:37:30.234Z,0.00
2019-02-22T01:38:30.211Z,0.00
2019-02-22T01:39:30.191Z,0.00
2019-02-22T01:40:30.174Z,0.00
2019-02-22T01:41:30.145Z,0.00
2019-02-22T01:42:30.122Z,0.00
2019-02-22T01:43:30.102Z,0.00
2019-02-22T01:44:30.087Z,0.00
2019-02-22T01:45:30.062Z,0.00
2019-02-22T01:46:30.035Z,0.00
2019-02-22T01:47:30.017Z,0.00
2019-02-22T01:48:29.990Z,0.00
2019-02-22T01:49:29.967Z,0.00
2019-02-22T01:50:29.947Z,0.00
2019-02-22T01:51:29.924Z,0.00
2019-02-22T01:52:29.915Z,0.00
2019-02-22T01:53:29.883Z,0.00
2019-02-22T01:54:29.857Z,0.00
2019-02-22T01:55:29.837Z,0.00
2019-02-22T01:56:29.812Z,0.00
2019-02-22T01:57:29.791Z,0.00
2019-02-22T01:58:29.771Z,0.00
2019-02-22T01:59:29.747Z,0.00
2019-02-22T02:00:29.723Z,0.00
2019-02-22T02:01:29.701Z,0.00
2019-02-22T02:02:29.680Z,0.00
2019-02-22T02:03:29.676Z,0.00
2019-02-22T02:04:29.635Z,0.00
2019-02-22T02:05:29.614Z,0.00
2019-02-22T02:06:29.593Z,0.00
2019-02-22T02:07:29.588Z,0.00
2019-02-22T02:08:29.548Z,0.00
2019-02-22T02:09:29.525Z,0.00
2019-02-22T02:10:29.505Z,0.00
2019-02-22T02:11:29.484Z,0.00
2019-02-22T02:12:29.462Z,0.00
2019-02-22T02:13:29.438Z,0.00
2019-02-22T02:14:29.416Z,0.00
2019-02-22T02:15:29.395Z,0.00
2019-02-22T02:16:29.370Z,0.00
2019-02-22T02:17:29.349Z,0.00
2019-02-22T02:18:29.328Z,0.00
2019-02-22T02:19:29.305Z,0.00
2019-02-22T02:20:29.284Z,0.00
2019-02-22T02:21:29.264Z,0.00
2019-02-22T02:22:29.242Z,0.00
2019-02-22T02:23:29.240Z,0.00
2019-02-22T02:24:29.207Z,0.00
2019-02-22T02:25:29.178Z,0.00
2019-02-22T02:26:29.154Z,0.00
2019-02-22T02:27:29.146Z,0.00
2019-02-22T02:28:29.107Z,0.00
2019-02-22T02:29:29.085Z,0.00
2019-02-22T02:30:29.066Z,0.00
2019-02-22T02:31:29.045Z,0.00
2019-02-22T02:32:29.020Z,0.00
2019-02-22T02:33:28.998Z,0.00
2019-02-22T02:34:28.977Z,0.00
2019-02-22T02:35:28.954Z,0.00
2019-02-22T02:36:28.938Z,0.00
2019-02-22T02:37:28.908Z,0.00
2019-02-22T02:38:28.895Z,0.00
2019-02-22T02:39:28.866Z,0.00
2019-02-22T02:40:28.844Z,0.00
2019-02-22T02:41:28.822Z,0.00
2019-02-22T02:42:28.800Z,0.00
2019-02-22T02:43:28.778Z,0.00
2019-02-22T02:44:28.755Z,0.00
2019-02-22T02:45:28.738Z,0.00
2019-02-22T02:46:28.720Z,0.00
2019-02-22T02:47:28.693Z,0.00
2019-02-22T02:48:28.666Z,0.00
2019-02-22T02:49:28.648Z,0.00
2019-02-22T02:50:28.625Z,0.00
2019-02-22T02:51:28.600Z,0.00
2019-02-22T02:52:28.579Z,0.00
2019-02-22T02:53:28.558Z,0.00
2019-02-22T02:54:28.538Z,0.00
2019-02-22T02:55:28.511Z,0.00
2019-02-22T02:56:28.488Z,0.00
2019-02-22T02:57:28.469Z,0.00
2019-02-22T02:58:28.448Z,0.00
2019-02-22T02:59:28.422Z,0.00
2019-02-22T03:00:28.399Z,0.00
2019-02-22T03:01:28.384Z,0.00
2019-02-22T03:02:28.356Z,0.00
2019-02-22T03:03:28.335Z,0.00
2019-02-22T03:04:28.320Z,0.00
2019-02-22T03:05:28.291Z,0.00
2019-02-22T03:06:28.281Z,0.00
2019-02-22T03:07:28.245Z,0.00
2019-02-22T03:08:28.223Z,0.00
2019-02-22T03:09:28.201Z,0.00
2019-02-22T03:10:28.180Z,0.00
2019-02-22T03:11:28.175Z,0.00
2019-02-22T03:12:28.138Z,0.00
2019-02-22T03:13:28.122Z,0.00
2019-02-22T03:14:28.093Z,0.00
2019-02-22T03:15:28.071Z,0.00
2019-02-22T03:16:28.046Z,0.00
2019-02-22T03:17:28.028Z,0.00
2019-02-22T03:18:28.002Z,0.00
2019-02-22T03:19:27.981Z,0.00
2019-02-22T03:20:27.958Z,0.00
2019-02-22T03:21:27.937Z,0.00
2019-02-22T03:22:27.917Z,0.00
2019-02-22T03:23:27.893Z,0.00
2019-02-22T03:24:27.870Z,0.00
2019-02-22T03:25:27.848Z,0.00
2019-02-22T03:26:27.832Z,0.00
2019-02-22T03:27:27.807Z,0.00
2019-02-22T03:28:27.782Z,0.00
2019-02-22T03:29:27.766Z,0.00
2019-02-22T03:30:27.740Z,0.00
2019-02-22T03:31:27.726Z,0.00
2019-02-22T03:32:27.697Z,0.00
2019-02-22T03:33:27.704Z,0.00
2019-02-22T03:34:27.662Z,0.00
2019-02-22T03:35:27.634Z,0.00
2019-02-22T03:36:27.613Z,0.00
2019-02-22T03:37:27.587Z,0.00
2019-02-22T03:38:27.566Z,0.00
2019-02-22T03:39:27.573Z,0.00
2019-02-22T03:40:27.520Z,0.00
2019-02-22T03:41:32.780Z,0.00
2019-02-22T03:42:27.481Z,0.00
2019-02-22T03:43:27.455Z,0.00
2019-02-22T03:44:27.438Z,0.00
2019-02-22T03:45:27.411Z,0.00
2019-02-22T03:46:27.389Z,0.00
2019-02-22T03:47:27.368Z,0.00
2019-02-22T03:48:27.351Z,0.00
2019-02-22T03:49:27.323Z,0.00
2019-02-22T03:50:27.305Z,0.00
2019-02-22T03:51:27.280Z,0.00
2019-02-22T03:52:27.258Z,0.00
2019-02-22T03:53:27.240Z,0.00
2019-02-22T03:54:27.219Z,0.00
2019-02-22T03:55:27.192Z,0.00
2019-02-22T03:56:27.175Z,0.00
2019-02-22T03:57:27.150Z,0.00
2019-02-22T03:58:27.128Z,0.00
2019-02-22T03:59:27.113Z,0.00
2019-02-22T04:00:27.084Z,0.00
2019-02-22T04:01:27.059Z,0.00
2019-02-22T04:02:27.040Z,0.00
2019-02-22T04:03:27.017Z,0.00
2019-02-22T04:04:26.995Z,0.00
2019-02-22T04:05:26.982Z,0.00
2019-02-22T04:06:26.955Z,0.00
2019-02-22T04:07:26.933Z,0.00
2019-02-22T04:08:26.907Z,0.00
2019-02-22T04:09:26.893Z,0.00
2019-02-22T04:10:26.865Z,0.00
2019-02-22T04:11:26.849Z,0.00
2019-02-22T04:12:26.842Z,0.00
2019-02-22T04:13:26.799Z,0.00
2019-02-22T04:14:26.778Z,0.00
2019-02-22T04:15:26.758Z,0.00
2019-02-22T04:16:26.733Z,0.00
2019-02-22T04:17:26.711Z,0.00
2019-02-22T04:18:26.693Z,0.00
2019-02-22T04:19:26.667Z,0.00
2019-02-22T04:20:26.645Z,0.00
2019-02-22T04:21:26.636Z,0.00
2019-02-22T04:22:26.602Z,0.00
2019-02-22T04:23:26.580Z,0.00
2019-02-22T04:24:26.558Z,0.00
2019-02-22T04:25:26.536Z,0.00
2019-02-22T04:26:26.520Z,0.00
2019-02-22T04:27:26.495Z,0.00
2019-02-22T04:28:26.473Z,0.00
2019-02-22T04:29:26.450Z,0.00
2019-02-22T04:30:26.430Z,0.00
2019-02-22T04:31:26.405Z,0.00
2019-02-22T04:32:26.384Z,0.00
2019-02-22T04:33:26.360Z,0.00
2019-02-22T04:34:26.339Z,0.00
2019-02-22T04:35:26.316Z,0.00
2019-02-22T04:36:26.300Z,0.00
2019-02-22T04:37:26.273Z,0.00
2019-02-22T04:38:26.251Z,0.00
2019-02-22T04:39:26.231Z,0.00
2019-02-22T04:40:26.208Z,0.00
2019-02-22T04:41:26.186Z,0.00
2019-02-22T04:42:26.165Z,0.00
2019-02-22T04:43:26.142Z,0.00
2019-02-22T04:44:26.120Z,0.00
2019-02-22T04:45:26.099Z,0.00
2019-02-22T04:46:26.083Z,0.00
2019-02-22T04:47:26.063Z,0.00
2019-02-22T04:48:26.036Z,0.00
2019-02-22T04:49:26.015Z,0.00
2019-02-22T04:50:25.995Z,0.00
2019-02-22T04:51:25.974Z,0.00
2019-02-22T04:52:25.952Z,0.00
2019-02-22T04:53:25.923Z,0.00
2019-02-22T04:54:25.904Z,0.00
2019-02-22T04:55:25.881Z,0.00
2019-02-22T04:56:25.859Z,0.00
2019-02-22T04:57:25.835Z,0.00
2019-02-22T04:58:25.814Z,0.00
2019-02-22T04:59:25.847Z,0.00
2019-02-22T05:00:25.777Z,0.00
2019-02-22T05:01:25.754Z,0.00
2019-02-22T05:02:25.732Z,0.00
2019-02-22T05:03:25.705Z,0.00
2019-02-22T05:04:25.682Z,0.00
2019-02-22T05:05:25.668Z,0.00
2019-02-22T05:06:25.642Z,0.00
2019-02-22T05:07:25.748Z,0.00
2019-02-22T05:08:25.594Z,0.00
2019-02-22T05:09:25.574Z,0.00
2019-02-22T05:10:25.567Z,0.00
2019-02-22T05:11:25.531Z,0.00
2019-02-22T05:12:25.506Z,0.00
2019-02-22T05:13:25.487Z,0.00
2019-02-22T05:14:25.467Z,0.00
2019-02-22T05:15:25.442Z,0.00
2019-02-22T05:16:25.422Z,0.00
2019-02-22T05:17:25.477Z,0.00
2019-02-22T05:18:25.392Z,0.00
2019-02-22T05:19:25.434Z,0.00
2019-02-22T05:20:25.343Z,0.00
2019-02-22T05:21:25.310Z,0.00
2019-02-22T05:22:25.289Z,0.00
2019-02-22T05:23:25.267Z,0.00
2019-02-22T05:24:25.339Z,0.00
2019-02-22T05:25:25.226Z,0.00
2019-02-22T05:26:25.209Z,0.00
2019-02-22T05:27:25.182Z,0.00
2019-02-22T05:28:25.162Z,0.00
2019-02-22T05:29:25.138Z,0.00
2019-02-22T05:30:25.114Z,0.00
2019-02-22T05:31:25.094Z,0.00
2019-02-22T05:32:25.071Z,0.00
2019-02-22T05:33:25.075Z,0.00
2019-02-22T05:34:25.036Z,0.00
2019-02-22T05:35:25.003Z,0.00
2019-02-22T05:36:25.081Z,0.00
2019-02-22T05:37:24.959Z,0.00
2019-02-22T05:38:24.941Z,0.00
2019-02-22T05:39:24.923Z,0.00
2019-02-22T05:40:24.896Z,0.00
2019-02-22T05:41:24.878Z,0.00
2019-02-22T05:42:24.850Z,0.00
2019-02-22T05:43:24.832Z,0.00
2019-02-22T05:44:24.806Z,0.00
2019-02-22T05:45:24.784Z,0.00
2019-02-22T05:46:24.797Z,0.00
2019-02-22T05:47:24.741Z,0.00
2019-02-22T05:48:25.613Z,0.00
2019-02-22T05:49:24.696Z,0.00
2019-02-22T05:50:24.674Z,0.00
2019-02-22T05:51:24.656Z,0.00
2019-02-22T05:52:24.637Z,0.00
2019-02-22T05:53:24.613Z,0.00
2019-02-22T05:54:24.592Z,0.00
2019-02-22T05:55:24.566Z,0.00
2019-02-22T05:56:24.544Z,0.00
2019-02-22T05:57:24.522Z,0.00
2019-02-22T05:58:24.510Z,0.00
2019-02-22T05:59:24.484Z,0.00
2019-02-22T06:00:24.454Z,0.00
2019-02-22T06:01:24.434Z,0.00
2019-02-22T06:02:24.412Z,0.00
2019-02-22T06:03:24.402Z,0.00
2019-02-22T06:04:24.384Z,0.00
2019-02-22T06:05:24.367Z,0.00
2019-02-22T06:06:24.327Z,0.00
2019-02-22T06:07:24.309Z,0.00
2019-02-22T06:08:24.368Z,0.00
2019-02-22T06:09:24.267Z,0.00
2019-02-22T06:10:24.249Z,0.00
2019-02-22T06:11:24.223Z,0.00
2019-02-22T06:12:34.145Z,0.00
2019-02-22T06:13:24.181Z,0.00
2019-02-22T06:14:24.247Z,0.00
2019-02-22T06:15:24.129Z,0.00
2019-02-22T06:16:24.158Z,0.00
2019-02-22T06:17:24.085Z,0.00
2019-02-22T06:18:24.062Z,0.00
2019-02-22T06:19:24.041Z,0.00
2019-02-22T06:20:24.021Z,0.00
2019-02-22T06:21:24.009Z,0.00
2019-02-22T06:22:29.443Z,0.00
2019-02-22T06:23:23.953Z,0.00
2019-02-22T06:24:23.929Z,0.00
2019-02-22T06:25:23.910Z,0.00
2019-02-22T06:26:23.893Z,0.00
2019-02-22T06:27:23.865Z,0.00
2019-02-22T06:28:23.851Z,0.00
2019-02-22T06:29:23.820Z,0.00
2019-02-22T06:30:23.800Z,0.00
2019-02-22T06:31:23.778Z,0.00
2019-02-22T06:32:23.756Z,0.00
2019-02-22T06:33:23.734Z,0.00
2019-02-22T06:34:23.712Z,0.00
2019-02-22T06:35:23.690Z,4.00
2019-02-22T06:36:23.677Z,4.00
2019-02-22T06:37:23.647Z,4.00
2019-02-22T06:38:23.626Z,0.00
2019-02-22T06:39:23.603Z,0.00
2019-02-22T06:40:23.607Z,4.00
2019-02-22T06:41:23.560Z,4.00
2019-02-22T06:42:23.536Z,4.00
2019-02-22T06:43:23.576Z,4.00
2019-02-22T06:44:23.492Z,4.00
2019-02-22T06:45:23.469Z,4.00
2019-02-22T06:46:23.450Z,4.00
2019-02-22T06:47:23.430Z,8.00
2019-02-22T06:48:23.404Z,4.00
2019-02-22T06:49:23.389Z,8.00
2019-02-22T06:50:33.285Z,4.00
2019-02-22T06:51:23.375Z,4.00
2019-02-22T06:52:23.318Z,8.00
2019-02-22T06:53:23.298Z,8.00
2019-02-22T06:54:23.279Z,8.00
2019-02-22T06:55:23.252Z,8.00
2019-02-22T06:56:24.253Z,8.00
2019-02-22T06:57:23.211Z,8.00
2019-02-22T06:58:23.186Z,8.00
2019-02-22T06:59:23.167Z,8.00
2019-02-22T07:00:23.147Z,12.00
2019-02-22T07:01:23.122Z,12.00
2019-02-22T07:02:23.102Z,12.00
2019-02-22T07:03:23.080Z,12.00
2019-02-22T07:04:23.054Z,16.00
2019-02-22T07:05:23.032Z,12.00
2019-02-22T07:06:23.014Z,12.00
2019-02-22T07:07:22.991Z,20.00
2019-02-22T07:08:22.970Z,16.00
2019-02-22T07:09:22.948Z,20.00
2019-02-22T07:10:22.925Z,16.00
2019-02-22T07:11:22.930Z,16.00
2019-02-22T07:12:22.894Z,20.00
2019-02-22T07:13:24.462Z,20.00
2019-02-22T07:14:22.838Z,24.00
2019-02-22T07:15:22.815Z,24.00
2019-02-22T07:16:22.796Z,28.00
2019-02-22T07:17:22.773Z,28.00
2019-02-22T07:18:22.748Z,24.00
2019-02-22T07:19:22.730Z,28.00
2019-02-22T07:20:22.704Z,28.00
2019-02-22T07:21:22.682Z,32.00
2019-02-22T07:22:22.662Z,36.00
2019-02-22T07:23:22.640Z,36.00
2019-02-22T07:24:22.619Z,36.00
2019-02-22T07:25:22.662Z,40.00
2019-02-22T07:26:22.577Z,44.00
2019-02-22T07:27:22.564Z,44.00
2019-02-22T07:28:22.533Z,48.00
2019-02-22T07:29:22.525Z,52.00
2019-02-22T07:30:22.489Z,48.00
2019-02-22T07:31:22.487Z,52.00
2019-02-22T07:32:22.449Z,52.00
2019-02-22T07:33:22.427Z,52.00
2019-02-22T07:34:22.401Z,48.00
2019-02-22T07:35:22.380Z,48.00
2019-02-22T07:36:22.357Z,48.00
2019-02-22T07:37:22.337Z,44.00
2019-02-22T07:38:22.315Z,44.00
2019-02-22T07:39:27.799Z,56.00
2019-02-22T07:40:22.270Z,56.00
2019-02-22T07:41:22.251Z,48.00
2019-02-22T07:42:22.225Z,44.00
2019-02-22T07:43:22.204Z,52.00
2019-02-22T07:44:22.183Z,52.00
2019-02-22T07:45:22.166Z,48.00
2019-02-22T07:46:22.147Z,56.00
2019-02-22T07:47:22.123Z,60.00
2019-02-22T07:48:22.096Z,60.00
2019-02-22T07:49:22.078Z,56.00
2019-02-22T07:50:22.070Z,52.00
2019-02-22T07:51:22.049Z,64.00
2019-02-22T07:52:22.009Z,68.00
2019-02-22T07:53:21.986Z,72.00
2019-02-22T07:54:21.969Z,72.00
2019-02-22T07:55:21.948Z,68.00
2019-02-22T07:56:21.941Z,64.00
2019-02-22T07:57:21.904Z,72.00
2019-02-22T07:58:21.880Z,80.00
2019-02-22T07:59:21.866Z,80.00
2019-02-22T08:00:21.835Z,76.00
2019-02-22T08:01:21.839Z,76.00
2019-02-22T08:02:21.796Z,80.00
2019-02-22T08:03:21.773Z,76.00
2019-02-22T08:04:21.753Z,84.00
2019-02-22T08:05:21.726Z,88.00
2019-02-22T08:06:21.706Z,92.00
2019-02-22T08:07:21.683Z,96.00
2019-02-22T08:08:21.661Z,92.00
2019-02-22T08:09:21.647Z,96.00
2019-02-22T08:10:21.621Z,96.00
2019-02-22T08:11:21.602Z,104.00
2019-02-22T08:12:21.579Z,104.00
2019-02-22T08:13:21.559Z,104.00
2019-02-22T08:14:21.536Z,108.00
2019-02-22T08:15:21.511Z,108.00
2019-02-22T08:16:21.496Z,108.00
2019-02-22T08:17:21.472Z,116.00
2019-02-22T08:18:21.447Z,120.00
2019-02-22T08:19:21.426Z,128.00
2019-02-22T08:20:21.404Z,124.00
2019-02-22T08:21:21.384Z,132.00
2019-02-22T08:22:21.405Z,136.00
2019-02-22T08:23:21.361Z,136.00
2019-02-22T08:24:21.336Z,140.00
2019-02-22T08:25:21.308Z,132.00
2019-02-22T08:26:21.280Z,124.00
2019-02-22T08:27:21.254Z,120.00
2019-02-22T08:28:21.233Z,116.00
2019-02-22T08:29:21.215Z,116.00
2019-02-22T08:30:21.195Z,112.00
2019-02-22T08:31:21.168Z,120.00
2019-02-22T08:32:21.159Z,136.00
2019-02-22T08:33:21.124Z,136.00
2019-02-22T08:34:21.116Z,128.00
2019-02-22T08:35:21.085Z,128.00
2019-02-22T08:36:21.062Z,120.00
2019-02-22T08:37:21.040Z,128.00
2019-02-22T08:38:21.033Z,136.00
2019-02-22T08:39:21.026Z,128.00
2019-02-22T08:40:20.976Z,144.00
2019-02-22T08:41:20.959Z,152.00
2019-02-22T08:42:20.934Z,148.00
2019-02-22T08:43:31.093Z,132.00
2019-02-22T08:44:20.915Z,136.00
2019-02-22T08:45:20.869Z,136.00
2019-02-22T08:46:20.851Z,144.00
2019-02-22T08:47:20.827Z,164.00
2019-02-22T08:48:20.804Z,172.00
2019-02-22T08:49:20.789Z,180.00
2019-02-22T08:50:20.841Z,180.00
2019-02-22T08:51:20.750Z,176.00
2019-02-22T08:52:20.719Z,200.00
2019-02-22T08:53:20.700Z,208.00
2019-02-22T08:54:20.682Z,212.00
2019-02-22T08:55:20.657Z,192.00
2019-02-22T08:56:20.636Z,192.00
2019-02-22T08:57:20.615Z,220.00
2019-02-22T08:58:20.595Z,236.00
2019-02-22T08:59:20.609Z,252.00
2019-02-22T09:00:20.556Z,244.00
2019-02-22T09:01:20.530Z,220.00
2019-02-22T09:02:20.520Z,212.00
2019-02-22T09:03:20.494Z,208.00
2019-02-22T09:04:20.466Z,188.00
2019-02-22T09:05:20.451Z,180.00
2019-02-22T09:06:20.427Z,188.00
2019-02-22T09:07:20.488Z,192.00
2019-02-22T09:08:20.384Z,192.00
2019-02-22T09:09:20.362Z,184.00
2019-02-22T09:10:20.350Z,188.00
2019-02-22T09:11:20.326Z,196.00
2019-02-22T09:12:20.303Z,212.00
2019-02-22T09:13:20.278Z,212.00
2019-02-22T09:14:20.261Z,212.00
2019-02-22T09:15:20.240Z,208.00
2019-02-22T09:16:20.215Z,228.00
2019-02-22T09:17:20.195Z,232.00
2019-02-22T09:18:20.175Z,232.00
2019-02-22T09:19:20.154Z,224.00
2019-02-22T09:20:20.131Z,220.00
2019-02-22T09:21:20.118Z,232.00
2019-02-22T09:22:23.198Z,236.00
2019-02-22T09:23:20.086Z,244.00
2019-02-22T09:24:20.048Z,236.00
2019-02-22T09:25:20.036Z,232.00
2019-02-22T09:26:20.032Z,220.00
2019-02-22T09:27:19.994Z,208.00
2019-02-22T09:28:19.969Z,236.00
2019-02-22T09:29:19.945Z,260.00
2019-02-22T09:30:19.926Z,264.00
2019-02-22T09:31:19.922Z,244.00
2019-02-22T09:32:19.881Z,228.00
2019-02-22T09:33:19.864Z,244.00
2019-02-22T09:34:19.840Z,264.00
2019-02-22T09:35:19.821Z,252.00
2019-02-22T09:36:19.799Z,248.00
2019-02-22T09:37:19.870Z,260.00
2019-02-22T09:38:19.764Z,272.00
2019-02-22T09:39:19.736Z,296.00
2019-02-22T09:40:19.718Z,320.00
2019-02-22T09:41:19.703Z,312.00
2019-02-22T09:42:19.675Z,300.00
2019-02-22T09:43:19.656Z,244.00
2019-02-22T09:44:19.646Z,216.00
2019-02-22T09:45:19.613Z,220.00
2019-02-22T09:46:19.597Z,216.00
2019-02-22T09:47:19.571Z,240.00
2019-02-22T09:48:19.554Z,212.00
2019-02-22T09:49:19.530Z,284.00
2019-02-22T09:50:19.509Z,288.00
2019-02-22T09:51:19.490Z,284.00
2019-02-22T09:52:19.469Z,236.00
2019-02-22T09:53:19.446Z,196.00
2019-02-22T09:54:19.427Z,204.00
2019-02-22T09:55:19.408Z,240.00
2019-02-22T09:56:19.387Z,276.00
2019-02-22T09:57:19.369Z,244.00
2019-02-22T09:58:19.346Z,204.00
2019-02-22T09:59:19.348Z,184.00
2019-02-22T10:00:19.346Z,204.00
2019-02-22T10:01:19.309Z,216.00
2019-02-22T10:02:19.265Z,188.00
2019-02-22T10:03:19.243Z,168.00
2019-02-22T10:04:19.223Z,200.00
2019-02-22T10:05:19.202Z,204.00
2019-02-22T10:06:19.182Z,196.00
2019-02-22T10:07:19.164Z,212.00
2019-02-22T10:08:19.144Z,200.00
2019-02-22T10:09:19.148Z,180.00
2019-02-22T10:10:19.101Z,228.00
2019-02-22T10:11:19.080Z,280.00
2019-02-22T10:12:19.058Z,316.00
2019-02-22T10:13:19.039Z,296.00
2019-02-22T10:14:19.042Z,248.00
2019-02-22T10:15:19.007Z,212.00
2019-02-22T10:16:18.980Z,196.00
2019-02-22T10:17:18.957Z,216.00
2019-02-22T10:18:18.937Z,264.00
2019-02-22T10:19:18.916Z,244.00
2019-02-22T10:20:18.900Z,244.00
2019-02-22T10:21:18.876Z,280.00
2019-02-22T10:22:18.860Z,320.00
2019-02-22T10:23:18.835Z,260.00
2019-02-22T10:24:18.814Z,248.00
2019-02-22T10:25:18.794Z,240.00
2019-02-22T10:26:21.317Z,248.00
2019-02-22T10:27:18.765Z,256.00
2019-02-22T10:28:18.735Z,300.00
2019-02-22T10:29:18.716Z,328.00
2019-02-22T10:30:18.693Z,340.00
2019-02-22T10:31:18.676Z,352.00
2019-02-22T10:32:18.655Z,316.00
2019-02-22T10:33:18.638Z,284.00
2019-02-22T10:34:18.615Z,344.00
2019-02-22T10:35:18.593Z,440.00
2019-02-22T10:36:18.579Z,516.00
2019-02-22T10:37:18.551Z,456.00
2019-02-22T10:38:18.539Z,452.00
2019-02-22T10:39:18.515Z,500.00
2019-02-22T10:40:18.497Z,464.00
2019-02-22T10:41:18.472Z,468.00
2019-02-22T10:42:18.451Z,460.00
2019-02-22T10:43:18.432Z,392.00
2019-02-22T10:44:18.414Z,372.00
2019-02-22T10:45:18.403Z,376.00
2019-02-22T10:46:18.383Z,404.00
2019-02-22T10:47:18.352Z,460.00
2019-02-22T10:48:18.338Z,504.00
2019-02-22T10:49:18.313Z,524.00
2019-02-22T10:50:18.293Z,580.00
2019-02-22T10:51:18.274Z,628.00
2019-02-22T10:52:18.253Z,632.00
2019-02-22T10:53:18.233Z,592.00
2019-02-22T10:54:18.218Z,540.00
2019-02-22T10:55:18.197Z,544.00
2019-02-22T10:56:18.185Z,556.00
2019-02-22T10:57:18.164Z,540.00
2019-02-22T10:58:18.140Z,528.00
2019-02-22T10:59:18.128Z,520.00
2019-02-22T11:00:18.100Z,556.00
2019-02-22T11:01:18.104Z,544.00
2019-02-22T11:02:18.060Z,560.00
2019-02-22T11:03:18.043Z,508.00
2019-02-22T11:04:18.020Z,504.00
2019-02-22T11:05:17.999Z,580.00
2019-02-22T11:06:17.982Z,752.00
2019-02-22T11:07:17.960Z,1356.00
2019-02-22T11:08:17.945Z,956.00
2019-02-22T11:09:17.926Z,900.00
2019-02-22T11:10:17.919Z,884.00
2019-02-22T11:11:17.897Z,800.00
2019-02-22T11:12:17.867Z,1116.00
2019-02-22T11:13:17.853Z,1496.00
2019-02-22T11:14:28.390Z,1692.00
2019-02-22T11:15:17.813Z,1772.00
2019-02-22T11:16:17.794Z,896.00
2019-02-22T11:17:17.770Z,708.00
2019-02-22T11:18:17.754Z,1136.00
2019-02-22T11:19:17.733Z,564.00
2019-02-22T11:20:17.714Z,420.00
2019-02-22T11:21:17.710Z,372.00
2019-02-22T11:22:17.684Z,384.00
2019-02-22T11:23:17.659Z,380.00
2019-02-22T11:24:19.919Z,364.00
2019-02-22T11:25:17.637Z,412.00
2019-02-22T11:26:17.605Z,476.00
2019-02-22T11:27:17.584Z,456.00
2019-02-22T11:28:17.564Z,408.00
2019-02-22T11:29:17.552Z,428.00
2019-02-22T11:30:17.530Z,436.00
2019-02-22T11:31:17.523Z,456.00
2019-02-22T11:32:17.495Z,520.00
2019-02-22T11:33:17.488Z,572.00
2019-02-22T11:34:17.455Z,664.00
2019-02-22T11:35:17.436Z,1032.00
2019-02-22T11:36:17.419Z,2352.00
2019-02-22T11:37:17.403Z,992.00
2019-02-22T11:38:17.379Z,868.00
2019-02-22T11:39:17.362Z,1124.00
2019-02-22T11:40:17.346Z,520.00
2019-02-22T11:41:17.329Z,508.00
2019-02-22T11:42:17.306Z,580.00
2019-02-22T11:43:17.290Z,612.00
2019-02-22T11:44:17.276Z,668.00
2019-02-22T11:45:17.251Z,744.00
2019-02-22T11:46:17.238Z,832.00
2019-02-22T11:47:17.221Z,992.00
2019-02-22T11:48:17.197Z,992.00
2019-02-22T11:49:17.178Z,1620.00
2019-02-22T11:50:17.162Z,892.00
2019-02-22T11:51:17.142Z,576.00
2019-02-22T11:52:17.124Z,480.00
2019-02-22T11:53:17.105Z,492.00
2019-02-22T11:54:17.088Z,524.00
2019-02-22T11:55:17.071Z,504.00
2019-02-22T11:56:17.052Z,460.00
2019-02-22T11:57:19.492Z,416.00
2019-02-22T11:58:17.015Z,412.00
2019-02-22T11:59:16.998Z,396.00
2019-02-22T12:00:16.982Z,420.00
2019-02-22T12:01:16.965Z,424.00
2019-02-22T12:02:16.944Z,388.00
2019-02-22T12:03:24.790Z,348.00
2019-02-22T12:04:16.907Z,316.00
2019-02-22T12:05:16.894Z,288.00
2019-02-22T12:06:16.874Z,292.00
2019-02-22T12:07:16.856Z,288.00
2019-02-22T12:08:16.836Z,276.00
2019-02-22T12:09:16.819Z,260.00
2019-02-22T12:10:16.798Z,256.00
2019-02-22T12:11:16.779Z,244.00
2019-02-22T12:12:16.760Z,240.00
2019-02-22T12:13:16.743Z,240.00
2019-02-22T12:14:16.726Z,240.00
2019-02-22T12:15:16.707Z,228.00
2019-02-22T12:16:16.694Z,228.00
2019-02-22T12:17:16.668Z,244.00
2019-02-22T12:18:16.669Z,264.00
2019-02-22T12:19:16.632Z,276.00
2019-02-22T12:20:16.613Z,284.00
2019-02-22T12:21:16.602Z,280.00
2019-02-22T12:22:16.580Z,264.00
2019-02-22T12:23:16.562Z,240.00
2019-02-22T12:24:16.538Z,228.00
2019-02-22T12:25:17.117Z,192.00
2019-02-22T12:26:16.499Z,172.00
2019-02-22T12:27:16.485Z,172.00
2019-02-22T12:28:16.461Z,184.00
2019-02-22T12:29:16.445Z,196.00
2019-02-22T12:30:16.426Z,204.00
2019-02-22T12:31:16.405Z,192.00
2019-02-22T12:32:16.407Z,184.00
2019-02-22T12:33:16.373Z,200.00
2019-02-22T12:34:16.350Z,232.00
2019-02-22T12:35:16.329Z,252.00
2019-02-22T12:36:16.312Z,260.00
2019-02-22T12:37:16.290Z,268.00
2019-02-22T12:38:16.274Z,280.00
2019-02-22T12:39:16.251Z,288.00
2019-02-22T12:40:16.234Z,288.00
2019-02-22T12:41:16.214Z,292.00
2019-02-22T12:42:16.194Z,284.00
2019-02-22T12:43:16.176Z,276.00
2019-02-22T12:44:16.156Z,276.00
2019-02-22T12:45:16.144Z,288.00
2019-02-22T12:46:16.117Z,304.00
2019-02-22T12:47:16.098Z,324.00
2019-02-22T12:48:16.148Z,320.00
2019-02-22T12:49:16.060Z,324.00
2019-02-22T12:50:16.039Z,332.00
2019-02-22T12:51:16.094Z,356.00
2019-02-22T12:52:16.002Z,364.00
2019-02-22T12:53:15.982Z,392.00
2019-02-22T12:54:15.968Z,416.00
2019-02-22T12:55:15.950Z,384.00
2019-02-22T12:56:15.924Z,324.00