createdAt,value
2019-05-03T00:00:24.891Z,77.20
2019-05-03T00:03:12.071Z,76.94
2019-05-03T00:05:54.126Z,77.40
2019-05-03T00:08:24.721Z,77.69
2019-05-03T00:10:55.176Z,77.26
2019-05-03T00:13:25.699Z,77.35
2019-05-03T00:16:04.797Z,77.36
2019-05-03T00:18:35.424Z,77.15
2019-05-03T00:21:05.906Z,77.75
2019-05-03T00:23:36.345Z,77.91
2019-05-03T00:26:06.884Z,77.83
2019-05-03T00:28:37.354Z,78.03
2019-05-03T00:31:07.819Z,78.64
2019-05-03T00:33:38.633Z,78.25
2019-05-03T00:36:24.393Z,78.41
2019-05-03T00:38:58.573Z,78.57
2019-05-03T00:41:29.026Z,78.76
2019-05-03T00:43:59.518Z,78.73
2019-05-03T00:46:30.038Z,78.86
2019-05-03T00:49:00.444Z,78.84
2019-05-03T00:51:31.808Z,78.73
2019-05-03T00:54:02.611Z,79.10
2019-05-03T00:56:33.079Z,78.93
2019-05-03T00:59:03.665Z,79.05
2019-05-03T01:01:34.173Z,79.28
2019-05-03T01:04:04.835Z,78.79
2019-05-03T01:06:35.352Z,78.83
2019-05-03T01:09:11.847Z,78.92
2019-05-03T01:11:42.454Z,78.66
2019-05-03T01:14:13.221Z,78.73
2019-05-03T01:16:43.757Z,78.47
2019-05-03T01:19:14.225Z,78.85
2019-05-03T01:21:44.735Z,78.15
2019-05-03T01:24:17.960Z,78.22
2019-05-03T01:26:47.464Z,78.45
2019-05-03T01:29:17.914Z,78.13
2019-05-03T01:31:48.401Z,78.38
2019-05-03T01:34:18.929Z,78.18
2019-05-03T01:36:49.401Z,78.35
2019-05-03T01:39:22.063Z,79.21
2019-05-03T01:41:52.086Z,78.96
2019-05-03T01:44:22.554Z,78.96
2019-05-03T01:46:54.753Z,79.13
2019-05-03T01:49:36.590Z,79.43
2019-05-03T01:52:27.012Z,79.13
2019-05-03T01:54:57.485Z,79.14
2019-05-03T01:57:27.990Z,79.19
2019-05-03T01:59:58.581Z,79.43
2019-05-03T02:02:42.071Z,79.68
2019-05-03T02:05:32.058Z,79.69
2019-05-03T02:08:02.687Z,79.75
2019-05-03T02:10:33.177Z,79.50
2019-05-03T02:13:04.177Z,79.71
2019-05-03T02:15:34.659Z,79.53
2019-05-03T02:18:05.128Z,79.64
2019-05-03T02:20:35.663Z,79.41
2019-05-03T02:23:06.188Z,79.45
2019-05-03T02:25:36.647Z,79.20
2019-05-03T02:28:07.317Z,79.06
2019-05-03T02:30:37.767Z,78.66
2019-05-03T02:33:08.272Z,78.53
2019-05-03T02:35:38.749Z,77.67
2019-05-03T02:38:12.799Z,77.42
2019-05-03T02:40:42.895Z,77.44
2019-05-03T02:43:38.749Z,77.64
2019-05-03T02:46:28.106Z,77.74
2019-05-03T02:49:08.244Z,77.51
2019-05-03T02:51:38.731Z,77.32
2019-05-03T02:54:09.283Z,77.82
2019-05-03T02:56:39.805Z,77.76
2019-05-03T02:59:10.291Z,77.51
2019-05-03T03:01:41.287Z,77.16
2019-05-03T03:04:12.153Z,77.29
2019-05-03T03:06:45.939Z,77.45
2019-05-03T03:09:19.601Z,77.82
2019-05-03T03:11:55.712Z,77.28
2019-05-03T03:14:31.102Z,77.62
2019-05-03T03:17:06.623Z,77.69
2019-05-03T03:19:40.701Z,77.39
2019-05-03T03:22:15.812Z,77.94
2019-05-03T03:24:49.626Z,77.84
2019-05-03T03:27:25.904Z,78.37
2019-05-03T03:30:29.320Z,78.75
2019-05-03T03:32:59.202Z,78.81
2019-05-03T03:35:32.551Z,78.47
2019-05-03T03:38:05.603Z,78.38
2019-05-03T03:40:35.888Z,78.85
2019-05-03T03:43:08.879Z,78.99
2019-05-03T03:45:41.414Z,78.59
2019-05-03T03:48:15.778Z,78.15
2019-05-03T03:50:50.350Z,78.53
2019-05-03T03:53:26.592Z,78.34
2019-05-03T03:55:59.703Z,77.95
2019-05-03T03:58:30.246Z,78.58
2019-05-03T04:01:00.730Z,78.28
2019-05-03T04:03:31.210Z,78.28
2019-05-03T04:06:02.156Z,78.41
2019-05-03T04:08:35.841Z,78.36
2019-05-03T04:11:06.284Z,78.00
2019-05-03T04:13:38.936Z,77.90
2019-05-03T04:16:27.955Z,77.91
2019-05-03T04:19:06.071Z,77.79
2019-05-03T04:21:36.627Z,78.25
2019-05-03T04:24:07.118Z,78.11
2019-05-03T04:26:38.323Z,78.05
2019-05-03T04:29:08.839Z,78.18
2019-05-03T04:31:39.328Z,78.24
2019-05-03T04:34:09.854Z,78.47
2019-05-03T04:36:40.311Z,78.26
2019-05-03T04:39:10.807Z,78.46
2019-05-03T04:41:41.320Z,78.48
2019-05-03T04:44:11.819Z,78.47
2019-05-03T04:46:42.304Z,78.16
2019-05-03T04:49:15.153Z,78.15
2019-05-03T04:51:46.443Z,78.07
2019-05-03T04:54:25.743Z,77.67
2019-05-03T04:56:56.415Z,77.24
2019-05-03T04:59:26.888Z,76.86
2019-05-03T05:01:57.454Z,76.02
2019-05-03T05:04:27.917Z,76.16
2019-05-03T05:06:58.414Z,75.89
2019-05-03T05:09:29.788Z,75.07
2019-05-03T05:12:00.285Z,75.26
2019-05-03T05:14:30.777Z,74.88
2019-05-03T05:17:01.359Z,74.47
2019-05-03T05:19:38.717Z,74.72
2019-05-03T05:22:11.319Z,74.80
2019-05-03T05:24:41.783Z,74.16
2019-05-03T05:27:27.202Z,74.16
2019-05-03T05:29:58.530Z,74.34
2019-05-03T05:32:29.054Z,74.00
2019-05-03T05:34:59.764Z,73.96
2019-05-03T05:37:30.330Z,73.54
2019-05-03T05:40:00.795Z,73.89
2019-05-03T05:42:31.422Z,73.36
2019-05-03T05:45:01.899Z,73.49
2019-05-03T05:47:40.887Z,72.77
2019-05-03T05:50:25.962Z,72.74
2019-05-03T05:52:56.459Z,72.09
2019-05-03T05:55:45.814Z,71.95
2019-05-03T05:58:50.572Z,71.45
2019-05-03T06:01:42.858Z,71.04
2019-05-03T06:04:15.271Z,70.89
2019-05-03T06:07:04.650Z,70.49
2019-05-03T06:09:59.799Z,69.68
2019-05-03T06:12:42.710Z,69.09
2019-05-03T06:15:34.609Z,69.39
2019-05-03T06:18:09.644Z,69.20
2019-05-03T06:21:02.057Z,69.48
2019-05-03T06:23:37.662Z,69.20
2019-05-03T06:26:27.051Z,68.76
2019-05-03T06:28:57.955Z,68.78
2019-05-03T06:31:38.095Z,69.13
2019-05-03T06:34:08.582Z,69.54
2019-05-03T06:36:40.435Z,68.89
2019-05-03T06:39:11.001Z,67.98
2019-05-03T06:41:41.489Z,67.84
2019-05-03T06:44:12.025Z,67.50
2019-05-03T06:46:47.260Z,68.06
2019-05-03T06:49:17.874Z,66.85
2019-05-03T06:51:49.861Z,67.26
2019-05-03T06:54:25.439Z,68.41
2019-05-03T06:56:52.785Z,68.37
2019-05-03T06:59:28.859Z,67.97
2019-05-03T07:02:07.000Z,67.55
2019-05-03T07:04:41.443Z,66.44
2019-05-03T07:07:29.698Z,67.23
2019-05-03T07:10:19.123Z,65.14
2019-05-03T07:12:59.221Z,65.18
2019-05-03T07:15:30.536Z,65.91
2019-05-03T07:18:01.108Z,64.45
2019-05-03T07:20:44.619Z,64.03
2019-05-03T07:23:15.558Z,63.80
2019-05-03T07:25:46.353Z,63.31
2019-05-03T07:28:16.811Z,61.56
2019-05-03T07:30:47.272Z,62.38
2019-05-03T07:33:36.707Z,61.18
2019-05-03T07:36:07.319Z,62.00
2019-05-03T07:38:37.750Z,63.44
2019-05-03T07:41:08.387Z,63.70
2019-05-03T07:43:39.023Z,61.87
2019-05-03T07:46:09.541Z,60.86
2019-05-03T07:48:40.102Z,58.11
2019-05-03T07:51:10.599Z,57.32
2019-05-03T07:53:41.117Z,56.14
2019-05-03T07:56:15.500Z,56.68
2019-05-03T07:59:00.037Z,55.81
2019-05-03T08:01:29.592Z,56.00
2019-05-03T08:04:00.217Z,54.53
2019-05-03T08:06:30.717Z,54.43
2019-05-03T08:09:01.215Z,54.14
2019-05-03T08:11:31.746Z,54.48
2019-05-03T08:14:02.296Z,55.20
2019-05-03T08:16:35.046Z,54.45
2019-05-03T08:19:05.571Z,53.88
2019-05-03T08:21:38.529Z,54.90
2019-05-03T08:24:08.566Z,54.80
2019-05-03T08:26:39.060Z,54.52
2019-05-03T08:29:17.015Z,54.61
2019-05-03T08:32:19.181Z,54.20
2019-05-03T08:35:12.051Z,54.91
2019-05-03T08:37:51.421Z,55.49
2019-05-03T08:40:24.567Z,61.52
2019-05-03T08:42:55.195Z,68.48
2019-05-03T08:45:25.769Z,70.42
2019-05-03T08:47:57.245Z,71.63
2019-05-03T08:50:27.803Z,71.36
2019-05-03T08:52:59.157Z,71.35
2019-05-03T08:55:31.318Z,71.04
2019-05-03T08:58:02.017Z,69.51
2019-05-03T09:00:35.280Z,67.94
2019-05-03T09:03:05.936Z,66.00
2019-05-03T09:05:36.435Z,65.03
2019-05-03T09:08:07.097Z,63.70
2019-05-03T09:10:46.741Z,62.51
2019-05-03T09:13:19.010Z,63.18
2019-05-03T09:15:50.302Z,67.15
2019-05-03T09:18:20.808Z,72.60
2019-05-03T09:20:51.381Z,70.31
2019-05-03T09:23:23.954Z,66.45
2019-05-03T09:25:54.801Z,64.67
2019-05-03T09:28:28.935Z,65.44
2019-05-03T09:30:57.908Z,65.81
2019-05-03T09:33:28.476Z,64.93
2019-05-03T09:35:59.008Z,63.42
2019-05-03T09:38:29.628Z,63.66
2019-05-03T09:41:00.263Z,62.21
2019-05-03T09:43:30.957Z,61.32
2019-05-03T09:46:01.510Z,60.76
2019-05-03T09:48:34.546Z,60.06
2019-05-03T09:51:05.174Z,59.71
2019-05-03T09:53:44.632Z,58.57
2019-05-03T09:56:15.574Z,56.42
2019-05-03T09:58:46.237Z,57.11
2019-05-03T10:01:16.875Z,58.10
2019-05-03T10:03:47.474Z,58.43
2019-05-03T10:06:18.308Z,59.27
2019-05-03T10:08:48.932Z,59.54
2019-05-03T10:11:19.510Z,59.87
2019-05-03T10:13:50.043Z,59.21
2019-05-03T10:16:22.196Z,57.78
2019-05-03T10:18:52.767Z,58.76
2019-05-03T10:21:29.436Z,59.49
2019-05-03T10:23:59.976Z,60.53
2019-05-03T10:26:30.511Z,61.51
2019-05-03T10:29:01.131Z,60.77
2019-05-03T10:31:39.305Z,62.38
2019-05-03T10:34:09.893Z,62.23
2019-05-03T10:36:40.762Z,62.65
2019-05-03T10:39:11.443Z,61.61
2019-05-03T10:41:41.926Z,62.08
2019-05-03T10:44:12.404Z,62.31
2019-05-03T10:46:45.101Z,60.86
2019-05-03T10:49:15.471Z,63.08
2019-05-03T10:51:50.965Z,65.63
2019-05-03T10:54:21.580Z,67.91
2019-05-03T10:57:00.796Z,67.26
2019-05-03T10:59:32.128Z,67.43
2019-05-03T11:02:15.456Z,66.42
2019-05-03T11:04:46.575Z,66.97
2019-05-03T11:07:17.241Z,64.84
2019-05-03T11:09:52.244Z,65.06
2019-05-03T11:12:20.525Z,65.97
2019-05-03T11:14:51.128Z,63.62
2019-05-03T11:17:21.797Z,60.96
2019-05-03T11:19:54.606Z,60.35
2019-05-03T11:22:26.027Z,61.52
2019-05-03T11:24:56.671Z,60.94
2019-05-03T11:27:50.194Z,54.85
2019-05-03T11:30:20.785Z,50.14
2019-05-03T11:33:05.014Z,50.54
2019-05-03T11:35:57.733Z,53.01
2019-05-03T11:38:37.390Z,54.91
2019-05-03T11:41:08.011Z,54.80
2019-05-03T11:43:38.589Z,55.83
2019-05-03T11:46:09.280Z,54.21
2019-05-03T11:48:39.761Z,52.67
2019-05-03T11:51:10.348Z,52.44
2019-05-03T11:53:41.000Z,53.65
2019-05-03T11:56:12.231Z,53.29
2019-05-03T11:58:42.864Z,53.87
2019-05-03T12:01:20.152Z,54.52
2019-05-03T12:03:52.389Z,52.93
2019-05-03T12:06:24.865Z,53.38
2019-05-03T12:08:55.450Z,53.23
2019-05-03T12:11:27.725Z,53.64
2019-05-03T12:14:11.803Z,54.27
2019-05-03T12:17:14.408Z,54.27
2019-05-03T12:19:26.140Z,54.01
2019-05-03T12:21:54.063Z,54.00
2019-05-03T12:24:26.738Z,55.31
2019-05-03T12:26:57.184Z,54.65
2019-05-03T12:29:27.869Z,55.12
2019-05-03T12:31:58.365Z,55.28
2019-05-03T12:34:28.890Z,55.86
2019-05-03T12:36:59.468Z,55.97
2019-05-03T12:39:30.801Z,56.09
2019-05-03T12:42:01.566Z,55.51
2019-05-03T12:44:32.090Z,53.72
2019-05-03T12:47:02.864Z,51.57
2019-05-03T12:49:35.853Z,53.43
2019-05-03T12:52:06.879Z,55.58
2019-05-03T12:54:37.440Z,57.78
2019-05-03T12:57:08.002Z,59.02
2019-05-03T12:59:55.645Z,54.86
2019-05-03T13:02:45.504Z,48.31
2019-05-03T13:05:16.054Z,46.23
2019-05-03T13:07:51.491Z,46.85
2019-05-03T13:10:23.694Z,50.93
2019-05-03T13:12:55.993Z,53.11
2019-05-03T13:15:26.749Z,51.93
2019-05-03T13:17:57.461Z,53.76
2019-05-03T13:20:28.014Z,52.76
2019-05-03T13:22:58.631Z,49.02
2019-05-03T13:25:29.263Z,44.86
2019-05-03T13:27:59.846Z,40.15
2019-05-03T13:30:31.482Z,36.73
2019-05-03T13:33:02.049Z,35.17
2019-05-03T13:35:32.565Z,37.88
2019-05-03T13:38:03.075Z,41.25
2019-05-03T13:40:35.685Z,49.32
2019-05-03T13:43:06.605Z,59.08
2019-05-03T13:45:37.365Z,60.32
2019-05-03T13:48:07.904Z,59.69
2019-05-03T13:50:38.440Z,58.63
2019-05-03T13:53:09.087Z,58.25
2019-05-03T13:55:39.664Z,57.81
2019-05-03T13:58:10.259Z,56.30
2019-05-03T14:00:40.815Z,55.63
2019-05-03T14:03:11.357Z,54.59
2019-05-03T14:05:41.938Z,53.40
2019-05-03T14:08:12.504Z,52.56
2019-05-03T14:10:45.584Z,52.13
2019-05-03T14:13:15.559Z,51.34
2019-05-03T14:15:46.271Z,47.77
2019-05-03T14:18:16.892Z,44.91
2019-05-03T14:21:05.147Z,45.00
2019-05-03T14:23:54.746Z,43.62
2019-05-03T14:26:25.308Z,43.61
2019-05-03T14:28:55.859Z,44.90
2019-05-03T14:31:26.463Z,44.81
2019-05-03T14:33:57.000Z,43.68
2019-05-03T14:36:35.823Z,44.06
2019-05-03T14:39:10.440Z,42.33
2019-05-03T14:41:41.350Z,43.88
2019-05-03T14:44:14.871Z,43.42
2019-05-03T14:46:45.863Z,43.32
2019-05-03T14:49:16.596Z,39.83
2019-05-03T14:51:47.177Z,42.09
2019-05-03T14:54:18.178Z,42.67
2019-05-03T14:56:56.018Z,44.15
2019-05-03T14:59:48.624Z,46.49
2019-05-03T15:02:40.050Z,48.25
2019-05-03T15:05:00.735Z,48.90
2019-05-03T15:07:31.359Z,48.87
2019-05-03T15:10:01.913Z,49.35
2019-05-03T15:12:32.422Z,49.83
2019-05-03T15:15:05.232Z,50.18
2019-05-03T15:17:35.339Z,50.23
2019-05-03T15:20:06.336Z,49.16
2019-05-03T15:22:36.913Z,48.78
2019-05-03T15:25:07.886Z,47.97
2019-05-03T15:27:38.564Z,47.94
2019-05-03T15:30:09.633Z,47.51
2019-05-03T15:32:53.866Z,45.89
2019-05-03T15:35:15.078Z,43.09
2019-05-03T15:37:45.532Z,37.10
2019-05-03T15:40:16.416Z,35.55
2019-05-03T15:42:54.613Z,36.78
2019-05-03T15:45:54.516Z,39.58
2019-05-03T15:48:28.231Z,42.25
2019-05-03T15:51:01.576Z,43.94
2019-05-03T15:53:32.284Z,45.07
2019-05-03T15:56:02.850Z,45.54
2019-05-03T15:58:33.525Z,46.17
2019-05-03T16:01:04.722Z,48.08
2019-05-03T16:03:35.797Z,48.79
2019-05-03T16:06:06.790Z,49.06
2019-05-03T16:08:40.015Z,50.36
2019-05-03T16:11:11.007Z,50.76
2019-05-03T16:13:44.816Z,51.52
2019-05-03T16:16:16.866Z,52.26
2019-05-03T16:18:47.527Z,52.80
2019-05-03T16:21:25.060Z,52.42
2019-05-03T16:24:04.964Z,51.55
2019-05-03T16:29:28.513Z,51.08
2019-05-03T16:32:02.428Z,52.02
2019-05-03T16:34:56.613Z,53.17
2019-05-03T16:37:30.381Z,53.65
2019-05-03T16:40:01.658Z,54.47
2019-05-03T16:42:36.076Z,55.02
2019-05-03T16:45:06.952Z,55.20
2019-05-03T16:47:37.598Z,55.69
2019-05-03T16:50:08.422Z,56.88
2019-05-03T16:52:39.343Z,57.75
2019-05-03T16:55:10.007Z,58.37
2019-05-03T16:57:40.526Z,58.19
2019-05-03T17:00:11.509Z,58.04
2019-05-03T17:02:41.980Z,58.50
2019-05-03T17:05:37.466Z,57.63
2019-05-03T17:08:25.081Z,58.70
2019-05-03T17:10:57.530Z,67.38
2019-05-03T17:13:28.006Z,71.49
2019-05-03T17:15:58.652Z,75.54
2019-05-03T17:18:29.242Z,79.76
2019-05-03T17:20:59.736Z,83.04
2019-05-03T17:23:30.245Z,84.34
2019-05-03T17:26:00.869Z,84.43
2019-05-03T17:28:31.453Z,84.98
2019-05-03T17:31:02.110Z,86.17
2019-05-03T17:33:34.675Z,86.62
2019-05-03T17:36:05.227Z,87.46
2019-05-03T17:38:35.879Z,87.02
2019-05-03T17:41:31.651Z,87.48
2019-05-03T17:44:09.113Z,88.13
2019-05-03T17:46:39.878Z,88.18
2019-05-03T17:49:10.461Z,88.35
2019-05-03T17:51:58.123Z,88.20
2019-05-03T17:54:54.297Z,88.57
2019-05-03T17:57:35.008Z,87.80
2019-05-03T18:00:41.377Z,86.42
2019-05-03T18:03:14.242Z,86.55
2019-05-03T18:05:50.286Z,86.38
2019-05-03T18:08:38.833Z,86.09
2019-05-03T18:11:12.376Z,85.27
2019-05-03T18:13:44.590Z,86.09
2019-05-03T18:16:15.420Z,84.85
2019-05-03T18:18:46.048Z,83.29
2019-05-03T18:21:16.697Z,82.26
2019-05-03T18:23:47.230Z,82.47
2019-05-03T18:26:17.794Z,82.14
2019-05-03T18:28:48.393Z,81.71
2019-05-03T18:31:20.234Z,83.35
2019-05-03T18:33:50.833Z,84.56
2019-05-03T18:36:21.362Z,87.51
2019-05-03T18:38:51.890Z,89.73
2019-05-03T18:41:22.735Z,90.25
2019-05-03T18:44:24.518Z,91.05
2019-05-03T18:47:40.859Z,91.50
2019-05-03T18:50:14.043Z,91.85
2019-05-03T18:52:44.921Z,92.36
2019-05-03T18:55:15.698Z,92.94
2019-05-03T18:57:46.263Z,92.92
2019-05-03T19:00:18.689Z,92.94
2019-05-03T19:02:49.227Z,92.87
2019-05-03T19:05:21.501Z,93.11
2019-05-03T19:08:11.135Z,92.71
2019-05-03T19:10:49.610Z,93.16
2019-05-03T19:13:32.805Z,93.30
2019-05-03T19:16:11.080Z,93.72
2019-05-03T19:18:41.827Z,94.08
2019-05-03T19:21:14.946Z,94.27
2019-05-03T19:23:44.899Z,94.48
2019-05-03T19:26:15.450Z,94.41
2019-05-03T19:28:45.954Z,94.55
2019-05-03T19:31:16.612Z,94.70
2019-05-03T19:33:47.223Z,94.73
2019-05-03T19:36:17.811Z,94.70
2019-05-03T19:38:48.458Z,94.67
2019-05-03T19:41:19.039Z,94.52
2019-05-03T19:43:49.578Z,94.43
2019-05-03T19:46:20.154Z,93.53
2019-05-03T19:48:50.848Z,93.92
2019-05-03T19:51:21.407Z,94.25
2019-05-03T19:53:55.781Z,94.53
2019-05-03T19:56:26.336Z,94.49
2019-05-03T19:59:04.625Z,94.45
2019-05-03T20:01:57.556Z,94.35
2019-05-03T20:04:43.166Z,94.29
2019-05-03T20:07:41.978Z,94.24
2019-05-03T20:10:14.650Z,94.21
2019-05-03T20:12:45.310Z,94.20
2019-05-03T20:15:15.853Z,94.04
2019-05-03T20:17:56.527Z,94.04
2019-05-03T20:20:18.757Z,93.84
2019-05-03T20:22:49.260Z,94.07
2019-05-03T20:25:20.000Z,94.45
2019-05-03T20:27:51.655Z,94.42
2019-05-03T20:30:22.261Z,94.33
2019-05-03T20:32:52.899Z,94.31
2019-05-03T20:35:25.128Z,94.33
2019-05-03T20:37:55.856Z,94.30
2019-05-03T20:40:26.416Z,94.39
2019-05-03T20:43:09.466Z,94.60
2019-05-03T20:45:57.778Z,94.66
2019-05-03T20:48:28.311Z,94.69
2019-05-03T20:50:58.991Z,94.67
2019-05-03T20:53:29.651Z,94.63
2019-05-03T20:56:00.161Z,94.62
2019-05-03T20:58:30.715Z,94.65
2019-05-03T21:01:01.296Z,94.34
2019-05-03T21:03:31.781Z,94.23
2019-05-03T21:06:03.102Z,94.33
2019-05-03T21:08:34.764Z,94.51
2019-05-03T21:11:05.566Z,94.70
2019-05-03T21:13:41.909Z,94.53
2019-05-03T21:16:29.933Z,93.94
2019-05-03T21:19:15.686Z,93.39
2019-05-03T21:21:51.905Z,93.39
2019-05-03T21:24:28.582Z,93.49
2019-05-03T21:26:59.098Z,93.53
2019-05-03T21:29:29.572Z,94.05
2019-05-03T21:32:00.059Z,94.39
2019-05-03T21:34:30.572Z,94.63
2019-05-03T21:37:01.162Z,94.86
2019-05-03T21:39:31.664Z,95.06
2019-05-03T21:42:02.242Z,95.06
2019-05-03T21:44:34.396Z,95.03
2019-05-03T21:47:26.676Z,94.92
2019-05-03T21:49:58.219Z,94.35
2019-05-03T21:52:28.701Z,94.22
2019-05-03T21:54:59.256Z,94.22
2019-05-03T21:57:29.772Z,94.49
2019-05-03T22:00:00.401Z,94.82
2019-05-03T22:02:30.976Z,95.11
2019-05-03T22:05:01.463Z,95.27
2019-05-03T22:07:31.973Z,95.35
2019-05-03T22:10:02.493Z,95.45
2019-05-03T22:12:33.052Z,95.39
2019-05-03T22:15:28.850Z,95.12
2019-05-03T22:18:30.173Z,95.04
2019-05-03T22:21:28.965Z,95.14
2019-05-03T22:24:17.200Z,95.18
2019-05-03T22:27:07.012Z,95.13
2019-05-03T22:29:37.593Z,95.14
2019-05-03T22:32:08.058Z,95.06
2019-05-03T22:34:38.571Z,95.23
2019-05-03T22:37:09.063Z,95.21
2019-05-03T22:39:39.527Z,95.21
2019-05-03T22:42:10.147Z,95.30
2019-05-03T22:44:40.619Z,95.40
2019-05-03T22:47:11.122Z,95.43
2019-05-03T22:49:41.578Z,95.38
2019-05-03T22:52:12.131Z,95.32
2019-05-03T22:54:42.596Z,95.39
2019-05-03T22:57:15.174Z,95.47
2019-05-03T22:59:45.446Z,95.48
2019-05-03T23:02:17.212Z,95.44
2019-05-03T23:04:47.833Z,95.23
2019-05-03T23:07:18.269Z,95.35
2019-05-03T23:09:48.739Z,95.43
2019-05-03T23:12:19.248Z,95.58
2019-05-03T23:14:49.739Z,95.58
2019-05-03T23:17:20.262Z,95.64
2019-05-03T23:19:56.586Z,95.55
2019-05-03T23:22:29.626Z,95.68
2019-05-03T23:25:00.127Z,95.71
2019-05-03T23:27:30.597Z,95.77
2019-05-03T23:30:01.119Z,95.33
2019-05-03T23:32:31.681Z,94.89
2019-05-03T23:35:02.199Z,94.75
2019-05-03T23:37:34.452Z,94.80
2019-05-03T23:40:05.497Z,94.93
2019-05-03T23:42:35.994Z,94.83
2019-05-03T23:45:06.624Z,94.92
2019-05-03T23:47:41.179Z,95.03
2019-05-03T23:50:15.882Z,95.11
2019-05-03T23:52:46.620Z,95.07
2019-05-03T23:55:29.161Z,95.19
2019-05-03T23:57:59.657Z,95.35
