createdAt,value
2019-04-07T00:01:21.821Z,99339.00
2019-04-07T00:03:51.714Z,99338.00
2019-04-07T00:06:21.461Z,99343.00
2019-04-07T00:08:51.192Z,99345.00
2019-04-07T00:11:21.502Z,99350.00
2019-04-07T00:13:51.805Z,99341.00
2019-04-07T00:16:21.585Z,99342.00
2019-04-07T00:18:51.298Z,99349.00
2019-04-07T00:21:20.966Z,99342.00
2019-04-07T00:23:50.784Z,99343.00
2019-04-07T00:26:21.587Z,99347.00
2019-04-07T00:28:51.986Z,99343.00
2019-04-07T00:31:22.783Z,99350.00
2019-04-07T00:33:53.040Z,99349.00
2019-04-07T00:36:22.970Z,99358.00
2019-04-07T00:38:52.637Z,99343.00
2019-04-07T00:41:22.304Z,99348.00
2019-04-07T00:43:51.991Z,99341.00
2019-04-07T00:46:21.875Z,99348.00
2019-04-07T00:48:51.481Z,99346.00
2019-04-07T00:51:21.149Z,99342.00
2019-04-07T00:53:50.862Z,99342.00
2019-04-07T00:56:20.629Z,99342.00
2019-04-07T00:58:50.302Z,99344.00
2019-04-07T01:01:20.730Z,99338.00
2019-04-07T01:03:50.562Z,99337.00
2019-04-07T01:06:20.319Z,99345.00
2019-04-07T01:08:49.997Z,99332.00
2019-04-07T01:11:21.632Z,99336.00
2019-04-07T01:13:51.687Z,99339.00
2019-04-07T01:16:21.964Z,99341.00
2019-04-07T01:18:52.010Z,99343.00
2019-04-07T01:21:21.825Z,99337.00
2019-04-07T01:23:51.782Z,99341.00
2019-04-07T01:26:21.702Z,99341.00
2019-04-07T01:28:54.109Z,99335.00
2019-04-07T01:31:23.320Z,99329.00
2019-04-07T01:33:54.304Z,99330.00
2019-04-07T01:36:24.893Z,99334.00
2019-04-07T01:38:54.925Z,99330.00
2019-04-07T01:41:26.333Z,99328.00
2019-04-07T01:44:16.462Z,99326.00
2019-04-07T01:46:50.832Z,99336.00
2019-04-07T01:49:22.281Z,99333.00
2019-04-07T01:51:56.476Z,99328.00
2019-04-07T01:54:28.363Z,99336.00
2019-04-07T01:57:16.831Z,99342.00
2019-04-07T02:00:04.546Z,99343.00
2019-04-07T02:02:52.106Z,99341.00
2019-04-07T02:05:35.624Z,99355.00
2019-04-07T02:08:06.932Z,99352.00
2019-04-07T02:10:38.077Z,99362.00
2019-04-07T02:13:09.429Z,99353.00
2019-04-07T02:15:46.051Z,99362.00
2019-04-07T02:18:35.477Z,99365.00
2019-04-07T02:21:25.671Z,99364.00
2019-04-07T02:24:01.013Z,99361.00
2019-04-07T02:26:34.803Z,99352.00
2019-04-07T02:29:24.670Z,99351.00
2019-04-07T02:32:01.671Z,99351.00
2019-04-07T02:34:33.851Z,99351.00
2019-04-07T02:37:22.566Z,99354.00
2019-04-07T02:40:10.231Z,99355.00
2019-04-07T02:42:50.363Z,99356.00
2019-04-07T02:45:28.378Z,99366.00
2019-04-07T02:48:18.149Z,99356.00
2019-04-07T02:50:50.813Z,99358.00
2019-04-07T02:53:24.457Z,99358.00
2019-04-07T02:55:58.844Z,99348.00
2019-04-07T02:58:30.143Z,99347.00
2019-04-07T03:01:13.925Z,99349.00
2019-04-07T03:03:46.368Z,99348.00
2019-04-07T03:06:39.456Z,99351.00
2019-04-07T03:09:12.857Z,99354.00
2019-04-07T03:11:46.839Z,99343.00
2019-04-07T03:14:23.887Z,99348.00
2019-04-07T03:17:11.853Z,99357.00
2019-04-07T03:19:58.836Z,99358.00
2019-04-07T03:22:45.859Z,99365.00
2019-04-07T03:25:33.128Z,99353.00
2019-04-07T03:28:14.722Z,99364.00
2019-04-07T03:30:53.900Z,99373.00
2019-04-07T03:33:43.423Z,99367.00
2019-04-07T03:36:25.991Z,99362.00
2019-04-07T03:39:05.286Z,99369.00
2019-04-07T03:41:37.346Z,99378.00
2019-04-07T03:44:18.530Z,99368.00
2019-04-07T03:47:01.945Z,99376.00
2019-04-07T03:49:36.004Z,99368.00
2019-04-07T03:52:16.982Z,99363.00
2019-04-07T03:54:51.512Z,99368.00
2019-04-07T03:57:28.716Z,99369.00
2019-04-07T04:00:02.724Z,99364.00
2019-04-07T04:02:34.505Z,99369.00
2019-04-07T04:05:14.755Z,99364.00
2019-04-07T04:07:54.834Z,99366.00
2019-04-07T04:10:26.981Z,99372.00
2019-04-07T04:13:11.030Z,99374.00
2019-04-07T04:15:51.670Z,99376.00
2019-04-07T04:18:22.255Z,99385.00
2019-04-07T04:20:52.843Z,99378.00
2019-04-07T04:23:22.899Z,99381.00
2019-04-07T04:25:53.725Z,99381.00
2019-04-07T04:28:23.775Z,99381.00
2019-04-07T04:30:53.881Z,99391.00
2019-04-07T04:33:23.690Z,99389.00
2019-04-07T04:35:53.838Z,99398.00
2019-04-07T04:38:24.208Z,99388.00
2019-04-07T04:40:54.071Z,99405.00
2019-04-07T04:43:23.728Z,99408.00
2019-04-07T04:45:53.780Z,99398.00
2019-04-07T04:48:24.156Z,99406.00
2019-04-07T04:50:53.847Z,99406.00
2019-04-07T04:53:24.204Z,99407.00
2019-04-07T04:55:54.163Z,99402.00
2019-04-07T04:58:24.721Z,99409.00
2019-04-07T05:00:54.704Z,99405.00
2019-04-07T05:03:24.940Z,99402.00
2019-04-07T05:05:55.486Z,99400.00
2019-04-07T05:08:25.957Z,99398.00
2019-04-07T05:10:57.614Z,99398.00
2019-04-07T05:13:27.333Z,99391.00
2019-04-07T05:15:58.530Z,99401.00
2019-04-07T05:18:29.000Z,99395.00
2019-04-07T05:20:58.715Z,99396.00
2019-04-07T05:23:28.569Z,99399.00
2019-04-07T05:25:58.313Z,99402.00
2019-04-07T05:28:27.972Z,99402.00
2019-04-07T05:30:58.011Z,99400.00
2019-04-07T05:33:27.815Z,99398.00
2019-04-07T05:35:58.305Z,99405.00
2019-04-07T05:38:29.051Z,99410.00
2019-04-07T05:40:58.803Z,99420.00
2019-04-07T05:43:28.457Z,99417.00
2019-04-07T05:45:59.206Z,99413.00
2019-04-07T05:48:29.154Z,99420.00
2019-04-07T05:51:00.732Z,99417.00
2019-04-07T05:53:30.458Z,99419.00
2019-04-07T05:56:02.233Z,99420.00
2019-04-07T05:58:32.269Z,99417.00
2019-04-07T06:01:01.993Z,99427.00
2019-04-07T06:03:31.810Z,99427.00
2019-04-07T06:06:01.627Z,99430.00
2019-04-07T06:08:37.145Z,99432.00
2019-04-07T06:11:02.783Z,99435.00
2019-04-07T06:13:32.941Z,99437.00
2019-04-07T06:16:03.102Z,99435.00
2019-04-07T06:18:34.179Z,99433.00
2019-04-07T06:21:04.002Z,99441.00
2019-04-07T06:23:33.659Z,99446.00
2019-04-07T06:26:03.344Z,99451.00
2019-04-07T06:28:33.953Z,99448.00
2019-04-07T06:31:04.730Z,99461.00
2019-04-07T06:33:38.168Z,99457.00
2019-04-07T06:36:06.138Z,99457.00
2019-04-07T06:38:40.966Z,99460.00
2019-04-07T06:41:07.402Z,99460.00
2019-04-07T06:43:38.464Z,99461.00
2019-04-07T06:46:10.633Z,99460.00
2019-04-07T06:48:42.165Z,99460.00
2019-04-07T06:51:15.110Z,99462.00
2019-04-07T06:53:55.710Z,99468.00
2019-04-07T06:56:27.113Z,99463.00
2019-04-07T06:59:13.871Z,99465.00
2019-04-07T07:01:47.587Z,99459.00
2019-04-07T07:04:22.297Z,99459.00
2019-04-07T07:07:06.503Z,99468.00
2019-04-07T07:09:59.702Z,99474.00
2019-04-07T07:12:35.005Z,99477.00
2019-04-07T07:15:03.142Z,99475.00
2019-04-07T07:17:34.425Z,99479.00
2019-04-07T07:20:19.845Z,99478.00
2019-04-07T07:22:57.458Z,99480.00
2019-04-07T07:25:29.704Z,99476.00
2019-04-07T07:28:01.652Z,99480.00
2019-04-07T07:30:31.610Z,99481.00
2019-04-07T07:33:01.956Z,99493.00
2019-04-07T07:35:33.436Z,99494.00
2019-04-07T07:38:03.795Z,99489.00
2019-04-07T07:40:34.969Z,99495.00
2019-04-07T07:43:05.536Z,99497.00
2019-04-07T07:45:36.198Z,99498.00
2019-04-07T07:48:06.372Z,99481.00
2019-04-07T07:50:38.085Z,99492.00
2019-04-07T07:53:07.963Z,99491.00
2019-04-07T07:55:38.586Z,99487.00
2019-04-07T07:58:08.492Z,99490.00
2019-04-07T08:00:41.596Z,99490.00
2019-04-07T08:03:10.527Z,99482.00
2019-04-07T08:05:41.631Z,99490.00
2019-04-07T08:08:11.542Z,99490.00
2019-04-07T08:10:41.273Z,99451.00
2019-04-07T08:13:12.444Z,99492.00
2019-04-07T08:15:42.639Z,99502.00
2019-04-07T08:18:12.523Z,99508.00
2019-04-07T08:20:44.962Z,99503.00
2019-04-07T08:23:14.316Z,99510.00
2019-04-07T08:25:44.048Z,99509.00
2019-04-07T08:28:13.732Z,99504.00
2019-04-07T08:30:47.652Z,99511.00
2019-04-07T08:33:19.005Z,99505.00
2019-04-07T08:35:50.189Z,99502.00
2019-04-07T08:38:25.317Z,99513.00
2019-04-07T08:40:55.219Z,99513.00
2019-04-07T08:43:26.497Z,99514.00
2019-04-07T08:45:58.120Z,99510.00
2019-04-07T08:48:28.001Z,99522.00
2019-04-07T08:51:00.744Z,99526.00
2019-04-07T08:53:31.729Z,99523.00
2019-04-07T08:56:02.297Z,99526.00
2019-04-07T08:58:36.127Z,99528.00
2019-04-07T09:01:05.416Z,99526.00
2019-04-07T09:03:36.621Z,99521.00
2019-04-07T09:06:07.314Z,99523.00
2019-04-07T09:08:39.053Z,99524.00
2019-04-07T09:11:21.617Z,99525.00
2019-04-07T09:13:51.534Z,99527.00
2019-04-07T09:16:23.625Z,99525.00
2019-04-07T09:19:01.822Z,99530.00
2019-04-07T09:21:48.252Z,99535.00
2019-04-07T09:24:31.421Z,99536.00
2019-04-07T09:27:05.062Z,99541.00
2019-04-07T09:29:52.356Z,99539.00
2019-04-07T09:32:27.847Z,99538.00
2019-04-07T09:35:09.476Z,99539.00
2019-04-07T09:37:43.513Z,99535.00
2019-04-07T09:40:31.983Z,99542.00
2019-04-07T09:43:19.945Z,99546.00
2019-04-07T09:46:09.360Z,99548.00
2019-04-07T09:48:42.976Z,99537.00
2019-04-07T09:51:26.673Z,99547.00
2019-04-07T09:54:15.281Z,99545.00
2019-04-07T09:57:05.045Z,99550.00
2019-04-07T09:59:38.475Z,99556.00
2019-04-07T10:02:10.395Z,99562.00
2019-04-07T10:04:42.584Z,99562.00
2019-04-07T10:07:30.511Z,99568.00
2019-04-07T10:10:12.852Z,99574.00
2019-04-07T10:12:41.415Z,99561.00
2019-04-07T10:15:13.051Z,99564.00
2019-04-07T10:17:51.799Z,99567.00
2019-04-07T10:20:32.536Z,99570.00
2019-04-07T10:23:19.827Z,99572.00
2019-04-07T10:25:51.810Z,99570.00
2019-04-07T10:28:23.428Z,99573.00
2019-04-07T10:31:11.351Z,99576.00
2019-04-07T10:34:03.016Z,99575.00
2019-04-07T10:36:49.753Z,99576.00
2019-04-07T10:39:21.083Z,99578.00
2019-04-07T10:41:53.197Z,99578.00
2019-04-07T10:44:40.205Z,99583.00
2019-04-07T10:47:16.037Z,99581.00
2019-04-07T10:50:06.984Z,99586.00
2019-04-07T10:52:51.490Z,99582.00
2019-04-07T10:55:39.497Z,99579.00
2019-04-07T10:58:11.485Z,99580.00
2019-04-07T11:00:53.835Z,99578.00
2019-04-07T11:03:40.546Z,99575.00
2019-04-07T11:06:18.103Z,99578.00
2019-04-07T11:08:55.471Z,99573.00
2019-04-07T11:11:41.970Z,99571.00
2019-04-07T11:14:26.940Z,99577.00
2019-04-07T11:17:14.008Z,99574.00
2019-04-07T11:19:45.392Z,99576.00
2019-04-07T11:22:35.737Z,99574.00
2019-04-07T11:25:07.929Z,99585.00
2019-04-07T11:27:39.539Z,99586.00
2019-04-07T11:30:22.474Z,99584.00
2019-04-07T11:32:54.343Z,99594.00
2019-04-07T11:35:36.863Z,99585.00
2019-04-07T11:38:25.727Z,99594.00
2019-04-07T11:41:15.701Z,99594.00
2019-04-07T11:43:47.926Z,99599.00
2019-04-07T11:46:35.569Z,99595.00
2019-04-07T11:49:09.413Z,99601.00
2019-04-07T11:51:40.703Z,99604.00
2019-04-07T11:54:18.280Z,99610.00
2019-04-07T11:57:05.804Z,99613.00
2019-04-07T11:59:39.958Z,99616.00
2019-04-07T12:02:27.383Z,99617.00
2019-04-07T12:05:11.705Z,99620.00
2019-04-07T12:07:55.809Z,99619.00
2019-04-07T12:10:54.201Z,99626.00
2019-04-07T12:13:21.106Z,99626.00
2019-04-07T12:16:05.631Z,99632.00
2019-04-07T12:18:40.727Z,99625.00
2019-04-07T12:21:19.330Z,99631.00
2019-04-07T12:24:04.800Z,99623.00
2019-04-07T12:26:39.601Z,99621.00
2019-04-07T12:29:25.546Z,99624.00
2019-04-07T12:32:10.269Z,99627.00
2019-04-07T12:34:48.997Z,99625.00
2019-04-07T12:37:20.694Z,99622.00
2019-04-07T12:39:58.008Z,99617.00
2019-04-07T12:42:35.732Z,99615.00
2019-04-07T12:45:26.707Z,99616.00
2019-04-07T12:47:59.473Z,99612.00
2019-04-07T12:50:31.650Z,99605.00
2019-04-07T12:53:23.697Z,99609.00
2019-04-07T12:56:00.126Z,99614.00
2019-04-07T12:58:31.291Z,99599.00
2019-04-07T13:01:17.618Z,99603.00
2019-04-07T13:03:57.573Z,99599.00
2019-04-07T13:06:29.079Z,99610.00
2019-04-07T13:09:19.344Z,99590.00
2019-04-07T13:12:07.662Z,99597.00
2019-04-07T13:14:40.999Z,99594.00
2019-04-07T13:17:14.889Z,99602.00
2019-04-07T13:19:50.591Z,99603.00
2019-04-07T13:22:26.159Z,99596.00
2019-04-07T13:25:04.723Z,99597.00
2019-04-07T13:27:39.283Z,99589.00
2019-04-07T13:30:19.186Z,99587.00
2019-04-07T13:33:00.607Z,99588.00
2019-04-07T13:35:35.882Z,99572.00
2019-04-07T13:38:17.509Z,99575.00
2019-04-07T13:40:48.840Z,99568.00
2019-04-07T13:43:23.337Z,99563.00
2019-04-07T13:46:01.268Z,99557.00
2019-04-07T13:48:52.842Z,99557.00
2019-04-07T13:51:38.101Z,99564.00
2019-04-07T13:54:18.950Z,99565.00
2019-04-07T13:56:56.445Z,99564.00
2019-04-07T13:59:30.498Z,99557.00
2019-04-07T14:02:24.783Z,99560.00
2019-04-07T14:04:58.815Z,99555.00
2019-04-07T14:07:50.085Z,99556.00
2019-04-07T14:10:22.388Z,99569.00
2019-04-07T14:12:54.372Z,99566.00
2019-04-07T14:15:43.173Z,99551.00
2019-04-07T14:18:15.492Z,99543.00
2019-04-07T14:20:47.477Z,99547.00
2019-04-07T14:23:35.322Z,99540.00
2019-04-07T14:26:10.321Z,99539.00
2019-04-07T14:28:43.974Z,99539.00
2019-04-07T14:31:25.086Z,99537.00
2019-04-07T14:33:57.491Z,99541.00
2019-04-07T14:36:31.610Z,99538.00
2019-04-07T14:39:12.842Z,99527.00
2019-04-07T14:42:04.903Z,99528.00
2019-04-07T14:44:33.681Z,99538.00
2019-04-07T14:47:14.131Z,99534.00
2019-04-07T14:49:51.555Z,99532.00
2019-04-07T14:52:25.230Z,99543.00
2019-04-07T14:55:06.453Z,99535.00
2019-04-07T14:57:41.232Z,99539.00
2019-04-07T15:00:29.998Z,99543.00
2019-04-07T15:03:00.842Z,99551.00
2019-04-07T15:05:32.802Z,99560.00
2019-04-07T15:08:07.357Z,99549.00
2019-04-07T15:10:38.678Z,99548.00
2019-04-07T15:13:17.093Z,99561.00
2019-04-07T15:15:49.918Z,99542.00
2019-04-07T15:18:18.735Z,99546.00
2019-04-07T15:20:48.648Z,99543.00
2019-04-07T15:23:18.688Z,99545.00
2019-04-07T15:25:52.686Z,99544.00
2019-04-07T15:28:24.764Z,99549.00
2019-04-07T15:30:54.484Z,99552.00
2019-04-07T15:33:24.308Z,99542.00
2019-04-07T15:35:54.577Z,99551.00
2019-04-07T15:38:27.174Z,99546.00
2019-04-07T15:40:55.911Z,99550.00
2019-04-07T15:43:25.934Z,99543.00
2019-04-07T15:45:56.847Z,99552.00
2019-04-07T15:48:27.121Z,99542.00
2019-04-07T15:51:00.960Z,99550.00
2019-04-07T15:53:28.469Z,99548.00
2019-04-07T15:56:04.372Z,99538.00
2019-04-07T15:58:29.769Z,99560.00
2019-04-07T16:01:00.212Z,99561.00
2019-04-07T16:03:30.930Z,99548.00
2019-04-07T16:06:00.626Z,99551.00
2019-04-07T16:08:30.849Z,99542.00
2019-04-07T16:11:02.295Z,99546.00
2019-04-07T16:13:32.041Z,99550.00
2019-04-07T16:16:03.919Z,99555.00
2019-04-07T16:18:38.887Z,99544.00
2019-04-07T16:21:09.552Z,99539.00
2019-04-07T16:23:41.653Z,99546.00
2019-04-07T16:26:11.861Z,99560.00
2019-04-07T16:28:45.395Z,99549.00
2019-04-07T16:31:13.292Z,99548.00
2019-04-07T16:33:43.048Z,99552.00
2019-04-07T16:36:12.914Z,99548.00
2019-04-07T16:38:44.987Z,99544.00
2019-04-07T16:41:15.047Z,99554.00
2019-04-07T16:43:45.810Z,99549.00
2019-04-07T16:46:20.428Z,99553.00
2019-04-07T16:48:46.964Z,99550.00
2019-04-07T16:51:16.841Z,99550.00
2019-04-07T16:53:46.525Z,99545.00
2019-04-07T16:56:19.239Z,99553.00
2019-04-07T16:58:47.848Z,99552.00
2019-04-07T17:01:18.368Z,99552.00
2019-04-07T17:03:48.821Z,99566.00
2019-04-07T17:06:18.842Z,99563.00
2019-04-07T17:08:51.196Z,99553.00
2019-04-07T17:11:19.872Z,99554.00
2019-04-07T17:13:50.251Z,99563.00
2019-04-07T17:16:22.906Z,99564.00
2019-04-07T17:18:55.418Z,99557.00
2019-04-07T17:21:23.931Z,99551.00
2019-04-07T17:23:55.318Z,99548.00
2019-04-07T17:26:25.133Z,99560.00
2019-04-07T17:28:56.987Z,99555.00
2019-04-07T17:31:29.995Z,99555.00
2019-04-07T17:34:04.620Z,99560.00
2019-04-07T17:36:34.329Z,99565.00
2019-04-07T17:39:09.760Z,99563.00
2019-04-07T17:41:41.637Z,99564.00
2019-04-07T17:44:28.620Z,99556.00
2019-04-07T17:47:10.314Z,99562.00
2019-04-07T17:49:48.339Z,99561.00
2019-04-07T17:52:32.241Z,99560.00
2019-04-07T17:55:18.741Z,99568.00
2019-04-07T17:57:56.465Z,99570.00
2019-04-07T18:00:43.414Z,99572.00
2019-04-07T18:03:31.384Z,99586.00
2019-04-07T18:06:03.987Z,99582.00
2019-04-07T18:09:02.738Z,99584.00
2019-04-07T18:11:25.176Z,99584.00
2019-04-07T18:14:06.310Z,99588.00
2019-04-07T18:16:52.959Z,99592.00
2019-04-07T18:19:30.348Z,99596.00
2019-04-07T18:22:09.865Z,99598.00
2019-04-07T18:24:41.150Z,99597.00
2019-04-07T18:27:15.611Z,99591.00
2019-04-07T18:30:01.119Z,99595.00
2019-04-07T18:32:51.596Z,99590.00
2019-04-07T18:35:38.844Z,99590.00
2019-04-07T18:38:11.401Z,99595.00
2019-04-07T18:40:59.170Z,99582.00
2019-04-07T18:43:31.176Z,99594.00
2019-04-07T18:46:19.424Z,99605.00
2019-04-07T18:49:08.195Z,99601.00
2019-04-07T18:51:48.410Z,99617.00
2019-04-07T18:54:22.634Z,99614.00
2019-04-07T18:57:11.607Z,99624.00
2019-04-07T18:59:43.238Z,99612.00
2019-04-07T19:02:20.517Z,99621.00
2019-04-07T19:05:01.696Z,99621.00
2019-04-07T19:07:32.831Z,99636.00
2019-04-07T19:10:19.235Z,99634.00
2019-04-07T19:13:09.268Z,99638.00
2019-04-07T19:15:44.947Z,99640.00
2019-04-07T19:18:30.260Z,99648.00
2019-04-07T19:21:18.333Z,99652.00
2019-04-07T19:23:52.726Z,99661.00
2019-04-07T19:26:33.555Z,99650.00
2019-04-07T19:29:08.537Z,99664.00
2019-04-07T19:31:54.202Z,99664.00
2019-04-07T19:34:28.507Z,99667.00
2019-04-07T19:37:01.884Z,99669.00
2019-04-07T19:39:33.306Z,99659.00
2019-04-07T19:42:09.024Z,99658.00
2019-04-07T19:44:46.163Z,99657.00
2019-04-07T19:47:31.159Z,99654.00
2019-04-07T19:50:01.558Z,99660.00
2019-04-07T19:52:49.861Z,99665.00
2019-04-07T19:55:33.521Z,99670.00
2019-04-07T19:58:18.144Z,99655.00
2019-04-07T20:00:54.259Z,99667.00
2019-04-07T20:03:24.236Z,99669.00
2019-04-07T20:06:02.843Z,99673.00
2019-04-07T20:08:51.416Z,99672.00
2019-04-07T20:11:27.711Z,99670.00
2019-04-07T20:13:57.370Z,99678.00
2019-04-07T20:16:46.126Z,99670.00
2019-04-07T20:19:37.282Z,99663.00
2019-04-07T20:22:06.950Z,99667.00
2019-04-07T20:24:41.099Z,99661.00
2019-04-07T20:27:12.423Z,99668.00
2019-04-07T20:29:49.710Z,99657.00
2019-04-07T20:32:24.732Z,99660.00
2019-04-07T20:35:14.114Z,99659.00
2019-04-07T20:37:46.643Z,99667.00
2019-04-07T20:40:19.326Z,99664.00
2019-04-07T20:42:58.343Z,99678.00
2019-04-07T20:45:29.756Z,99673.00
2019-04-07T20:48:01.605Z,99679.00
2019-04-07T20:50:35.724Z,99676.00
2019-04-07T20:53:26.406Z,99672.00
2019-04-07T20:56:09.346Z,99673.00
2019-04-07T20:58:46.460Z,99672.00
2019-04-07T21:01:17.749Z,99665.00
2019-04-07T21:03:51.665Z,99667.00
2019-04-07T21:06:31.761Z,99661.00
2019-04-07T21:09:03.821Z,99663.00
2019-04-07T21:11:42.816Z,99665.00
2019-04-07T21:14:11.357Z,99650.00
2019-04-07T21:16:58.003Z,99660.00
2019-04-07T21:19:41.132Z,99653.00
2019-04-07T21:22:19.051Z,99652.00
2019-04-07T21:24:55.195Z,99657.00
2019-04-07T21:27:27.938Z,99656.00
2019-04-07T21:30:00.283Z,99656.00
2019-04-07T21:32:37.702Z,99657.00
2019-04-07T21:35:12.958Z,99657.00
2019-04-07T21:37:53.687Z,99655.00
2019-04-07T21:40:44.289Z,99661.00
2019-04-07T21:43:24.257Z,99647.00
2019-04-07T21:45:56.551Z,99655.00
2019-04-07T21:48:39.809Z,99658.00
2019-04-07T21:51:23.643Z,99654.00
2019-04-07T21:54:02.307Z,99661.00
2019-04-07T21:56:46.320Z,99654.00
2019-04-07T21:59:26.619Z,99652.00
2019-04-07T22:01:57.101Z,99650.00
2019-04-07T22:04:32.315Z,99660.00
2019-04-07T22:07:04.943Z,99664.00
2019-04-07T22:09:36.274Z,99660.00
2019-04-07T22:12:06.409Z,99664.00
2019-04-07T22:14:40.500Z,99656.00
2019-04-07T22:17:09.475Z,99663.00
2019-04-07T22:19:45.413Z,99666.00
2019-04-07T22:22:12.275Z,99663.00
2019-04-07T22:24:42.209Z,99663.00
2019-04-07T22:27:17.575Z,99666.00
2019-04-07T22:29:46.940Z,99661.00
2019-04-07T22:32:21.494Z,99661.00
2019-04-07T22:34:50.295Z,99667.00
2019-04-07T22:37:22.092Z,99669.00
2019-04-07T22:39:52.718Z,99667.00
2019-04-07T22:42:22.613Z,99674.00
2019-04-07T22:44:54.376Z,99667.00
2019-04-07T22:47:23.974Z,99672.00
2019-04-07T22:49:53.659Z,99683.00
2019-04-07T22:52:23.334Z,99674.00
2019-04-07T22:54:53.139Z,99677.00
2019-04-07T22:57:23.061Z,99677.00
2019-04-07T22:59:52.775Z,99683.00
2019-04-07T23:02:22.450Z,99688.00
2019-04-07T23:04:52.466Z,99691.00
2019-04-07T23:07:22.331Z,99693.00
2019-04-07T23:09:51.991Z,99693.00
2019-04-07T23:12:29.356Z,99697.00
2019-04-07T23:14:59.370Z,99699.00
2019-04-07T23:17:29.043Z,99696.00
2019-04-07T23:19:58.937Z,99693.00
2019-04-07T23:22:29.789Z,99691.00
2019-04-07T23:24:59.552Z,99691.00
2019-04-07T23:27:29.717Z,99689.00
2019-04-07T23:30:00.029Z,99702.00
2019-04-07T23:32:31.149Z,99695.00
2019-04-07T23:35:00.913Z,99695.00
2019-04-07T23:37:30.668Z,99691.00
2019-04-07T23:40:00.400Z,99695.00
2019-04-07T23:42:30.887Z,99702.00
2019-04-07T23:45:00.801Z,99706.00
2019-04-07T23:47:31.212Z,99703.00
2019-04-07T23:50:00.937Z,99699.00
2019-04-07T23:52:31.384Z,99706.00
2019-04-07T23:55:02.433Z,99709.00
2019-04-07T23:57:32.260Z,99708.00
