createdAt,value
2018-05-10T00:00:24.770Z,99.90
2018-05-10T00:01:27.271Z,99.90
2018-05-10T00:02:29.795Z,99.90
2018-05-10T00:03:32.329Z,99.90
2018-05-10T00:04:34.824Z,99.90
2018-05-10T00:05:38.098Z,99.90
2018-05-10T00:06:40.642Z,99.90
2018-05-10T00:07:43.166Z,99.90
2018-05-10T00:08:46.416Z,99.90
2018-05-10T00:09:48.925Z,99.90
2018-05-10T00:10:51.455Z,99.90
2018-05-10T00:11:53.941Z,99.90
2018-05-10T00:12:57.198Z,99.90
2018-05-10T00:13:59.719Z,99.90
2018-05-10T00:15:02.216Z,99.90
2018-05-10T00:16:04.719Z,99.90
2018-05-10T00:17:07.209Z,99.90
2018-05-10T00:18:10.460Z,99.90
2018-05-10T00:19:13.008Z,99.90
2018-05-10T00:20:15.519Z,99.90
2018-05-10T00:21:17.997Z,99.90
2018-05-10T00:22:20.517Z,99.90
2018-05-10T00:23:23.018Z,99.90
2018-05-10T00:24:25.547Z,99.90
2018-05-10T00:25:28.048Z,99.90
2018-05-10T00:26:30.553Z,99.90
2018-05-10T00:27:33.041Z,99.90
2018-05-10T00:28:36.305Z,99.90
2018-05-10T00:29:38.823Z,99.90
2018-05-10T00:30:41.342Z,99.90
2018-05-10T00:31:43.847Z,99.90
2018-05-10T00:32:46.352Z,99.90
2018-05-10T00:33:48.835Z,99.90
2018-05-10T00:34:51.325Z,99.90
2018-05-10T00:35:53.838Z,99.90
2018-05-10T00:36:56.344Z,99.90
2018-05-10T00:37:58.852Z,99.90
2018-05-10T00:39:02.117Z,99.90
2018-05-10T00:40:04.619Z,99.90
2018-05-10T00:41:07.895Z,99.90
2018-05-10T00:42:11.201Z,99.90
2018-05-10T00:43:13.691Z,99.90
2018-05-10T00:44:16.205Z,99.90
2018-05-10T00:45:18.709Z,99.90
2018-05-10T00:46:21.246Z,99.90
2018-05-10T00:47:23.743Z,99.90
2018-05-10T00:48:27.029Z,99.90
2018-05-10T00:49:30.288Z,99.90
2018-05-10T00:50:34.310Z,99.90
2018-05-10T00:51:36.819Z,99.90
2018-05-10T00:52:39.339Z,99.90
2018-05-10T00:53:41.840Z,99.90
2018-05-10T00:54:54.228Z,99.90
2018-05-10T00:55:57.507Z,99.90
2018-05-10T00:57:00.015Z,99.90
2018-05-10T00:58:02.515Z,99.90
2018-05-10T00:59:05.033Z,99.90
2018-05-10T01:00:08.296Z,99.90
2018-05-10T01:01:11.571Z,99.90
2018-05-10T01:02:14.098Z,99.90
2018-05-10T01:03:16.629Z,99.90
2018-05-10T01:04:19.906Z,99.90
2018-05-10T01:05:23.195Z,99.90
2018-05-10T01:06:25.721Z,99.90
2018-05-10T01:07:28.226Z,99.90
2018-05-10T01:08:30.703Z,99.90
2018-05-10T01:09:33.196Z,99.90
2018-05-10T01:10:35.703Z,99.90
2018-05-10T01:11:38.216Z,99.90
2018-05-10T01:12:40.714Z,99.90
2018-05-10T01:13:43.969Z,99.90
2018-05-10T01:14:46.457Z,99.90
2018-05-10T01:15:48.961Z,99.90
2018-05-10T01:16:51.458Z,99.90
2018-05-10T01:17:53.961Z,99.90
2018-05-10T01:18:56.477Z,99.90
2018-05-10T01:19:58.965Z,99.90
2018-05-10T01:21:01.469Z,99.90
2018-05-10T01:22:03.968Z,99.90
2018-05-10T01:23:07.235Z,99.90
2018-05-10T01:24:09.762Z,99.90
2018-05-10T01:25:12.273Z,99.90
2018-05-10T01:26:14.767Z,99.90
2018-05-10T01:27:18.042Z,99.90
2018-05-10T01:28:20.540Z,99.90
2018-05-10T01:29:23.041Z,99.90
2018-05-10T01:30:25.589Z,99.90
2018-05-10T01:31:28.091Z,99.90
2018-05-10T01:32:30.591Z,99.90
2018-05-10T01:33:33.103Z,99.90
2018-05-10T01:34:35.595Z,99.90
2018-05-10T01:35:50.037Z,99.90
2018-05-10T01:36:52.540Z,99.90
2018-05-10T01:37:55.059Z,99.90
2018-05-10T01:38:57.547Z,99.90
2018-05-10T01:40:00.064Z,99.90
2018-05-10T01:41:02.557Z,99.90
2018-05-10T01:42:05.827Z,99.90
2018-05-10T01:43:09.115Z,99.90
2018-05-10T01:44:11.604Z,99.90
2018-05-10T01:45:14.874Z,99.90
2018-05-10T01:46:17.389Z,99.90
2018-05-10T01:47:19.883Z,99.90
2018-05-10T01:48:22.378Z,99.90
2018-05-10T01:49:24.866Z,99.90
2018-05-10T01:50:28.129Z,99.90
2018-05-10T01:51:30.630Z,99.90
2018-05-10T01:52:33.897Z,99.90
2018-05-10T01:53:36.402Z,99.90
2018-05-10T01:54:38.913Z,99.90
2018-05-10T01:55:41.550Z,99.90
2018-05-10T01:56:44.058Z,99.90
2018-05-10T01:57:46.549Z,99.90
2018-05-10T01:58:49.057Z,99.90
2018-05-10T01:59:51.552Z,99.90
2018-05-10T02:00:54.077Z,99.90
2018-05-10T02:01:57.333Z,99.90
2018-05-10T02:02:59.820Z,99.90
2018-05-10T02:04:02.321Z,99.90
2018-05-10T02:06:42.504Z,99.90
2018-05-10T02:07:44.988Z,99.90
2018-05-10T02:08:47.484Z,99.90
2018-05-10T02:09:49.982Z,99.90
2018-05-10T02:10:53.244Z,99.90
2018-05-10T02:11:55.747Z,99.90
2018-05-10T02:12:59.005Z,99.90
2018-05-10T02:14:01.539Z,99.90
2018-05-10T02:15:04.055Z,99.90
2018-05-10T02:16:07.323Z,99.90
2018-05-10T02:17:09.828Z,99.90
2018-05-10T02:18:13.085Z,99.90
2018-05-10T02:19:15.595Z,99.90
2018-05-10T02:20:18.871Z,99.90
2018-05-10T02:21:22.141Z,99.90
2018-05-10T02:22:24.637Z,99.90
2018-05-10T02:23:27.894Z,99.90
2018-05-10T02:24:30.396Z,99.90
2018-05-10T02:25:33.678Z,99.90
2018-05-10T02:26:36.944Z,99.90
2018-05-10T02:27:39.451Z,99.90
2018-05-10T02:28:41.964Z,99.90
2018-05-10T02:29:44.495Z,99.90
2018-05-10T02:30:47.008Z,99.90
2018-05-10T02:31:49.514Z,99.90
2018-05-10T02:32:52.773Z,99.90
2018-05-10T02:33:55.271Z,99.90
2018-05-10T02:34:58.551Z,99.90
2018-05-10T02:36:01.810Z,99.90
2018-05-10T02:37:04.326Z,99.90
2018-05-10T02:38:07.595Z,99.90
2018-05-10T02:39:10.106Z,99.90
2018-05-10T02:40:12.616Z,99.90
2018-05-10T02:41:15.108Z,99.90
2018-05-10T02:42:18.376Z,99.90
2018-05-10T02:43:21.655Z,99.90
2018-05-10T02:44:24.157Z,99.90
2018-05-10T02:45:26.677Z,99.90
2018-05-10T02:46:29.198Z,99.90
2018-05-10T02:47:31.705Z,99.90
2018-05-10T02:48:34.187Z,99.90
2018-05-10T02:49:36.680Z,99.90
2018-05-10T02:50:39.224Z,99.90
2018-05-10T02:51:41.727Z,99.90
2018-05-10T02:52:44.219Z,99.90
2018-05-10T02:53:47.507Z,99.90
2018-05-10T02:54:50.000Z,99.90
2018-05-10T02:55:52.522Z,99.90
2018-05-10T02:56:55.023Z,99.90
2018-05-10T02:57:58.301Z,99.90
2018-05-10T02:59:00.814Z,99.90
2018-05-10T03:00:03.318Z,99.90
2018-05-10T03:01:05.860Z,99.90
2018-05-10T03:02:08.377Z,99.90
2018-05-10T03:03:10.950Z,99.90
2018-05-10T03:04:13.449Z,99.90
2018-05-10T03:05:16.720Z,99.90
2018-05-10T03:06:19.991Z,99.90
2018-05-10T03:07:22.503Z,99.90
2018-05-10T03:08:25.010Z,99.90
2018-05-10T03:09:27.508Z,99.90
2018-05-10T03:10:30.804Z,99.90
2018-05-10T03:11:33.315Z,99.90
2018-05-10T03:12:35.818Z,99.90
2018-05-10T03:13:38.338Z,99.90
2018-05-10T03:14:41.624Z,99.90
2018-05-10T03:15:44.895Z,99.90
2018-05-10T03:16:47.412Z,99.90
2018-05-10T03:17:49.910Z,99.90
2018-05-10T03:18:52.410Z,99.90
2018-05-10T03:19:55.668Z,99.90
2018-05-10T03:20:58.187Z,99.90
2018-05-10T03:22:00.712Z,99.90
2018-05-10T03:23:03.236Z,99.90
2018-05-10T03:24:05.736Z,99.90
2018-05-10T03:26:08.248Z,99.90
2018-05-10T03:27:10.814Z,99.90
2018-05-10T03:28:13.364Z,99.90
2018-05-10T03:29:15.866Z,99.90
2018-05-10T03:30:19.165Z,99.90
2018-05-10T03:31:22.431Z,99.90
2018-05-10T03:32:24.954Z,99.90
2018-05-10T03:33:27.476Z,99.90
2018-05-10T03:34:30.766Z,99.90
2018-05-10T03:35:33.270Z,99.90
2018-05-10T03:36:35.763Z,99.90
2018-05-10T03:37:38.274Z,99.90
2018-05-10T03:38:40.801Z,99.90
2018-05-10T03:39:43.296Z,99.90
2018-05-10T03:40:45.816Z,99.90
2018-05-10T03:41:48.369Z,99.90
2018-05-10T03:42:51.648Z,99.90
2018-05-10T03:43:54.235Z,99.90
2018-05-10T03:44:56.656Z,99.90
2018-05-10T03:45:59.152Z,99.90
2018-05-10T03:47:01.649Z,99.90
2018-05-10T03:48:04.928Z,99.90
2018-05-10T03:49:08.217Z,99.90
2018-05-10T03:50:10.731Z,99.90
2018-05-10T03:51:13.239Z,99.90
2018-05-10T03:52:15.736Z,99.90
2018-05-10T03:53:18.998Z,99.90
2018-05-10T03:54:21.530Z,99.90
2018-05-10T03:55:24.046Z,99.90
2018-05-10T03:56:27.317Z,99.90
2018-05-10T03:57:29.912Z,99.90
2018-05-10T03:58:32.411Z,99.90
2018-05-10T03:59:34.917Z,99.90
2018-05-10T04:00:37.439Z,99.90
2018-05-10T04:01:40.699Z,99.90
2018-05-10T04:04:32.725Z,99.90
2018-05-10T04:05:47.064Z,99.90
2018-05-10T04:07:01.617Z,99.90
2018-05-10T04:08:15.930Z,99.90
2018-05-10T04:09:30.345Z,99.90
2018-05-10T04:10:44.814Z,99.90
2018-05-10T04:11:48.080Z,99.90
2018-05-10T04:12:50.580Z,99.90
2018-05-10T04:13:53.841Z,99.90
2018-05-10T04:14:57.119Z,99.90
2018-05-10T04:15:59.689Z,99.90
2018-05-10T04:17:02.157Z,99.90
2018-05-10T04:18:04.652Z,99.90
2018-05-10T04:19:07.924Z,99.90
2018-05-10T04:20:10.483Z,99.90
2018-05-10T04:21:12.999Z,99.90
2018-05-10T04:22:15.523Z,99.90
2018-05-10T04:23:18.026Z,99.90
2018-05-10T04:24:20.532Z,99.90
2018-05-10T04:25:23.050Z,99.90
2018-05-10T04:26:25.552Z,99.90
2018-05-10T04:27:28.844Z,99.90
2018-05-10T04:28:32.107Z,99.90
2018-05-10T04:29:34.594Z,99.90
2018-05-10T04:30:37.898Z,99.90
2018-05-10T04:31:40.400Z,99.90
2018-05-10T04:32:42.911Z,99.90
2018-05-10T04:33:45.406Z,99.90
2018-05-10T04:34:47.910Z,99.90
2018-05-10T04:35:50.472Z,99.90
2018-05-10T04:36:53.037Z,99.90
2018-05-10T04:37:55.544Z,99.90
2018-05-10T04:38:58.053Z,99.90
2018-05-10T04:40:01.319Z,99.90
2018-05-10T04:41:04.609Z,99.90
2018-05-10T04:42:07.190Z,99.90
2018-05-10T04:43:09.645Z,99.90
2018-05-10T04:44:12.190Z,99.90
2018-05-10T04:45:14.693Z,99.90
2018-05-10T04:46:17.201Z,99.90
2018-05-10T04:47:19.710Z,99.90
2018-05-10T04:48:22.197Z,99.90
2018-05-10T04:49:24.694Z,99.90
2018-05-10T04:50:27.977Z,99.90
2018-05-10T04:51:30.493Z,99.90
2018-05-10T04:52:33.024Z,99.90
2018-05-10T04:53:36.376Z,99.90
2018-05-10T04:54:38.873Z,99.90
2018-05-10T04:55:42.164Z,99.90
2018-05-10T04:56:45.499Z,99.90
2018-05-10T04:57:48.033Z,99.90
2018-05-10T04:58:51.288Z,99.90
2018-05-10T04:59:53.804Z,99.90
2018-05-10T05:00:57.152Z,99.90
2018-05-10T05:01:59.642Z,99.90
2018-05-10T05:03:02.913Z,99.90
2018-05-10T05:04:05.408Z,99.90
2018-05-10T05:05:08.675Z,99.90
2018-05-10T05:06:11.207Z,99.90
2018-05-10T05:07:13.708Z,99.90
2018-05-10T05:08:16.219Z,99.90
2018-05-10T05:09:18.717Z,99.90
2018-05-10T05:10:21.243Z,99.90
2018-05-10T05:11:24.512Z,99.90
2018-05-10T05:12:27.013Z,99.90
2018-05-10T05:13:29.528Z,99.90
2018-05-10T05:14:32.028Z,99.90
2018-05-10T05:15:34.527Z,99.90
2018-05-10T05:16:37.052Z,99.90
2018-05-10T05:17:39.567Z,99.90
2018-05-10T05:18:42.244Z,99.90
2018-05-10T05:19:44.740Z,99.90
2018-05-10T05:20:47.265Z,99.90
2018-05-10T05:21:50.540Z,99.90
2018-05-10T05:22:53.033Z,99.90
2018-05-10T05:23:55.539Z,99.90
2018-05-10T05:24:58.032Z,99.90
2018-05-10T05:26:00.528Z,99.90
2018-05-10T05:27:03.805Z,99.90
2018-05-10T05:28:06.311Z,99.90
2018-05-10T05:29:08.820Z,99.90
2018-05-10T05:30:11.377Z,99.90
2018-05-10T05:31:13.875Z,99.90
2018-05-10T05:32:16.384Z,99.90
2018-05-10T05:33:18.895Z,99.90
2018-05-10T05:34:21.417Z,99.90
2018-05-10T05:35:24.719Z,99.90
2018-05-10T05:36:27.263Z,99.90
2018-05-10T05:37:30.532Z,99.90
2018-05-10T05:38:33.030Z,99.90
2018-05-10T05:39:36.311Z,99.90
2018-05-10T05:40:39.594Z,99.90
2018-05-10T05:41:42.118Z,99.90
2018-05-10T05:42:44.604Z,99.90
2018-05-10T05:43:47.106Z,99.90
2018-05-10T05:44:50.382Z,99.90
2018-05-10T05:45:52.894Z,99.90
2018-05-10T05:46:55.385Z,99.90
2018-05-10T05:47:57.935Z,99.90
2018-05-10T05:49:00.436Z,99.90
2018-05-10T05:50:02.937Z,99.90
2018-05-10T05:51:05.468Z,99.90
2018-05-10T05:52:07.982Z,99.90
2018-05-10T05:53:10.504Z,99.90
2018-05-10T05:54:13.023Z,99.90
2018-05-10T05:55:15.561Z,99.90
2018-05-10T05:56:18.081Z,99.90
2018-05-10T05:57:21.350Z,99.90
2018-05-10T05:58:23.849Z,99.90
2018-05-10T05:59:27.135Z,99.90
2018-05-10T06:00:30.941Z,99.90
2018-05-10T06:01:33.524Z,99.90
2018-05-10T06:02:36.056Z,99.90
2018-05-10T06:03:38.547Z,99.90
2018-05-10T06:04:41.814Z,99.90
2018-05-10T06:05:45.119Z,99.90
2018-05-10T06:06:48.388Z,99.90
2018-05-10T06:07:50.925Z,99.90
2018-05-10T06:08:53.407Z,99.90
2018-05-10T06:09:55.904Z,99.90
2018-05-10T06:10:59.212Z,99.90
2018-05-10T06:12:02.498Z,99.90
2018-05-10T06:13:05.777Z,99.90
2018-05-10T06:14:09.052Z,99.90
2018-05-10T06:15:12.369Z,99.90
2018-05-10T06:16:15.645Z,99.90
2018-05-10T06:17:18.931Z,99.90
2018-05-10T06:18:22.214Z,99.90
2018-05-10T06:19:24.749Z,99.90
2018-05-10T06:20:27.260Z,99.90
2018-05-10T06:21:29.788Z,99.90
2018-05-10T06:22:32.306Z,99.90
2018-05-10T06:23:35.562Z,99.90
2018-05-10T06:24:38.069Z,99.90
2018-05-10T06:25:41.384Z,99.90
2018-05-10T06:26:43.910Z,99.90
2018-05-10T06:27:47.205Z,99.90
2018-05-10T06:28:50.497Z,99.90
2018-05-10T06:29:53.770Z,99.90
2018-05-10T06:30:57.067Z,99.90
2018-05-10T06:32:00.350Z,99.90
2018-05-10T06:33:02.873Z,99.90
2018-05-10T06:34:05.397Z,99.90
2018-05-10T06:35:08.675Z,99.90
2018-05-10T06:36:11.195Z,99.90
2018-05-10T06:37:13.709Z,99.90
2018-05-10T06:38:16.234Z,99.90
2018-05-10T06:39:18.733Z,99.90
2018-05-10T06:40:21.255Z,99.90
2018-05-10T06:41:24.532Z,99.90
2018-05-10T06:42:27.810Z,99.90
2018-05-10T06:43:31.063Z,99.90
2018-05-10T06:44:33.583Z,99.90
2018-05-10T06:45:36.860Z,99.90
2018-05-10T06:46:39.367Z,99.90
2018-05-10T06:47:42.097Z,99.90
2018-05-10T06:48:45.357Z,99.90
2018-05-10T06:49:47.868Z,99.90
2018-05-10T06:50:51.148Z,99.90
2018-05-10T06:51:55.189Z,99.90
2018-05-10T06:52:57.724Z,99.90
2018-05-10T06:54:00.264Z,99.90
2018-05-10T06:55:02.786Z,99.90
2018-05-10T06:56:06.064Z,99.90
2018-05-10T06:57:09.483Z,99.90
2018-05-10T06:58:12.015Z,99.90
2018-05-10T06:59:15.320Z,99.90
2018-05-10T07:00:18.674Z,99.90
2018-05-10T07:01:24.685Z,99.90
2018-05-10T07:02:27.484Z,99.90
2018-05-10T07:03:30.163Z,99.90
2018-05-10T07:04:32.715Z,99.90
2018-05-10T07:05:35.345Z,99.90
2018-05-10T07:06:37.866Z,99.90
2018-05-10T07:07:40.392Z,99.90
2018-05-10T07:08:43.676Z,99.90
2018-05-10T07:09:46.599Z,99.90
2018-05-10T07:10:49.014Z,99.90
2018-05-10T07:11:51.525Z,99.90
2018-05-10T07:12:54.048Z,99.90
2018-05-10T07:13:56.553Z,99.90
2018-05-10T07:14:59.841Z,99.90
2018-05-10T07:16:02.367Z,99.90
2018-05-10T07:17:04.905Z,99.90
2018-05-10T07:18:07.456Z,99.90
2018-05-10T07:19:10.736Z,99.90
2018-05-10T07:20:14.021Z,99.90
2018-05-10T07:21:17.306Z,99.90
2018-05-10T07:22:20.583Z,99.90
2018-05-10T07:23:23.122Z,99.90
2018-05-10T07:24:25.638Z,99.90
2018-05-10T07:25:29.032Z,99.90
2018-05-10T07:26:31.542Z,99.90
2018-05-10T07:27:34.075Z,99.90
2018-05-10T07:28:37.356Z,99.90
2018-05-10T07:29:40.670Z,99.90
2018-05-10T07:30:43.185Z,99.90
2018-05-10T07:31:45.722Z,99.90
2018-05-10T07:32:49.118Z,99.90
2018-05-10T07:33:51.685Z,99.90
2018-05-10T07:34:54.188Z,99.90
2018-05-10T07:35:56.708Z,99.90
2018-05-10T07:36:59.998Z,99.90
2018-05-10T07:38:02.514Z,99.90
2018-05-10T07:39:05.067Z,99.90
2018-05-10T07:40:07.630Z,99.90
2018-05-10T07:41:10.165Z,99.90
2018-05-10T07:42:13.448Z,99.90
2018-05-10T07:43:15.943Z,99.90
2018-05-10T07:44:18.465Z,99.90
2018-05-10T07:45:21.039Z,99.90
2018-05-10T07:46:23.589Z,99.90
2018-05-10T07:47:26.212Z,99.90
2018-05-10T07:48:28.687Z,99.90
2018-05-10T07:49:32.006Z,99.90
2018-05-10T07:50:34.536Z,99.90
2018-05-10T07:51:37.052Z,99.90
2018-05-10T07:52:39.592Z,99.90
2018-05-10T07:53:42.887Z,99.90
2018-05-10T07:54:46.184Z,99.90
2018-05-10T07:55:48.732Z,99.90
2018-05-10T07:56:51.313Z,99.90
2018-05-10T07:57:54.614Z,99.90
2018-05-10T07:58:57.956Z,99.60
2018-05-10T08:00:00.539Z,99.60
2018-05-10T08:01:03.088Z,98.80
2018-05-10T08:02:05.620Z,97.90
2018-05-10T08:03:08.182Z,97.80
2018-05-10T08:04:11.472Z,96.90
2018-05-10T08:05:14.794Z,96.40
2018-05-10T08:06:17.356Z,96.40
2018-05-10T08:07:19.930Z,96.80
2018-05-10T08:08:22.498Z,97.50
2018-05-10T08:09:25.064Z,97.90
2018-05-10T08:10:27.657Z,98.40
2018-05-10T08:11:30.175Z,98.70
2018-05-10T08:12:32.688Z,99.00
2018-05-10T08:13:35.232Z,99.90
2018-05-10T08:14:38.519Z,99.60
2018-05-10T08:15:41.821Z,99.80
2018-05-10T08:16:44.366Z,99.70
2018-05-10T08:17:47.669Z,98.30
2018-05-10T08:18:51.006Z,97.50
2018-05-10T08:19:53.567Z,97.50
2018-05-10T08:20:56.122Z,97.20
2018-05-10T08:21:58.647Z,96.70
2018-05-10T08:23:01.159Z,96.70
2018-05-10T08:24:03.668Z,96.40
2018-05-10T08:25:06.251Z,95.60
2018-05-10T08:26:08.789Z,95.00
2018-05-10T08:27:11.415Z,94.90
2018-05-10T08:28:14.733Z,94.60
2018-05-10T08:29:17.244Z,94.30
2018-05-10T08:30:19.822Z,94.40
2018-05-10T08:31:22.342Z,94.40
2018-05-10T08:32:25.629Z,93.40
2018-05-10T08:33:28.905Z,93.10
2018-05-10T08:34:32.187Z,92.80
2018-05-10T08:35:35.470Z,92.60
2018-05-10T08:36:38.768Z,91.90
2018-05-10T08:37:42.060Z,91.60
2018-05-10T08:38:45.329Z,91.30
2018-05-10T08:39:48.639Z,91.40
2018-05-10T08:40:51.953Z,90.90
2018-05-10T08:41:54.517Z,90.80
2018-05-10T08:42:57.076Z,90.70
2018-05-10T08:43:59.602Z,89.40
2018-05-10T08:45:02.168Z,88.90
2018-05-10T08:46:04.678Z,89.10
2018-05-10T08:47:07.985Z,90.70
2018-05-10T08:48:10.648Z,90.40
2018-05-10T08:49:13.189Z,90.10
2018-05-10T08:50:15.693Z,90.20
2018-05-10T08:51:19.035Z,90.70
2018-05-10T08:52:22.350Z,90.40
2018-05-10T08:53:24.947Z,90.30
2018-05-10T08:54:28.260Z,88.60
2018-05-10T08:55:30.800Z,88.60
2018-05-10T08:56:34.122Z,89.60
2018-05-10T08:57:36.638Z,89.60
2018-05-10T08:58:39.915Z,89.10
2018-05-10T08:59:42.413Z,89.00
2018-05-10T09:00:45.693Z,86.80
2018-05-10T09:01:48.219Z,86.70
2018-05-10T09:02:50.799Z,85.90
2018-05-10T09:03:53.380Z,85.60
2018-05-10T09:04:55.886Z,86.30
2018-05-10T09:05:59.170Z,85.50
2018-05-10T09:07:02.453Z,85.10
2018-05-10T09:08:05.739Z,85.00
2018-05-10T09:09:08.348Z,85.10
2018-05-10T09:10:11.031Z,84.60
2018-05-10T09:11:13.590Z,83.00
2018-05-10T09:12:16.113Z,80.20
2018-05-10T09:13:18.681Z,78.60
2018-05-10T09:14:21.521Z,78.60
2018-05-10T09:15:24.813Z,78.80
2018-05-10T09:16:27.329Z,78.80
2018-05-10T09:17:29.830Z,78.00
2018-05-10T09:18:33.122Z,78.60
2018-05-10T09:19:35.738Z,78.60
2018-05-10T09:20:38.255Z,79.70
2018-05-10T09:21:41.576Z,82.20
2018-05-10T09:22:44.084Z,82.20
2018-05-10T09:23:46.610Z,83.50
2018-05-10T09:24:49.148Z,85.80
2018-05-10T09:25:52.437Z,88.80
2018-05-10T09:26:55.733Z,89.50
2018-05-10T09:27:59.019Z,90.40
2018-05-10T09:29:02.311Z,90.90
2018-05-10T09:30:05.811Z,91.60
2018-05-10T09:31:08.368Z,91.60
2018-05-10T09:32:11.752Z,92.10
2018-05-10T09:33:15.045Z,92.30
2018-05-10T09:34:18.378Z,92.50
2018-05-10T09:35:20.924Z,92.50
2018-05-10T09:36:24.209Z,92.70
2018-05-10T09:37:27.509Z,92.70
2018-05-10T09:38:30.049Z,92.70
2018-05-10T09:39:32.646Z,92.50
2018-05-10T09:40:35.180Z,92.20
2018-05-10T09:41:37.712Z,91.90
2018-05-10T09:42:40.219Z,91.70
2018-05-10T09:43:42.731Z,91.60
2018-05-10T09:44:45.307Z,91.40
2018-05-10T09:45:49.333Z,91.70
2018-05-10T09:46:51.858Z,91.70
2018-05-10T09:47:55.149Z,94.20
2018-05-10T09:48:57.676Z,94.10
2018-05-10T09:50:00.228Z,95.00
2018-05-10T09:51:02.755Z,95.10
2018-05-10T09:52:05.340Z,95.50
2018-05-10T09:53:08.627Z,96.30
2018-05-10T09:54:11.964Z,96.80
2018-05-10T09:55:14.514Z,96.80
2018-05-10T09:56:17.132Z,96.80
2018-05-10T09:57:21.268Z,97.40
2018-05-10T09:58:24.564Z,98.10
2018-05-10T09:59:27.131Z,98.00
2018-05-10T10:00:29.677Z,98.80
2018-05-10T10:01:32.482Z,99.80
2018-05-10T10:02:35.805Z,99.90
2018-05-10T10:03:38.313Z,99.90
2018-05-10T10:04:40.841Z,99.90
2018-05-10T10:05:43.376Z,99.90
2018-05-10T10:06:46.719Z,99.90
2018-05-10T10:07:49.349Z,99.90
2018-05-10T10:08:52.641Z,99.90
2018-05-10T10:09:55.972Z,99.90
2018-05-10T10:10:58.549Z,99.90
2018-05-10T10:12:01.110Z,99.90
2018-05-10T10:14:13.390Z,99.90
2018-05-10T10:15:15.981Z,99.90
2018-05-10T10:16:18.560Z,99.90
2018-05-10T10:17:21.148Z,99.90
2018-05-10T10:18:23.666Z,99.90
2018-05-10T10:19:26.948Z,99.90
2018-05-10T10:20:30.284Z,99.90
2018-05-10T10:21:32.826Z,99.90
2018-05-10T10:22:35.393Z,99.90
2018-05-10T10:23:37.953Z,99.90
2018-05-10T10:24:41.368Z,99.90
2018-05-10T10:25:43.914Z,99.90
2018-05-10T10:26:47.248Z,99.90
2018-05-10T10:27:49.826Z,99.90
2018-05-10T10:28:52.355Z,99.90
2018-05-10T10:29:55.639Z,99.90
2018-05-10T10:30:58.943Z,99.90
2018-05-10T10:32:02.252Z,99.90
2018-05-10T10:33:04.808Z,99.90
2018-05-10T10:34:07.383Z,99.90
2018-05-10T10:35:10.083Z,99.90
2018-05-10T10:36:12.666Z,99.90
2018-05-10T10:37:15.196Z,99.90
2018-05-10T10:38:17.806Z,99.90
2018-05-10T10:39:20.381Z,99.90
2018-05-10T10:40:22.922Z,99.90
2018-05-10T10:41:25.459Z,99.90
2018-05-10T10:42:28.741Z,99.90
2018-05-10T10:43:31.261Z,99.90
2018-05-10T10:44:33.782Z,99.90
2018-05-10T10:45:37.079Z,99.90
2018-05-10T10:46:40.422Z,99.90
2018-05-10T10:47:42.938Z,99.90
2018-05-10T10:48:46.240Z,99.90
2018-05-10T10:49:48.811Z,99.90
2018-05-10T10:50:52.089Z,99.90
2018-05-10T10:51:55.372Z,99.90
2018-05-10T10:52:58.035Z,99.90
2018-05-10T10:54:00.608Z,99.90
2018-05-10T10:55:03.863Z,99.90
2018-05-10T10:56:06.384Z,99.90
2018-05-10T10:57:09.689Z,99.90
2018-05-10T10:58:13.188Z,99.90
2018-05-10T10:59:15.729Z,99.90
2018-05-10T11:00:18.250Z,99.90
2018-05-10T11:01:20.757Z,99.90
2018-05-10T11:02:23.288Z,99.90
2018-05-10T11:03:25.788Z,99.90
2018-05-10T11:04:28.316Z,99.90
2018-05-10T11:05:30.842Z,99.90
2018-05-10T11:06:33.407Z,99.90
2018-05-10T11:07:35.949Z,99.90
2018-05-10T11:08:38.465Z,99.90
2018-05-10T11:09:41.011Z,99.90
2018-05-10T11:10:43.522Z,99.90
2018-05-10T11:11:46.820Z,99.90
2018-05-10T11:12:50.109Z,99.90
2018-05-10T11:13:53.426Z,99.90
2018-05-10T11:14:56.093Z,99.90
2018-05-10T11:15:58.559Z,99.90
2018-05-10T11:17:01.083Z,99.90
2018-05-10T11:18:03.607Z,99.90
2018-05-10T11:19:06.126Z,99.90
2018-05-10T11:20:10.644Z,99.90
2018-05-10T11:21:14.056Z,99.90
2018-05-10T11:22:17.345Z,99.90
2018-05-10T11:23:20.639Z,99.90
2018-05-10T11:24:23.166Z,99.90
2018-05-10T11:25:25.803Z,99.90
2018-05-10T11:26:28.365Z,99.90
2018-05-10T11:27:30.884Z,99.90
2018-05-10T11:28:33.410Z,99.90
2018-05-10T11:30:06.289Z,99.90
2018-05-10T11:31:08.843Z,99.90
2018-05-10T11:32:12.360Z,99.90
2018-05-10T11:33:14.903Z,99.90
2018-05-10T11:34:17.386Z,99.90
2018-05-10T11:35:20.679Z,99.90
2018-05-10T11:36:23.979Z,99.90
2018-05-10T11:37:26.492Z,99.90
2018-05-10T11:38:28.989Z,99.90
2018-05-10T11:39:31.520Z,99.90
2018-05-10T11:40:34.053Z,99.90
2018-05-10T11:41:37.341Z,99.90
2018-05-10T11:42:40.643Z,99.90
2018-05-10T11:43:43.165Z,99.90
2018-05-10T11:44:45.689Z,99.90
2018-05-10T11:45:48.223Z,99.90
2018-05-10T11:46:51.363Z,99.90
2018-05-10T11:47:54.007Z,99.90
2018-05-10T11:48:57.277Z,99.90
2018-05-10T11:50:00.590Z,99.90
2018-05-10T11:51:03.124Z,99.90
2018-05-10T11:52:05.640Z,99.90
2018-05-10T11:53:08.173Z,99.90
2018-05-10T11:54:10.864Z,99.90
2018-05-10T11:55:14.147Z,99.90
2018-05-10T11:56:17.615Z,99.90
2018-05-10T11:57:20.654Z,99.90
2018-05-10T11:58:23.135Z,99.90
2018-05-10T11:59:25.634Z,99.90
2018-05-10T12:00:28.147Z,99.90
2018-05-10T12:01:30.677Z,99.90
2018-05-10T12:02:33.251Z,99.90
2018-05-10T12:03:35.710Z,99.90
2018-05-10T12:04:38.249Z,99.90
2018-05-10T12:05:40.773Z,99.90
2018-05-10T12:06:44.078Z,99.90
2018-05-10T12:07:47.381Z,99.90
2018-05-10T12:08:49.866Z,99.90
2018-05-10T12:09:52.396Z,99.90
2018-05-10T12:10:55.699Z,99.90
2018-05-10T12:11:58.978Z,99.90
2018-05-10T12:13:02.281Z,99.90
2018-05-10T12:14:05.565Z,99.90
2018-05-10T12:15:08.839Z,99.90
2018-05-10T12:16:11.686Z,99.90
2018-05-10T12:17:14.192Z,99.90
2018-05-10T12:18:17.496Z,99.90
2018-05-10T12:19:20.759Z,99.90
2018-05-10T12:20:24.120Z,99.90
2018-05-10T12:21:26.660Z,99.90
2018-05-10T12:22:29.202Z,99.90
2018-05-10T12:23:32.468Z,99.90
2018-05-10T12:24:34.993Z,99.90
2018-05-10T12:25:37.584Z,99.90
2018-05-10T12:26:40.847Z,99.90
2018-05-10T12:27:43.385Z,99.90
2018-05-10T12:28:46.676Z,99.90
2018-05-10T12:29:49.969Z,99.90
2018-05-10T12:30:53.249Z,99.90
2018-05-10T12:31:56.591Z,99.90
2018-05-10T12:32:59.127Z,99.90
2018-05-10T12:34:02.485Z,99.90
2018-05-10T12:35:05.180Z,99.90
2018-05-10T12:36:08.444Z,99.90
2018-05-10T12:37:10.993Z,99.90
2018-05-10T12:38:13.503Z,99.90
2018-05-10T12:39:16.023Z,99.90
2018-05-10T12:40:18.526Z,99.90
2018-05-10T12:41:21.026Z,99.90
2018-05-10T12:42:24.304Z,99.90
2018-05-10T12:43:26.836Z,99.90
2018-05-10T12:44:29.384Z,99.90
2018-05-10T12:45:31.937Z,99.90
2018-05-10T12:46:35.291Z,99.90
2018-05-10T12:47:37.822Z,99.90
2018-05-10T12:48:40.390Z,99.90
2018-05-10T12:49:43.629Z,99.90
2018-05-10T12:50:46.144Z,99.90
2018-05-10T12:51:48.650Z,99.90
2018-05-10T12:52:51.188Z,99.90
2018-05-10T12:53:53.924Z,99.90
2018-05-10T12:54:56.429Z,99.90
2018-05-10T12:55:59.008Z,99.90
2018-05-10T12:57:02.239Z,99.90
2018-05-10T12:58:04.726Z,99.90
2018-05-10T12:59:08.027Z,99.90
2018-05-10T13:00:11.375Z,99.90
2018-05-10T13:01:14.035Z,99.90
2018-05-10T13:02:16.541Z,99.90
2018-05-10T13:03:19.798Z,99.90
2018-05-10T13:04:22.355Z,99.90
2018-05-10T13:05:24.860Z,99.90
2018-05-10T13:06:27.358Z,99.90
2018-05-10T13:07:30.637Z,99.90
2018-05-10T13:08:33.923Z,99.90
2018-05-10T13:09:36.442Z,99.90
2018-05-10T13:10:38.950Z,99.90
2018-05-10T13:11:42.973Z,99.90
2018-05-10T13:12:46.273Z,99.90
2018-05-10T13:13:49.548Z,99.90
2018-05-10T13:14:52.867Z,99.90
2018-05-10T13:15:55.443Z,99.90
2018-05-10T13:16:57.982Z,99.90
2018-05-10T13:18:01.287Z,99.90
2018-05-10T13:19:04.593Z,99.90
2018-05-10T13:20:07.134Z,99.90
2018-05-10T13:21:10.564Z,99.90
2018-05-10T13:22:13.224Z,99.90
2018-05-10T13:23:15.725Z,99.90
2018-05-10T13:24:18.236Z,99.90
2018-05-10T13:25:20.775Z,99.90
2018-05-10T13:26:23.916Z,99.90
2018-05-10T13:27:29.191Z,99.90
2018-05-10T13:28:32.518Z,99.90
2018-05-10T13:29:35.821Z,99.90
2018-05-10T13:30:38.540Z,99.90
2018-05-10T13:31:41.115Z,99.90
2018-05-10T13:32:43.652Z,99.90
2018-05-10T13:33:46.196Z,99.90
2018-05-10T13:34:49.540Z,99.90
2018-05-10T13:35:52.095Z,99.90