createdAt,value
2022-10-26T00:02:15.461Z,9.65
2022-10-26T00:04:47.753Z,9.66
2022-10-26T00:07:17.386Z,9.63
2022-10-26T00:09:47.178Z,9.64
2022-10-26T00:12:16.710Z,9.66
2022-10-26T00:14:46.177Z,9.61
2022-10-26T00:17:18.774Z,9.59
2022-10-26T00:19:50.849Z,9.57
2022-10-26T00:22:20.350Z,9.53
2022-10-26T00:24:49.828Z,9.50
2022-10-26T00:27:19.325Z,9.50
2022-10-26T00:29:48.867Z,9.50
2022-10-26T00:32:18.314Z,9.53
2022-10-26T00:34:50.387Z,9.55
2022-10-26T00:37:19.778Z,9.56
2022-10-26T00:39:49.266Z,9.54
2022-10-26T00:42:21.792Z,9.54
2022-10-26T00:45:02.666Z,9.54
2022-10-26T00:47:37.489Z,9.71
2022-10-26T00:50:11.912Z,9.83
2022-10-26T00:52:41.842Z,9.68
2022-10-26T00:55:12.058Z,9.64
2022-10-26T00:57:42.166Z,9.59
2022-10-26T01:00:12.611Z,9.52
2022-10-26T01:02:42.222Z,9.44
2022-10-26T01:05:14.724Z,9.39
2022-10-26T01:07:44.637Z,9.42
2022-10-26T01:10:15.251Z,9.53
2022-10-26T01:12:45.179Z,9.44
2022-10-26T01:15:14.939Z,9.28
2022-10-26T01:17:59.107Z,9.21
2022-10-26T01:21:11.598Z,9.24
2022-10-26T01:23:53.422Z,9.03
2022-10-26T01:26:39.082Z,9.09
2022-10-26T01:29:39.237Z,9.01
2022-10-26T01:32:14.421Z,9.05
2022-10-26T01:34:47.577Z,9.08
2022-10-26T01:37:20.541Z,9.06
2022-10-26T01:39:52.747Z,9.04
2022-10-26T01:42:22.650Z,8.86
2022-10-26T01:44:56.334Z,8.91
2022-10-26T01:47:29.112Z,8.72
2022-10-26T01:49:59.667Z,8.70
2022-10-26T01:52:29.419Z,8.92
2022-10-26T01:55:03.654Z,8.86
2022-10-26T01:57:35.855Z,8.94
2022-10-26T02:00:10.731Z,8.78
2022-10-26T02:03:00.544Z,8.66
2022-10-26T02:05:42.174Z,8.53
2022-10-26T02:08:22.920Z,8.63
2022-10-26T02:11:02.834Z,8.73
2022-10-26T02:13:36.525Z,8.55
2022-10-26T02:16:11.809Z,8.70
2022-10-26T02:18:46.658Z,8.55
2022-10-26T02:21:18.749Z,8.35
2022-10-26T02:23:50.210Z,8.43
2022-10-26T02:26:21.599Z,8.52
2022-10-26T02:28:53.798Z,8.36
2022-10-26T02:31:23.770Z,8.28
2022-10-26T02:33:57.148Z,8.15
2022-10-26T02:36:29.687Z,8.09
2022-10-26T02:39:00.211Z,8.29
2022-10-26T02:41:31.206Z,8.37
2022-10-26T02:44:05.294Z,8.32
2022-10-26T02:46:36.343Z,8.26
2022-10-26T02:49:08.641Z,8.28
2022-10-26T02:51:42.901Z,8.10
2022-10-26T02:54:17.188Z,8.09
2022-10-26T02:56:50.150Z,8.04
2022-10-26T02:59:22.047Z,8.01
2022-10-26T03:01:52.989Z,8.04
2022-10-26T03:04:31.190Z,8.34
2022-10-26T03:07:00.865Z,8.55
2022-10-26T03:09:30.897Z,8.56
2022-10-26T03:12:00.277Z,8.45
2022-10-26T03:14:29.789Z,8.28
2022-10-26T03:16:59.189Z,8.09
2022-10-26T03:19:31.138Z,8.32
2022-10-26T03:22:00.532Z,8.45
2022-10-26T03:24:29.908Z,8.37
2022-10-26T03:27:02.067Z,8.52
2022-10-26T03:29:32.249Z,8.51
2022-10-26T03:32:01.602Z,8.47
2022-10-26T03:34:33.583Z,8.35
2022-10-26T03:37:02.983Z,8.60
2022-10-26T03:39:32.366Z,8.83
2022-10-26T03:42:02.199Z,8.64
2022-10-26T03:44:31.591Z,8.57
2022-10-26T03:47:00.960Z,8.39
2022-10-26T03:49:32.900Z,8.64
2022-10-26T03:52:02.295Z,8.40
2022-10-26T03:54:31.662Z,8.75
2022-10-26T03:57:01.021Z,8.97
2022-10-26T03:59:30.399Z,9.18
2022-10-26T04:01:59.843Z,9.06
2022-10-26T04:04:29.366Z,9.00
2022-10-26T04:07:01.429Z,9.10
2022-10-26T04:09:30.826Z,9.26
2022-10-26T04:12:00.173Z,9.05
2022-10-26T04:14:29.573Z,9.25
2022-10-26T04:16:59.025Z,9.23
2022-10-26T04:19:28.401Z,9.03
2022-10-26T04:21:58.044Z,9.20
2022-10-26T04:24:30.093Z,9.07
2022-10-26T04:26:59.476Z,9.10
2022-10-26T04:29:28.864Z,9.22
2022-10-26T04:31:58.275Z,9.42
2022-10-26T04:34:27.705Z,9.28
2022-10-26T04:36:57.829Z,8.95
2022-10-26T04:39:29.892Z,9.02
2022-10-26T04:41:59.266Z,9.00
2022-10-26T04:44:28.629Z,8.94
2022-10-26T04:46:58.006Z,8.75
2022-10-26T04:49:27.389Z,8.87
2022-10-26T04:51:56.810Z,8.85
2022-10-26T04:54:26.209Z,9.16
2022-10-26T04:56:58.143Z,9.18
2022-10-26T04:59:27.528Z,9.02
2022-10-26T05:01:56.953Z,9.15
2022-10-26T05:04:26.430Z,9.18
2022-10-26T05:06:56.327Z,8.71
2022-10-26T05:09:25.748Z,8.27
2022-10-26T05:11:57.715Z,8.06
2022-10-26T05:14:27.095Z,7.94
2022-10-26T05:16:57.978Z,7.79
2022-10-26T05:19:27.336Z,7.78
2022-10-26T05:21:56.708Z,7.74
2022-10-26T05:24:26.089Z,7.67
2022-10-26T05:26:58.059Z,7.63
2022-10-26T05:29:27.462Z,7.60
2022-10-26T05:31:56.846Z,7.56
2022-10-26T05:34:26.288Z,7.57
2022-10-26T05:36:57.151Z,7.51
2022-10-26T05:39:26.594Z,7.56
2022-10-26T05:41:58.564Z,7.50
2022-10-26T05:44:27.939Z,7.48
2022-10-26T05:46:57.298Z,7.46
2022-10-26T05:49:26.703Z,7.42
2022-10-26T05:51:56.090Z,7.43
2022-10-26T05:54:25.484Z,7.39
2022-10-26T05:56:58.305Z,7.33
2022-10-26T05:59:28.334Z,7.30
2022-10-26T06:02:07.232Z,7.36
2022-10-26T06:04:40.877Z,7.34
2022-10-26T06:07:14.475Z,7.32
2022-10-26T06:09:45.270Z,7.30
2022-10-26T06:12:19.849Z,7.28
2022-10-26T06:14:50.294Z,7.28
2022-10-26T06:17:29.137Z,7.23
2022-10-26T06:20:10.853Z,7.25
2022-10-26T06:22:50.016Z,7.22
2022-10-26T06:25:28.233Z,7.23
2022-10-26T06:28:07.959Z,7.23
2022-10-26T06:30:37.403Z,7.25
2022-10-26T06:33:18.294Z,7.23
2022-10-26T06:36:06.062Z,7.26
2022-10-26T06:38:37.752Z,7.30
2022-10-26T06:41:08.111Z,7.27
2022-10-26T06:43:40.642Z,7.29
2022-10-26T06:46:19.201Z,7.33
2022-10-26T06:48:54.557Z,7.37
2022-10-26T06:51:24.330Z,7.42
2022-10-26T06:53:58.050Z,7.48
2022-10-26T06:56:27.793Z,7.46
2022-10-26T06:59:06.297Z,7.48
2022-10-26T07:01:36.586Z,7.52
2022-10-26T07:04:06.048Z,7.55
2022-10-26T07:06:38.330Z,7.57
2022-10-26T07:09:08.828Z,7.58
2022-10-26T07:11:38.181Z,7.61
2022-10-26T07:14:10.144Z,7.60
2022-10-26T07:16:39.539Z,7.63
2022-10-26T07:19:09.147Z,7.80
2022-10-26T07:21:38.636Z,7.86
2022-10-26T07:24:08.707Z,7.88
2022-10-26T07:26:38.090Z,8.16
2022-10-26T07:29:10.025Z,8.11
2022-10-26T07:31:39.827Z,8.19
2022-10-26T07:34:09.365Z,8.41
2022-10-26T07:36:41.618Z,8.47
2022-10-26T07:39:11.383Z,8.43
2022-10-26T07:41:40.851Z,8.46
2022-10-26T07:44:12.852Z,8.54
2022-10-26T07:46:42.304Z,8.54
2022-10-26T07:49:11.735Z,8.67
2022-10-26T07:51:41.113Z,8.70
2022-10-26T07:54:10.706Z,8.68
2022-10-26T07:56:40.074Z,8.77
2022-10-26T07:59:14.290Z,8.92
2022-10-26T08:01:43.723Z,9.05
2022-10-26T08:04:13.419Z,9.22
2022-10-26T08:06:42.905Z,9.19
2022-10-26T08:09:12.293Z,9.17
2022-10-26T08:11:41.680Z,9.24
2022-10-26T08:14:13.870Z,9.28
2022-10-26T08:16:43.354Z,9.36
2022-10-26T08:19:12.783Z,9.47
2022-10-26T08:21:42.274Z,10.09
2022-10-26T08:24:11.929Z,10.45
2022-10-26T08:26:41.383Z,10.55
2022-10-26T08:29:13.548Z,10.54
2022-10-26T08:31:42.962Z,10.58
2022-10-26T08:34:12.371Z,10.73
2022-10-26T08:36:41.976Z,11.05
2022-10-26T08:39:11.368Z,10.87
2022-10-26T08:41:44.219Z,11.27
2022-10-26T08:44:25.625Z,11.25
2022-10-26T08:46:58.094Z,11.09
2022-10-26T08:49:30.073Z,11.24
2022-10-26T08:52:03.137Z,10.88
2022-10-26T08:54:38.950Z,10.88
2022-10-26T08:57:17.385Z,10.92
2022-10-26T08:59:53.400Z,10.96
2022-10-26T09:02:24.853Z,11.11
2022-10-26T09:04:55.148Z,11.21
2022-10-26T09:07:45.565Z,11.28
2022-10-26T09:10:25.736Z,11.41
2022-10-26T09:12:58.599Z,11.39
2022-10-26T09:15:37.657Z,11.48
2022-10-26T09:18:16.914Z,11.69
2022-10-26T09:20:53.961Z,11.90
2022-10-26T09:23:34.235Z,11.86
2022-10-26T09:26:05.826Z,11.97
2022-10-26T09:28:38.194Z,12.04
2022-10-26T09:31:16.728Z,12.16
2022-10-26T09:33:46.264Z,12.19
2022-10-26T09:36:17.362Z,12.28
2022-10-26T09:38:51.139Z,12.38
2022-10-26T09:41:29.556Z,12.49
2022-10-26T09:44:06.089Z,12.59
2022-10-26T09:46:56.298Z,12.66
2022-10-26T09:49:31.295Z,12.74
2022-10-26T09:52:01.039Z,12.70
2022-10-26T09:54:30.560Z,12.70
2022-10-26T09:57:02.200Z,12.76
2022-10-26T09:59:33.582Z,12.83
2022-10-26T10:02:09.254Z,12.95
2022-10-26T10:04:38.808Z,12.97
2022-10-26T10:07:15.906Z,13.12
2022-10-26T10:09:45.314Z,13.13
2022-10-26T10:12:22.633Z,13.23
2022-10-26T10:14:59.504Z,13.30
2022-10-26T10:17:31.472Z,13.41
2022-10-26T10:20:12.740Z,13.42
2022-10-26T10:22:56.067Z,13.41
2022-10-26T10:25:30.407Z,13.59
2022-10-26T10:27:59.877Z,13.65
2022-10-26T10:30:32.174Z,13.79
2022-10-26T10:33:12.714Z,13.90
2022-10-26T10:35:43.236Z,13.88
2022-10-26T10:38:18.351Z,13.89
2022-10-26T10:40:53.098Z,13.75
2022-10-26T10:43:22.916Z,13.71
2022-10-26T10:45:57.161Z,13.81
2022-10-26T10:48:34.563Z,14.08
2022-10-26T10:51:12.599Z,14.20
2022-10-26T10:53:48.416Z,14.31
2022-10-26T10:56:27.273Z,14.24
2022-10-26T10:59:08.717Z,14.21
2022-10-26T11:01:42.045Z,14.24
2022-10-26T11:04:25.464Z,14.48
2022-10-26T11:06:57.489Z,14.57
2022-10-26T11:09:29.476Z,14.55
2022-10-26T11:12:01.888Z,14.71
2022-10-26T11:14:34.161Z,14.76
2022-10-26T11:17:07.622Z,14.70
2022-10-26T11:19:45.114Z,14.66
2022-10-26T11:22:18.355Z,14.51
2022-10-26T11:24:52.195Z,14.51
2022-10-26T11:27:24.889Z,14.64
2022-10-26T11:29:59.014Z,14.77
2022-10-26T11:32:31.753Z,14.84
2022-10-26T11:35:12.188Z,14.89
2022-10-26T11:37:47.215Z,14.83
2022-10-26T11:40:25.105Z,14.99
2022-10-26T11:42:59.890Z,15.16
2022-10-26T11:45:32.943Z,14.97
2022-10-26T11:48:09.127Z,15.15
2022-10-26T11:50:44.609Z,15.18
2022-10-26T11:53:17.459Z,15.42
2022-10-26T11:55:50.570Z,15.60
2022-10-26T11:58:20.425Z,15.61
2022-10-26T12:00:52.735Z,15.69
2022-10-26T12:03:27.095Z,15.82
2022-10-26T12:05:59.262Z,15.90
2022-10-26T12:08:30.900Z,16.00
2022-10-26T12:11:05.214Z,16.12
2022-10-26T12:13:38.013Z,16.42
2022-10-26T12:16:11.979Z,16.69
2022-10-26T12:19:00.773Z,16.53
2022-10-26T12:21:33.904Z,16.72
2022-10-26T12:24:05.049Z,16.81
2022-10-26T12:26:42.434Z,16.83
2022-10-26T12:29:38.118Z,17.35
2022-10-26T12:32:52.545Z,17.73
2022-10-26T12:35:52.141Z,18.11
2022-10-26T12:39:02.145Z,17.83
2022-10-26T12:41:33.216Z,18.01
2022-10-26T12:44:09.852Z,18.06
2022-10-26T12:46:43.739Z,17.97
2022-10-26T12:49:43.461Z,17.93
2022-10-26T12:52:44.397Z,18.28
2022-10-26T12:55:51.279Z,17.90
2022-10-26T12:58:46.664Z,18.25
2022-10-26T13:01:27.378Z,18.70
2022-10-26T13:04:07.382Z,18.99
2022-10-26T13:06:46.289Z,19.13
2022-10-26T13:09:20.272Z,19.15
2022-10-26T13:11:55.793Z,18.75
2022-10-26T13:14:29.073Z,18.62
2022-10-26T13:16:58.747Z,18.52
2022-10-26T13:19:29.658Z,19.32
2022-10-26T13:22:00.926Z,19.64
2022-10-26T13:24:32.477Z,19.65
2022-10-26T13:27:40.571Z,20.09
2022-10-26T13:30:41.205Z,19.08
2022-10-26T13:33:16.049Z,18.92
2022-10-26T13:35:46.182Z,18.99
2022-10-26T13:38:16.134Z,19.07
2022-10-26T13:40:46.438Z,18.79
2022-10-26T13:43:21.674Z,18.72
2022-10-26T13:45:57.909Z,18.88
2022-10-26T13:48:33.591Z,18.76
2022-10-26T13:51:05.563Z,18.76
2022-10-26T13:53:41.740Z,18.51
2022-10-26T13:56:18.367Z,18.34
2022-10-26T13:58:50.464Z,18.55
2022-10-26T14:01:28.775Z,18.44
2022-10-26T14:03:58.648Z,18.11
2022-10-26T14:06:31.977Z,17.94
2022-10-26T14:09:03.380Z,17.70
2022-10-26T14:11:37.227Z,17.46
2022-10-26T14:14:07.381Z,17.45
2022-10-26T14:16:39.471Z,17.41
2022-10-26T14:19:08.889Z,17.38
2022-10-26T14:21:43.184Z,17.41
2022-10-26T14:24:31.427Z,17.38
2022-10-26T14:27:18.032Z,17.28
2022-10-26T14:30:03.736Z,17.38
2022-10-26T14:32:39.634Z,17.26
2022-10-26T14:35:14.815Z,17.16
2022-10-26T14:37:48.331Z,17.12
2022-10-26T14:40:20.354Z,17.12
2022-10-26T14:42:52.988Z,17.04
2022-10-26T14:48:30.374Z,16.80
2022-10-26T14:51:04.171Z,16.81
2022-10-26T14:53:40.221Z,16.77
2022-10-26T14:56:26.532Z,16.56
2022-10-26T14:58:56.369Z,16.62
2022-10-26T15:01:36.751Z,16.49
2022-10-26T15:04:09.927Z,16.45
2022-10-26T15:06:45.362Z,16.42
2022-10-26T15:09:34.440Z,16.41
2022-10-26T15:12:05.653Z,16.30
2022-10-26T15:14:36.565Z,16.25
2022-10-26T15:17:06.145Z,16.07
2022-10-26T15:19:40.034Z,16.04
2022-10-26T15:22:18.678Z,16.03
2022-10-26T15:24:48.230Z,15.98
2022-10-26T15:27:18.613Z,15.87
2022-10-26T15:29:49.580Z,15.71
2022-10-26T15:32:30.874Z,15.66
2022-10-26T15:35:34.783Z,15.53
2022-10-26T15:38:04.249Z,15.48
2022-10-26T15:40:37.006Z,15.44
2022-10-26T15:43:06.418Z,15.38
2022-10-26T15:45:39.168Z,15.33
2022-10-26T15:48:25.666Z,15.23
2022-10-26T15:50:58.094Z,15.21
2022-10-26T15:53:29.290Z,15.19
2022-10-26T15:56:01.082Z,15.06
2022-10-26T15:58:31.252Z,14.96
2022-10-26T16:01:00.757Z,14.90
2022-10-26T16:03:30.526Z,14.89
2022-10-26T16:06:04.314Z,14.91
2022-10-26T16:08:34.349Z,14.84
2022-10-26T16:11:03.777Z,14.80
2022-10-26T16:13:33.488Z,14.71
2022-10-26T16:16:03.093Z,14.61
2022-10-26T16:18:32.612Z,14.61
2022-10-26T16:21:04.663Z,14.61
2022-10-26T16:23:34.174Z,14.56
2022-10-26T16:26:03.647Z,14.49
2022-10-26T16:28:33.546Z,14.43
2022-10-26T16:31:03.097Z,14.42
2022-10-26T16:33:32.887Z,14.38
2022-10-26T16:36:05.157Z,14.35
2022-10-26T16:38:35.113Z,14.35
2022-10-26T16:41:05.143Z,14.32
2022-10-26T16:43:35.651Z,14.28
2022-10-26T16:46:08.321Z,14.26
2022-10-26T16:48:39.142Z,14.20
2022-10-26T16:51:14.644Z,14.15
2022-10-26T16:53:44.988Z,14.13
2022-10-26T16:56:16.224Z,14.10
2022-10-26T16:58:45.917Z,14.04
2022-10-26T17:01:18.228Z,14.05
2022-10-26T17:03:48.014Z,14.01
2022-10-26T17:06:21.610Z,13.96
2022-10-26T17:08:51.150Z,13.86
2022-10-26T17:11:22.077Z,13.85
2022-10-26T17:13:56.309Z,13.82
2022-10-26T17:16:27.226Z,13.76
2022-10-26T17:18:56.893Z,13.74
2022-10-26T17:21:35.952Z,13.73
2022-10-26T17:24:06.769Z,13.70
2022-10-26T17:26:36.284Z,13.70
2022-10-26T17:29:06.105Z,13.69
2022-10-26T17:31:36.080Z,13.64
2022-10-26T17:34:05.590Z,13.60
2022-10-26T17:36:37.689Z,13.57
2022-10-26T17:39:07.783Z,13.54
2022-10-26T17:41:37.281Z,13.54
2022-10-26T17:44:07.230Z,13.54
2022-10-26T17:46:36.714Z,13.49
2022-10-26T17:49:06.265Z,13.50
2022-10-26T17:51:38.475Z,13.50
2022-10-26T17:54:08.465Z,13.48
2022-10-26T17:56:39.265Z,13.52
2022-10-26T17:59:11.725Z,13.47
2022-10-26T18:01:41.405Z,13.49
2022-10-26T18:04:11.049Z,13.50
2022-10-26T18:06:43.133Z,13.51
2022-10-26T18:09:12.816Z,13.52
2022-10-26T18:11:42.311Z,13.53
2022-10-26T18:14:13.133Z,13.55
2022-10-26T18:16:42.604Z,13.55
2022-10-26T18:19:12.764Z,13.61
2022-10-26T18:21:44.893Z,13.61
2022-10-26T18:24:14.446Z,13.63
2022-10-26T18:26:43.998Z,13.66
2022-10-26T18:29:14.786Z,13.67
2022-10-26T18:31:44.361Z,13.70
2022-10-26T18:34:13.836Z,13.70
2022-10-26T18:36:45.903Z,13.71
2022-10-26T18:39:15.382Z,13.73
2022-10-26T18:41:45.196Z,13.71
2022-10-26T18:44:14.825Z,13.76
2022-10-26T18:46:47.778Z,13.77
2022-10-26T18:49:19.374Z,13.77
2022-10-26T18:51:51.578Z,13.73
2022-10-26T18:54:21.027Z,13.73
2022-10-26T18:56:50.577Z,13.69
2022-10-26T18:59:20.020Z,13.64
2022-10-26T19:01:49.762Z,13.63
2022-10-26T19:04:19.697Z,13.70
2022-10-26T19:06:51.772Z,13.66
2022-10-26T19:09:21.944Z,13.61
2022-10-26T19:11:51.440Z,13.58
2022-10-26T19:14:20.931Z,13.55
2022-10-26T19:16:53.033Z,13.50
2022-10-26T19:19:25.313Z,13.49
2022-10-26T19:21:59.375Z,13.48
2022-10-26T19:24:28.917Z,13.45
2022-10-26T19:26:59.033Z,13.42
2022-10-26T19:29:28.552Z,13.41
2022-10-26T19:31:58.013Z,13.39
2022-10-26T19:34:27.429Z,13.41
2022-10-26T19:36:59.430Z,13.41
2022-10-26T19:39:28.923Z,13.39
2022-10-26T19:41:58.424Z,13.40
2022-10-26T19:44:27.949Z,13.39
2022-10-26T19:46:57.422Z,13.33
2022-10-26T19:49:30.317Z,13.30
2022-10-26T19:52:02.675Z,13.30
2022-10-26T19:54:32.185Z,13.27
2022-10-26T19:57:02.614Z,13.26
2022-10-26T19:59:32.155Z,13.24
2022-10-26T20:02:01.694Z,13.20
2022-10-26T20:04:31.157Z,13.18
2022-10-26T20:07:03.248Z,13.13
2022-10-26T20:09:32.925Z,13.09
2022-10-26T20:12:02.400Z,13.06
2022-10-26T20:14:31.847Z,13.02
2022-10-26T20:17:01.338Z,12.96
2022-10-26T20:19:30.847Z,12.92
2022-10-26T20:22:03.036Z,12.92
2022-10-26T20:24:32.553Z,12.88
2022-10-26T20:27:02.028Z,12.86
2022-10-26T20:29:31.542Z,12.85
2022-10-26T20:32:01.051Z,12.83
2022-10-26T20:34:30.522Z,12.80
2022-10-26T20:37:00.038Z,12.76
2022-10-26T20:39:33.006Z,12.73
2022-10-26T20:42:03.044Z,12.70
2022-10-26T20:44:34.780Z,12.66
2022-10-26T20:47:04.877Z,12.63
2022-10-26T20:49:35.210Z,12.59
2022-10-26T20:52:20.830Z,12.55
2022-10-26T20:54:58.325Z,12.55
2022-10-26T20:57:32.109Z,12.53
2022-10-26T21:00:09.053Z,12.55
2022-10-26T21:02:38.770Z,12.55
2022-10-26T21:05:09.217Z,12.49
2022-10-26T21:07:38.666Z,12.49
2022-10-26T21:10:11.571Z,12.49
2022-10-26T21:12:41.108Z,12.46
2022-10-26T21:15:11.968Z,12.42
2022-10-26T21:17:41.907Z,12.37
2022-10-26T21:20:12.033Z,12.32
2022-10-26T21:22:41.522Z,12.31
2022-10-26T21:25:13.849Z,12.30
2022-10-26T21:27:43.313Z,12.29
2022-10-26T21:30:14.661Z,12.26
2022-10-26T21:32:44.187Z,12.25
2022-10-26T21:35:13.724Z,12.22
2022-10-26T21:37:43.224Z,12.23
2022-10-26T21:40:16.279Z,12.19
2022-10-26T21:42:47.893Z,12.20
2022-10-26T21:45:17.619Z,12.19
2022-10-26T21:47:47.855Z,12.20
2022-10-26T21:50:17.600Z,12.16
2022-10-26T21:52:47.182Z,12.18
2022-10-26T21:55:19.346Z,12.18
2022-10-26T21:57:48.930Z,12.16
2022-10-26T22:00:19.526Z,12.16
2022-10-26T22:02:49.352Z,12.13
2022-10-26T22:05:19.010Z,12.09
2022-10-26T22:07:49.244Z,12.10
2022-10-26T22:10:22.868Z,12.10
2022-10-26T22:12:52.415Z,12.07
2022-10-26T22:15:21.877Z,12.08
2022-10-26T22:17:51.516Z,12.06
2022-10-26T22:20:21.209Z,12.08
2022-10-26T22:22:50.666Z,12.11
2022-10-26T22:25:22.744Z,12.13
2022-10-26T22:27:52.401Z,12.09
2022-10-26T22:30:22.060Z,12.07
2022-10-26T22:32:51.817Z,12.05
2022-10-26T22:35:29.379Z,12.06
2022-10-26T22:37:59.183Z,12.06
2022-10-26T22:40:31.249Z,12.03
2022-10-26T22:43:03.002Z,12.04
2022-10-26T22:45:32.522Z,12.00
2022-10-26T22:48:02.043Z,12.02
2022-10-26T22:50:31.582Z,12.01
2022-10-26T22:53:01.046Z,11.99
2022-10-26T22:55:33.257Z,11.99
2022-10-26T22:58:02.669Z,11.98
2022-10-26T23:00:32.072Z,11.98
2022-10-26T23:03:01.515Z,11.97
2022-10-26T23:05:30.992Z,11.98
2022-10-26T23:08:00.461Z,11.98
2022-10-26T23:10:30.016Z,11.94
2022-10-26T23:15:51.468Z,11.99
2022-10-26T23:18:20.985Z,12.00
2022-10-26T23:20:51.188Z,12.04
2022-10-26T23:23:20.910Z,12.00
2022-10-26T23:25:50.382Z,12.00
2022-10-26T23:28:22.501Z,12.01
2022-10-26T23:30:51.976Z,11.99
2022-10-26T23:33:21.481Z,12.01
2022-10-26T23:35:52.313Z,12.00
2022-10-26T23:38:22.866Z,11.98
2022-10-26T23:40:56.449Z,12.01
2022-10-26T23:43:29.643Z,12.01
2022-10-26T23:45:59.498Z,12.01
2022-10-26T23:48:28.978Z,12.01
2022-10-26T23:50:58.518Z,11.98
2022-10-26T23:53:28.565Z,11.95
2022-10-26T23:55:59.066Z,11.92
2022-10-26T23:58:31.082Z,11.94
