createdAt,value
2023-04-17T00:00:17.228Z,89.80
2023-04-17T00:00:51.105Z,90.20
2023-04-17T00:01:22.873Z,90.20
2023-04-17T00:01:55.485Z,90.40
2023-04-17T00:02:29.961Z,90.10
2023-04-17T00:03:01.955Z,90.30
2023-04-17T00:03:34.116Z,90.70
2023-04-17T00:04:11.154Z,89.90
2023-04-17T00:04:43.663Z,90.10
2023-04-17T00:05:16.915Z,90.50
2023-04-17T00:05:48.887Z,90.20
2023-04-17T00:06:20.629Z,90.30
2023-04-17T00:06:53.950Z,90.20
2023-04-17T00:07:28.276Z,90.20
2023-04-17T00:08:00.078Z,90.20
2023-04-17T00:08:32.666Z,89.90
2023-04-17T00:09:04.851Z,90.20
2023-04-17T00:09:36.826Z,90.00
2023-04-17T00:10:10.106Z,90.20
2023-04-17T00:10:41.879Z,90.10
2023-04-17T00:11:13.818Z,90.10
2023-04-17T00:11:45.635Z,90.50
2023-04-17T00:12:17.520Z,90.40
2023-04-17T00:12:49.357Z,90.10
2023-04-17T00:13:21.209Z,90.40
2023-04-17T00:13:52.960Z,90.30
2023-04-17T00:14:25.240Z,90.30
2023-04-17T00:14:56.961Z,90.50
2023-04-17T00:15:28.752Z,90.40
2023-04-17T00:16:00.624Z,90.40
2023-04-17T00:16:32.558Z,90.20
2023-04-17T00:17:04.354Z,90.20
2023-04-17T00:17:36.138Z,90.20
2023-04-17T00:18:07.946Z,90.40
2023-04-17T00:18:40.351Z,90.20
2023-04-17T00:19:12.253Z,90.20
2023-04-17T00:19:44.227Z,90.40
2023-04-17T00:20:16.067Z,90.20
2023-04-17T00:20:47.888Z,90.30
2023-04-17T00:21:20.088Z,90.40
2023-04-17T00:21:51.911Z,90.20
2023-04-17T00:22:23.895Z,90.20
2023-04-17T00:22:55.642Z,90.20
2023-04-17T00:23:27.668Z,90.00
2023-04-17T00:23:59.506Z,90.20
2023-04-17T00:24:31.286Z,90.00
2023-04-17T00:25:03.551Z,90.50
2023-04-17T00:25:35.372Z,90.40
2023-04-17T00:26:07.106Z,90.20
2023-04-17T00:26:39.225Z,90.20
2023-04-17T00:27:11.060Z,90.20
2023-04-17T00:27:42.927Z,90.30
2023-04-17T00:28:14.874Z,90.40
2023-04-17T00:28:50.349Z,90.20
2023-04-17T00:29:22.117Z,90.20
2023-04-17T00:29:53.963Z,89.50
2023-04-17T00:30:26.049Z,90.20
2023-04-17T00:30:58.872Z,90.30
2023-04-17T00:31:30.795Z,90.20
2023-04-17T00:32:02.799Z,90.20
2023-04-17T00:32:34.690Z,90.30
2023-04-17T00:33:06.533Z,90.00
2023-04-17T00:33:39.142Z,90.40
2023-04-17T00:34:10.885Z,90.50
2023-04-17T00:34:42.725Z,90.00
2023-04-17T00:35:14.977Z,90.50
2023-04-17T00:35:46.862Z,90.00
2023-04-17T00:36:18.723Z,90.30
2023-04-17T00:36:50.532Z,90.30
2023-04-17T00:37:22.345Z,90.20
2023-04-17T00:37:54.313Z,90.80
2023-04-17T00:38:26.269Z,90.30
2023-04-17T00:38:58.832Z,90.30
2023-04-17T00:39:30.665Z,90.00
2023-04-17T00:40:03.481Z,90.30
2023-04-17T00:40:35.970Z,90.20
2023-04-17T00:41:07.869Z,90.30
2023-04-17T00:41:39.681Z,90.30
2023-04-17T00:42:12.786Z,90.30
2023-04-17T00:42:46.123Z,90.20
2023-04-17T00:43:18.259Z,90.30
2023-04-17T00:43:51.796Z,90.30
2023-04-17T00:44:23.576Z,90.50
2023-04-17T00:44:55.474Z,90.20
2023-04-17T00:45:27.447Z,90.60
2023-04-17T00:45:59.720Z,90.30
2023-04-17T00:46:32.078Z,90.50
2023-04-17T00:47:04.116Z,90.40
2023-04-17T00:47:36.075Z,90.30
2023-04-17T00:48:10.771Z,90.30
2023-04-17T00:48:44.190Z,90.30
2023-04-17T00:49:16.065Z,90.30
2023-04-17T00:49:48.698Z,91.10
2023-04-17T00:50:20.740Z,90.30
2023-04-17T00:50:53.768Z,90.30
2023-04-17T00:51:25.796Z,90.30
2023-04-17T00:51:58.293Z,90.30
2023-04-17T00:52:31.282Z,90.30
2023-04-17T00:53:03.549Z,90.30
2023-04-17T00:53:36.547Z,90.40
2023-04-17T00:54:09.427Z,90.40
2023-04-17T00:54:41.761Z,90.30
2023-04-17T00:55:15.388Z,90.30
2023-04-17T00:55:50.985Z,90.30
2023-04-17T00:56:23.001Z,90.30
2023-04-17T00:56:57.706Z,90.30
2023-04-17T00:57:31.293Z,90.30
2023-04-17T00:58:03.818Z,88.20
2023-04-17T00:58:37.592Z,90.70
2023-04-17T00:59:13.245Z,90.30
2023-04-17T00:59:47.665Z,90.30
2023-04-17T01:00:19.483Z,90.30
2023-04-17T01:00:51.986Z,90.30
2023-04-17T01:01:24.261Z,90.10
2023-04-17T01:01:56.239Z,90.30
2023-04-17T01:02:28.798Z,90.30
2023-04-17T01:03:00.918Z,90.30
2023-04-17T01:03:33.584Z,90.30
2023-04-17T01:04:06.562Z,90.40
2023-04-17T01:04:38.541Z,90.30
2023-04-17T01:05:10.713Z,90.40
2023-04-17T01:05:47.456Z,90.30
2023-04-17T01:06:19.886Z,90.40
2023-04-17T01:06:53.552Z,90.30
2023-04-17T01:07:26.170Z,90.40
2023-04-17T01:07:58.661Z,90.30
2023-04-17T01:08:44.220Z,90.40
2023-04-17T01:09:16.721Z,90.10
2023-04-17T01:09:48.484Z,90.60
2023-04-17T01:10:20.244Z,90.40
2023-04-17T01:10:52.031Z,90.50
2023-04-17T01:11:23.978Z,90.10
2023-04-17T01:12:17.954Z,90.60
2023-04-17T01:13:08.952Z,90.30
2023-04-17T01:13:50.680Z,90.30
2023-04-17T01:14:22.880Z,90.30
2023-04-17T01:14:56.458Z,90.40
2023-04-17T01:15:28.393Z,90.40
2023-04-17T01:16:00.224Z,90.60
2023-04-17T01:16:32.622Z,90.40
2023-04-17T01:17:05.858Z,90.30
2023-04-17T01:17:37.679Z,90.60
2023-04-17T01:18:09.564Z,90.50
2023-04-17T01:18:41.745Z,90.40
2023-04-17T01:19:15.889Z,90.60
2023-04-17T01:19:49.610Z,90.40
2023-04-17T01:20:21.530Z,90.30
2023-04-17T01:20:53.294Z,90.40
2023-04-17T01:21:25.109Z,90.60
2023-04-17T01:21:57.588Z,90.40
2023-04-17T01:22:29.485Z,90.40
2023-04-17T01:23:03.461Z,90.40
2023-04-17T01:23:52.065Z,90.60
2023-04-17T01:24:24.736Z,90.30
2023-04-17T01:24:56.663Z,91.10
2023-04-17T01:25:31.149Z,90.60
2023-04-17T01:26:02.979Z,90.40
2023-04-17T01:26:35.739Z,90.70
2023-04-17T01:27:07.811Z,90.50
2023-04-17T01:27:43.418Z,90.40
2023-04-17T01:28:15.607Z,90.50
2023-04-17T01:28:51.684Z,90.40
2023-04-17T01:29:23.850Z,90.40
2023-04-17T01:29:56.029Z,90.40
2023-04-17T01:30:27.870Z,90.40
2023-04-17T01:31:04.618Z,90.30
2023-04-17T01:31:36.424Z,90.40
2023-04-17T01:32:08.590Z,90.10
2023-04-17T01:32:40.447Z,90.40
2023-04-17T01:33:12.369Z,90.40
2023-04-17T01:33:44.160Z,90.30
2023-04-17T01:34:16.201Z,90.40
2023-04-17T01:34:48.007Z,90.40
2023-04-17T01:35:20.086Z,90.40
2023-04-17T01:35:51.887Z,90.40
2023-04-17T01:36:23.849Z,90.40
2023-04-17T01:36:55.713Z,90.50
2023-04-17T01:37:27.685Z,90.40
2023-04-17T01:38:00.005Z,90.40
2023-04-17T01:38:32.317Z,90.40
2023-04-17T01:39:04.181Z,90.50
2023-04-17T01:39:37.070Z,90.40
2023-04-17T01:40:09.704Z,90.60
2023-04-17T01:40:41.515Z,90.40
2023-04-17T01:41:13.334Z,90.40
2023-04-17T01:41:45.358Z,90.90
2023-04-17T01:42:17.427Z,90.40
2023-04-17T01:42:49.180Z,91.40
2023-04-17T01:43:21.291Z,90.40
2023-04-17T01:43:53.040Z,90.40
2023-04-17T01:44:24.955Z,90.40
2023-04-17T01:44:56.687Z,90.40
2023-04-17T01:45:28.461Z,90.40
2023-04-17T01:46:00.421Z,90.20
2023-04-17T01:46:32.949Z,90.40
2023-04-17T01:47:04.809Z,90.40
2023-04-17T01:47:36.729Z,90.40
2023-04-17T01:48:08.504Z,90.60
2023-04-17T01:48:40.739Z,90.40
2023-04-17T01:49:13.605Z,90.40
2023-04-17T01:49:45.406Z,90.40
2023-04-17T01:50:17.442Z,89.50
2023-04-17T01:50:49.215Z,90.40
2023-04-17T01:51:20.990Z,90.40
2023-04-17T01:51:54.117Z,90.40
2023-04-17T01:52:25.913Z,90.40
2023-04-17T01:52:57.718Z,90.70
2023-04-17T01:53:33.405Z,90.40
2023-04-17T01:54:05.685Z,90.40
2023-04-17T01:54:37.650Z,90.40
2023-04-17T01:55:09.901Z,90.50
2023-04-17T01:55:41.671Z,90.20
2023-04-17T01:56:13.860Z,90.40
2023-04-17T01:56:45.981Z,90.40
2023-04-17T01:57:17.732Z,90.60
2023-04-17T01:57:49.877Z,90.50
2023-04-17T01:58:21.695Z,90.40
2023-04-17T01:58:54.056Z,90.40
2023-04-17T01:59:25.930Z,90.40
2023-04-17T01:59:57.710Z,90.40
2023-04-17T02:00:30.084Z,90.40
2023-04-17T02:01:02.292Z,90.60
2023-04-17T02:01:36.176Z,90.40
2023-04-17T02:02:08.079Z,90.40
2023-04-17T02:02:40.423Z,90.40
2023-04-17T02:03:12.507Z,90.40
2023-04-17T02:03:44.613Z,90.60
2023-04-17T02:04:16.868Z,90.70
2023-04-17T02:04:48.676Z,90.60
2023-04-17T02:05:20.876Z,90.50
2023-04-17T02:05:53.746Z,90.60
2023-04-17T02:06:27.290Z,90.50
2023-04-17T02:06:59.167Z,90.40
2023-04-17T02:07:30.937Z,90.60
2023-04-17T02:08:03.159Z,90.40
2023-04-17T02:08:34.982Z,90.50
2023-04-17T02:09:08.854Z,90.50
2023-04-17T02:09:43.845Z,90.50
2023-04-17T02:10:15.734Z,90.50
2023-04-17T02:10:47.506Z,90.50
2023-04-17T02:11:19.270Z,90.50
2023-04-17T02:11:51.023Z,91.00
2023-04-17T02:12:24.051Z,90.50
2023-04-17T02:12:56.180Z,90.50
2023-04-17T02:13:28.010Z,90.50
2023-04-17T02:14:00.145Z,90.50
2023-04-17T02:14:31.873Z,90.60
2023-04-17T02:15:03.891Z,90.50
2023-04-17T02:15:37.147Z,90.50
2023-04-17T02:16:09.669Z,90.60
2023-04-17T02:16:45.666Z,90.40
2023-04-17T02:17:18.262Z,90.40
2023-04-17T02:17:50.108Z,90.50
2023-04-17T02:18:22.043Z,90.50
2023-04-17T02:18:54.155Z,90.50
2023-04-17T02:19:26.103Z,90.40
2023-04-17T02:19:57.912Z,90.50
2023-04-17T02:20:29.797Z,90.50
2023-04-17T02:21:03.106Z,90.50
2023-04-17T02:21:34.953Z,90.50
2023-04-17T02:22:09.422Z,89.80
2023-04-17T02:22:41.222Z,90.50
2023-04-17T02:23:12.993Z,90.70
2023-04-17T02:23:44.937Z,90.50
2023-04-17T02:24:16.772Z,90.70
2023-04-17T02:24:48.560Z,90.50
2023-04-17T02:25:23.282Z,90.70
2023-04-17T02:25:58.231Z,90.70
2023-04-17T02:26:30.003Z,90.50
2023-04-17T02:27:02.985Z,90.50
2023-04-17T02:27:35.298Z,90.50
2023-04-17T02:28:07.202Z,90.50
2023-04-17T02:28:39.874Z,90.50
2023-04-17T02:29:12.371Z,90.50
2023-04-17T02:29:44.362Z,90.70
2023-04-17T02:30:16.161Z,90.60
2023-04-17T02:30:47.925Z,90.70
2023-04-17T02:31:19.691Z,90.50
2023-04-17T02:31:51.592Z,90.50
2023-04-17T02:32:23.371Z,90.60
2023-04-17T02:32:56.143Z,90.30
2023-04-17T02:33:28.050Z,90.50
2023-04-17T02:33:59.830Z,90.50
2023-04-17T02:34:32.142Z,90.50
2023-04-17T02:35:04.158Z,90.50
2023-04-17T02:35:36.816Z,90.20
2023-04-17T02:36:08.987Z,90.50
2023-04-17T02:36:44.269Z,90.50
2023-04-17T02:37:16.368Z,90.90
2023-04-17T02:37:48.284Z,90.50
2023-04-17T02:38:20.169Z,90.40
2023-04-17T02:38:52.023Z,90.50
2023-04-17T02:39:24.397Z,90.50
2023-04-17T02:39:56.214Z,90.50
2023-04-17T02:40:28.001Z,90.20
2023-04-17T02:41:06.145Z,90.50
2023-04-17T02:41:38.804Z,90.70
2023-04-17T02:42:12.934Z,90.30
2023-04-17T02:42:46.204Z,90.50
2023-04-17T02:43:18.538Z,90.60
2023-04-17T02:43:50.335Z,90.50
2023-04-17T02:44:23.118Z,91.00
2023-04-17T02:44:54.921Z,90.60
2023-04-17T02:45:27.622Z,90.50
2023-04-17T02:45:59.373Z,90.90
2023-04-17T02:46:32.296Z,90.80
2023-04-17T02:47:04.204Z,90.30
2023-04-17T02:47:38.442Z,90.50
2023-04-17T02:48:10.320Z,90.50
2023-04-17T02:48:42.545Z,90.50
2023-04-17T02:49:14.445Z,90.70
2023-04-17T02:49:46.273Z,90.60
2023-04-17T02:50:18.411Z,90.50
2023-04-17T02:51:06.517Z,90.50
2023-04-17T02:51:38.695Z,90.30
2023-04-17T02:52:10.851Z,90.80
2023-04-17T02:52:42.765Z,90.60
2023-04-17T02:53:14.564Z,90.60
2023-04-17T02:53:46.872Z,90.50
2023-04-17T02:54:18.676Z,90.70
2023-04-17T02:54:50.953Z,90.60
2023-04-17T02:55:24.325Z,90.50
2023-04-17T02:55:56.112Z,90.50
2023-04-17T02:56:29.395Z,90.60
2023-04-17T02:57:01.800Z,90.50
2023-04-17T02:57:33.559Z,90.80
2023-04-17T02:58:05.554Z,90.50
2023-04-17T02:58:37.642Z,90.60
2023-04-17T02:59:12.052Z,90.60
2023-04-17T02:59:43.973Z,90.50
2023-04-17T03:00:16.106Z,90.50
2023-04-17T03:00:47.881Z,90.50
2023-04-17T03:01:22.731Z,90.80
2023-04-17T03:01:54.635Z,90.50
2023-04-17T03:02:27.171Z,90.50
2023-04-17T03:02:59.291Z,90.50
2023-04-17T03:03:34.812Z,90.50
2023-04-17T03:04:09.644Z,90.50
2023-04-17T03:04:43.053Z,90.60
2023-04-17T03:05:16.458Z,90.50
2023-04-17T03:05:48.242Z,90.50
2023-04-17T03:06:19.993Z,90.50
2023-04-17T03:06:51.950Z,90.50
2023-04-17T03:07:23.857Z,90.30
2023-04-17T03:07:56.772Z,90.60
2023-04-17T03:08:32.578Z,90.10
2023-04-17T03:09:05.061Z,90.60
2023-04-17T03:09:38.648Z,90.50
2023-04-17T03:10:10.726Z,90.60
2023-04-17T03:10:42.489Z,90.60
2023-04-17T03:11:14.325Z,90.50
2023-04-17T03:11:46.102Z,90.50
2023-04-17T03:12:17.892Z,90.50
2023-04-17T03:12:49.627Z,90.30
2023-04-17T03:13:22.165Z,90.50
2023-04-17T03:13:53.954Z,90.60
2023-04-17T03:14:26.986Z,90.80
2023-04-17T03:14:58.753Z,90.60
2023-04-17T03:15:30.577Z,90.60
2023-04-17T03:16:03.410Z,90.60
2023-04-17T03:16:35.492Z,90.60
2023-04-17T03:17:09.460Z,90.60
2023-04-17T03:17:41.423Z,90.60
2023-04-17T03:18:13.368Z,90.80
2023-04-17T03:18:45.227Z,90.60
2023-04-17T03:19:17.067Z,90.80
2023-04-17T03:19:48.987Z,90.70
2023-04-17T03:20:21.159Z,90.60
2023-04-17T03:20:53.982Z,90.60
2023-04-17T03:21:26.600Z,90.60
2023-04-17T03:21:58.416Z,90.60
2023-04-17T03:22:30.177Z,90.60
2023-04-17T03:23:02.143Z,90.80
2023-04-17T03:23:34.376Z,90.60
2023-04-17T03:24:06.873Z,90.60
2023-04-17T03:24:38.679Z,90.60
2023-04-17T03:25:11.122Z,90.60
2023-04-17T03:25:49.789Z,90.80
2023-04-17T03:26:22.222Z,90.60
2023-04-17T03:26:54.609Z,90.60
2023-04-17T03:27:28.334Z,90.60
2023-04-17T03:28:00.163Z,90.60
2023-04-17T03:28:36.722Z,90.60
2023-04-17T03:29:09.524Z,90.70
2023-04-17T03:29:41.516Z,90.70
2023-04-17T03:30:13.706Z,90.60
2023-04-17T03:30:50.050Z,90.60
2023-04-17T03:31:24.566Z,90.80
2023-04-17T03:31:56.480Z,90.60
2023-04-17T03:32:28.407Z,90.40
2023-04-17T03:33:00.210Z,90.90
2023-04-17T03:33:34.745Z,90.60
2023-04-17T03:34:07.396Z,90.80
2023-04-17T03:34:39.353Z,90.80
2023-04-17T03:35:11.185Z,90.60
2023-04-17T03:35:46.160Z,90.70
2023-04-17T03:36:18.065Z,90.80
2023-04-17T03:36:50.039Z,90.60
2023-04-17T03:37:22.585Z,90.60
2023-04-17T03:37:54.620Z,90.70
2023-04-17T03:38:27.419Z,90.60
2023-04-17T03:38:59.791Z,90.60
2023-04-17T03:39:31.525Z,90.60
2023-04-17T03:40:05.257Z,90.60
2023-04-17T03:40:37.418Z,90.70
2023-04-17T03:41:10.286Z,90.60
2023-04-17T03:41:42.293Z,90.60
2023-04-17T03:42:14.680Z,90.60
2023-04-17T03:42:46.558Z,91.00
2023-04-17T03:43:18.363Z,90.90
2023-04-17T03:43:50.784Z,90.90
2023-04-17T03:44:22.615Z,90.70
2023-04-17T03:44:56.040Z,90.70
2023-04-17T03:45:29.096Z,90.40
2023-04-17T03:46:01.676Z,91.20
2023-04-17T03:46:35.593Z,90.70
2023-04-17T03:47:07.589Z,90.50
2023-04-17T03:47:39.546Z,90.70
2023-04-17T03:48:12.082Z,90.50
2023-04-17T03:48:43.860Z,91.20
2023-04-17T03:49:15.772Z,90.60
2023-04-17T03:49:47.750Z,90.30
2023-04-17T03:50:59.341Z,90.20
2023-04-17T03:51:31.769Z,90.20
2023-04-17T03:52:43.911Z,90.30
2023-04-17T03:53:15.678Z,90.30
2023-04-17T03:54:54.301Z,90.10
2023-04-17T03:55:26.086Z,90.20
2023-04-17T03:55:58.492Z,90.10
2023-04-17T03:56:35.127Z,90.10
2023-04-17T03:59:52.483Z,89.70
2023-04-17T04:01:03.324Z,89.70
2023-04-17T04:07:30.794Z,89.60
2023-04-17T04:08:03.837Z,90.00
2023-04-17T04:08:41.802Z,90.00
2023-04-17T04:14:44.131Z,89.60
2023-04-17T04:22:18.762Z,89.50
2023-04-17T04:24:35.216Z,89.60
2023-04-17T04:28:28.236Z,89.40
2023-04-17T04:29:51.478Z,89.60
2023-04-17T04:46:11.587Z,89.30
2023-04-17T04:46:48.271Z,89.40
2023-04-17T04:49:33.593Z,89.50
2023-04-17T04:50:38.345Z,90.00
2023-04-17T04:51:44.212Z,89.70
2023-04-17T04:52:16.201Z,89.70
2023-04-17T04:55:52.167Z,89.60
2023-04-17T04:56:24.082Z,90.00
2023-04-17T04:57:28.990Z,90.00
2023-04-17T04:58:38.500Z,89.90
2023-04-17T04:59:49.012Z,89.80
2023-04-17T05:01:13.634Z,90.10
2023-04-17T05:02:24.522Z,89.80
2023-04-17T05:02:57.671Z,89.80
2023-04-17T05:03:31.661Z,90.00
2023-04-17T05:04:05.632Z,90.00
2023-04-17T05:04:38.471Z,90.00
2023-04-17T05:06:19.653Z,89.40
2023-04-17T05:06:56.923Z,89.50
2023-04-17T05:07:28.827Z,89.50
2023-04-17T05:09:16.963Z,89.30
2023-04-17T05:10:22.143Z,89.60
2023-04-17T05:10:58.181Z,89.90
2023-04-17T05:12:03.104Z,89.70
2023-04-17T05:14:21.090Z,89.70
2023-04-17T05:14:53.427Z,90.00
2023-04-17T05:15:25.929Z,90.00
2023-04-17T05:17:41.713Z,89.70
2023-04-17T05:18:13.626Z,89.90
2023-04-17T05:21:06.372Z,89.60
2023-04-17T05:21:39.252Z,89.60
2023-04-17T05:22:56.659Z,89.50
2023-04-17T05:24:00.874Z,89.70
2023-04-17T05:24:32.776Z,89.90
2023-04-17T05:25:37.005Z,90.00
2023-04-17T05:26:11.729Z,90.00
2023-04-17T05:26:43.838Z,90.00
2023-04-17T05:27:16.533Z,89.80
2023-04-17T05:27:49.291Z,89.80
2023-04-17T05:28:22.036Z,89.80
2023-04-17T05:28:57.811Z,89.80
2023-04-17T05:30:38.580Z,89.70
2023-04-17T05:31:19.059Z,90.00
2023-04-17T05:31:51.849Z,90.10
2023-04-17T05:32:59.750Z,90.10
2023-04-17T05:33:52.195Z,90.20
2023-04-17T05:34:24.926Z,90.20
2023-04-17T05:34:56.966Z,90.20
2023-04-17T05:51:55.810Z,89.20
2023-04-17T09:55:38.284Z,91.30
2023-04-17T09:56:19.072Z,91.30
2023-04-17T09:56:52.257Z,91.60
2023-04-17T09:57:59.128Z,91.10
2023-04-17T09:58:33.676Z,91.20
2023-04-17T09:59:11.522Z,91.30
2023-04-17T10:00:08.263Z,91.30
2023-04-17T10:01:35.670Z,91.30
2023-04-17T10:02:17.153Z,91.50
2023-04-17T10:03:07.622Z,91.60
2023-04-17T10:03:58.152Z,91.60
2023-04-17T10:04:58.876Z,91.60
2023-04-17T10:05:53.971Z,91.70
2023-04-17T10:06:50.458Z,91.60
2023-04-17T10:07:36.976Z,91.70
2023-04-17T10:08:08.870Z,91.90
2023-04-17T10:10:44.484Z,92.00
2023-04-17T10:11:51.303Z,91.80
2023-04-17T10:12:28.874Z,92.00
2023-04-17T10:13:49.309Z,92.00
2023-04-17T10:14:34.950Z,92.10
2023-04-17T10:15:13.607Z,91.90
2023-04-17T10:15:47.045Z,92.00
2023-04-17T10:16:18.802Z,92.00
2023-04-17T10:16:54.684Z,92.00
2023-04-17T10:17:39.618Z,92.00
2023-04-17T10:18:25.131Z,92.30
2023-04-17T10:19:29.940Z,92.20
2023-04-17T10:20:20.114Z,92.20
2023-04-17T10:20:55.874Z,92.30
2023-04-17T10:21:28.922Z,92.30
2023-04-17T10:22:16.023Z,92.40
2023-04-17T10:22:54.328Z,92.20
2023-04-17T10:24:32.111Z,92.10
2023-04-17T10:25:12.867Z,92.30
2023-04-17T10:26:28.641Z,92.10
2023-04-17T10:27:02.441Z,92.60
2023-04-17T10:27:40.414Z,92.50
2023-04-17T10:29:03.376Z,92.30
2023-04-17T10:29:53.904Z,92.60
2023-04-17T10:30:54.007Z,92.20
2023-04-17T10:32:03.102Z,92.30
2023-04-17T10:32:37.832Z,92.20
2023-04-17T10:33:15.874Z,92.40
2023-04-17T10:34:43.860Z,92.30
2023-04-17T10:35:21.929Z,92.30
2023-04-17T10:35:59.840Z,92.50
2023-04-17T10:36:40.693Z,92.40
2023-04-17T10:37:15.595Z,92.50
2023-04-17T10:38:34.919Z,92.20
2023-04-17T10:39:28.061Z,92.40
2023-04-17T10:40:02.085Z,92.50
2023-04-17T10:40:35.944Z,92.30
2023-04-17T10:41:09.498Z,92.40
2023-04-17T10:42:04.666Z,92.50
2023-04-17T10:42:36.529Z,92.60
2023-04-17T10:43:44.984Z,92.20
2023-04-17T10:44:27.758Z,92.30
2023-04-17T10:45:25.779Z,93.20
2023-04-17T10:46:00.447Z,92.60
2023-04-17T10:46:32.396Z,92.60
2023-04-17T10:48:49.819Z,92.20
2023-04-17T10:49:27.721Z,93.60
2023-04-17T10:50:10.093Z,92.30
2023-04-17T10:50:47.428Z,92.60
2023-04-17T10:51:27.779Z,92.70
2023-04-17T10:51:59.610Z,92.70
2023-04-17T10:52:40.009Z,92.50
2023-04-17T10:53:47.758Z,92.70
2023-04-17T10:54:22.306Z,92.80
2023-04-17T10:55:25.049Z,92.80
2023-04-17T10:55:57.482Z,93.00
2023-04-17T10:56:40.050Z,92.70
2023-04-17T10:57:11.836Z,93.80
2023-04-17T10:58:16.666Z,91.30
2023-04-17T10:59:02.871Z,92.60
2023-04-17T10:59:34.614Z,92.80
2023-04-17T11:00:13.968Z,92.80
2023-04-17T11:00:52.532Z,92.70
2023-04-17T11:01:30.109Z,93.00
2023-04-17T11:02:06.862Z,92.60
2023-04-17T11:02:45.459Z,92.50
2023-04-17T11:03:23.026Z,92.60
2023-04-17T11:04:00.837Z,93.00
2023-04-17T11:04:34.363Z,93.30
2023-04-17T11:05:07.445Z,92.20
2023-04-17T11:05:48.205Z,92.40
2023-04-17T11:06:28.726Z,92.50
2023-04-17T11:07:00.979Z,92.60
2023-04-17T11:07:35.255Z,92.50
2023-04-17T11:08:13.160Z,92.90
2023-04-17T11:08:46.907Z,92.50
2023-04-17T11:09:22.143Z,92.70
2023-04-17T11:09:54.013Z,92.90
2023-04-17T11:10:28.875Z,92.80
2023-04-17T11:11:00.702Z,92.90
2023-04-17T11:11:44.641Z,92.90
2023-04-17T11:12:25.541Z,92.70
2023-04-17T11:13:03.424Z,92.40
2023-04-17T11:13:37.737Z,92.70
2023-04-17T11:14:23.700Z,92.30
2023-04-17T11:15:02.508Z,93.10
2023-04-17T11:15:35.713Z,92.70
2023-04-17T11:16:13.261Z,92.80
2023-04-17T11:16:47.592Z,92.80
2023-04-17T11:17:22.478Z,93.20
2023-04-17T11:17:56.055Z,93.10
2023-04-17T11:18:31.142Z,92.90
2023-04-17T11:19:03.003Z,92.70
2023-04-17T11:19:34.884Z,92.60
2023-04-17T11:20:07.451Z,92.50
2023-04-17T11:20:40.844Z,92.60
2023-04-17T11:21:16.673Z,92.50
2023-04-17T11:21:53.709Z,92.30
2023-04-17T11:22:25.733Z,92.70
2023-04-17T11:23:02.453Z,92.70
2023-04-17T11:23:34.450Z,92.70
2023-04-17T11:25:28.811Z,92.20
2023-04-17T11:26:09.782Z,92.30
2023-04-17T11:26:43.217Z,92.30
2023-04-17T11:27:17.800Z,92.30
2023-04-17T11:27:58.954Z,92.30
2023-04-17T11:28:37.070Z,92.20
2023-04-17T11:29:16.667Z,93.10
2023-04-17T11:29:48.589Z,92.50
2023-04-17T11:30:37.239Z,92.50
2023-04-17T11:31:11.973Z,92.40
2023-04-17T11:31:45.219Z,92.40
2023-04-17T11:32:20.066Z,92.40
2023-04-17T11:32:53.225Z,92.50
2023-04-17T11:33:37.822Z,92.50
2023-04-17T11:34:09.887Z,92.60
2023-04-17T11:34:41.912Z,92.50
2023-04-17T11:35:13.956Z,91.70
2023-04-17T11:35:45.805Z,91.70
2023-04-17T11:36:17.607Z,92.10
2023-04-17T11:36:50.576Z,92.20
2023-04-17T11:37:22.362Z,92.10
2023-04-17T11:38:12.582Z,92.00
2023-04-17T11:39:06.578Z,91.90
2023-04-17T11:39:43.048Z,92.10
2023-04-17T11:40:15.336Z,92.20
2023-04-17T11:40:53.878Z,92.20
2023-04-17T11:41:38.996Z,92.00
2023-04-17T11:42:10.828Z,92.10
2023-04-17T11:42:48.924Z,92.00
2023-04-17T11:43:27.467Z,91.90
2023-04-17T11:44:01.251Z,91.80
2023-04-17T11:44:32.995Z,91.50
2023-04-17T11:45:07.286Z,91.60
2023-04-17T11:45:44.820Z,91.70
2023-04-17T11:46:19.419Z,91.20
2023-04-17T11:46:55.566Z,91.10
2023-04-17T11:47:27.610Z,91.70
2023-04-17T11:47:59.554Z,91.80
2023-04-17T11:48:34.779Z,91.90
2023-04-17T11:49:07.561Z,91.70
2023-04-17T11:49:39.936Z,90.80
2023-04-17T11:50:14.715Z,90.30
2023-04-17T11:50:46.522Z,90.60
2023-04-17T11:51:21.694Z,91.10
2023-04-17T11:51:54.742Z,91.30
2023-04-17T11:52:28.954Z,91.50
2023-04-17T11:53:02.282Z,91.50
2023-04-17T11:53:36.238Z,91.50
2023-04-17T11:54:07.996Z,91.50
2023-04-17T11:54:39.876Z,91.50
2023-04-17T11:55:14.465Z,91.20
2023-04-17T11:55:46.339Z,90.60
2023-04-17T11:56:21.933Z,90.50
2023-04-17T11:57:02.783Z,90.30
2023-04-17T11:57:51.970Z,90.40
2023-04-17T11:58:24.022Z,91.20
2023-04-17T11:59:00.069Z,91.20
2023-04-17T11:59:37.728Z,91.00
2023-04-17T12:00:20.028Z,90.70
2023-04-17T12:01:06.172Z,90.60
2023-04-17T12:01:52.135Z,90.10
2023-04-17T12:02:35.864Z,90.10
2023-04-17T12:03:31.149Z,90.40
2023-04-17T12:04:21.604Z,90.80
2023-04-17T12:05:13.725Z,91.00
2023-04-17T12:05:59.160Z,90.20
2023-04-17T12:06:37.882Z,90.30
2023-04-17T12:07:22.894Z,90.30
2023-04-17T12:08:02.653Z,90.60
2023-04-17T12:08:53.270Z,90.60
2023-04-17T12:09:31.608Z,90.70
2023-04-17T12:10:03.741Z,91.10
2023-04-17T12:10:40.592Z,91.00
2023-04-17T12:11:25.054Z,90.60
2023-04-17T12:11:58.294Z,90.20
2023-04-17T12:12:31.069Z,90.40
2023-04-17T12:13:02.908Z,90.30
2023-04-17T12:13:35.461Z,89.60
2023-04-17T12:14:12.088Z,90.00
2023-04-17T12:14:44.229Z,89.30
2023-04-17T12:15:24.931Z,89.50
2023-04-17T12:15:57.629Z,89.90
2023-04-17T12:16:32.493Z,90.70
2023-04-17T12:17:04.326Z,90.80
2023-04-17T12:17:36.122Z,90.90
2023-04-17T12:18:14.076Z,90.60
2023-04-17T12:18:46.288Z,90.50
2023-04-17T12:19:19.842Z,90.70
2023-04-17T12:19:51.786Z,90.70
2023-04-17T12:20:26.874Z,90.60
2023-04-17T12:20:58.706Z,90.60
2023-04-17T12:21:33.372Z,90.20
2023-04-17T12:22:05.445Z,90.10
2023-04-17T12:22:37.203Z,90.40
2023-04-17T12:23:11.559Z,90.60
2023-04-17T12:23:43.449Z,90.70
2023-04-17T12:24:18.107Z,90.20
2023-04-17T12:24:52.710Z,90.80
2023-04-17T12:25:31.837Z,90.80
2023-04-17T12:26:10.007Z,90.90
2023-04-17T12:26:48.893Z,90.90
2023-04-17T12:27:23.460Z,90.90
2023-04-17T12:27:59.313Z,91.00
2023-04-17T12:28:31.120Z,91.00
2023-04-17T12:29:03.363Z,91.10
2023-04-17T12:29:43.835Z,90.90
2023-04-17T12:30:19.590Z,90.90
2023-04-17T12:30:54.418Z,90.80
2023-04-17T12:31:26.293Z,90.70
2023-04-17T12:31:58.185Z,91.10
2023-04-17T12:32:35.825Z,90.90
2023-04-17T12:33:13.343Z,91.10
2023-04-17T12:33:48.009Z,90.90
2023-04-17T12:34:19.820Z,90.60
2023-04-17T12:34:52.366Z,90.60
2023-04-17T12:35:24.216Z,90.70
2023-04-17T12:36:37.947Z,90.60
2023-04-17T12:37:12.496Z,91.00
2023-04-17T12:37:53.739Z,90.80
2023-04-17T12:38:25.681Z,90.80
2023-04-17T12:38:57.520Z,90.20
2023-04-17T12:39:29.310Z,88.80
2023-04-17T12:40:01.114Z,89.30
2023-04-17T12:40:33.008Z,90.00
2023-04-17T12:41:04.963Z,90.30
2023-04-17T12:41:45.822Z,90.00
2023-04-17T12:42:17.792Z,89.70
2023-04-17T12:42:52.781Z,89.40
2023-04-17T12:43:24.717Z,90.00
2023-04-17T12:43:59.996Z,89.80
2023-04-17T12:44:40.883Z,89.10
2023-04-17T12:45:13.817Z,89.60
2023-04-17T12:46:28.240Z,90.30
2023-04-17T12:47:00.273Z,90.20
2023-04-17T12:48:07.223Z,89.90
2023-04-17T12:48:39.078Z,90.20
2023-04-17T12:49:11.059Z,90.30
2023-04-17T12:49:49.062Z,90.20
2023-04-17T12:50:20.927Z,90.10
2023-04-17T12:51:10.695Z,90.30
2023-04-17T12:51:42.507Z,90.40
2023-04-17T12:52:17.227Z,90.50
2023-04-17T12:52:48.966Z,90.60
2023-04-17T12:53:56.300Z,90.50
2023-04-17T12:54:31.032Z,90.80
2023-04-17T12:55:14.066Z,90.70
2023-04-17T12:55:51.481Z,90.70
2023-04-17T12:56:23.908Z,90.50
2023-04-17T12:56:58.407Z,90.60
2023-04-17T12:57:33.244Z,90.30
2023-04-17T12:58:06.545Z,90.80
2023-04-17T12:58:41.322Z,90.50
2023-04-17T13:00:12.146Z,90.00
2023-04-17T13:00:44.297Z,89.50
2023-04-17T13:01:31.157Z,90.10
2023-04-17T13:02:09.692Z,90.20
2023-04-17T13:02:50.224Z,90.10
2023-04-17T13:03:22.164Z,90.40
2023-04-17T13:03:57.300Z,91.00
2023-04-17T13:04:37.529Z,90.20
2023-04-17T13:05:15.365Z,89.90
2023-04-17T13:05:53.544Z,90.10
2023-04-17T13:06:31.655Z,90.20
2023-04-17T13:07:06.030Z,90.40
2023-04-17T13:07:40.645Z,90.70
2023-04-17T13:08:15.142Z,91.10
2023-04-17T13:08:47.045Z,91.00