createdAt,value
2018-01-15T00:01:44.253Z,81.30
2018-01-15T00:04:11.128Z,81.10
2018-01-15T00:06:37.395Z,80.10
2018-01-15T00:09:04.659Z,80.10
2018-01-15T00:11:30.857Z,80.20
2018-01-15T00:13:59.119Z,79.70
2018-01-15T00:16:29.690Z,79.70
2018-01-15T00:18:55.988Z,80.00
2018-01-15T00:21:23.260Z,79.50
2018-01-15T00:23:49.489Z,79.50
2018-01-15T00:26:15.728Z,80.10
2018-01-15T00:28:42.454Z,80.10
2018-01-15T00:31:08.702Z,79.80
2018-01-15T00:33:34.940Z,79.90
2018-01-15T00:36:01.165Z,79.90
2018-01-15T00:38:27.409Z,79.80
2018-01-15T00:40:53.656Z,79.30
2018-01-15T00:43:19.846Z,79.00
2018-01-15T00:45:46.042Z,78.30
2018-01-15T00:48:12.388Z,77.80
2018-01-15T00:50:38.844Z,77.30
2018-01-15T00:53:06.017Z,77.90
2018-01-15T00:55:32.199Z,78.30
2018-01-15T00:57:58.439Z,77.90
2018-01-15T01:00:25.008Z,77.50
2018-01-15T01:02:51.338Z,77.60
2018-01-15T01:05:18.407Z,77.00
2018-01-15T01:07:44.649Z,77.10
2018-01-15T01:10:11.227Z,76.90
2018-01-15T01:12:38.237Z,76.90
2018-01-15T01:15:04.894Z,76.70
2018-01-15T01:17:31.078Z,76.70
2018-01-15T01:19:57.271Z,76.10
2018-01-15T01:22:23.559Z,76.20
2018-01-15T01:24:49.873Z,75.70
2018-01-15T01:27:16.523Z,76.20
2018-01-15T01:29:42.806Z,76.20
2018-01-15T01:32:09.014Z,76.50
2018-01-15T01:34:36.164Z,76.40
2018-01-15T01:37:02.509Z,76.30
2018-01-15T01:39:28.798Z,77.50
2018-01-15T01:41:55.032Z,76.80
2018-01-15T01:44:21.291Z,77.10
2018-01-15T01:46:47.495Z,77.40
2018-01-15T01:49:13.794Z,77.60
2018-01-15T01:51:40.440Z,77.10
2018-01-15T01:54:06.718Z,77.10
2018-01-15T01:56:32.943Z,77.20
2018-01-15T01:58:59.906Z,76.90
2018-01-15T02:01:26.140Z,77.20
2018-01-15T02:03:52.431Z,76.90
2018-01-15T02:06:19.000Z,77.10
2018-01-15T02:08:45.263Z,77.30
2018-01-15T02:11:11.880Z,77.00
2018-01-15T02:13:38.126Z,77.00
2018-01-15T02:16:04.786Z,77.20
2018-01-15T02:18:30.996Z,77.20
2018-01-15T02:20:57.684Z,77.80
2018-01-15T02:23:23.913Z,77.80
2018-01-15T02:25:50.167Z,77.20
2018-01-15T02:28:16.403Z,77.70
2018-01-15T02:30:43.037Z,77.70
2018-01-15T02:33:09.259Z,77.70
2018-01-15T02:35:35.490Z,77.50
2018-01-15T02:38:01.717Z,77.20
2018-01-15T02:40:27.942Z,76.70
2018-01-15T02:42:54.175Z,77.60
2018-01-15T02:45:20.398Z,78.00
2018-01-15T02:47:47.444Z,77.70
2018-01-15T02:50:14.269Z,77.80
2018-01-15T02:52:40.462Z,77.30
2018-01-15T02:55:06.694Z,77.60
2018-01-15T02:57:33.040Z,77.60
2018-01-15T02:59:59.489Z,77.80
2018-01-15T03:02:25.671Z,78.40
2018-01-15T03:04:51.877Z,77.90
2018-01-15T03:07:18.483Z,78.30
2018-01-15T03:09:44.699Z,78.30
2018-01-15T03:12:10.952Z,77.90
2018-01-15T03:14:37.684Z,77.50
2018-01-15T03:17:03.911Z,77.90
2018-01-15T03:19:30.119Z,78.40
2018-01-15T03:21:56.332Z,78.00
2018-01-15T03:24:22.531Z,77.70
2018-01-15T03:26:49.114Z,77.50
2018-01-15T03:29:15.368Z,77.50
2018-01-15T03:31:42.646Z,77.70
2018-01-15T03:34:08.839Z,77.70
2018-01-15T03:36:35.052Z,78.30
2018-01-15T03:39:01.259Z,78.20
2018-01-15T03:41:27.528Z,78.20
2018-01-15T03:43:53.738Z,78.00
2018-01-15T03:46:19.970Z,77.70
2018-01-15T03:48:47.456Z,77.30
2018-01-15T03:51:13.754Z,77.30
2018-01-15T03:53:39.968Z,77.50
2018-01-15T03:56:06.214Z,77.70
2018-01-15T03:58:32.455Z,77.20
2018-01-15T04:00:58.667Z,77.50
2018-01-15T04:03:24.918Z,77.90
2018-01-15T04:05:51.139Z,78.50
2018-01-15T04:08:17.322Z,78.40
2018-01-15T04:10:43.571Z,78.20
2018-01-15T04:13:09.762Z,78.40
2018-01-15T04:15:36.013Z,78.30
2018-01-15T04:18:02.296Z,78.30
2018-01-15T04:20:28.892Z,78.00
2018-01-15T04:22:55.076Z,78.00
2018-01-15T04:25:21.900Z,78.40
2018-01-15T04:27:48.537Z,77.60
2018-01-15T04:30:15.160Z,78.20
2018-01-15T04:32:41.384Z,78.20
2018-01-15T04:35:07.646Z,78.00
2018-01-15T04:37:34.270Z,77.80
2018-01-15T04:40:00.501Z,77.80
2018-01-15T04:42:26.730Z,77.60
2018-01-15T04:44:52.995Z,77.80
2018-01-15T04:47:19.222Z,78.20
2018-01-15T04:49:45.444Z,78.50
2018-01-15T04:52:12.229Z,78.30
2018-01-15T04:54:38.580Z,77.80
2018-01-15T04:57:04.826Z,77.80
2018-01-15T04:59:31.091Z,77.00
2018-01-15T05:01:57.328Z,77.20
2018-01-15T05:04:24.527Z,77.70
2018-01-15T05:06:51.074Z,78.10
2018-01-15T05:09:17.434Z,78.10
2018-01-15T05:11:43.659Z,78.40
2018-01-15T05:14:09.903Z,78.80
2018-01-15T05:16:36.831Z,79.40
2018-01-15T05:19:03.919Z,79.20
2018-01-15T05:21:30.479Z,79.30
2018-01-15T05:23:56.674Z,79.40
2018-01-15T05:26:23.794Z,79.30
2018-01-15T05:28:50.135Z,79.50
2018-01-15T05:31:16.394Z,80.40
2018-01-15T05:33:43.538Z,80.10
2018-01-15T05:36:09.738Z,79.60
2018-01-15T05:38:36.593Z,80.20
2018-01-15T05:41:02.862Z,79.50
2018-01-15T05:43:29.344Z,80.20
2018-01-15T05:45:55.767Z,79.50
2018-01-15T05:48:24.914Z,79.30
2018-01-15T05:50:51.114Z,78.70
2018-01-15T05:53:17.376Z,79.30
2018-01-15T05:55:44.095Z,80.10
2018-01-15T05:58:10.339Z,80.10
2018-01-15T06:00:36.594Z,80.40
2018-01-15T06:03:02.850Z,80.20
2018-01-15T06:05:29.714Z,80.80
2018-01-15T06:07:55.910Z,80.70
2018-01-15T06:10:22.160Z,80.50
2018-01-15T06:12:48.425Z,80.00
2018-01-15T06:15:14.665Z,79.90
2018-01-15T06:17:41.243Z,79.60
2018-01-15T06:20:07.445Z,79.60
2018-01-15T06:22:33.694Z,79.20
2018-01-15T06:24:59.943Z,79.50
2018-01-15T06:27:27.239Z,79.50
2018-01-15T06:29:53.460Z,79.40
2018-01-15T06:32:19.711Z,79.90
2018-01-15T06:34:45.999Z,80.10
2018-01-15T06:37:12.299Z,79.90
2018-01-15T06:39:38.552Z,80.20
2018-01-15T06:42:04.845Z,81.20
2018-01-15T06:44:33.496Z,80.70
2018-01-15T06:47:00.143Z,80.30
2018-01-15T06:49:28.037Z,80.40
2018-01-15T06:51:57.385Z,80.40
2018-01-15T06:54:23.655Z,81.00
2018-01-15T06:56:49.861Z,81.80
2018-01-15T06:59:16.729Z,81.90
2018-01-15T07:01:42.962Z,81.90
2018-01-15T07:04:09.207Z,81.60
2018-01-15T07:06:35.461Z,82.30
2018-01-15T07:09:01.751Z,82.40
2018-01-15T07:11:27.982Z,82.30
2018-01-15T07:13:54.216Z,81.60
2018-01-15T07:16:20.457Z,81.30
2018-01-15T07:18:46.683Z,81.60
2018-01-15T07:21:12.969Z,81.70
2018-01-15T07:23:39.598Z,81.00
2018-01-15T07:26:06.230Z,81.00
2018-01-15T07:28:32.884Z,80.70
2018-01-15T07:31:01.235Z,80.20
2018-01-15T07:33:27.562Z,80.20
2018-01-15T07:35:53.782Z,79.90
2018-01-15T07:38:20.016Z,79.70
2018-01-15T07:40:46.242Z,78.70
2018-01-15T07:43:13.145Z,79.30
2018-01-15T07:45:39.393Z,79.20
2018-01-15T07:48:06.588Z,79.30
2018-01-15T07:50:33.208Z,79.70
2018-01-15T07:52:59.492Z,79.70
2018-01-15T07:55:25.835Z,79.40
2018-01-15T07:57:52.387Z,79.50
2018-01-15T08:00:18.625Z,78.90
2018-01-15T08:02:44.803Z,79.10
2018-01-15T08:05:11.755Z,78.90
2018-01-15T08:07:38.022Z,78.70
2018-01-15T08:10:04.307Z,79.10
2018-01-15T08:12:30.516Z,78.90
2018-01-15T08:14:56.771Z,78.90
2018-01-15T08:17:23.014Z,78.90
2018-01-15T08:19:49.268Z,78.60
2018-01-15T08:22:15.551Z,78.60
2018-01-15T08:24:41.770Z,77.90
2018-01-15T08:27:08.042Z,77.60
2018-01-15T08:29:34.271Z,77.70
2018-01-15T08:32:00.471Z,76.80
2018-01-15T08:34:26.748Z,77.10
2018-01-15T08:36:52.935Z,76.80
2018-01-15T08:39:19.162Z,76.80
2018-01-15T08:41:45.363Z,77.30
2018-01-15T08:44:12.552Z,77.20
2018-01-15T08:46:38.823Z,77.40
2018-01-15T08:49:11.754Z,76.70
2018-01-15T08:51:37.963Z,76.00
2018-01-15T08:54:04.167Z,76.60
2018-01-15T08:56:30.436Z,77.10
2018-01-15T08:58:56.693Z,77.60
2018-01-15T09:01:23.968Z,78.20
2018-01-15T09:03:50.245Z,78.50
2018-01-15T09:06:16.503Z,78.30
2018-01-15T09:08:47.226Z,77.80
2018-01-15T09:11:14.082Z,77.00
2018-01-15T09:13:40.523Z,76.60
2018-01-15T09:16:07.225Z,75.80
2018-01-15T09:18:33.492Z,75.90
2018-01-15T09:21:00.991Z,76.40
2018-01-15T09:23:27.254Z,76.20
2018-01-15T09:25:55.875Z,76.00
2018-01-15T09:28:22.176Z,75.40
2018-01-15T09:30:48.474Z,74.80
2018-01-15T09:33:14.712Z,74.50
2018-01-15T09:35:40.971Z,74.00
2018-01-15T09:38:08.294Z,73.80
2018-01-15T09:40:35.100Z,72.50
2018-01-15T09:43:01.710Z,72.20
2018-01-15T09:45:28.566Z,72.20
2018-01-15T09:47:54.787Z,72.10
2018-01-15T09:50:21.147Z,72.40
2018-01-15T09:52:48.439Z,72.40
2018-01-15T09:55:14.672Z,72.40
2018-01-15T09:57:40.922Z,73.70
2018-01-15T10:00:07.306Z,74.60
2018-01-15T10:02:33.567Z,74.00
2018-01-15T10:04:59.837Z,73.50
2018-01-15T10:07:26.148Z,73.00
2018-01-15T10:09:52.595Z,71.60
2018-01-15T10:12:18.874Z,70.70
2018-01-15T10:14:45.088Z,70.90
2018-01-15T10:17:11.330Z,70.10
2018-01-15T10:19:37.559Z,67.60
2018-01-15T10:22:03.753Z,68.20
2018-01-15T10:24:30.395Z,67.70
2018-01-15T10:26:56.692Z,67.70
2018-01-15T10:29:22.957Z,65.30
2018-01-15T10:31:49.232Z,63.40
2018-01-15T10:34:15.572Z,63.50
2018-01-15T10:36:41.843Z,60.80
2018-01-15T10:39:08.135Z,59.70
2018-01-15T10:41:34.421Z,58.90
2018-01-15T10:44:01.355Z,56.30
2018-01-15T10:46:27.601Z,53.70
2018-01-15T10:48:53.867Z,51.50
2018-01-15T10:51:20.099Z,51.10
2018-01-15T10:53:46.399Z,53.00
2018-01-15T10:56:12.657Z,51.90
2018-01-15T10:58:38.944Z,50.80
2018-01-15T11:01:11.368Z,48.00
2018-01-15T11:03:37.603Z,47.00
2018-01-15T11:06:04.319Z,45.30
2018-01-15T11:08:30.583Z,45.70
2018-01-15T11:10:59.677Z,45.50
2018-01-15T11:16:09.874Z,44.90
2018-01-15T11:18:36.424Z,45.40
2018-01-15T11:21:06.408Z,45.20
2018-01-15T11:23:33.453Z,44.30
2018-01-15T11:46:28.722Z,57.10
2018-01-15T11:48:54.901Z,58.80
2018-01-15T11:51:21.176Z,59.30
2018-01-15T11:53:47.431Z,60.80
2018-01-15T11:56:13.651Z,61.60
2018-01-15T11:58:39.868Z,61.90
2018-01-15T12:01:06.465Z,61.40
2018-01-15T12:03:32.658Z,61.40
2018-01-15T12:05:58.831Z,61.20
2018-01-15T12:08:25.023Z,61.80
2018-01-15T12:10:51.236Z,63.10
2018-01-15T12:13:17.429Z,63.90
2018-01-15T12:15:43.636Z,63.70
2018-01-15T12:18:09.903Z,63.40
2018-01-15T12:20:36.120Z,63.20
2018-01-15T12:23:02.686Z,63.70
2018-01-15T12:25:29.931Z,63.60
2018-01-15T12:27:56.505Z,63.30
2018-01-15T12:30:22.735Z,63.30
2018-01-15T12:32:48.915Z,63.20
2018-01-15T12:35:15.170Z,63.00
2018-01-15T12:37:42.217Z,63.30
2018-01-15T12:40:08.422Z,64.20
2018-01-15T12:42:34.632Z,63.90
2018-01-15T12:45:00.829Z,64.10
2018-01-15T12:47:27.068Z,65.00
2018-01-15T12:49:53.294Z,65.00
2018-01-15T12:52:19.510Z,65.60
2018-01-15T12:54:46.498Z,65.60
2018-01-15T12:57:13.113Z,65.40
2018-01-15T12:59:39.326Z,65.40
2018-01-15T13:02:05.522Z,65.60
2018-01-15T13:04:31.719Z,65.80
2018-01-15T13:06:57.913Z,66.50
2018-01-15T13:09:24.124Z,66.60
2018-01-15T13:11:50.340Z,66.60
2018-01-15T13:14:16.639Z,66.40
2018-01-15T13:16:42.964Z,66.30
2018-01-15T13:19:09.638Z,65.30
2018-01-15T13:21:35.839Z,65.30
2018-01-15T13:24:02.092Z,65.30
2018-01-15T13:26:28.438Z,65.40
2018-01-15T13:28:54.644Z,65.30
2018-01-15T13:31:20.874Z,65.90
2018-01-15T13:33:47.089Z,66.10
2018-01-15T13:36:13.285Z,65.70
2018-01-15T13:38:39.549Z,65.90
2018-01-15T13:41:05.713Z,66.50
2018-01-15T13:43:31.942Z,65.60
2018-01-15T13:45:58.160Z,65.20
2018-01-15T13:48:24.383Z,64.60
2018-01-15T13:50:50.569Z,64.40
2018-01-15T13:53:17.165Z,64.90
2018-01-15T13:55:43.422Z,64.90
2018-01-15T13:58:11.318Z,65.20
2018-01-15T14:00:37.632Z,65.00
2018-01-15T14:03:04.205Z,65.90
2018-01-15T14:05:30.435Z,65.90
2018-01-15T14:07:56.744Z,65.40
2018-01-15T14:10:22.976Z,64.70
2018-01-15T14:12:49.174Z,63.80
2018-01-15T14:15:15.790Z,64.10
2018-01-15T14:17:42.000Z,64.10
2018-01-15T14:20:08.185Z,63.90
2018-01-15T14:22:34.431Z,64.10
2018-01-15T14:25:00.648Z,64.30
2018-01-15T14:27:26.881Z,64.40
2018-01-15T14:29:53.156Z,63.70
2018-01-15T14:32:19.389Z,64.40
2018-01-15T14:34:45.702Z,64.00
2018-01-15T14:37:11.876Z,63.90
2018-01-15T14:39:38.322Z,63.70
2018-01-15T14:42:04.554Z,64.60
2018-01-15T14:44:30.818Z,65.10
2018-01-15T14:46:57.038Z,65.40
2018-01-15T14:49:23.275Z,65.70
2018-01-15T14:51:49.470Z,66.40
2018-01-15T14:54:15.698Z,66.20
2018-01-15T14:56:41.912Z,66.10
2018-01-15T14:59:08.306Z,66.20
2018-01-15T15:01:34.558Z,66.50
2018-01-15T15:04:00.784Z,65.70
2018-01-15T15:06:27.033Z,66.10
2018-01-15T15:08:53.261Z,65.90
2018-01-15T15:11:19.490Z,65.30
2018-01-15T15:13:45.719Z,65.90
2018-01-15T15:16:13.031Z,65.30
2018-01-15T15:18:39.245Z,65.20
2018-01-15T15:21:05.479Z,65.40
2018-01-15T15:23:31.679Z,65.20
2018-01-15T15:25:57.923Z,65.00
2018-01-15T15:28:24.178Z,65.00
2018-01-15T15:30:50.424Z,65.00
2018-01-15T15:33:16.674Z,64.90
2018-01-15T15:35:42.897Z,64.00
2018-01-15T15:38:09.784Z,63.90
2018-01-15T15:40:36.036Z,64.10
2018-01-15T15:43:02.250Z,63.90
2018-01-15T15:45:28.555Z,63.60
2018-01-15T15:47:54.761Z,63.90
2018-01-15T15:50:20.950Z,64.40
2018-01-15T15:52:47.168Z,64.60
2018-01-15T15:55:13.383Z,64.80
2018-01-15T15:57:39.595Z,65.20
2018-01-15T16:00:07.444Z,65.20
2018-01-15T16:02:33.730Z,65.10
2018-01-15T16:05:00.829Z,65.20
2018-01-15T16:07:27.059Z,65.80
2018-01-15T16:09:53.248Z,65.70
2018-01-15T16:12:19.991Z,65.50
2018-01-15T16:14:46.249Z,65.70
2018-01-15T16:17:12.526Z,65.90
2018-01-15T16:19:38.780Z,66.00
2018-01-15T16:22:17.174Z,66.40
2018-01-15T16:24:43.787Z,66.80
2018-01-15T16:27:09.977Z,66.80
2018-01-15T16:29:36.192Z,66.10
2018-01-15T16:32:02.433Z,66.40
2018-01-15T16:34:28.660Z,66.50
2018-01-15T16:36:54.933Z,66.60
2018-01-15T16:39:21.153Z,65.60
2018-01-15T16:41:48.021Z,65.80
2018-01-15T16:44:14.618Z,65.80
2018-01-15T16:46:40.874Z,65.80
2018-01-15T16:49:08.266Z,66.10
2018-01-15T16:51:34.452Z,66.10
2018-01-15T16:54:00.663Z,66.40
2018-01-15T16:56:26.993Z,65.70
2018-01-15T16:58:53.924Z,66.90
2018-01-15T17:01:20.194Z,66.20
2018-01-15T17:03:46.766Z,66.70
2018-01-15T17:06:13.021Z,66.70
2018-01-15T17:08:39.273Z,66.80
2018-01-15T17:11:05.474Z,67.10
2018-01-15T17:13:31.724Z,66.80
2018-01-15T17:15:57.963Z,67.50
2018-01-15T17:18:24.179Z,67.00
2018-01-15T17:20:50.993Z,67.70
2018-01-15T17:23:18.050Z,67.90
2018-01-15T17:25:44.268Z,67.50
2018-01-15T17:28:10.478Z,67.80
2018-01-15T17:30:37.356Z,68.20
2018-01-15T17:33:04.298Z,68.40
2018-01-15T17:35:30.534Z,68.60
2018-01-15T17:37:57.437Z,68.30
2018-01-15T17:40:23.709Z,68.00
2018-01-15T17:42:49.937Z,68.60
2018-01-15T17:45:16.144Z,68.20
2018-01-15T17:47:43.325Z,68.20
2018-01-15T17:50:09.534Z,68.30
2018-01-15T17:52:35.774Z,68.30
2018-01-15T17:55:02.242Z,68.10
2018-01-15T17:57:28.551Z,68.40
2018-01-15T17:59:54.837Z,68.10
2018-01-15T18:02:21.108Z,67.80
2018-01-15T18:04:47.673Z,68.70
2018-01-15T18:07:13.880Z,68.30
2018-01-15T18:09:40.116Z,68.70
2018-01-15T18:12:06.395Z,68.70
2018-01-15T18:14:32.674Z,69.00
2018-01-15T18:16:59.277Z,68.90
2018-01-15T18:19:25.493Z,68.90
2018-01-15T18:21:51.738Z,68.30
2018-01-15T18:24:18.587Z,68.40
2018-01-15T18:26:44.797Z,68.30
2018-01-15T18:29:12.101Z,68.30
2018-01-15T18:31:38.337Z,68.40
2018-01-15T18:34:04.624Z,68.60
2018-01-15T18:36:30.959Z,68.40
2018-01-15T18:38:57.646Z,68.60
2018-01-15T18:41:24.818Z,68.60
2018-01-15T18:43:51.124Z,69.20
2018-01-15T18:46:17.428Z,69.20
2018-01-15T18:48:43.727Z,69.00
2018-01-15T18:51:09.981Z,69.30
2018-01-15T18:53:36.618Z,69.00
2018-01-15T18:56:03.221Z,69.20
2018-01-15T18:58:30.176Z,69.20
2018-01-15T19:00:56.413Z,69.50
2018-01-15T19:03:22.741Z,69.40
2018-01-15T19:05:48.984Z,69.20
2018-01-15T19:08:15.633Z,69.60
2018-01-15T19:10:42.293Z,69.90
2018-01-15T19:13:08.559Z,69.90
2018-01-15T19:15:34.807Z,69.60
2018-01-15T19:18:01.086Z,70.00
2018-01-15T19:20:27.345Z,69.80
2018-01-15T19:22:53.583Z,70.50
2018-01-15T19:25:19.820Z,70.20
2018-01-15T19:27:46.094Z,70.40
2018-01-15T19:30:12.451Z,70.60
2018-01-15T19:32:38.729Z,70.40
2018-01-15T19:35:12.385Z,70.30
2018-01-15T19:37:38.634Z,70.30
2018-01-15T19:40:04.926Z,70.80
2018-01-15T19:42:31.187Z,70.80
2018-01-15T19:45:03.312Z,71.10
2018-01-15T19:47:50.461Z,71.70
2018-01-15T19:50:22.719Z,72.70
2018-01-15T19:52:55.013Z,72.70
2018-01-15T19:55:27.381Z,73.40
2018-01-15T19:57:59.689Z,72.80
2018-01-15T20:00:32.042Z,73.20
2018-01-15T20:03:04.354Z,74.60
2018-01-15T20:05:36.700Z,74.70
2018-01-15T20:08:09.057Z,74.90
2018-01-15T20:10:41.754Z,76.90
2018-01-15T20:13:08.093Z,76.90
2018-01-15T20:15:34.366Z,77.80
2018-01-15T20:18:00.626Z,78.50
2018-01-15T20:20:27.262Z,81.20
2018-01-15T20:22:53.523Z,81.20
2018-01-15T20:25:19.803Z,81.40
2018-01-15T20:27:46.124Z,81.60
2018-01-15T20:30:12.428Z,81.60
2018-01-15T20:32:38.752Z,82.10
2018-01-15T20:35:05.104Z,82.00
2018-01-15T20:37:31.385Z,81.50
2018-01-15T20:39:58.064Z,80.90
2018-01-15T20:42:24.368Z,80.90
2018-01-15T20:44:50.845Z,81.70
2018-01-15T20:47:17.243Z,82.40
2018-01-15T20:49:43.451Z,82.70
2018-01-15T20:52:09.704Z,83.30
2018-01-15T20:54:36.008Z,84.00
2018-01-15T20:57:02.276Z,84.50
2018-01-15T20:59:28.611Z,84.80
2018-01-15T21:01:54.889Z,84.40
2018-01-15T21:04:21.910Z,86.10
2018-01-15T21:06:48.168Z,86.10
2018-01-15T21:09:15.034Z,86.80
2018-01-15T21:11:41.359Z,86.80
2018-01-15T21:14:07.704Z,87.40
2018-01-15T21:16:33.933Z,87.60
2018-01-15T21:19:00.193Z,87.50
2018-01-15T21:21:26.436Z,88.00
2018-01-15T21:23:52.684Z,88.50
2018-01-15T21:26:19.041Z,89.50
2018-01-15T21:28:45.403Z,89.10
2018-01-15T21:31:11.613Z,88.90
2018-01-15T21:33:37.941Z,89.10
2018-01-15T21:36:04.151Z,89.80
2018-01-15T21:38:30.392Z,88.80
2018-01-15T21:40:57.543Z,88.90
2018-01-15T21:43:23.817Z,89.70
2018-01-15T21:45:50.460Z,89.30
2018-01-15T21:48:17.039Z,89.70
2018-01-15T21:50:43.333Z,89.70
2018-01-15T21:53:10.015Z,90.20
2018-01-15T21:55:36.200Z,90.20
2018-01-15T21:58:03.404Z,89.60
2018-01-15T22:00:29.724Z,89.60
2018-01-15T22:02:55.952Z,88.80
2018-01-15T22:05:22.538Z,89.10
2018-01-15T22:07:48.760Z,89.70
2018-01-15T22:10:15.358Z,89.40
2018-01-15T22:12:41.619Z,89.40
2018-01-15T22:15:07.874Z,89.40
2018-01-15T22:17:34.477Z,89.40
2018-01-15T22:20:00.784Z,89.40
2018-01-15T22:22:27.030Z,89.40
2018-01-15T22:24:53.208Z,89.20
2018-01-15T22:27:19.395Z,89.50
2018-01-15T22:29:45.611Z,89.80
2018-01-15T22:32:11.839Z,89.30
2018-01-15T22:34:38.061Z,89.40
2018-01-15T22:37:04.325Z,89.00
2018-01-15T22:39:30.671Z,88.60
2018-01-15T22:41:56.870Z,88.80
2018-01-15T22:44:23.212Z,88.20
2018-01-15T22:46:49.397Z,88.90
2018-01-15T22:49:15.593Z,89.30
2018-01-15T22:51:41.825Z,89.00
2018-01-15T22:54:08.027Z,88.90
2018-01-15T22:56:34.287Z,88.90
2018-01-15T22:59:00.532Z,89.10
2018-01-15T23:01:26.900Z,89.40
2018-01-15T23:03:53.108Z,89.40
2018-01-15T23:06:19.298Z,90.20
2018-01-15T23:08:45.514Z,89.40
2018-01-15T23:11:11.735Z,89.50
2018-01-15T23:13:37.948Z,89.30
2018-01-15T23:16:04.114Z,89.00
2018-01-15T23:18:30.332Z,89.80
2018-01-15T23:20:56.726Z,89.50
2018-01-15T23:23:22.921Z,88.90
2018-01-15T23:25:50.115Z,89.20
2018-01-15T23:28:16.746Z,90.10
2018-01-15T23:30:42.987Z,90.10
2018-01-15T23:33:09.595Z,89.30
2018-01-15T23:35:35.837Z,89.30
2018-01-15T23:38:02.016Z,89.80
2018-01-15T23:40:28.199Z,89.90
2018-01-15T23:42:54.801Z,89.90
2018-01-15T23:45:20.984Z,89.90
2018-01-15T23:47:48.191Z,90.00
2018-01-15T23:50:14.442Z,90.20
2018-01-15T23:52:40.674Z,90.40
2018-01-15T23:55:06.870Z,89.90
2018-01-15T23:57:33.065Z,90.40
2018-01-15T23:59:59.231Z,90.10
