createdAt,value
2022-12-26T00:02:00.716Z,16.50
2022-12-26T00:04:49.253Z,16.70
2022-12-26T00:07:17.908Z,15.50
2022-12-26T00:09:46.808Z,14.50
2022-12-26T00:12:15.485Z,15.40
2022-12-26T00:14:44.173Z,14.30
2022-12-26T00:17:12.861Z,16.90
2022-12-26T00:19:41.561Z,15.00
2022-12-26T00:22:10.270Z,14.60
2022-12-26T00:24:39.029Z,13.30
2022-12-26T00:27:07.915Z,14.30
2022-12-26T00:29:36.811Z,13.30
2022-12-26T00:32:05.498Z,16.70
2022-12-26T00:34:34.487Z,15.60
2022-12-26T00:37:03.688Z,15.70
2022-12-26T00:39:32.476Z,16.10
2022-12-26T00:42:01.190Z,21.00
2022-12-26T00:44:29.876Z,22.20
2022-12-26T00:46:58.589Z,15.10
2022-12-26T00:49:27.428Z,40.50
2022-12-26T00:51:55.915Z,16.40
2022-12-26T00:54:24.496Z,16.10
2022-12-26T00:56:53.083Z,23.60
2022-12-26T00:59:21.868Z,15.70
2022-12-26T01:01:50.709Z,15.80
2022-12-26T01:04:19.653Z,16.70
2022-12-26T01:06:48.339Z,27.60
2022-12-26T01:09:17.025Z,17.30
2022-12-26T01:11:46.919Z,19.30
2022-12-26T01:14:18.340Z,16.70
2022-12-26T01:16:48.004Z,19.00
2022-12-26T01:19:16.797Z,32.30
2022-12-26T01:21:45.269Z,22.60
2022-12-26T01:24:14.264Z,16.90
2022-12-26T01:26:42.955Z,14.50
2022-12-26T01:29:11.436Z,15.50
2022-12-26T01:31:40.084Z,12.50
2022-12-26T01:34:09.567Z,16.60
2022-12-26T01:36:38.121Z,16.50
2022-12-26T01:39:06.898Z,14.00
2022-12-26T01:41:35.687Z,12.50
2022-12-26T01:44:55.104Z,14.00
2022-12-26T01:47:34.614Z,15.40
2022-12-26T01:50:05.124Z,12.90
2022-12-26T01:52:44.222Z,17.60
2022-12-26T01:55:16.419Z,15.60
2022-12-26T01:57:53.316Z,11.10
2022-12-26T02:00:21.902Z,10.20
2022-12-26T02:03:09.306Z,19.30
2022-12-26T02:05:39.653Z,12.40
2022-12-26T02:08:22.181Z,15.50
2022-12-26T02:11:32.117Z,12.10
2022-12-26T02:14:01.585Z,12.50
2022-12-26T02:16:30.392Z,13.10
2022-12-26T02:18:59.215Z,15.60
2022-12-26T02:22:03.221Z,12.30
2022-12-26T02:25:05.499Z,13.80
2022-12-26T02:28:12.474Z,14.50
2022-12-26T02:31:36.585Z,13.40
2022-12-26T02:34:32.282Z,11.90
2022-12-26T02:37:31.692Z,22.70
2022-12-26T02:40:03.203Z,12.00
2022-12-26T02:42:37.869Z,13.80
2022-12-26T02:45:42.723Z,20.00
2022-12-26T02:48:30.954Z,18.80
2022-12-26T02:52:07.832Z,13.20
2022-12-26T02:55:18.411Z,23.40
2022-12-26T02:58:26.517Z,18.50
2022-12-26T03:01:19.889Z,13.00
2022-12-26T03:04:09.972Z,14.90
2022-12-26T03:07:01.603Z,44.80
2022-12-26T03:09:53.941Z,17.10
2022-12-26T03:13:11.374Z,13.40
2022-12-26T03:16:04.736Z,11.70
2022-12-26T03:18:57.164Z,10.90
2022-12-26T03:21:35.383Z,10.70
2022-12-26T03:24:05.095Z,16.70
2022-12-26T03:26:41.254Z,12.80
2022-12-26T03:29:41.892Z,11.20
2022-12-26T03:32:13.061Z,12.20
2022-12-26T03:34:44.895Z,15.00
2022-12-26T03:37:19.422Z,11.20
2022-12-26T03:40:28.046Z,10.50
2022-12-26T03:43:30.729Z,12.30
2022-12-26T03:46:52.054Z,10.00
2022-12-26T03:49:52.994Z,11.30
2022-12-26T03:53:18.617Z,13.70
2022-12-26T03:56:42.805Z,15.30
2022-12-26T03:59:36.410Z,11.40
2022-12-26T04:02:28.404Z,15.20
2022-12-26T04:05:18.803Z,12.10
2022-12-26T04:08:18.725Z,10.50
2022-12-26T04:11:14.155Z,14.30
2022-12-26T04:14:32.799Z,10.60
2022-12-26T04:17:47.261Z,15.70
2022-12-26T04:21:46.266Z,11.70
2022-12-26T04:24:45.568Z,11.30
2022-12-26T04:27:37.297Z,11.10
2022-12-26T04:30:26.155Z,12.60
2022-12-26T04:33:22.407Z,10.70
2022-12-26T04:36:20.255Z,10.70
2022-12-26T04:39:23.555Z,11.50
2022-12-26T04:42:12.928Z,10.50
2022-12-26T04:44:43.250Z,10.50
2022-12-26T04:47:12.266Z,12.30
2022-12-26T04:50:04.588Z,10.60
2022-12-26T04:52:51.708Z,10.30
2022-12-26T04:55:20.717Z,10.60
2022-12-26T04:57:49.191Z,10.80
2022-12-26T05:00:18.214Z,11.70
2022-12-26T05:03:05.428Z,10.90
2022-12-26T05:05:59.790Z,10.90
2022-12-26T05:08:53.560Z,9.50
2022-12-26T05:11:22.862Z,9.40
2022-12-26T05:13:56.158Z,10.50
2022-12-26T05:16:44.917Z,9.00
2022-12-26T05:19:35.328Z,11.10
2022-12-26T05:22:24.090Z,9.20
2022-12-26T05:25:11.815Z,8.50
2022-12-26T05:28:03.328Z,8.80
2022-12-26T05:30:31.922Z,9.40
2022-12-26T05:33:19.129Z,8.20
2022-12-26T05:35:48.122Z,11.10
2022-12-26T05:38:17.022Z,9.90
2022-12-26T05:40:45.805Z,9.70
2022-12-26T05:43:14.288Z,9.50
2022-12-26T05:45:42.973Z,9.00
2022-12-26T05:48:11.669Z,8.30
2022-12-26T05:50:40.552Z,10.50
2022-12-26T05:53:09.140Z,8.80
2022-12-26T05:55:37.836Z,9.10
2022-12-26T05:58:06.926Z,9.00
2022-12-26T06:00:35.527Z,9.30
2022-12-26T06:03:04.355Z,14.20
2022-12-26T06:05:33.388Z,8.90
2022-12-26T06:08:01.977Z,9.60
2022-12-26T06:10:30.659Z,9.90
2022-12-26T06:13:01.851Z,9.50
2022-12-26T06:15:30.594Z,9.60
2022-12-26T06:17:59.178Z,8.70
2022-12-26T06:20:28.069Z,7.50
2022-12-26T06:22:56.559Z,8.10
2022-12-26T06:25:25.457Z,7.40
2022-12-26T06:27:53.927Z,8.80
2022-12-26T06:30:22.627Z,8.90
2022-12-26T06:32:51.207Z,7.70
2022-12-26T06:35:21.870Z,8.20
2022-12-26T06:37:50.414Z,7.00
2022-12-26T06:40:18.998Z,7.00
2022-12-26T06:42:47.485Z,7.40
2022-12-26T06:45:16.275Z,7.00
2022-12-26T06:47:46.597Z,8.40
2022-12-26T06:50:15.179Z,7.40
2022-12-26T06:52:43.761Z,8.80
2022-12-26T06:55:12.365Z,6.50
2022-12-26T06:57:40.931Z,7.70
2022-12-26T07:00:13.106Z,8.40
2022-12-26T07:02:41.733Z,6.80
2022-12-26T07:05:10.575Z,7.20
2022-12-26T07:07:39.162Z,8.00
2022-12-26T07:10:08.874Z,7.00
2022-12-26T07:12:37.454Z,7.90
2022-12-26T07:15:10.255Z,6.20
2022-12-26T07:17:38.822Z,7.00
2022-12-26T07:20:09.381Z,7.20
2022-12-26T07:22:38.611Z,6.70
2022-12-26T07:25:07.955Z,6.30
2022-12-26T07:27:36.447Z,7.40
2022-12-26T07:30:06.015Z,6.30
2022-12-26T07:32:34.550Z,9.70
2022-12-26T07:35:03.423Z,6.70
2022-12-26T07:37:32.006Z,6.90
2022-12-26T07:40:00.601Z,6.70
2022-12-26T07:42:29.279Z,6.60
2022-12-26T07:44:57.962Z,7.80
2022-12-26T07:47:26.545Z,7.80
2022-12-26T07:49:55.143Z,7.60
2022-12-26T07:52:23.715Z,8.20
2022-12-26T07:54:52.296Z,6.60
2022-12-26T07:57:47.418Z,6.30
2022-12-26T08:00:11.107Z,6.60
2022-12-26T08:02:43.009Z,8.40
2022-12-26T08:05:12.033Z,6.60
2022-12-26T08:07:40.626Z,8.30
2022-12-26T08:10:10.194Z,5.70
2022-12-26T08:12:38.711Z,6.90
2022-12-26T08:15:08.713Z,5.70
2022-12-26T08:17:37.318Z,5.70
2022-12-26T08:20:06.979Z,7.00
2022-12-26T08:22:35.503Z,7.80
2022-12-26T08:25:05.143Z,6.10
2022-12-26T08:27:34.325Z,8.60
2022-12-26T08:30:03.411Z,6.10
2022-12-26T08:32:31.988Z,6.80
2022-12-26T08:35:00.583Z,6.50
2022-12-26T08:37:30.086Z,6.90
2022-12-26T08:39:58.567Z,6.20
2022-12-26T08:42:27.256Z,5.40
2022-12-26T08:44:56.045Z,6.60
2022-12-26T08:47:27.497Z,6.00
2022-12-26T08:49:56.078Z,7.40
2022-12-26T08:52:25.172Z,7.30
2022-12-26T08:54:53.964Z,7.30
2022-12-26T08:57:22.546Z,6.20
2022-12-26T08:59:51.231Z,8.20
2022-12-26T09:02:20.063Z,7.30
2022-12-26T09:04:49.025Z,6.40
2022-12-26T09:07:18.526Z,7.10
2022-12-26T09:09:48.334Z,7.70
2022-12-26T09:12:16.917Z,7.10
2022-12-26T09:14:50.180Z,6.50
2022-12-26T09:17:19.009Z,5.40
2022-12-26T09:19:47.792Z,8.60
2022-12-26T09:22:35.597Z,6.60
2022-12-26T09:25:05.142Z,7.50
2022-12-26T09:27:33.819Z,7.00
2022-12-26T09:30:02.515Z,6.20
2022-12-26T09:32:35.808Z,6.50
2022-12-26T09:35:05.258Z,7.40
2022-12-26T09:37:34.299Z,7.10
2022-12-26T09:40:04.452Z,10.30
2022-12-26T09:43:24.619Z,7.50
2022-12-26T09:46:07.500Z,8.00
2022-12-26T09:48:49.433Z,12.80
2022-12-26T09:51:17.914Z,13.10
2022-12-26T09:53:47.833Z,10.70
2022-12-26T09:57:01.133Z,12.60
2022-12-26T09:59:18.887Z,8.20
2022-12-26T10:01:50.951Z,8.20
2022-12-26T10:04:30.151Z,8.70
2022-12-26T10:07:15.470Z,10.20
2022-12-26T10:10:32.905Z,7.30
2022-12-26T10:13:22.172Z,8.70
2022-12-26T10:16:03.487Z,8.30
2022-12-26T10:18:44.230Z,8.20
2022-12-26T10:22:06.160Z,9.40
2022-12-26T10:24:37.682Z,8.00
2022-12-26T10:27:15.963Z,7.40
2022-12-26T10:30:02.423Z,8.40
2022-12-26T10:33:01.871Z,8.10
2022-12-26T10:35:34.040Z,9.50
2022-12-26T10:38:15.999Z,8.80
2022-12-26T10:40:50.669Z,15.50
2022-12-26T10:43:31.603Z,10.10
2022-12-26T10:46:32.268Z,9.10
2022-12-26T10:49:00.932Z,9.10
2022-12-26T10:51:29.817Z,8.00
2022-12-26T10:53:58.405Z,8.60
2022-12-26T10:56:27.885Z,8.60
2022-12-26T10:59:04.042Z,8.20
2022-12-26T11:01:37.825Z,8.20
2022-12-26T11:04:52.814Z,9.40
2022-12-26T11:07:13.447Z,9.50
2022-12-26T11:09:45.979Z,9.20
2022-12-26T11:12:50.457Z,8.10
2022-12-26T11:15:41.686Z,8.20
2022-12-26T11:18:19.522Z,9.30
2022-12-26T11:20:50.030Z,8.40
2022-12-26T11:23:30.663Z,6.70
2022-12-26T11:26:02.263Z,8.40
2022-12-26T11:28:34.893Z,7.70
2022-12-26T11:31:08.259Z,9.90
2022-12-26T11:33:45.686Z,7.20
2022-12-26T11:36:17.237Z,8.50
2022-12-26T11:38:53.503Z,7.00
2022-12-26T11:41:36.639Z,8.90
2022-12-26T11:44:11.613Z,8.30
2022-12-26T11:47:01.653Z,6.80
2022-12-26T11:49:40.427Z,7.40
2022-12-26T11:52:38.057Z,6.90
2022-12-26T11:55:35.604Z,8.70
2022-12-26T11:58:07.035Z,7.50
2022-12-26T12:00:41.612Z,5.90
2022-12-26T12:03:26.365Z,9.30
2022-12-26T12:06:30.255Z,7.70
2022-12-26T12:09:32.838Z,9.30
2022-12-26T12:12:39.310Z,9.50
2022-12-26T12:15:44.661Z,7.20
2022-12-26T12:18:28.189Z,7.80
2022-12-26T12:21:13.571Z,11.40
2022-12-26T12:24:27.003Z,9.70
2022-12-26T12:27:35.336Z,7.20
2022-12-26T12:30:20.141Z,7.70
2022-12-26T12:33:07.210Z,6.70
2022-12-26T12:36:03.751Z,6.70
2022-12-26T12:39:00.691Z,6.60
2022-12-26T12:42:18.329Z,7.40
2022-12-26T12:45:20.703Z,7.00
2022-12-26T12:48:13.976Z,7.30
2022-12-26T12:50:53.060Z,6.90
2022-12-26T12:53:54.453Z,10.20
2022-12-26T12:56:50.285Z,10.20
2022-12-26T12:59:36.587Z,7.60
2022-12-26T13:02:22.232Z,7.30
2022-12-26T13:05:06.406Z,8.20
2022-12-26T13:07:46.985Z,6.40
2022-12-26T13:10:35.934Z,9.20
2022-12-26T13:13:39.951Z,6.90
2022-12-26T13:16:20.175Z,11.50
2022-12-26T13:19:26.739Z,9.90
2022-12-26T13:22:01.611Z,7.40
2022-12-26T13:24:43.724Z,6.70
2022-12-26T13:27:28.174Z,6.70
2022-12-26T13:29:56.757Z,9.20
2022-12-26T13:32:28.575Z,6.90
2022-12-26T13:35:02.361Z,6.70
2022-12-26T13:37:39.937Z,6.90
2022-12-26T13:40:11.678Z,6.70
2022-12-26T13:43:04.951Z,5.80
2022-12-26T13:45:42.815Z,7.70
2022-12-26T13:48:17.676Z,6.10
2022-12-26T13:51:17.803Z,7.00
2022-12-26T13:53:59.907Z,5.70
2022-12-26T13:56:28.325Z,5.90
2022-12-26T13:59:32.628Z,8.00
2022-12-26T14:02:20.033Z,6.60
2022-12-26T14:05:11.871Z,6.60
2022-12-26T14:07:57.880Z,6.10
2022-12-26T14:11:07.195Z,7.20
2022-12-26T14:14:00.048Z,6.70
2022-12-26T14:16:40.784Z,6.10
2022-12-26T14:19:56.610Z,11.30
2022-12-26T14:22:34.099Z,6.70
2022-12-26T14:25:23.994Z,6.50
2022-12-26T14:28:37.228Z,8.10
2022-12-26T14:31:22.504Z,7.60
2022-12-26T14:34:24.356Z,6.30
2022-12-26T14:37:44.149Z,6.80
2022-12-26T14:40:27.903Z,8.20
2022-12-26T14:43:41.842Z,10.40
2022-12-26T14:46:53.422Z,7.20
2022-12-26T14:49:38.494Z,4.90
2022-12-26T14:52:25.238Z,6.90
2022-12-26T14:54:55.912Z,5.50
2022-12-26T14:57:46.812Z,6.20
2022-12-26T15:00:21.578Z,6.10
2022-12-26T15:02:59.656Z,6.70
2022-12-26T15:05:39.841Z,7.40
2022-12-26T15:08:47.646Z,10.30
2022-12-26T15:11:37.733Z,7.80
2022-12-26T15:14:33.655Z,8.30
2022-12-26T15:17:35.109Z,8.10
2022-12-26T15:20:13.016Z,11.70
2022-12-26T15:23:06.595Z,8.00
2022-12-26T15:25:50.328Z,8.40
2022-12-26T15:28:39.083Z,9.60
2022-12-26T15:31:42.911Z,9.00
2022-12-26T15:34:11.595Z,8.10
2022-12-26T15:36:53.678Z,9.10
2022-12-26T15:39:56.566Z,7.30
2022-12-26T15:43:11.436Z,7.80
2022-12-26T15:45:48.750Z,8.10
2022-12-26T15:48:49.155Z,7.80
2022-12-26T15:51:56.082Z,9.10
2022-12-26T15:55:10.397Z,8.10
2022-12-26T15:57:56.399Z,10.00
2022-12-26T16:00:40.539Z,8.90
2022-12-26T16:03:51.411Z,8.10
2022-12-26T16:06:41.919Z,10.30
2022-12-26T16:09:39.274Z,7.00
2022-12-26T16:12:26.861Z,8.20
2022-12-26T16:15:10.461Z,6.10
2022-12-26T16:17:41.365Z,7.60
2022-12-26T16:20:43.671Z,9.50
2022-12-26T16:23:25.213Z,8.80
2022-12-26T16:25:57.007Z,9.30
2022-12-26T16:28:43.717Z,8.70
2022-12-26T16:31:21.842Z,9.30
2022-12-26T16:33:53.644Z,8.60
2022-12-26T16:36:26.666Z,9.60
2022-12-26T16:38:55.966Z,8.70
2022-12-26T16:41:31.273Z,8.40
2022-12-26T16:44:30.848Z,7.50
2022-12-26T16:47:13.075Z,7.90
2022-12-26T16:49:43.643Z,7.40
2022-12-26T16:52:42.104Z,8.40
2022-12-26T16:55:37.559Z,11.40
2022-12-26T16:58:29.122Z,10.70
2022-12-26T17:01:17.533Z,9.60
2022-12-26T17:04:02.497Z,8.50
2022-12-26T17:06:46.029Z,6.90
2022-12-26T17:09:17.093Z,6.70
2022-12-26T17:11:59.608Z,8.30
2022-12-26T17:14:46.268Z,6.50
2022-12-26T17:17:23.691Z,6.40
2022-12-26T17:19:56.488Z,6.80
2022-12-26T17:22:37.312Z,10.50
2022-12-26T17:25:18.007Z,8.90
2022-12-26T17:27:49.791Z,8.40
2022-12-26T17:30:32.582Z,7.70
2022-12-26T17:33:14.684Z,8.30
2022-12-26T17:36:44.870Z,7.60
2022-12-26T17:38:39.092Z,7.80
2022-12-26T17:41:09.875Z,8.70
2022-12-26T17:43:41.345Z,6.20
2022-12-26T17:46:15.060Z,6.70
2022-12-26T17:48:44.191Z,8.10
2022-12-26T17:51:19.069Z,8.00
2022-12-26T17:53:51.133Z,8.30
2022-12-26T17:56:24.598Z,6.50
2022-12-26T17:58:53.277Z,9.10
2022-12-26T18:01:22.496Z,6.40
2022-12-26T18:03:53.107Z,4.90
2022-12-26T18:06:28.505Z,5.70
2022-12-26T18:08:58.559Z,7.10
2022-12-26T18:11:27.253Z,6.10
2022-12-26T18:13:56.038Z,4.80
2022-12-26T18:16:28.480Z,5.10
2022-12-26T18:18:57.208Z,7.60
2022-12-26T18:21:25.786Z,8.30
2022-12-26T18:23:54.377Z,5.40
2022-12-26T18:26:29.443Z,6.70
2022-12-26T18:28:58.913Z,7.50
2022-12-26T18:31:28.340Z,6.30
2022-12-26T18:33:57.108Z,7.90
2022-12-26T18:36:33.166Z,7.10
2022-12-26T18:39:02.699Z,8.00
2022-12-26T18:41:31.779Z,9.70
2022-12-26T18:44:00.250Z,6.80
2022-12-26T18:46:30.158Z,6.20
2022-12-26T18:48:58.743Z,7.10
2022-12-26T18:51:30.914Z,14.70
2022-12-26T18:53:59.735Z,11.80
2022-12-26T18:56:28.292Z,10.10
2022-12-26T18:58:58.178Z,7.00
2022-12-26T19:01:27.351Z,7.70
2022-12-26T19:03:56.440Z,8.60
2022-12-26T19:06:29.310Z,7.70
2022-12-26T19:08:58.804Z,11.60
2022-12-26T19:11:27.741Z,7.80
2022-12-26T19:13:56.364Z,7.20
2022-12-26T19:16:25.175Z,5.20
2022-12-26T19:18:53.943Z,6.00
2022-12-26T19:21:23.625Z,6.70
2022-12-26T19:23:52.447Z,6.20
2022-12-26T19:26:22.201Z,5.90
2022-12-26T19:28:56.228Z,5.50
2022-12-26T19:31:24.777Z,9.40
2022-12-26T19:33:53.549Z,8.00
2022-12-26T19:36:22.225Z,7.40
2022-12-26T19:38:54.430Z,5.80
2022-12-26T19:41:23.051Z,6.10
2022-12-26T19:44:02.142Z,6.20
2022-12-26T19:46:30.695Z,8.20
2022-12-26T19:48:59.383Z,6.50
2022-12-26T19:51:28.068Z,7.00
2022-12-26T19:53:56.857Z,8.00
2022-12-26T19:56:28.468Z,18.30
2022-12-26T19:58:57.405Z,19.80
2022-12-26T20:01:30.270Z,17.80
2022-12-26T20:04:02.219Z,9.60
2022-12-26T20:06:33.484Z,9.10
2022-12-26T20:09:08.961Z,9.40
2022-12-26T20:11:43.334Z,8.80
2022-12-26T20:14:17.131Z,6.50
2022-12-26T20:17:06.723Z,9.60
2022-12-26T20:19:37.108Z,12.50
2022-12-26T20:22:07.288Z,20.80
2022-12-26T20:24:36.208Z,25.90
2022-12-26T20:27:05.092Z,20.90
2022-12-26T20:29:33.679Z,62.70
2022-12-26T20:32:02.687Z,25.30
2022-12-26T20:34:31.463Z,19.10
2022-12-26T20:37:00.243Z,28.10
2022-12-26T20:39:29.044Z,17.70
2022-12-26T20:41:57.921Z,12.60
2022-12-26T20:44:26.923Z,10.90
2022-12-26T20:46:55.507Z,10.60
2022-12-26T20:49:24.293Z,7.00
2022-12-26T20:51:53.000Z,7.90
2022-12-26T20:54:22.784Z,19.70
2022-12-26T20:56:51.583Z,8.70
2022-12-26T20:59:20.365Z,6.50
2022-12-26T21:01:49.244Z,8.10
2022-12-26T21:04:22.621Z,7.70
2022-12-26T21:06:52.377Z,7.60
2022-12-26T21:09:21.055Z,6.70
2022-12-26T21:11:50.458Z,7.00
2022-12-26T21:14:21.394Z,13.40
2022-12-26T21:16:57.108Z,7.40
2022-12-26T21:19:29.672Z,8.60
2022-12-26T21:21:58.412Z,12.40
2022-12-26T21:24:31.850Z,15.40
2022-12-26T21:27:00.700Z,9.20
2022-12-26T21:29:32.993Z,10.00
2022-12-26T21:32:03.712Z,31.70
2022-12-26T21:34:34.059Z,23.50
2022-12-26T21:37:21.474Z,17.70
2022-12-26T21:39:50.878Z,6.60
2022-12-26T21:42:19.859Z,11.00
2022-12-26T21:44:48.447Z,11.40
2022-12-26T21:47:17.231Z,7.50
2022-12-26T21:49:45.818Z,4.50
2022-12-26T21:52:14.604Z,5.20
2022-12-26T21:55:01.934Z,11.40
2022-12-26T21:57:35.328Z,7.10
2022-12-26T22:00:05.106Z,12.40
2022-12-26T22:02:57.213Z,10.90
2022-12-26T22:05:29.124Z,13.30
2022-12-26T22:08:00.982Z,7.80
2022-12-26T22:10:52.318Z,9.50
2022-12-26T22:13:23.819Z,10.70
2022-12-26T22:16:05.664Z,14.20
2022-12-26T22:18:39.375Z,10.70
2022-12-26T22:21:15.606Z,7.40
2022-12-26T22:23:45.922Z,10.60
2022-12-26T22:26:15.603Z,10.80
2022-12-26T22:28:45.278Z,13.60
2022-12-26T22:31:23.008Z,16.10
2022-12-26T22:33:57.184Z,11.80
2022-12-26T22:36:27.831Z,11.00
2022-12-26T22:38:58.660Z,12.00
2022-12-26T22:41:29.054Z,14.90
2022-12-26T22:43:57.675Z,9.70
2022-12-26T22:46:26.406Z,14.00
2022-12-26T22:48:55.161Z,10.50
2022-12-26T22:51:26.174Z,9.10
2022-12-26T22:54:01.113Z,6.60
2022-12-26T22:56:30.348Z,11.20
2022-12-26T22:59:03.513Z,7.70
2022-12-26T23:01:32.744Z,11.20
2022-12-26T23:04:02.330Z,7.10
2022-12-26T23:06:36.428Z,12.70
2022-12-26T23:09:12.495Z,14.30
2022-12-26T23:11:42.341Z,9.60
2022-12-26T23:14:13.346Z,14.30
2022-12-26T23:16:52.793Z,9.40
2022-12-26T23:20:07.763Z,10.50
2022-12-26T23:22:36.859Z,13.80
2022-12-26T23:25:06.258Z,9.90
2022-12-26T23:27:53.482Z,10.90
2022-12-26T23:30:23.505Z,13.20
2022-12-26T23:32:53.725Z,9.60
2022-12-26T23:35:23.719Z,9.70
2022-12-26T23:37:52.427Z,8.00
2022-12-26T23:40:22.835Z,9.60
2022-12-26T23:42:51.439Z,11.40
2022-12-26T23:45:20.338Z,15.30
2022-12-26T23:47:49.020Z,15.80
2022-12-26T23:50:18.662Z,19.40
2022-12-26T23:52:47.414Z,17.20
2022-12-26T23:55:16.147Z,14.00
2022-12-26T23:57:44.790Z,13.40
