createdAt,value
2023-01-17T00:01:07.368Z,74.53
2023-01-17T00:03:33.829Z,74.74
2023-01-17T00:06:19.050Z,74.64
2023-01-17T00:09:17.724Z,74.72
2023-01-17T00:11:44.068Z,75.00
2023-01-17T00:14:10.375Z,75.34
2023-01-17T00:16:36.702Z,75.52
2023-01-17T00:19:21.985Z,75.66
2023-01-17T00:22:06.908Z,76.02
2023-01-17T00:24:51.805Z,76.17
2023-01-17T00:27:18.093Z,76.27
2023-01-17T00:29:44.381Z,76.43
2023-01-17T00:32:10.708Z,76.68
2023-01-17T00:34:36.996Z,76.35
2023-01-17T00:37:03.312Z,75.87
2023-01-17T00:39:29.613Z,76.22
2023-01-17T00:41:56.032Z,76.24
2023-01-17T00:44:41.227Z,75.67
2023-01-17T00:47:26.498Z,75.84
2023-01-17T00:50:11.803Z,75.02
2023-01-17T00:52:56.818Z,75.31
2023-01-17T00:55:41.730Z,74.76
2023-01-17T00:58:26.705Z,75.31
2023-01-17T01:01:11.717Z,75.13
2023-01-17T01:03:57.040Z,74.95
2023-01-17T01:06:41.948Z,74.92
2023-01-17T01:09:26.729Z,74.75
2023-01-17T01:12:11.847Z,74.60
2023-01-17T01:14:56.838Z,74.21
2023-01-17T01:17:41.758Z,74.03
2023-01-17T01:20:26.728Z,73.93
2023-01-17T01:23:11.629Z,73.27
2023-01-17T01:25:56.827Z,73.15
2023-01-17T01:28:41.712Z,73.03
2023-01-17T01:31:26.746Z,72.86
2023-01-17T01:33:53.697Z,71.81
2023-01-17T01:36:20.026Z,71.41
2023-01-17T01:38:46.349Z,71.43
2023-01-17T01:41:12.652Z,71.61
2023-01-17T01:43:39.026Z,71.04
2023-01-17T01:46:05.390Z,70.73
2023-01-17T01:48:31.714Z,70.08
2023-01-17T01:50:58.707Z,69.73
2023-01-17T01:53:25.077Z,69.98
2023-01-17T01:55:51.489Z,70.03
2023-01-17T01:58:17.797Z,70.53
2023-01-17T02:00:44.133Z,70.85
2023-01-17T02:03:10.493Z,70.56
2023-01-17T02:05:36.816Z,70.33
2023-01-17T02:08:03.151Z,70.51
2023-01-17T02:10:29.484Z,70.47
2023-01-17T02:12:55.782Z,70.73
2023-01-17T02:15:22.157Z,69.90
2023-01-17T02:17:48.505Z,70.20
2023-01-17T02:20:14.863Z,70.01
2023-01-17T02:22:41.205Z,70.21
2023-01-17T02:25:07.520Z,69.77
2023-01-17T02:27:33.823Z,69.64
2023-01-17T02:30:00.206Z,69.42
2023-01-17T02:32:26.503Z,69.46
2023-01-17T02:34:52.832Z,69.09
2023-01-17T02:37:19.246Z,69.28
2023-01-17T02:39:45.561Z,69.22
2023-01-17T02:42:11.880Z,69.33
2023-01-17T02:44:38.239Z,69.80
2023-01-17T02:47:04.591Z,70.15
2023-01-17T02:49:30.909Z,70.64
2023-01-17T02:51:57.207Z,70.29
2023-01-17T02:54:23.552Z,69.68
2023-01-17T02:56:49.923Z,69.67
2023-01-17T02:59:16.235Z,69.00
2023-01-17T03:01:42.671Z,69.13
2023-01-17T03:04:09.054Z,69.06
2023-01-17T03:06:35.370Z,68.60
2023-01-17T03:09:01.721Z,68.43
2023-01-17T03:11:28.048Z,67.98
2023-01-17T03:13:54.356Z,68.36
2023-01-17T03:16:21.278Z,67.89
2023-01-17T03:18:47.672Z,67.53
2023-01-17T03:21:14.151Z,67.13
2023-01-17T03:23:40.521Z,67.02
2023-01-17T03:26:06.860Z,66.53
2023-01-17T03:28:33.187Z,65.88
2023-01-17T03:30:59.631Z,65.65
2023-01-17T03:33:25.964Z,65.85
2023-01-17T03:35:52.877Z,65.69
2023-01-17T03:38:19.600Z,64.48
2023-01-17T03:40:45.906Z,64.03
2023-01-17T03:43:12.252Z,62.42
2023-01-17T03:45:38.623Z,62.61
2023-01-17T03:48:05.013Z,62.85
2023-01-17T03:50:31.331Z,62.40
2023-01-17T03:52:57.682Z,61.67
2023-01-17T03:55:24.041Z,62.48
2023-01-17T03:57:50.377Z,62.42
2023-01-17T04:00:17.162Z,62.29
2023-01-17T04:02:43.505Z,62.76
2023-01-17T04:05:09.897Z,62.63
2023-01-17T04:07:36.261Z,61.99
2023-01-17T04:10:02.747Z,62.67
2023-01-17T04:12:29.076Z,62.32
2023-01-17T04:14:55.390Z,61.87
2023-01-17T04:17:21.709Z,62.48
2023-01-17T04:19:48.033Z,62.47
2023-01-17T04:22:14.338Z,62.36
2023-01-17T04:24:40.661Z,62.55
2023-01-17T04:27:07.013Z,63.08
2023-01-17T04:29:33.341Z,62.88
2023-01-17T04:31:59.666Z,62.41
2023-01-17T04:34:26.398Z,63.14
2023-01-17T04:36:52.747Z,62.55
2023-01-17T04:39:19.129Z,62.42
2023-01-17T04:41:45.460Z,62.25
2023-01-17T04:44:11.924Z,63.43
2023-01-17T04:46:38.252Z,62.73
2023-01-17T04:49:04.576Z,63.38
2023-01-17T04:51:30.917Z,63.25
2023-01-17T04:53:57.250Z,62.90
2023-01-17T04:56:23.603Z,62.66
2023-01-17T04:58:49.940Z,63.40
2023-01-17T05:01:16.379Z,62.43
2023-01-17T05:03:42.801Z,63.02
2023-01-17T05:06:09.113Z,63.41
2023-01-17T05:08:35.487Z,63.14
2023-01-17T05:11:01.830Z,63.30
2023-01-17T05:13:28.173Z,63.13
2023-01-17T05:15:54.542Z,62.71
2023-01-17T05:18:20.942Z,62.44
2023-01-17T05:20:47.382Z,63.15
2023-01-17T05:23:13.702Z,62.27
2023-01-17T05:25:44.854Z,62.69
2023-01-17T05:28:11.180Z,62.84
2023-01-17T05:30:37.561Z,62.56
2023-01-17T05:33:03.874Z,62.56
2023-01-17T05:35:30.322Z,62.08
2023-01-17T05:37:56.638Z,61.37
2023-01-17T05:40:22.986Z,61.70
2023-01-17T05:42:49.326Z,62.05
2023-01-17T05:45:17.137Z,62.19
2023-01-17T05:47:43.615Z,61.84
2023-01-17T05:50:09.927Z,61.36
2023-01-17T05:52:36.220Z,61.58
2023-01-17T05:55:02.536Z,62.33
2023-01-17T05:57:28.847Z,62.29
2023-01-17T05:59:55.165Z,62.41
2023-01-17T06:02:21.537Z,62.00
2023-01-17T06:04:47.909Z,62.23
2023-01-17T06:07:14.264Z,62.28
2023-01-17T06:09:40.592Z,62.48
2023-01-17T06:12:06.928Z,63.07
2023-01-17T06:14:33.223Z,63.13
2023-01-17T06:16:59.549Z,62.78
2023-01-17T06:19:25.915Z,63.21
2023-01-17T06:21:52.310Z,63.46
2023-01-17T06:24:18.616Z,64.13
2023-01-17T06:26:44.916Z,63.89
2023-01-17T06:29:11.229Z,63.58
2023-01-17T06:31:37.691Z,64.20
2023-01-17T06:34:04.353Z,64.03
2023-01-17T06:36:30.659Z,64.43
2023-01-17T06:38:57.210Z,64.62
2023-01-17T06:41:23.614Z,64.63
2023-01-17T06:43:49.926Z,64.63
2023-01-17T06:46:16.304Z,64.77
2023-01-17T06:48:46.167Z,64.61
2023-01-17T06:51:12.550Z,64.16
2023-01-17T06:53:39.119Z,64.91
2023-01-17T06:56:05.465Z,64.85
2023-01-17T06:58:31.825Z,65.51
2023-01-17T07:00:58.275Z,65.36
2023-01-17T07:03:24.700Z,64.60
2023-01-17T07:05:50.997Z,64.53
2023-01-17T07:08:17.374Z,63.99
2023-01-17T07:10:44.639Z,63.85
2023-01-17T07:13:11.008Z,64.16
2023-01-17T07:15:37.337Z,64.40
2023-01-17T07:18:03.681Z,64.20
2023-01-17T07:20:30.049Z,63.98
2023-01-17T07:22:56.372Z,64.19
2023-01-17T07:25:22.717Z,63.67
2023-01-17T07:27:49.033Z,63.99
2023-01-17T07:30:15.384Z,63.61
2023-01-17T07:32:41.736Z,63.87
2023-01-17T07:35:08.074Z,62.65
2023-01-17T07:37:34.404Z,63.48
2023-01-17T07:40:02.591Z,63.10
2023-01-17T07:42:28.926Z,63.39
2023-01-17T07:44:55.261Z,63.14
2023-01-17T07:47:21.784Z,63.57
2023-01-17T07:49:48.112Z,63.43
2023-01-17T07:52:15.829Z,63.80
2023-01-17T07:54:43.236Z,63.19
2023-01-17T07:57:09.555Z,62.38
2023-01-17T07:59:37.172Z,63.19
2023-01-17T08:02:03.560Z,63.29
2023-01-17T08:04:34.826Z,62.93
2023-01-17T08:07:01.227Z,63.00
2023-01-17T08:09:27.760Z,62.63
2023-01-17T08:11:54.074Z,63.37
2023-01-17T08:14:20.381Z,62.81
2023-01-17T08:16:46.811Z,62.90
2023-01-17T08:19:13.278Z,63.14
2023-01-17T08:21:39.615Z,63.70
2023-01-17T08:24:06.041Z,62.92
2023-01-17T08:26:32.349Z,63.06
2023-01-17T08:29:00.517Z,63.19
2023-01-17T08:31:26.943Z,62.90
2023-01-17T08:33:53.360Z,62.81
2023-01-17T08:36:19.821Z,63.33
2023-01-17T08:38:46.189Z,62.96
2023-01-17T08:41:13.150Z,62.54
2023-01-17T08:43:39.489Z,62.62
2023-01-17T08:46:06.541Z,62.28
2023-01-17T08:48:32.940Z,63.12
2023-01-17T08:50:59.305Z,62.27
2023-01-17T08:53:25.645Z,63.18
2023-01-17T08:55:51.979Z,62.47
2023-01-17T08:58:18.391Z,62.69
2023-01-17T09:00:44.873Z,63.47
2023-01-17T09:03:14.350Z,62.51
2023-01-17T09:05:40.788Z,62.23
2023-01-17T09:08:07.158Z,61.83
2023-01-17T09:10:33.485Z,60.95
2023-01-17T09:12:59.942Z,60.24
2023-01-17T09:15:26.327Z,59.71
2023-01-17T09:17:52.793Z,58.66
2023-01-17T09:20:19.145Z,58.03
2023-01-17T09:22:46.205Z,57.34
2023-01-17T09:25:12.600Z,58.22
2023-01-17T09:27:38.904Z,58.57
2023-01-17T09:30:05.248Z,57.41
2023-01-17T09:32:31.628Z,57.03
2023-01-17T09:35:00.896Z,57.26
2023-01-17T09:37:27.367Z,57.35
2023-01-17T09:39:53.846Z,56.95
2023-01-17T09:42:20.173Z,56.04
2023-01-17T09:44:46.520Z,56.03
2023-01-17T09:47:13.779Z,54.70
2023-01-17T09:49:40.219Z,54.39
2023-01-17T09:52:06.528Z,54.84
2023-01-17T09:54:32.845Z,54.04
2023-01-17T09:56:59.172Z,54.01
2023-01-17T09:59:33.188Z,54.00
2023-01-17T10:02:02.030Z,53.47
2023-01-17T10:04:28.508Z,53.59
2023-01-17T10:06:54.853Z,53.29
2023-01-17T10:09:21.198Z,52.98
2023-01-17T10:11:47.586Z,54.63
2023-01-17T10:14:13.919Z,52.55
2023-01-17T10:16:40.746Z,51.66
2023-01-17T10:19:07.894Z,52.22
2023-01-17T10:21:34.223Z,52.65
2023-01-17T10:24:00.572Z,52.37
2023-01-17T10:26:26.901Z,51.31
2023-01-17T10:28:53.300Z,52.42
2023-01-17T10:31:19.678Z,52.99
2023-01-17T10:33:46.001Z,51.87
2023-01-17T10:36:15.416Z,51.38
2023-01-17T10:38:44.946Z,52.28
2023-01-17T10:41:11.267Z,53.29
2023-01-17T10:43:37.844Z,53.53
2023-01-17T10:46:04.276Z,54.18
2023-01-17T10:48:30.660Z,54.25
2023-01-17T10:50:56.979Z,53.69
2023-01-17T10:53:23.300Z,54.24
2023-01-17T10:55:49.630Z,54.28
2023-01-17T10:58:15.933Z,54.45
2023-01-17T11:00:44.182Z,53.97
2023-01-17T11:03:10.635Z,54.15
2023-01-17T11:05:36.953Z,54.07
2023-01-17T11:08:03.336Z,54.40
2023-01-17T11:10:29.643Z,54.80
2023-01-17T11:12:55.955Z,54.71
2023-01-17T11:15:26.059Z,54.83
2023-01-17T11:17:53.396Z,54.54
2023-01-17T11:20:23.670Z,54.68
2023-01-17T11:22:50.046Z,55.35
2023-01-17T11:25:16.350Z,54.25
2023-01-17T11:27:44.562Z,55.31
2023-01-17T11:30:10.877Z,55.25
2023-01-17T11:32:37.189Z,54.52
2023-01-17T11:35:03.497Z,54.33
2023-01-17T11:37:29.970Z,54.72
2023-01-17T11:39:56.297Z,53.51
2023-01-17T11:42:22.648Z,52.38
2023-01-17T11:44:49.002Z,53.46
2023-01-17T11:47:15.787Z,52.64
2023-01-17T11:49:42.121Z,52.13
2023-01-17T11:52:08.464Z,51.81
2023-01-17T11:54:39.257Z,52.11
2023-01-17T11:57:05.581Z,51.78
2023-01-17T11:59:31.986Z,51.90
2023-01-17T12:01:58.450Z,52.60
2023-01-17T12:04:25.073Z,52.47
2023-01-17T12:06:57.779Z,53.11
2023-01-17T12:09:24.675Z,52.69
2023-01-17T12:12:09.877Z,51.73
2023-01-17T12:14:36.191Z,51.53
2023-01-17T12:17:02.636Z,51.23
2023-01-17T12:19:32.301Z,51.70
2023-01-17T12:21:58.981Z,52.11
2023-01-17T12:24:25.369Z,51.77
2023-01-17T12:26:51.719Z,51.67
2023-01-17T12:29:18.062Z,52.17
2023-01-17T12:31:44.393Z,50.54
2023-01-17T12:34:10.770Z,50.87
2023-01-17T12:36:37.141Z,51.19
2023-01-17T12:39:03.537Z,51.26
2023-01-17T12:41:30.001Z,51.09
2023-01-17T12:43:56.320Z,51.42
2023-01-17T12:46:24.064Z,50.92
2023-01-17T12:48:50.436Z,51.31
2023-01-17T12:51:16.770Z,51.58
2023-01-17T12:53:43.150Z,51.66
2023-01-17T12:56:09.529Z,51.31
2023-01-17T12:58:36.894Z,51.36
2023-01-17T13:01:03.302Z,51.56
2023-01-17T13:03:29.696Z,50.45
2023-01-17T13:05:56.074Z,51.33
2023-01-17T13:08:22.429Z,51.22
2023-01-17T13:10:51.226Z,51.24
2023-01-17T13:13:20.239Z,51.47
2023-01-17T13:15:46.716Z,51.67
2023-01-17T13:18:13.105Z,52.27
2023-01-17T13:20:39.452Z,52.31
2023-01-17T13:23:05.804Z,51.05
2023-01-17T13:25:32.157Z,50.79
2023-01-17T13:27:58.485Z,51.34
2023-01-17T13:30:24.809Z,51.08
2023-01-17T13:32:51.150Z,51.11
2023-01-17T13:35:17.484Z,51.35
2023-01-17T13:37:43.833Z,51.22
2023-01-17T13:40:10.185Z,50.74
2023-01-17T13:42:36.487Z,50.76
2023-01-17T13:45:02.813Z,50.54
2023-01-17T13:47:29.738Z,51.06
2023-01-17T13:49:59.421Z,51.19
2023-01-17T13:52:25.807Z,52.05
2023-01-17T13:54:52.128Z,51.38
2023-01-17T13:57:18.526Z,51.39
2023-01-17T13:59:44.870Z,51.48
2023-01-17T14:02:11.183Z,51.36
2023-01-17T14:04:37.503Z,51.95
2023-01-17T14:07:04.008Z,51.26
2023-01-17T14:09:30.441Z,51.59
2023-01-17T14:11:57.065Z,52.09
2023-01-17T14:14:23.375Z,52.72
2023-01-17T14:16:49.706Z,51.88
2023-01-17T14:19:16.015Z,52.34
2023-01-17T14:21:42.383Z,52.93
2023-01-17T14:24:08.720Z,53.08
2023-01-17T14:26:35.087Z,54.21
2023-01-17T14:29:01.411Z,54.74
2023-01-17T14:31:27.765Z,55.00
2023-01-17T14:33:54.382Z,55.36
2023-01-17T14:36:22.205Z,55.19
2023-01-17T14:38:48.556Z,55.55
2023-01-17T14:41:14.909Z,55.14
2023-01-17T14:43:41.225Z,54.31
2023-01-17T14:46:07.605Z,54.43
2023-01-17T14:48:34.283Z,55.15
2023-01-17T14:51:01.318Z,54.60
2023-01-17T14:53:28.359Z,54.62
2023-01-17T14:55:56.523Z,54.92
2023-01-17T14:58:22.950Z,54.86
2023-01-17T15:00:51.203Z,54.49
2023-01-17T15:03:17.670Z,54.51
2023-01-17T15:05:44.063Z,56.16
2023-01-17T15:08:10.393Z,57.97
2023-01-17T15:10:36.700Z,56.84
2023-01-17T15:13:03.043Z,58.11
2023-01-17T15:15:30.315Z,57.68
2023-01-17T15:17:57.291Z,58.07
2023-01-17T15:20:23.821Z,58.25
2023-01-17T15:22:50.132Z,58.85
2023-01-17T15:25:19.019Z,58.92
2023-01-17T15:27:45.404Z,60.79
2023-01-17T15:30:11.702Z,59.09
2023-01-17T15:32:38.212Z,59.91
2023-01-17T15:35:08.052Z,59.17
2023-01-17T15:37:34.396Z,59.68
2023-01-17T15:40:00.720Z,59.38
2023-01-17T15:42:27.033Z,59.02
2023-01-17T15:44:53.368Z,58.94
2023-01-17T15:47:19.681Z,60.02
2023-01-17T15:49:45.992Z,62.40
2023-01-17T15:52:12.321Z,60.70
2023-01-17T15:54:38.669Z,61.32
2023-01-17T15:57:05.030Z,61.18
2023-01-17T15:59:31.375Z,60.98
2023-01-17T16:01:57.757Z,61.46
2023-01-17T16:04:24.159Z,61.63
2023-01-17T16:06:50.475Z,59.12
2023-01-17T16:09:16.788Z,59.01
2023-01-17T16:11:44.089Z,58.65
2023-01-17T16:14:10.457Z,60.21
2023-01-17T16:16:36.808Z,61.17
2023-01-17T16:19:03.149Z,62.43
2023-01-17T16:21:29.524Z,61.52
2023-01-17T16:23:56.482Z,62.04
2023-01-17T16:26:22.873Z,61.21
2023-01-17T16:28:49.290Z,63.29
2023-01-17T16:31:15.765Z,62.90
2023-01-17T16:33:46.244Z,63.63
2023-01-17T16:36:12.859Z,63.70
2023-01-17T16:38:39.207Z,64.58
2023-01-17T16:41:05.583Z,63.20
2023-01-17T16:43:31.901Z,62.91
2023-01-17T16:45:58.263Z,63.37
2023-01-17T16:48:24.589Z,63.50
2023-01-17T16:50:52.338Z,63.93
2023-01-17T16:53:18.925Z,64.12
2023-01-17T16:55:45.236Z,64.03
2023-01-17T16:58:11.545Z,65.13
2023-01-17T17:00:37.876Z,64.72
2023-01-17T17:03:04.233Z,64.91
2023-01-17T17:05:33.509Z,65.28
2023-01-17T17:07:59.817Z,66.96
2023-01-17T17:10:27.688Z,66.91
2023-01-17T17:12:54.127Z,67.26
2023-01-17T17:15:21.622Z,67.29
2023-01-17T17:17:48.208Z,68.00
2023-01-17T17:20:14.567Z,68.81
2023-01-17T17:22:40.879Z,68.66
2023-01-17T17:25:07.479Z,69.30
2023-01-17T17:27:33.864Z,70.83
2023-01-17T17:30:00.255Z,71.87
2023-01-17T17:32:26.663Z,70.19
2023-01-17T17:34:52.965Z,69.62
2023-01-17T17:37:19.284Z,70.65
2023-01-17T17:39:45.662Z,71.53
2023-01-17T17:42:12.019Z,71.29
2023-01-17T17:44:38.325Z,71.32
2023-01-17T17:47:04.666Z,71.78
2023-01-17T17:49:30.989Z,72.18
2023-01-17T17:51:57.316Z,72.36
2023-01-17T17:54:24.773Z,72.53
2023-01-17T17:56:51.121Z,72.51
2023-01-17T17:59:20.571Z,72.96
2023-01-17T18:01:46.997Z,73.13
2023-01-17T18:04:13.387Z,73.02
2023-01-17T18:06:39.797Z,72.98
2023-01-17T18:09:06.186Z,73.08
2023-01-17T18:11:32.552Z,73.64
2023-01-17T18:13:58.937Z,73.89
2023-01-17T18:16:25.429Z,74.01
2023-01-17T18:18:51.792Z,74.46
2023-01-17T18:21:23.617Z,74.36
2023-01-17T18:23:50.021Z,74.31
2023-01-17T18:26:16.940Z,74.97
2023-01-17T18:28:43.246Z,75.37
2023-01-17T18:31:09.635Z,75.70
2023-01-17T18:33:39.348Z,75.97
2023-01-17T18:36:05.655Z,76.21
2023-01-17T18:38:38.518Z,76.69
2023-01-17T18:41:04.879Z,76.69
2023-01-17T18:43:31.198Z,77.40
2023-01-17T18:45:57.536Z,77.53
2023-01-17T18:48:23.840Z,77.66
2023-01-17T18:50:50.157Z,78.62
2023-01-17T18:53:17.704Z,78.42
2023-01-17T18:55:44.016Z,78.55
2023-01-17T18:58:10.371Z,79.86
2023-01-17T19:00:36.699Z,79.60
2023-01-17T19:03:03.071Z,79.37
2023-01-17T19:05:29.408Z,79.71
2023-01-17T19:07:56.179Z,80.25
2023-01-17T19:10:22.728Z,80.06
2023-01-17T19:12:49.058Z,79.84
2023-01-17T19:15:15.646Z,79.80
2023-01-17T19:17:41.950Z,79.63
2023-01-17T19:20:09.508Z,79.57
2023-01-17T19:22:35.931Z,80.58
2023-01-17T19:25:02.269Z,80.85
2023-01-17T19:27:28.608Z,80.94
2023-01-17T19:29:54.911Z,80.65
2023-01-17T19:32:21.253Z,82.13
2023-01-17T19:34:47.581Z,81.19
2023-01-17T19:37:13.941Z,80.68
2023-01-17T19:39:40.247Z,80.96
2023-01-17T19:42:09.566Z,81.67
2023-01-17T19:44:35.903Z,81.46
2023-01-17T19:47:02.845Z,81.14
2023-01-17T19:49:29.289Z,80.83
2023-01-17T19:51:55.731Z,80.16
2023-01-17T19:54:23.372Z,80.43
2023-01-17T19:56:49.689Z,80.44
2023-01-17T19:59:16.088Z,79.77
2023-01-17T20:01:42.513Z,79.64
2023-01-17T20:04:08.886Z,79.62
2023-01-17T20:06:35.434Z,80.10
2023-01-17T20:09:01.870Z,80.29
2023-01-17T20:11:28.189Z,80.11
2023-01-17T20:13:54.573Z,81.24
2023-01-17T20:16:21.009Z,81.50
2023-01-17T20:18:47.414Z,82.37
2023-01-17T20:21:13.720Z,82.11
2023-01-17T20:23:40.426Z,81.62
2023-01-17T20:26:06.851Z,81.49
2023-01-17T20:28:33.191Z,81.50
2023-01-17T20:31:00.098Z,80.49
2023-01-17T20:33:26.421Z,79.95
2023-01-17T20:36:08.794Z,79.90
2023-01-17T20:38:43.834Z,80.84
2023-01-17T20:41:10.229Z,81.60
2023-01-17T20:43:36.584Z,81.02
2023-01-17T20:46:04.669Z,80.96
2023-01-17T20:48:31.058Z,80.90
2023-01-17T20:50:59.000Z,81.42
2023-01-17T20:53:25.364Z,81.64
2023-01-17T20:55:51.737Z,81.19
2023-01-17T20:58:18.039Z,81.40
2023-01-17T21:00:44.390Z,81.35
2023-01-17T21:03:10.701Z,82.34
2023-01-17T21:05:37.754Z,82.57
2023-01-17T21:08:05.244Z,82.87
2023-01-17T21:10:31.563Z,82.75
2023-01-17T21:12:57.876Z,82.57
2023-01-17T21:15:24.324Z,81.92
2023-01-17T21:17:50.725Z,81.16
2023-01-17T21:20:17.039Z,80.76
2023-01-17T21:22:43.362Z,80.53
2023-01-17T21:25:10.106Z,80.88
2023-01-17T21:27:36.508Z,81.52
2023-01-17T21:30:03.497Z,81.61
2023-01-17T21:32:30.639Z,82.20
2023-01-17T21:34:56.960Z,82.08
2023-01-17T21:37:23.289Z,82.38
2023-01-17T21:39:54.774Z,83.08
2023-01-17T21:42:21.117Z,83.01
2023-01-17T21:44:47.435Z,82.19
2023-01-17T21:47:13.773Z,81.62
2023-01-17T21:49:40.110Z,82.30
2023-01-17T21:52:06.420Z,82.09
2023-01-17T21:54:51.681Z,82.53
2023-01-17T21:57:36.859Z,82.86
2023-01-17T22:00:03.187Z,83.29
2023-01-17T22:02:29.589Z,84.55
2023-01-17T22:04:56.398Z,84.14
2023-01-17T22:07:22.776Z,84.25
2023-01-17T22:09:49.117Z,85.08
2023-01-17T22:12:15.461Z,85.88
2023-01-17T22:14:41.782Z,85.10
2023-01-17T22:17:08.678Z,84.41
2023-01-17T22:19:35.028Z,85.55
2023-01-17T22:22:01.349Z,85.46
2023-01-17T22:24:27.655Z,86.04
2023-01-17T22:26:53.960Z,87.37
2023-01-17T22:29:21.689Z,87.54
2023-01-17T22:31:48.063Z,88.17
2023-01-17T22:34:15.461Z,88.42
2023-01-17T22:36:41.789Z,87.95
2023-01-17T22:39:08.093Z,86.92
2023-01-17T22:41:35.296Z,86.09
2023-01-17T22:44:05.591Z,86.02
2023-01-17T22:46:32.076Z,85.17
2023-01-17T22:48:58.422Z,84.95
2023-01-17T22:51:24.756Z,86.94
2023-01-17T22:53:51.073Z,87.67
2023-01-17T22:56:17.406Z,86.87
2023-01-17T22:58:45.093Z,86.44
2023-01-17T23:01:11.555Z,86.91
2023-01-17T23:03:38.011Z,86.54
2023-01-17T23:06:04.407Z,86.03
2023-01-17T23:08:30.924Z,86.28
2023-01-17T23:11:16.095Z,85.55
2023-01-17T23:13:42.402Z,85.35
2023-01-17T23:16:27.424Z,87.20
2023-01-17T23:19:12.289Z,86.44
2023-01-17T23:21:57.304Z,86.11
2023-01-17T23:24:23.635Z,85.75
2023-01-17T23:27:08.743Z,85.59
2023-01-17T23:29:35.069Z,85.59
2023-01-17T23:32:01.367Z,85.35
2023-01-17T23:34:27.677Z,85.81
2023-01-17T23:36:53.992Z,86.12
2023-01-17T23:39:20.313Z,86.83
2023-01-17T23:42:05.507Z,85.63
2023-01-17T23:44:32.171Z,85.47
2023-01-17T23:46:58.486Z,84.58
2023-01-17T23:49:24.801Z,83.49
2023-01-17T23:51:52.980Z,83.14
2023-01-17T23:54:19.281Z,82.80
2023-01-17T23:56:45.596Z,81.81
2023-01-17T23:59:11.945Z,82.31
