createdAt,value
2023-04-30T00:02:20.503Z,68.57
2023-04-30T00:05:22.352Z,68.54
2023-04-30T00:08:24.004Z,68.69
2023-04-30T00:11:25.782Z,68.62
2023-04-30T00:14:27.562Z,68.63
2023-04-30T00:17:29.442Z,68.67
2023-04-30T00:20:31.889Z,68.62
2023-04-30T00:23:33.664Z,68.43
2023-04-30T00:26:35.310Z,68.52
2023-04-30T00:29:37.203Z,68.52
2023-04-30T00:32:39.112Z,68.69
2023-04-30T00:35:41.774Z,68.61
2023-04-30T00:38:43.552Z,68.52
2023-04-30T00:41:45.630Z,68.55
2023-04-30T00:44:47.566Z,68.54
2023-04-30T00:47:49.662Z,68.64
2023-04-30T00:50:51.369Z,68.57
2023-04-30T00:53:53.502Z,68.62
2023-04-30T00:56:55.810Z,68.70
2023-04-30T00:59:58.013Z,68.67
2023-04-30T01:03:00.277Z,68.58
2023-04-30T01:06:02.806Z,68.57
2023-04-30T01:09:04.885Z,68.66
2023-04-30T01:12:20.928Z,68.65
2023-04-30T01:15:37.795Z,68.67
2023-04-30T01:18:47.720Z,68.77
2023-04-30T01:21:50.210Z,68.66
2023-04-30T01:25:00.949Z,68.68
2023-04-30T01:28:16.004Z,68.81
2023-04-30T01:31:19.420Z,68.87
2023-04-30T01:34:21.210Z,68.87
2023-04-30T01:37:37.922Z,68.84
2023-04-30T01:40:45.774Z,68.76
2023-04-30T01:44:11.631Z,68.85
2023-04-30T01:47:29.938Z,68.82
2023-04-30T01:50:46.781Z,68.86
2023-04-30T01:53:49.038Z,68.87
2023-04-30T01:56:55.993Z,68.99
2023-04-30T01:59:57.909Z,68.84
2023-04-30T02:02:59.789Z,68.61
2023-04-30T02:06:01.636Z,68.60
2023-04-30T02:09:05.584Z,68.40
2023-04-30T02:12:07.444Z,68.29
2023-04-30T02:15:09.951Z,68.27
2023-04-30T02:18:11.720Z,68.05
2023-04-30T02:21:13.779Z,67.82
2023-04-30T02:24:15.468Z,67.75
2023-04-30T02:27:17.654Z,67.77
2023-04-30T02:30:20.290Z,67.63
2023-04-30T02:33:22.311Z,67.43
2023-04-30T02:36:23.997Z,67.45
2023-04-30T02:39:26.419Z,67.23
2023-04-30T02:42:28.175Z,67.15
2023-04-30T02:45:31.493Z,67.20
2023-04-30T02:48:33.220Z,66.90
2023-04-30T02:51:34.886Z,66.82
2023-04-30T02:54:36.575Z,66.81
2023-04-30T02:57:38.472Z,66.64
2023-04-30T03:00:40.267Z,66.41
2023-04-30T03:03:42.003Z,66.42
2023-04-30T03:06:43.986Z,66.26
2023-04-30T03:09:46.160Z,66.29
2023-04-30T03:12:47.909Z,66.21
2023-04-30T03:15:49.743Z,66.01
2023-04-30T03:18:51.479Z,66.04
2023-04-30T03:21:54.482Z,65.93
2023-04-30T03:24:56.204Z,65.97
2023-04-30T03:27:57.969Z,65.85
2023-04-30T03:31:04.582Z,65.73
2023-04-30T03:34:06.483Z,65.66
2023-04-30T03:37:08.429Z,65.70
2023-04-30T03:40:11.034Z,65.72
2023-04-30T03:43:12.728Z,65.64
2023-04-30T03:46:14.512Z,65.53
2023-04-30T03:49:16.245Z,65.59
2023-04-30T03:52:17.997Z,65.55
2023-04-30T03:55:20.026Z,65.43
2023-04-30T03:58:22.037Z,65.60
2023-04-30T04:01:24.130Z,65.50
2023-04-30T04:04:25.999Z,65.57
2023-04-30T04:07:28.868Z,65.56
2023-04-30T04:10:31.860Z,65.41
2023-04-30T04:13:33.865Z,65.60
2023-04-30T04:16:36.673Z,65.65
2023-04-30T04:19:38.517Z,65.65
2023-04-30T04:22:40.373Z,65.66
2023-04-30T04:25:43.747Z,65.77
2023-04-30T04:28:47.088Z,65.73
2023-04-30T04:31:50.448Z,65.71
2023-04-30T04:34:53.748Z,65.75
2023-04-30T04:37:55.877Z,65.61
2023-04-30T04:40:57.647Z,65.58
2023-04-30T04:44:01.154Z,65.67
2023-04-30T04:47:03.765Z,65.66
2023-04-30T04:50:07.141Z,65.50
2023-04-30T04:53:08.945Z,65.56
2023-04-30T04:56:10.676Z,65.43
2023-04-30T04:59:12.749Z,65.44
2023-04-30T05:02:14.500Z,65.33
2023-04-30T05:05:16.504Z,65.35
2023-04-30T05:08:18.315Z,65.33
2023-04-30T05:11:22.138Z,65.39
2023-04-30T05:14:24.876Z,65.33
2023-04-30T05:17:26.702Z,65.31
2023-04-30T05:20:28.558Z,65.28
2023-04-30T05:23:30.293Z,65.47
2023-04-30T05:26:31.983Z,65.27
2023-04-30T05:29:33.644Z,65.29
2023-04-30T05:32:35.380Z,65.27
2023-04-30T05:35:37.107Z,65.28
2023-04-30T05:38:38.868Z,65.35
2023-04-30T05:41:40.700Z,65.14
2023-04-30T05:44:42.428Z,65.20
2023-04-30T05:47:44.356Z,65.16
2023-04-30T05:50:46.095Z,65.08
2023-04-30T05:53:47.762Z,65.17
2023-04-30T05:56:49.571Z,65.30
2023-04-30T05:59:51.289Z,65.15
2023-04-30T06:02:53.100Z,65.14
2023-04-30T06:05:54.878Z,65.13
2023-04-30T06:08:57.102Z,64.94
2023-04-30T06:11:58.869Z,64.80
2023-04-30T06:15:00.772Z,64.52
2023-04-30T06:18:02.981Z,64.28
2023-04-30T06:21:04.705Z,64.26
2023-04-30T06:24:06.431Z,64.11
2023-04-30T06:27:08.178Z,63.81
2023-04-30T06:30:10.198Z,63.66
2023-04-30T06:33:11.953Z,63.50
2023-04-30T06:36:13.644Z,63.27
2023-04-30T06:39:16.092Z,63.10
2023-04-30T06:42:17.849Z,62.65
2023-04-30T06:45:20.003Z,62.19
2023-04-30T06:48:22.375Z,62.10
2023-04-30T06:51:24.063Z,61.78
2023-04-30T06:54:28.637Z,61.57
2023-04-30T06:57:31.285Z,61.15
2023-04-30T07:00:33.620Z,60.79
2023-04-30T07:03:35.691Z,60.40
2023-04-30T07:06:37.528Z,60.38
2023-04-30T07:09:39.392Z,60.23
2023-04-30T07:12:41.355Z,59.78
2023-04-30T07:15:43.236Z,59.51
2023-04-30T07:18:48.227Z,59.23
2023-04-30T07:21:49.857Z,59.02
2023-04-30T07:24:51.524Z,58.84
2023-04-30T07:27:54.755Z,58.44
2023-04-30T07:30:56.721Z,57.77
2023-04-30T07:33:58.460Z,57.67
2023-04-30T07:37:00.721Z,57.19
2023-04-30T07:40:03.136Z,56.90
2023-04-30T07:43:04.933Z,56.63
2023-04-30T07:46:06.947Z,56.19
2023-04-30T07:49:08.810Z,55.96
2023-04-30T07:52:11.884Z,55.24
2023-04-30T07:55:13.620Z,54.91
2023-04-30T07:58:15.425Z,54.43
2023-04-30T08:01:17.331Z,54.29
2023-04-30T08:04:19.077Z,54.18
2023-04-30T08:07:21.762Z,53.96
2023-04-30T08:10:23.570Z,54.09
2023-04-30T08:13:25.486Z,53.84
2023-04-30T08:16:27.518Z,53.67
2023-04-30T08:19:29.204Z,53.43
2023-04-30T08:22:31.007Z,52.84
2023-04-30T08:25:33.593Z,52.57
2023-04-30T08:28:35.679Z,52.68
2023-04-30T08:31:37.587Z,52.63
2023-04-30T08:34:42.962Z,52.14
2023-04-30T08:37:44.888Z,51.74
2023-04-30T08:40:56.183Z,51.16
2023-04-30T08:44:01.025Z,50.60
2023-04-30T08:47:03.146Z,50.03
2023-04-30T08:50:05.729Z,50.01
2023-04-30T08:53:08.602Z,49.48
2023-04-30T08:56:10.892Z,48.67
2023-04-30T08:59:13.141Z,48.54
2023-04-30T09:02:14.945Z,48.70
2023-04-30T09:05:16.648Z,48.62
2023-04-30T09:08:19.740Z,48.37
2023-04-30T09:11:25.852Z,47.81
2023-04-30T09:14:27.872Z,47.39
2023-04-30T09:17:30.408Z,47.04
2023-04-30T09:20:32.250Z,47.03
2023-04-30T09:23:33.993Z,46.91
2023-04-30T09:26:38.080Z,46.69
2023-04-30T09:29:39.830Z,46.27
2023-04-30T09:32:57.009Z,46.20
2023-04-30T09:36:08.651Z,45.90
2023-04-30T09:39:15.271Z,45.71
2023-04-30T09:42:19.001Z,45.66
2023-04-30T09:45:20.761Z,45.06
2023-04-30T09:48:24.044Z,45.09
2023-04-30T09:51:26.640Z,45.18
2023-04-30T09:54:30.263Z,44.73
2023-04-30T09:57:35.613Z,44.59
2023-04-30T10:00:38.980Z,44.36
2023-04-30T10:03:42.386Z,44.10
2023-04-30T10:06:45.504Z,43.74
2023-04-30T10:10:11.070Z,43.61
2023-04-30T10:13:18.301Z,43.37
2023-04-30T10:16:39.760Z,42.80
2023-04-30T10:19:47.933Z,42.56
2023-04-30T10:22:49.861Z,42.38
2023-04-30T10:25:52.315Z,42.24
2023-04-30T10:28:58.426Z,41.72
2023-04-30T10:32:00.700Z,41.38
2023-04-30T10:35:32.641Z,41.46
2023-04-30T10:38:37.259Z,41.23
2023-04-30T10:41:39.815Z,40.77
2023-04-30T10:44:41.637Z,40.64
2023-04-30T10:47:46.717Z,40.29
2023-04-30T10:50:50.655Z,40.19
2023-04-30T10:53:55.413Z,39.93
2023-04-30T10:57:13.476Z,39.54
2023-04-30T11:00:19.552Z,39.16
2023-04-30T11:03:21.657Z,38.75
2023-04-30T11:06:26.060Z,38.69
2023-04-30T11:09:39.453Z,38.83
2023-04-30T11:12:47.151Z,38.73
2023-04-30T11:15:48.892Z,38.12
2023-04-30T11:18:51.024Z,37.67
2023-04-30T11:22:12.996Z,37.47
2023-04-30T11:25:21.923Z,37.85
2023-04-30T11:28:26.146Z,37.71
2023-04-30T11:31:34.411Z,37.54
2023-04-30T11:34:37.417Z,37.45
2023-04-30T11:37:43.095Z,37.32
2023-04-30T11:40:48.332Z,37.15
2023-04-30T11:43:50.036Z,37.03
2023-04-30T11:46:52.538Z,37.05
2023-04-30T11:49:56.802Z,37.06
2023-04-30T11:53:04.764Z,37.07
2023-04-30T11:56:07.007Z,37.13
2023-04-30T11:59:12.030Z,36.73
2023-04-30T12:02:15.907Z,36.54
2023-04-30T12:05:19.923Z,36.35
2023-04-30T12:08:21.944Z,36.16
2023-04-30T12:11:29.387Z,36.17
2023-04-30T12:14:33.169Z,36.07
2023-04-30T12:17:35.569Z,35.63
2023-04-30T12:20:37.663Z,35.76
2023-04-30T12:23:39.696Z,36.01
2023-04-30T12:26:41.768Z,36.05
2023-04-30T12:29:45.861Z,35.88
2023-04-30T12:32:52.589Z,35.96
2023-04-30T12:35:57.347Z,36.05
2023-04-30T12:39:06.602Z,36.10
2023-04-30T12:42:08.584Z,35.97
2023-04-30T12:45:11.091Z,36.39
2023-04-30T12:48:14.665Z,36.11
2023-04-30T12:51:19.404Z,35.73
2023-04-30T12:54:26.084Z,35.55
2023-04-30T12:57:28.435Z,35.50
2023-04-30T13:00:45.643Z,35.73
2023-04-30T13:03:47.768Z,35.92
2023-04-30T13:06:49.614Z,35.94
2023-04-30T13:09:51.555Z,35.76
2023-04-30T13:12:53.477Z,35.72
2023-04-30T13:15:55.269Z,35.29
2023-04-30T13:18:56.939Z,35.36
2023-04-30T13:21:59.062Z,35.30
2023-04-30T13:25:00.744Z,35.38
2023-04-30T13:28:02.478Z,34.92
2023-04-30T13:31:04.231Z,35.10
2023-04-30T13:34:06.089Z,34.92
2023-04-30T13:37:08.259Z,34.82
2023-04-30T13:40:10.274Z,34.53
2023-04-30T13:43:11.963Z,34.46
2023-04-30T13:46:14.466Z,34.37
2023-04-30T13:49:16.220Z,33.96
2023-04-30T13:52:17.959Z,33.86
2023-04-30T13:55:19.814Z,33.98
2023-04-30T13:58:21.518Z,34.13
2023-04-30T14:01:23.288Z,34.11
2023-04-30T14:04:25.053Z,34.12
2023-04-30T14:07:26.825Z,34.29
2023-04-30T14:10:28.622Z,34.31
2023-04-30T14:13:30.529Z,33.90
2023-04-30T14:16:32.392Z,33.66
2023-04-30T14:19:34.415Z,33.61
2023-04-30T14:22:37.844Z,33.43
2023-04-30T14:25:39.757Z,33.30
2023-04-30T14:28:41.515Z,33.18
2023-04-30T14:31:43.223Z,32.66
2023-04-30T14:34:44.975Z,32.79
2023-04-30T14:37:46.629Z,33.33
2023-04-30T14:40:48.315Z,33.32
2023-04-30T14:43:52.008Z,33.17
2023-04-30T14:46:53.888Z,33.36
2023-04-30T14:49:58.433Z,33.67
2023-04-30T14:53:00.150Z,33.58
2023-04-30T14:56:03.049Z,33.68
2023-04-30T14:59:04.790Z,33.62
2023-04-30T15:02:06.599Z,33.67
2023-04-30T15:05:08.665Z,33.53
2023-04-30T15:08:10.356Z,33.67
2023-04-30T15:11:12.643Z,33.64
2023-04-30T15:14:16.275Z,33.62
2023-04-30T15:17:18.010Z,33.67
2023-04-30T15:20:19.824Z,33.88
2023-04-30T15:23:22.091Z,33.76
2023-04-30T15:26:25.265Z,33.79
2023-04-30T15:29:27.082Z,33.64
2023-04-30T15:32:29.295Z,33.53
2023-04-30T15:35:31.456Z,33.44
2023-04-30T15:38:33.934Z,33.52
2023-04-30T15:41:35.956Z,33.34
2023-04-30T15:44:38.063Z,33.44
2023-04-30T15:47:40.563Z,33.53
2023-04-30T15:50:42.339Z,33.54
2023-04-30T15:53:44.052Z,33.65
2023-04-30T15:56:47.184Z,33.53
2023-04-30T15:59:48.858Z,33.19
2023-04-30T16:02:51.738Z,32.98
2023-04-30T16:06:11.895Z,32.99
2023-04-30T16:09:17.423Z,32.83
2023-04-30T16:12:21.068Z,32.77
2023-04-30T16:15:24.838Z,32.75
2023-04-30T16:18:30.123Z,32.61
2023-04-30T16:21:36.630Z,32.62
2023-04-30T16:24:43.110Z,32.74
2023-04-30T16:27:46.404Z,32.83
2023-04-30T16:30:50.075Z,32.80
2023-04-30T16:33:53.217Z,32.88
2023-04-30T16:36:56.386Z,33.06
2023-04-30T16:40:00.468Z,33.39
2023-04-30T16:46:10.777Z,33.61
2023-04-30T16:49:13.869Z,34.01
2023-04-30T16:52:18.931Z,34.27
2023-04-30T16:55:22.045Z,34.27
2023-04-30T16:58:25.271Z,34.43
2023-04-30T17:01:28.367Z,34.50
2023-04-30T17:04:31.762Z,34.80
2023-04-30T17:07:34.755Z,35.09
2023-04-30T17:10:39.066Z,35.09
2023-04-30T17:13:43.770Z,35.08
2023-04-30T17:16:47.069Z,35.47
2023-04-30T17:19:50.032Z,35.27
2023-04-30T17:22:53.497Z,35.26
2023-04-30T17:25:56.536Z,35.17
2023-04-30T17:28:59.533Z,35.51
2023-04-30T17:32:02.637Z,35.63
2023-04-30T17:35:06.793Z,35.88
2023-04-30T17:38:09.816Z,35.98
2023-04-30T17:41:12.865Z,36.22
2023-04-30T17:44:16.856Z,36.41
2023-04-30T17:47:19.916Z,36.51
2023-04-30T17:50:23.015Z,36.63
2023-04-30T17:53:26.056Z,36.73
2023-04-30T17:56:33.047Z,36.92
2023-04-30T17:59:38.539Z,37.36
2023-04-30T18:02:41.893Z,37.38
2023-04-30T18:05:45.196Z,37.59
2023-04-30T18:08:48.167Z,37.69
2023-04-30T18:11:51.844Z,37.96
2023-04-30T18:14:55.021Z,37.99
2023-04-30T18:17:59.389Z,38.20
2023-04-30T18:21:03.742Z,38.25
2023-04-30T18:24:06.703Z,38.60
2023-04-30T18:27:10.203Z,38.77
2023-04-30T18:30:13.479Z,38.88
2023-04-30T18:33:16.439Z,39.15
2023-04-30T18:36:19.677Z,39.64
2023-04-30T18:39:22.780Z,39.91
2023-04-30T18:42:25.968Z,40.40
2023-04-30T18:45:29.047Z,40.34
2023-04-30T18:48:32.438Z,40.38
2023-04-30T18:51:35.495Z,40.41
2023-04-30T18:54:38.502Z,40.60
2023-04-30T18:57:42.461Z,40.74
2023-04-30T19:00:45.764Z,40.78
2023-04-30T19:03:48.857Z,40.89
2023-04-30T19:06:54.470Z,41.39
2023-04-30T19:09:58.421Z,41.60
2023-04-30T19:13:01.658Z,41.89
2023-04-30T19:16:04.771Z,42.24
2023-04-30T19:19:07.748Z,42.43
2023-04-30T19:22:11.711Z,42.31
2023-04-30T19:25:14.768Z,42.23
2023-04-30T19:28:17.772Z,42.11
2023-04-30T19:31:22.388Z,42.33
2023-04-30T19:34:28.496Z,42.30
2023-04-30T19:37:31.653Z,42.57
2023-04-30T19:40:34.681Z,42.80
2023-04-30T19:43:38.194Z,43.18
2023-04-30T19:46:42.418Z,43.57
2023-04-30T19:49:47.384Z,43.40
2023-04-30T19:52:50.387Z,43.28
2023-04-30T19:55:53.570Z,43.23
2023-04-30T19:58:56.894Z,43.47
2023-04-30T20:01:59.937Z,43.75
2023-04-30T20:05:04.895Z,44.06
2023-04-30T20:08:09.671Z,43.78
2023-04-30T20:11:12.820Z,44.14
2023-04-30T20:14:16.011Z,44.09
2023-04-30T20:17:19.204Z,44.03
2023-04-30T20:20:25.895Z,44.10
2023-04-30T20:23:28.927Z,44.08
2023-04-30T20:26:32.156Z,44.47
2023-04-30T20:29:36.025Z,44.63
2023-04-30T20:32:40.555Z,44.80
2023-04-30T20:35:45.671Z,44.48
2023-04-30T20:38:49.101Z,44.57
2023-04-30T20:41:53.392Z,44.53
2023-04-30T20:44:56.574Z,44.63
2023-04-30T20:47:59.568Z,45.01
2023-04-30T20:51:02.538Z,45.12
2023-04-30T20:54:05.706Z,45.11
2023-04-30T20:57:09.087Z,45.44
2023-04-30T21:00:13.362Z,45.72
2023-04-30T21:03:16.917Z,45.75
2023-04-30T21:06:20.415Z,45.83
2023-04-30T21:09:23.434Z,45.80
2023-04-30T21:12:28.035Z,45.96
2023-04-30T21:15:35.304Z,46.04
2023-04-30T21:18:38.445Z,46.24
2023-04-30T21:21:41.405Z,46.14
2023-04-30T21:24:44.393Z,46.43
2023-04-30T21:27:47.495Z,46.66
2023-04-30T21:30:50.563Z,46.88
2023-04-30T21:33:53.762Z,46.98
2023-04-30T21:36:57.120Z,47.03
2023-04-30T21:40:00.044Z,47.09
2023-04-30T21:43:03.863Z,47.17
2023-04-30T21:46:07.444Z,47.37
2023-04-30T21:49:10.553Z,47.28
2023-04-30T21:52:13.663Z,47.18
2023-04-30T21:55:17.190Z,47.19
2023-04-30T21:58:20.129Z,47.38
2023-04-30T22:01:27.552Z,47.42
2023-04-30T22:04:30.822Z,47.57
2023-04-30T22:07:34.233Z,47.68
2023-04-30T22:10:37.247Z,47.90
2023-04-30T22:13:40.230Z,48.07
2023-04-30T22:16:43.686Z,48.04
2023-04-30T22:19:46.794Z,47.96
2023-04-30T22:22:49.774Z,47.92
2023-04-30T22:25:53.420Z,47.84
2023-04-30T22:28:57.201Z,48.06
2023-04-30T22:32:01.546Z,48.15
2023-04-30T22:35:06.940Z,48.16
2023-04-30T22:38:11.054Z,48.17
2023-04-30T22:41:14.276Z,48.27
2023-04-30T22:44:17.971Z,48.21
2023-04-30T22:47:21.166Z,48.31
2023-04-30T22:50:24.180Z,48.30
2023-04-30T22:53:28.515Z,48.29
2023-04-30T22:56:31.796Z,48.43
2023-04-30T22:59:34.838Z,48.63
2023-04-30T23:02:37.879Z,48.78
2023-04-30T23:05:40.984Z,48.70
2023-04-30T23:08:44.384Z,48.69
2023-04-30T23:11:48.298Z,48.83
2023-04-30T23:14:51.539Z,49.00
2023-04-30T23:17:54.789Z,49.15
2023-04-30T23:20:59.016Z,49.31
2023-04-30T23:24:03.960Z,49.24
2023-04-30T23:27:08.124Z,49.49
2023-04-30T23:30:11.449Z,49.51
2023-04-30T23:33:14.461Z,49.58
2023-04-30T23:36:17.488Z,49.67
2023-04-30T23:39:20.596Z,49.73
2023-04-30T23:42:23.632Z,49.80
2023-04-30T23:45:26.668Z,49.72
2023-04-30T23:48:30.480Z,49.80
2023-04-30T23:51:33.554Z,49.78
2023-04-30T23:54:36.640Z,49.91
2023-04-30T23:57:39.621Z,49.84
