createdAt,value
2022-09-28T00:01:27.101Z,14.04
2022-09-28T00:03:53.138Z,14.06
2022-09-28T00:06:19.096Z,14.02
2022-09-28T00:08:46.016Z,13.98
2022-09-28T00:11:11.961Z,14.07
2022-09-28T00:13:37.886Z,14.12
2022-09-28T00:16:04.887Z,14.21
2022-09-28T00:18:30.895Z,14.21
2022-09-28T00:20:56.848Z,14.11
2022-09-28T00:23:22.940Z,13.91
2022-09-28T00:25:48.866Z,13.75
2022-09-28T00:28:14.824Z,13.87
2022-09-28T00:30:40.768Z,13.92
2022-09-28T00:33:08.475Z,13.84
2022-09-28T00:35:34.751Z,13.70
2022-09-28T00:38:01.016Z,13.77
2022-09-28T00:40:27.354Z,13.81
2022-09-28T00:42:53.646Z,13.74
2022-09-28T00:45:21.011Z,13.63
2022-09-28T02:38:37.728Z,12.14
2022-09-28T02:41:04.570Z,12.31
2022-09-28T02:43:30.530Z,12.23
2022-09-28T02:45:56.571Z,12.20
2022-09-28T02:48:36.167Z,12.06
2022-09-28T02:51:08.170Z,12.06
2022-09-28T02:53:34.171Z,12.12
2022-09-28T02:56:00.112Z,11.86
2022-09-28T02:58:26.775Z,12.07
2022-09-28T03:00:52.808Z,11.96
2022-09-28T03:03:18.816Z,11.75
2022-09-28T03:05:44.759Z,11.75
2022-09-28T03:08:11.505Z,11.51
2022-09-28T03:10:37.683Z,11.63
2022-09-28T03:13:03.810Z,11.84
2022-09-28T03:15:29.754Z,11.92
2022-09-28T03:17:55.738Z,11.75
2022-09-28T03:20:21.689Z,11.72
2022-09-28T03:23:00.469Z,11.66
2022-09-28T03:25:33.573Z,11.47
2022-09-28T03:28:00.290Z,11.59
2022-09-28T03:30:26.290Z,11.62
2022-09-28T03:32:52.275Z,11.63
2022-09-28T03:35:18.240Z,11.76
2022-09-28T03:37:44.166Z,11.80
2022-09-28T03:40:11.074Z,11.72
2022-09-28T03:42:37.080Z,11.88
2022-09-28T03:45:03.054Z,11.88
2022-09-28T03:47:29.870Z,11.78
2022-09-28T03:49:55.835Z,11.67
2022-09-28T03:52:21.775Z,11.76
2022-09-28T03:54:49.459Z,11.54
2022-09-28T03:57:15.511Z,11.45
2022-09-28T03:59:41.458Z,11.57
2022-09-28T04:02:07.460Z,11.60
2022-09-28T04:04:33.487Z,11.55
2022-09-28T04:06:59.416Z,11.70
2022-09-28T04:09:26.205Z,11.75
2022-09-28T04:12:03.407Z,11.71
2022-09-28T04:14:30.107Z,11.64
2022-09-28T04:16:56.092Z,11.60
2022-09-28T04:19:22.081Z,11.54
2022-09-28T04:21:48.781Z,11.61
2022-09-28T04:24:14.723Z,11.50
2022-09-28T04:26:41.582Z,11.27
2022-09-28T04:29:07.546Z,11.40
2022-09-28T04:31:33.546Z,11.42
2022-09-28T04:34:00.292Z,11.32
2022-09-28T04:36:26.255Z,11.34
2022-09-28T04:38:53.420Z,11.37
2022-09-28T04:41:20.397Z,11.16
2022-09-28T04:43:46.449Z,11.22
2022-09-28T04:46:12.439Z,11.38
2022-09-28T04:48:39.323Z,11.44
2022-09-28T04:51:05.262Z,11.22
2022-09-28T04:53:31.182Z,11.33
2022-09-28T04:55:58.070Z,11.47
2022-09-28T04:58:24.005Z,11.39
2022-09-28T05:00:50.001Z,11.20
2022-09-28T05:03:16.012Z,11.17
2022-09-28T05:05:42.633Z,11.21
2022-09-28T05:08:08.592Z,11.23
2022-09-28T05:10:34.536Z,11.08
2022-09-28T05:13:00.465Z,11.08
2022-09-28T05:15:26.432Z,11.28
2022-09-28T05:17:53.351Z,11.33
2022-09-28T05:20:19.628Z,11.39
2022-09-28T05:22:47.227Z,11.54
2022-09-28T05:25:13.540Z,11.41
2022-09-28T05:27:39.791Z,11.26
2022-09-28T05:30:05.868Z,11.39
2022-09-28T05:32:32.120Z,11.28
2022-09-28T07:37:25.298Z,15.47
2022-09-28T07:39:51.236Z,15.72
2022-09-28T07:42:18.083Z,15.90
2022-09-28T07:44:44.012Z,15.58
2022-09-28T07:47:09.979Z,15.32
2022-09-28T07:49:35.924Z,15.51
2022-09-28T07:52:01.909Z,15.73
2022-09-28T07:54:27.889Z,15.39
2022-09-28T07:56:54.542Z,15.95
2022-09-28T07:59:20.556Z,16.21
2022-09-28T08:01:46.567Z,16.18
2022-09-28T08:04:12.550Z,16.33
2022-09-28T08:06:38.519Z,16.65
2022-09-28T08:09:04.454Z,16.77
2022-09-28T08:11:31.352Z,16.39
2022-09-28T08:13:57.295Z,16.47
2022-09-28T08:16:23.344Z,16.64
2022-09-28T08:18:50.162Z,16.89
2022-09-28T08:21:16.159Z,16.80
2022-09-28T08:23:42.999Z,16.84
2022-09-28T08:26:13.305Z,17.02
2022-09-28T08:28:41.283Z,16.26
2022-09-28T08:31:07.964Z,16.22
2022-09-28T08:33:33.977Z,16.19
2022-09-28T08:35:59.968Z,16.46
2022-09-28T08:38:26.654Z,16.42
2022-09-28T08:40:52.637Z,16.29
2022-09-28T08:43:18.586Z,16.48
2022-09-28T08:45:45.504Z,16.74
2022-09-28T08:48:11.739Z,16.88
2022-09-28T08:50:38.439Z,17.22
2022-09-28T08:53:04.460Z,17.13
2022-09-28T08:55:30.415Z,17.50
2022-09-28T08:57:57.128Z,17.31
2022-09-28T09:00:23.333Z,17.62
2022-09-28T09:02:49.328Z,17.89
2022-09-28T09:05:16.025Z,17.98
2022-09-28T09:07:42.025Z,17.83
2022-09-28T09:10:08.024Z,17.57
2022-09-28T09:12:34.611Z,17.44
2022-09-28T09:15:00.584Z,16.97
2022-09-28T09:17:27.496Z,16.98
2022-09-28T09:19:53.476Z,17.25
2022-09-28T09:22:19.512Z,17.79
2022-09-28T09:24:46.210Z,18.13
2022-09-28T09:27:12.180Z,17.47
2022-09-28T09:29:38.161Z,16.43
2022-09-28T09:32:04.968Z,16.90
2022-09-28T09:34:30.922Z,17.30
2022-09-28T09:36:56.884Z,17.62
2022-09-28T09:39:23.615Z,17.60
2022-09-28T09:41:49.641Z,18.01
2022-09-28T09:44:15.640Z,18.33
2022-09-28T09:46:42.406Z,18.66
2022-09-28T09:49:08.400Z,18.81
2022-09-28T09:51:34.332Z,18.97
2022-09-28T09:54:01.116Z,17.77
2022-09-28T09:56:27.056Z,17.34
2022-09-28T09:58:53.031Z,17.75
2022-09-28T10:01:18.990Z,18.44
2022-09-28T10:03:45.943Z,18.67
2022-09-28T10:06:11.914Z,18.44
2022-09-28T10:08:37.851Z,18.10
2022-09-28T10:11:03.815Z,17.86
2022-09-28T10:13:30.758Z,17.64
2022-09-28T10:15:57.126Z,17.86
2022-09-28T10:18:23.406Z,18.15
2022-09-28T10:20:51.124Z,17.49
2022-09-28T10:23:17.390Z,16.92
2022-09-28T10:25:44.897Z,17.59
2022-09-28T10:28:11.240Z,18.29
2022-09-28T10:30:37.589Z,18.14
2022-09-28T12:34:50.280Z,21.57
2022-09-28T12:37:16.264Z,19.97
2022-09-28T12:39:57.153Z,20.28
2022-09-28T12:42:24.415Z,20.76
2022-09-28T12:44:51.583Z,21.45
2022-09-28T12:47:18.868Z,21.80
2022-09-28T12:50:36.552Z,21.96
2022-09-28T12:52:30.927Z,21.07
2022-09-28T12:54:57.013Z,21.05
2022-09-28T12:57:23.063Z,20.52
2022-09-28T12:59:49.087Z,20.75
2022-09-28T13:02:15.373Z,21.28
2022-09-28T13:04:41.449Z,21.39
2022-09-28T13:07:07.453Z,21.84
2022-09-28T13:09:33.607Z,21.69
2022-09-28T13:11:59.720Z,21.35
2022-09-28T13:14:25.811Z,21.67
2022-09-28T13:16:54.376Z,21.18
2022-09-28T13:19:23.926Z,20.89
2022-09-28T13:21:49.913Z,21.03
2022-09-28T13:24:31.637Z,21.13
2022-09-28T13:26:58.945Z,20.44
2022-09-28T13:29:25.307Z,20.73
2022-09-28T13:31:51.950Z,20.98
2022-09-28T13:34:18.043Z,20.02
2022-09-28T13:36:47.987Z,20.04
2022-09-28T13:39:15.217Z,19.88
2022-09-28T13:41:41.932Z,20.00
2022-09-28T13:44:07.940Z,20.26
2022-09-28T13:46:33.931Z,20.96
2022-09-28T13:49:00.414Z,21.24
2022-09-28T13:51:26.418Z,20.87
2022-09-28T13:53:52.916Z,20.55
2022-09-28T13:56:19.007Z,20.45
2022-09-28T13:58:44.942Z,21.31
2022-09-28T14:01:11.012Z,21.20
2022-09-28T14:03:37.068Z,21.06
2022-09-28T14:06:03.206Z,20.90
2022-09-28T14:08:30.154Z,21.32
2022-09-28T14:10:56.092Z,21.13
2022-09-28T14:13:22.092Z,21.27
2022-09-28T14:15:48.111Z,20.81
2022-09-28T14:18:14.135Z,20.37
2022-09-28T14:20:41.012Z,20.67
2022-09-28T14:23:06.971Z,20.96
2022-09-28T14:25:32.905Z,21.24
2022-09-28T14:27:58.901Z,21.55
2022-09-28T14:30:24.894Z,21.45
2022-09-28T14:32:51.426Z,20.57
2022-09-28T14:35:18.907Z,20.36
2022-09-28T14:37:45.942Z,20.65
2022-09-28T14:40:11.934Z,20.80
2022-09-28T14:45:22.218Z,20.53
2022-09-28T14:47:49.132Z,20.75
2022-09-28T14:50:15.139Z,20.95
2022-09-28T14:52:41.172Z,20.68
2022-09-28T14:55:07.899Z,20.76
2022-09-28T14:57:33.890Z,21.26
2022-09-28T14:59:59.824Z,20.39
2022-09-28T15:02:25.791Z,20.06
2022-09-28T15:04:52.675Z,20.56
2022-09-28T15:07:18.695Z,20.56
2022-09-28T15:09:44.981Z,20.89
2022-09-28T15:12:12.661Z,20.58
2022-09-28T15:14:39.915Z,20.56
2022-09-28T15:17:06.333Z,20.70
2022-09-28T15:19:32.628Z,20.60
2022-09-28T15:21:58.981Z,20.34
2022-09-28T15:24:25.105Z,20.18
2022-09-28T17:29:25.178Z,20.41
2022-09-28T17:31:51.885Z,20.26
2022-09-28T17:34:18.026Z,20.23
2022-09-28T17:36:44.042Z,20.05
2022-09-28T17:39:10.184Z,19.98
2022-09-28T17:41:36.161Z,20.08
2022-09-28T17:44:02.120Z,20.15
2022-09-28T17:46:28.206Z,20.17
2022-09-28T17:48:54.890Z,20.05
2022-09-28T17:51:21.080Z,19.90
2022-09-28T17:53:47.038Z,19.83
2022-09-28T17:56:13.755Z,19.84
2022-09-28T17:58:39.723Z,20.00
2022-09-28T18:01:05.793Z,20.02
2022-09-28T18:03:31.787Z,20.02
2022-09-28T18:05:57.722Z,20.08
2022-09-28T18:08:23.679Z,20.08
2022-09-28T18:10:49.644Z,20.12
2022-09-28T18:13:15.580Z,20.19
2022-09-28T18:15:42.388Z,20.13
2022-09-28T18:18:08.458Z,20.06
2022-09-28T18:20:34.398Z,20.01
2022-09-28T18:23:01.318Z,19.98
2022-09-28T18:25:27.284Z,19.98
2022-09-28T18:27:53.288Z,20.02
2022-09-28T18:30:19.912Z,19.99
2022-09-28T18:32:45.880Z,19.89
2022-09-28T18:35:11.849Z,19.96
2022-09-28T18:37:37.823Z,19.65
2022-09-28T18:40:03.809Z,19.16
2022-09-28T18:42:29.777Z,19.05
2022-09-28T18:44:55.786Z,19.07
2022-09-28T18:47:21.745Z,19.40
2022-09-28T18:49:47.726Z,19.62
2022-09-28T18:52:13.702Z,19.66
2022-09-28T18:54:39.717Z,19.61
2022-09-28T18:57:05.649Z,19.56
2022-09-28T18:59:32.193Z,19.64
2022-09-28T19:01:58.316Z,19.73
2022-09-28T19:04:24.340Z,19.68
2022-09-28T19:06:51.101Z,19.79
2022-09-28T19:09:17.147Z,19.89
2022-09-28T19:11:43.127Z,19.92
2022-09-28T19:14:09.085Z,19.88
2022-09-28T19:16:35.061Z,19.88
2022-09-28T19:19:01.678Z,19.81
2022-09-28T19:21:27.626Z,19.69
2022-09-28T19:23:53.582Z,19.73
2022-09-28T19:26:19.535Z,19.48
2022-09-28T19:28:45.502Z,19.54
2022-09-28T19:31:11.491Z,19.42
2022-09-28T19:33:38.459Z,19.40
2022-09-28T19:36:04.425Z,19.37
2022-09-28T19:38:30.409Z,19.36
2022-09-28T19:40:56.387Z,19.47
2022-09-28T19:43:23.249Z,19.34
2022-09-28T19:45:49.266Z,19.24
2022-09-28T19:48:15.277Z,19.34
2022-09-28T19:50:44.268Z,19.46
2022-09-28T19:53:10.510Z,19.46
2022-09-28T19:55:36.535Z,19.40
2022-09-28T19:58:03.206Z,19.40
2022-09-28T20:00:29.211Z,19.37
2022-09-28T20:02:55.186Z,19.26
2022-09-28T20:05:22.144Z,19.25
2022-09-28T20:07:48.370Z,19.31
2022-09-28T20:10:14.775Z,19.40
2022-09-28T20:12:41.932Z,19.39
2022-09-28T20:15:08.169Z,19.21
2022-09-28T20:17:34.534Z,19.39
2022-09-28T20:20:01.775Z,19.40
2022-09-28T22:27:11.526Z,19.07
2022-09-28T22:29:37.537Z,19.07
2022-09-28T22:32:04.418Z,19.10
2022-09-28T22:34:30.385Z,19.01
2022-09-28T22:36:56.341Z,18.97
2022-09-28T22:39:22.900Z,19.07
2022-09-28T22:41:48.882Z,19.05
2022-09-28T22:44:14.974Z,19.12
2022-09-28T22:46:41.022Z,19.13
2022-09-28T22:49:08.027Z,19.20
2022-09-28T22:51:33.986Z,19.26
2022-09-28T22:53:59.939Z,19.26
2022-09-28T22:56:25.867Z,19.28
2022-09-28T22:58:52.832Z,19.30
2022-09-28T23:01:18.835Z,19.29
2022-09-28T23:03:44.770Z,19.21
2022-09-28T23:06:10.744Z,19.26
2022-09-28T23:08:36.673Z,19.25
2022-09-28T23:11:03.369Z,19.10
2022-09-28T23:13:29.376Z,19.15
2022-09-28T23:15:55.760Z,19.19
2022-09-28T23:18:21.762Z,19.23
2022-09-28T23:20:47.720Z,19.30
2022-09-28T23:23:13.654Z,19.28
2022-09-28T23:25:40.467Z,19.20
2022-09-28T23:28:07.056Z,19.16
2022-09-28T23:30:33.025Z,19.20
2022-09-28T23:32:59.020Z,19.33
2022-09-28T23:35:24.988Z,19.19
2022-09-28T23:37:51.836Z,19.33
2022-09-28T23:40:17.805Z,19.26
2022-09-28T23:42:43.788Z,19.28
2022-09-28T23:45:10.557Z,19.12
2022-09-28T23:47:36.549Z,19.11
2022-09-28T23:50:02.552Z,19.14
2022-09-28T23:52:28.551Z,19.22
2022-09-28T23:54:54.956Z,19.27
2022-09-28T23:57:21.585Z,19.30
2022-09-28T23:59:47.524Z,19.28
