createdAt,value
2022-10-21T00:00:52.803Z,3.67
2022-10-21T00:03:20.908Z,3.33
2022-10-21T00:05:48.717Z,2.88
2022-10-21T00:08:16.115Z,3.75
2022-10-21T00:10:43.523Z,2.97
2022-10-21T00:13:10.882Z,3.35
2022-10-21T00:15:38.643Z,3.72
2022-10-21T00:18:05.984Z,3.00
2022-10-21T00:20:35.964Z,2.97
2022-10-21T00:23:06.251Z,3.35
2022-10-21T00:25:33.714Z,3.65
2022-10-21T00:28:01.048Z,3.20
2022-10-21T00:30:28.435Z,3.80
2022-10-21T00:33:00.680Z,3.33
2022-10-21T00:35:33.307Z,4.10
2022-10-21T00:38:00.628Z,3.72
2022-10-21T00:40:27.987Z,3.50
2022-10-21T00:42:55.319Z,3.60
2022-10-21T00:45:31.694Z,3.22
2022-10-21T00:48:02.122Z,3.60
2022-10-21T00:50:48.463Z,3.38
2022-10-21T00:53:16.822Z,3.30
2022-10-21T00:55:52.551Z,3.60
2022-10-21T00:58:21.019Z,3.67
2022-10-21T01:00:48.469Z,3.28
2022-10-21T01:03:16.064Z,3.03
2022-10-21T01:05:44.703Z,3.35
2022-10-21T01:08:12.177Z,3.37
2022-10-21T01:10:39.921Z,4.18
2022-10-21T01:13:16.449Z,3.22
2022-10-21T01:15:53.108Z,3.60
2022-10-21T01:18:20.670Z,4.50
2022-10-21T01:21:11.064Z,4.57
2022-10-21T01:23:41.468Z,3.70
2022-10-21T01:26:18.023Z,4.43
2022-10-21T01:29:15.564Z,3.90
2022-10-21T01:32:02.869Z,3.67
2022-10-21T01:34:30.122Z,3.33
2022-10-21T01:37:00.544Z,3.10
2022-10-21T01:39:29.987Z,3.83
2022-10-21T01:42:06.163Z,3.25
2022-10-21T01:45:02.845Z,3.75
2022-10-21T01:47:43.227Z,4.10
2022-10-21T01:50:14.309Z,3.40
2022-10-21T01:52:42.401Z,3.57
2022-10-21T01:55:13.231Z,3.57
2022-10-21T01:57:43.268Z,3.70
2022-10-21T02:00:11.061Z,3.30
2022-10-21T02:02:40.377Z,3.87
2022-10-21T02:05:14.443Z,3.78
2022-10-21T02:07:41.783Z,3.90
2022-10-21T02:10:09.226Z,3.08
2022-10-21T02:12:37.499Z,3.50
2022-10-21T02:15:07.753Z,3.20
2022-10-21T02:17:35.673Z,3.77
2022-10-21T02:20:04.653Z,3.30
2022-10-21T02:22:32.862Z,3.35
2022-10-21T02:25:10.309Z,3.00
2022-10-21T02:27:37.732Z,2.80
2022-10-21T02:30:05.275Z,2.10
2022-10-21T02:32:51.331Z,2.63
2022-10-21T02:35:24.797Z,2.97
2022-10-21T02:37:59.721Z,3.23
2022-10-21T02:40:53.055Z,3.50
2022-10-21T02:43:23.602Z,3.50
2022-10-21T02:45:51.036Z,3.20
2022-10-21T02:48:18.428Z,4.10
2022-10-21T02:50:45.827Z,3.77
2022-10-21T02:53:14.251Z,3.60
2022-10-21T02:55:41.537Z,4.20
2022-10-21T02:58:08.968Z,3.30
2022-10-21T03:00:36.296Z,3.38
2022-10-21T03:03:03.565Z,3.00
2022-10-21T03:07:59.331Z,3.30
2022-10-21T03:10:26.686Z,3.03
2022-10-21T03:12:54.050Z,3.10
2022-10-21T03:15:21.426Z,3.60
2022-10-21T03:17:48.783Z,3.10
2022-10-21T03:20:16.451Z,3.10
2022-10-21T03:22:44.356Z,3.77
2022-10-21T03:25:11.953Z,3.13
2022-10-21T03:27:39.424Z,3.50
2022-10-21T03:30:07.148Z,3.15
2022-10-21T03:32:34.435Z,3.25
2022-10-21T03:35:01.773Z,3.00
2022-10-21T03:37:29.129Z,3.37
2022-10-21T03:39:56.426Z,3.20
2022-10-21T03:42:23.768Z,3.07
2022-10-21T03:44:51.068Z,3.57
2022-10-21T03:47:18.493Z,3.40
2022-10-21T03:49:45.900Z,2.97
2022-10-21T03:52:13.242Z,3.30
2022-10-21T03:54:43.352Z,3.57
2022-10-21T03:57:10.637Z,3.03
2022-10-21T03:59:37.896Z,2.67
2022-10-21T04:02:05.375Z,3.17
2022-10-21T04:04:32.855Z,2.63
2022-10-21T04:07:00.255Z,3.10
2022-10-21T04:09:27.635Z,3.38
2022-10-21T04:11:54.943Z,3.50
2022-10-21T04:14:22.253Z,3.20
2022-10-21T04:16:53.592Z,2.70
2022-10-21T04:19:29.576Z,3.10
2022-10-21T04:21:56.956Z,4.40
2022-10-21T04:24:24.368Z,3.53
2022-10-21T04:26:51.628Z,4.00
2022-10-21T04:29:18.898Z,3.77
2022-10-21T04:31:46.290Z,3.97
2022-10-21T04:34:13.608Z,3.33
2022-10-21T04:36:40.902Z,3.63
2022-10-21T04:39:08.469Z,3.27
2022-10-21T04:41:35.854Z,3.17
2022-10-21T04:44:03.993Z,3.60
2022-10-21T04:46:31.373Z,3.83
2022-10-21T04:48:58.746Z,3.40
2022-10-21T04:51:26.191Z,3.23
2022-10-21T04:53:53.573Z,3.33
2022-10-21T04:56:20.899Z,2.95
2022-10-21T04:58:48.223Z,3.20
2022-10-21T05:01:15.648Z,3.30
2022-10-21T05:03:43.124Z,2.97
2022-10-21T05:06:10.565Z,3.00
2022-10-21T05:08:37.947Z,3.30
2022-10-21T05:11:05.388Z,3.00
2022-10-21T05:13:33.732Z,3.10
2022-10-21T05:16:01.895Z,3.53
2022-10-21T05:18:29.362Z,3.17
2022-10-21T05:20:57.184Z,3.33
2022-10-21T05:23:24.976Z,3.10
2022-10-21T05:25:55.534Z,2.80
2022-10-21T05:28:22.857Z,3.40
2022-10-21T05:30:50.271Z,3.00
2022-10-21T05:33:17.680Z,2.47
2022-10-21T05:35:45.053Z,3.03
2022-10-21T05:38:12.454Z,2.53
2022-10-21T05:40:39.797Z,3.50
2022-10-21T05:43:07.154Z,3.27
2022-10-21T05:45:34.508Z,3.10
2022-10-21T05:48:01.895Z,3.07
2022-10-21T05:50:29.314Z,4.33
2022-10-21T05:52:58.885Z,3.50
2022-10-21T05:55:26.251Z,3.73
2022-10-21T05:57:53.631Z,3.20
2022-10-21T06:00:21.189Z,2.78
2022-10-21T06:02:48.589Z,3.03
2022-10-21T06:05:15.995Z,3.63
2022-10-21T06:07:43.449Z,3.40
2022-10-21T06:10:12.367Z,3.43
2022-10-21T06:12:39.989Z,3.23
2022-10-21T06:15:07.575Z,3.20
2022-10-21T06:17:35.023Z,4.00
2022-10-21T06:20:02.619Z,4.93
2022-10-21T06:22:30.194Z,4.30
2022-10-21T06:24:57.654Z,3.20
2022-10-21T06:27:25.094Z,2.77
2022-10-21T06:29:52.539Z,3.20
2022-10-21T06:32:19.923Z,2.83
2022-10-21T06:34:47.269Z,3.33
2022-10-21T06:37:14.613Z,2.10
2022-10-21T06:39:41.934Z,2.67
2022-10-21T06:42:09.263Z,2.40
2022-10-21T06:44:36.645Z,2.40
2022-10-21T06:47:04.015Z,2.40
2022-10-21T06:49:31.594Z,2.20
2022-10-21T06:51:58.923Z,2.33
2022-10-21T06:54:26.234Z,2.20
2022-10-21T06:56:53.582Z,1.90
2022-10-21T06:59:20.969Z,2.15
2022-10-21T07:01:59.626Z,2.00
2022-10-21T07:04:28.308Z,1.73
2022-10-21T07:06:55.647Z,2.20
2022-10-21T07:09:23.267Z,1.80
2022-10-21T07:11:50.658Z,2.10
2022-10-21T07:14:18.038Z,3.90
2022-10-21T07:16:45.454Z,3.80
2022-10-21T07:19:12.808Z,3.03
2022-10-21T07:21:40.183Z,2.73
2022-10-21T07:24:07.583Z,3.37
2022-10-21T07:26:35.469Z,3.20
2022-10-21T07:29:03.119Z,3.35
2022-10-21T07:31:32.622Z,2.90
2022-10-21T07:34:01.272Z,3.80
2022-10-21T07:36:30.171Z,3.15
2022-10-21T07:38:59.496Z,3.10
2022-10-21T07:41:28.513Z,2.90
2022-10-21T07:43:55.957Z,2.78
2022-10-21T07:46:23.560Z,2.90
2022-10-21T07:48:51.203Z,2.10
2022-10-21T07:51:19.822Z,2.50
2022-10-21T07:53:47.363Z,3.90
2022-10-21T07:56:22.142Z,4.10
2022-10-21T07:58:49.507Z,4.07
2022-10-21T08:01:17.659Z,4.20
2022-10-21T08:03:45.162Z,4.40
2022-10-21T08:06:13.796Z,4.50
2022-10-21T08:08:41.716Z,5.03
2022-10-21T08:11:09.687Z,5.13
2022-10-21T08:13:37.233Z,4.50
2022-10-21T08:16:06.782Z,5.50
2022-10-21T08:18:34.310Z,5.43
2022-10-21T08:21:03.807Z,5.30
2022-10-21T08:23:31.586Z,5.53
2022-10-21T08:26:00.901Z,5.13
2022-10-21T08:28:29.585Z,5.23
2022-10-21T08:31:07.056Z,5.53
2022-10-21T08:33:34.488Z,5.70
2022-10-21T08:36:06.164Z,5.93
2022-10-21T08:38:33.586Z,5.77
2022-10-21T08:41:01.756Z,4.83
2022-10-21T08:43:32.345Z,5.20
2022-10-21T08:46:05.078Z,5.23
2022-10-21T08:48:39.440Z,5.00
2022-10-21T08:51:07.559Z,5.27
2022-10-21T08:53:45.489Z,5.30
2022-10-21T08:56:19.896Z,4.77
2022-10-21T08:58:52.744Z,5.40
2022-10-21T09:01:27.055Z,5.27
2022-10-21T09:04:00.243Z,5.07
2022-10-21T09:06:30.625Z,5.00
2022-10-21T09:09:07.405Z,4.87
2022-10-21T09:11:37.873Z,4.80
2022-10-21T09:14:20.887Z,4.73
2022-10-21T09:16:55.019Z,4.77
2022-10-21T09:19:25.573Z,4.53
2022-10-21T09:21:52.930Z,4.73
2022-10-21T09:24:25.602Z,4.20
2022-10-21T09:26:53.982Z,4.97
2022-10-21T09:29:25.842Z,4.10
2022-10-21T09:31:58.571Z,4.00
2022-10-21T09:34:44.003Z,4.40
2022-10-21T09:37:25.304Z,4.60
2022-10-21T09:39:58.701Z,4.17
2022-10-21T09:45:18.558Z,4.47
2022-10-21T09:47:47.197Z,4.47
2022-10-21T09:50:16.217Z,3.93
2022-10-21T09:52:46.532Z,3.97
2022-10-21T09:55:14.936Z,4.13
2022-10-21T09:58:02.291Z,4.30
2022-10-21T10:00:43.343Z,3.87
2022-10-21T10:03:11.020Z,4.33
2022-10-21T10:05:42.331Z,4.10
2022-10-21T10:08:28.601Z,4.10
2022-10-21T10:11:17.228Z,3.97
2022-10-21T10:13:48.921Z,3.47
2022-10-21T10:16:18.214Z,3.77
2022-10-21T10:18:46.228Z,4.70
2022-10-21T10:21:15.786Z,3.20
2022-10-21T10:23:44.496Z,3.93
2022-10-21T10:26:12.621Z,3.43
2022-10-21T10:31:12.415Z,4.40
2022-10-21T10:33:40.158Z,3.77
2022-10-21T10:36:09.627Z,3.63
2022-10-21T10:38:45.667Z,3.63
2022-10-21T10:41:14.994Z,4.07
2022-10-21T10:43:55.535Z,4.30
2022-10-21T10:46:27.075Z,4.27
2022-10-21T10:48:55.234Z,3.83
2022-10-21T10:51:33.707Z,3.87
2022-10-21T10:54:02.474Z,4.57
2022-10-21T10:56:34.177Z,3.75
2022-10-21T10:59:15.009Z,3.78
2022-10-21T11:01:47.113Z,4.53
2022-10-21T11:04:17.576Z,4.33
2022-10-21T11:06:57.150Z,4.03
2022-10-21T11:09:28.010Z,4.13
2022-10-21T11:11:56.477Z,3.90
2022-10-21T11:14:24.216Z,4.00
2022-10-21T11:17:10.376Z,4.03
2022-10-21T11:19:47.127Z,3.97
2022-10-21T11:22:22.410Z,4.40
2022-10-21T11:25:22.173Z,3.97
2022-10-21T11:28:12.431Z,4.03
2022-10-21T11:30:58.284Z,3.70
2022-10-21T11:33:40.781Z,3.60
2022-10-21T11:36:12.473Z,3.97
2022-10-21T11:39:08.311Z,3.67
2022-10-21T11:41:45.894Z,3.93
2022-10-21T11:44:13.213Z,3.93
2022-10-21T11:46:51.937Z,3.23
2022-10-21T11:49:27.826Z,3.70
2022-10-21T11:52:15.134Z,3.35
2022-10-21T11:55:03.920Z,3.20
2022-10-21T11:58:08.282Z,3.73
2022-10-21T12:00:44.122Z,3.43
2022-10-21T12:03:23.483Z,3.73
2022-10-21T12:05:50.839Z,3.90
2022-10-21T12:08:27.514Z,3.60
2022-10-21T12:11:07.084Z,3.20
2022-10-21T12:13:39.891Z,3.10
2022-10-21T12:16:09.896Z,3.80
2022-10-21T12:18:43.969Z,3.20
2022-10-21T12:21:15.439Z,3.77
2022-10-21T12:23:43.235Z,3.63
2022-10-21T12:26:20.743Z,3.40
2022-10-21T12:29:03.962Z,2.87
2022-10-21T12:31:52.588Z,3.73
2022-10-21T12:34:20.050Z,3.53
2022-10-21T12:36:53.232Z,4.00
2022-10-21T12:39:35.982Z,3.93
2022-10-21T12:42:06.188Z,3.90
2022-10-21T12:44:33.867Z,3.47
2022-10-21T12:47:06.150Z,4.17
2022-10-21T12:49:35.918Z,4.10
2022-10-21T12:52:03.667Z,4.20
2022-10-21T12:54:54.903Z,3.87
2022-10-21T12:57:31.288Z,4.80
2022-10-21T13:00:17.427Z,4.33
2022-10-21T13:03:04.635Z,4.70
2022-10-21T13:05:54.982Z,3.90
2022-10-21T13:08:28.449Z,3.90
2022-10-21T13:11:04.816Z,3.47
2022-10-21T13:13:35.703Z,4.63
2022-10-21T13:16:23.087Z,3.73
2022-10-21T13:18:56.546Z,3.83
2022-10-21T13:21:25.662Z,4.23
2022-10-21T13:23:54.433Z,3.50
2022-10-21T13:26:24.402Z,4.00
2022-10-21T13:28:57.784Z,4.07
2022-10-21T13:31:25.182Z,3.93
2022-10-21T13:33:53.636Z,4.03
2022-10-21T13:39:09.853Z,3.80
2022-10-21T13:41:37.458Z,4.33
2022-10-21T13:44:06.197Z,3.80
2022-10-21T13:46:40.848Z,4.32
2022-10-21T13:49:27.750Z,6.47
2022-10-21T13:51:55.161Z,4.37
2022-10-21T13:54:22.479Z,4.38
2022-10-21T13:56:49.863Z,4.03
2022-10-21T13:59:23.063Z,4.17
2022-10-21T14:01:51.977Z,4.10
2022-10-21T14:04:23.895Z,4.00
2022-10-21T14:07:15.963Z,4.40
2022-10-21T14:09:45.453Z,4.00
2022-10-21T14:12:30.952Z,4.67
2022-10-21T14:15:02.553Z,4.40
2022-10-21T14:17:30.818Z,4.30
2022-10-21T14:20:07.292Z,4.43
2022-10-21T14:22:34.783Z,4.57
2022-10-21T14:25:02.507Z,4.43
2022-10-21T14:27:34.292Z,4.70
2022-10-21T14:30:06.410Z,4.43
2022-10-21T14:32:34.458Z,4.33
2022-10-21T14:35:11.076Z,4.53
2022-10-21T14:37:46.334Z,4.53
2022-10-21T14:40:29.669Z,4.53
2022-10-21T14:43:05.561Z,4.47
2022-10-21T14:45:34.553Z,4.33
2022-10-21T14:48:21.462Z,4.40
2022-10-21T14:50:56.455Z,4.47
2022-10-21T14:53:24.844Z,4.57
2022-10-21T14:55:56.854Z,4.43
2022-10-21T14:58:26.505Z,3.97
2022-10-21T15:00:58.381Z,4.30
2022-10-21T15:03:39.528Z,4.33
2022-10-21T15:06:10.992Z,4.57
2022-10-21T15:08:58.372Z,4.47
2022-10-21T15:11:29.149Z,4.20
2022-10-21T15:13:57.381Z,4.60
2022-10-21T15:16:27.010Z,4.33
2022-10-21T15:18:57.075Z,4.37
2022-10-21T15:21:38.513Z,4.53
2022-10-21T15:24:06.754Z,5.00
2022-10-21T15:26:41.435Z,4.27
2022-10-21T15:29:13.454Z,4.53
2022-10-21T15:31:41.414Z,4.17
2022-10-21T15:34:13.438Z,5.13
2022-10-21T15:36:41.076Z,5.23
2022-10-21T15:39:09.411Z,6.00
2022-10-21T15:41:37.214Z,6.60
2022-10-21T15:44:06.022Z,6.00
2022-10-21T15:46:35.731Z,5.87
2022-10-21T15:49:07.862Z,6.07
2022-10-21T15:51:35.226Z,5.17
2022-10-21T15:54:02.523Z,5.40
2022-10-21T15:56:30.282Z,4.83
2022-10-21T15:59:00.563Z,4.23
2022-10-21T16:01:28.219Z,4.47
2022-10-21T16:03:55.702Z,3.97
2022-10-21T16:06:23.414Z,3.60
2022-10-21T16:08:53.189Z,3.90
2022-10-21T16:11:34.695Z,4.13
2022-10-21T16:14:10.275Z,2.47
2022-10-21T16:16:39.284Z,3.33
2022-10-21T16:19:06.984Z,2.97
2022-10-21T16:21:34.344Z,2.67
2022-10-21T16:24:01.785Z,1.90
2022-10-21T16:26:30.844Z,1.90
2022-10-21T16:28:58.604Z,1.75
2022-10-21T16:31:30.760Z,2.27
2022-10-21T16:33:58.153Z,1.80
2022-10-21T16:36:27.834Z,2.53
2022-10-21T16:38:55.157Z,2.10
2022-10-21T16:41:25.453Z,1.90
2022-10-21T16:43:52.813Z,1.73
2022-10-21T16:46:25.135Z,1.60
2022-10-21T16:48:52.981Z,1.20
2022-10-21T16:51:20.813Z,1.03
2022-10-21T16:53:48.133Z,1.27
2022-10-21T16:56:15.457Z,1.30
2022-10-21T16:58:43.413Z,1.40
2022-10-21T17:01:14.565Z,1.83
2022-10-21T17:03:42.093Z,1.73
2022-10-21T17:06:10.293Z,1.20
2022-10-21T17:08:37.729Z,1.20
2022-10-21T17:11:07.973Z,1.20
2022-10-21T17:13:35.353Z,1.30
2022-10-21T17:16:02.693Z,1.10
2022-10-21T17:18:30.033Z,1.07
2022-10-21T17:20:57.575Z,1.00
2022-10-21T17:23:25.036Z,1.03
2022-10-21T17:25:52.384Z,1.10
2022-10-21T17:28:19.813Z,0.90
2022-10-21T17:30:47.673Z,2.87
2022-10-21T17:33:15.354Z,3.57
2022-10-21T17:35:42.733Z,1.60
2022-10-21T17:38:10.142Z,1.00
2022-10-21T17:40:37.501Z,0.80
2022-10-21T17:43:04.852Z,0.90
2022-10-21T17:45:32.157Z,1.20
2022-10-21T17:47:59.517Z,0.83
2022-10-21T17:50:26.834Z,0.87
2022-10-21T17:52:54.973Z,0.80
2022-10-21T17:55:22.733Z,1.03
2022-10-21T17:57:50.314Z,0.93
2022-10-21T18:00:17.741Z,0.87
2022-10-21T18:02:45.073Z,1.00
2022-10-21T18:05:12.353Z,1.30
2022-10-21T18:07:40.632Z,1.17
2022-10-21T18:10:08.517Z,2.50
2022-10-21T18:12:35.996Z,1.77
2022-10-21T18:15:03.730Z,0.80
2022-10-21T18:17:31.902Z,2.23
2022-10-21T18:19:59.236Z,1.10
2022-10-21T18:22:26.534Z,0.73
2022-10-21T18:24:53.913Z,0.90
2022-10-21T18:27:21.254Z,0.80
2022-10-21T18:29:48.694Z,0.83
2022-10-21T18:32:16.115Z,1.30
2022-10-21T18:34:43.615Z,1.20
2022-10-21T18:37:10.981Z,0.90
2022-10-21T18:39:38.374Z,1.20
2022-10-21T18:42:05.693Z,0.97
2022-10-21T18:44:33.153Z,1.70
2022-10-21T18:47:03.436Z,2.33
2022-10-21T18:49:30.735Z,1.07
2022-10-21T18:51:59.953Z,1.07
2022-10-21T18:54:29.293Z,0.97
2022-10-21T18:56:56.634Z,0.70
2022-10-21T18:59:23.987Z,0.87
2022-10-21T19:01:53.115Z,1.00
2022-10-21T19:04:20.455Z,0.67
2022-10-21T19:06:47.913Z,0.77
2022-10-21T19:09:17.625Z,0.53
2022-10-21T19:11:46.020Z,0.60
2022-10-21T19:14:14.750Z,0.70
2022-10-21T19:16:43.668Z,0.50
2022-10-21T19:19:11.219Z,1.10
2022-10-21T19:21:38.894Z,0.90
2022-10-21T19:24:07.787Z,0.93
2022-10-21T19:26:36.464Z,1.00
2022-10-21T19:29:05.254Z,1.20
2022-10-21T19:31:36.151Z,0.90
2022-10-21T19:34:06.054Z,0.60
2022-10-21T19:36:33.514Z,0.60
2022-10-21T19:39:03.153Z,0.50
2022-10-21T19:41:30.714Z,0.90
2022-10-21T19:43:58.637Z,0.83
2022-10-21T19:46:27.213Z,0.73
2022-10-21T19:48:54.654Z,1.13
2022-10-21T19:51:23.157Z,0.90
2022-10-21T19:53:51.374Z,0.60
2022-10-21T19:56:22.218Z,0.70
2022-10-21T19:58:53.177Z,1.03
2022-10-21T20:01:22.128Z,0.90
2022-10-21T20:03:50.214Z,0.93
2022-10-21T20:06:19.141Z,1.03
2022-10-21T20:08:46.782Z,1.00
2022-10-21T20:11:15.743Z,0.77
2022-10-21T20:13:43.521Z,0.70
2022-10-21T20:16:18.494Z,0.70
2022-10-21T20:18:46.394Z,0.67
2022-10-21T20:21:14.017Z,0.73
2022-10-21T20:23:41.593Z,0.70
2022-10-21T20:26:09.394Z,0.67
2022-10-21T20:28:36.878Z,0.97
2022-10-21T20:31:09.138Z,0.70
2022-10-21T20:33:38.002Z,0.80
2022-10-21T20:36:06.583Z,0.80
2022-10-21T20:38:34.281Z,0.70
2022-10-21T20:41:03.103Z,0.80
2022-10-21T20:43:30.744Z,0.93
2022-10-21T20:46:01.074Z,0.80
2022-10-21T20:48:28.773Z,0.87
2022-10-21T20:51:05.753Z,0.90
2022-10-21T20:53:33.333Z,0.77
2022-10-21T20:56:00.773Z,0.70
2022-10-21T20:58:28.254Z,0.77
2022-10-21T21:00:55.617Z,0.60
2022-10-21T21:03:23.582Z,0.60
2022-10-21T21:05:50.938Z,0.70
2022-10-21T21:08:18.453Z,0.73
2022-10-21T21:10:45.794Z,0.80
2022-10-21T21:13:13.614Z,0.80
2022-10-21T21:15:41.013Z,0.80
2022-10-21T21:18:11.661Z,0.80
2022-10-21T21:20:38.934Z,0.67
2022-10-21T21:23:09.333Z,0.90
2022-10-21T21:25:36.917Z,0.50
2022-10-21T21:28:04.357Z,0.50
2022-10-21T21:30:31.742Z,0.50
2022-10-21T21:32:59.195Z,0.60
2022-10-21T21:35:26.634Z,0.60
2022-10-21T21:37:53.993Z,0.73
2022-10-21T21:40:22.093Z,0.80
2022-10-21T21:42:49.393Z,0.80
2022-10-21T21:45:16.757Z,0.80
2022-10-21T21:47:44.134Z,0.80
2022-10-21T21:50:11.514Z,0.70
2022-10-21T21:52:38.913Z,0.70
2022-10-21T21:55:08.253Z,0.70
2022-10-21T21:57:35.975Z,0.63
2022-10-21T22:00:03.279Z,0.60
2022-10-21T22:02:30.615Z,0.60
2022-10-21T22:04:57.993Z,0.60
2022-10-21T22:07:25.393Z,0.60
2022-10-21T22:09:52.764Z,0.90
2022-10-21T22:12:23.111Z,0.90
2022-10-21T22:14:50.715Z,0.70
2022-10-21T22:17:18.082Z,0.90
2022-10-21T22:19:45.414Z,1.07
2022-10-21T22:22:12.793Z,0.60
2022-10-21T22:24:40.198Z,0.63
2022-10-21T22:27:10.694Z,0.67
2022-10-21T22:29:38.294Z,0.50
2022-10-21T22:32:06.054Z,0.50
2022-10-21T22:34:33.413Z,0.63
2022-10-21T22:37:02.284Z,0.60
2022-10-21T22:39:29.593Z,0.70
2022-10-21T22:41:56.872Z,0.70
2022-10-21T22:44:24.233Z,0.60
2022-10-21T22:46:51.561Z,0.50
2022-10-21T22:49:18.831Z,0.60
2022-10-21T22:51:46.122Z,0.77
2022-10-21T22:54:29.514Z,1.80
2022-10-21T22:57:00.926Z,2.77
2022-10-21T22:59:28.223Z,4.87
2022-10-21T23:01:55.502Z,8.17
2022-10-21T23:04:22.861Z,9.03
2022-10-21T23:06:50.220Z,6.10
2022-10-21T23:09:17.615Z,7.53
2022-10-21T23:11:46.560Z,8.63
2022-10-21T23:14:14.588Z,5.43
2022-10-21T23:16:41.920Z,5.07
2022-10-21T23:21:44.508Z,5.03
2022-10-21T23:24:12.141Z,5.17
2022-10-21T23:26:39.542Z,6.00
2022-10-21T23:29:06.899Z,5.10
2022-10-21T23:31:34.366Z,4.90
2022-10-21T23:34:02.872Z,4.70
2022-10-21T23:36:30.237Z,4.47
2022-10-21T23:38:57.897Z,4.70
2022-10-21T23:41:25.582Z,4.33
2022-10-21T23:43:52.922Z,4.80
2022-10-21T23:46:20.479Z,4.40
2022-10-21T23:48:47.997Z,5.33
2022-10-21T23:51:15.412Z,4.87
2022-10-21T23:53:42.747Z,5.73
2022-10-21T23:56:10.101Z,4.03
2022-10-21T23:58:37.433Z,4.80
