createdAt,value
2022-10-02T00:00:01.513Z,0.50
2022-10-02T00:02:32.398Z,4.78
2022-10-02T00:05:07.276Z,6.85
2022-10-02T00:07:46.588Z,4.13
2022-10-02T00:10:19.945Z,3.10
2022-10-02T00:12:50.349Z,1.95
2022-10-02T00:15:22.258Z,1.85
2022-10-02T00:17:52.724Z,1.30
2022-10-02T00:20:25.528Z,0.80
2022-10-02T00:23:05.217Z,1.00
2022-10-02T00:25:35.466Z,0.98
2022-10-02T00:28:29.077Z,0.73
2022-10-02T00:30:58.810Z,0.68
2022-10-02T00:33:37.592Z,0.70
2022-10-02T00:36:22.341Z,0.65
2022-10-02T00:39:03.873Z,0.50
2022-10-02T00:41:55.516Z,0.68
2022-10-02T00:44:34.195Z,0.55
2022-10-02T00:47:22.787Z,0.47
2022-10-02T00:50:03.783Z,0.40
2022-10-02T00:52:30.593Z,0.40
2022-10-02T00:55:28.437Z,0.60
2022-10-02T00:58:07.311Z,0.63
2022-10-02T01:00:34.538Z,0.68
2022-10-02T01:03:17.841Z,0.40
2022-10-02T01:05:45.358Z,0.73
2022-10-02T01:08:14.124Z,0.40
2022-10-02T01:10:41.582Z,0.77
2022-10-02T01:13:08.843Z,0.95
2022-10-02T01:15:44.730Z,0.60
2022-10-02T01:18:14.960Z,2.00
2022-10-02T01:20:54.254Z,1.10
2022-10-02T01:23:24.407Z,0.85
2022-10-02T01:25:51.352Z,0.60
2022-10-02T01:28:18.753Z,0.98
2022-10-02T01:30:51.606Z,1.20
2022-10-02T01:33:19.696Z,1.85
2022-10-02T01:35:47.796Z,1.25
2022-10-02T01:38:18.346Z,1.00
2022-10-02T01:40:45.517Z,1.10
2022-10-02T01:43:32.503Z,0.93
2022-10-02T01:46:14.504Z,1.00
2022-10-02T01:48:41.462Z,1.33
2022-10-02T01:51:29.646Z,0.73
2022-10-02T01:54:16.198Z,0.28
2022-10-02T01:57:14.407Z,0.50
2022-10-02T02:00:08.822Z,1.20
2022-10-02T02:02:44.671Z,1.20
2022-10-02T02:05:38.948Z,0.65
2022-10-02T02:08:43.071Z,1.10
2022-10-02T02:11:19.130Z,1.38
2022-10-02T02:14:01.101Z,1.25
2022-10-02T02:16:38.892Z,0.90
2022-10-02T02:19:33.830Z,1.95
2022-10-02T02:22:26.437Z,1.17
2022-10-02T02:25:03.250Z,1.10
2022-10-02T02:27:36.240Z,0.63
2022-10-02T02:30:12.111Z,0.77
2022-10-02T02:32:59.649Z,0.52
2022-10-02T02:35:38.269Z,0.55
2022-10-02T02:38:09.655Z,0.93
2022-10-02T02:40:42.154Z,0.40
2022-10-02T02:43:15.002Z,1.25
2022-10-02T02:45:52.020Z,0.98
2022-10-02T02:48:43.796Z,0.90
2022-10-02T02:51:17.080Z,0.80
2022-10-02T02:53:56.865Z,0.82
2022-10-02T02:56:25.601Z,0.55
2022-10-02T02:59:01.058Z,0.77
2022-10-02T03:01:28.298Z,0.70
2022-10-02T03:03:55.511Z,0.75
2022-10-02T03:06:38.275Z,0.57
2022-10-02T03:09:17.915Z,0.80
2022-10-02T03:12:19.824Z,0.30
2022-10-02T03:14:58.620Z,0.60
2022-10-02T03:17:40.484Z,0.38
2022-10-02T03:20:19.120Z,0.80
2022-10-02T03:23:09.927Z,1.60
2022-10-02T03:25:54.075Z,0.90
2022-10-02T03:28:53.928Z,0.60
2022-10-02T03:31:16.728Z,0.47
2022-10-02T03:33:45.113Z,0.45
2022-10-02T03:36:14.407Z,0.22
2022-10-02T03:38:42.862Z,0.40
2022-10-02T03:41:09.899Z,0.47
2022-10-02T03:43:37.470Z,0.47
2022-10-02T03:46:04.463Z,0.32
2022-10-02T03:48:31.436Z,0.73
2022-10-02T03:50:59.197Z,0.22
2022-10-02T03:53:35.198Z,0.70
2022-10-02T03:56:23.602Z,0.28
2022-10-02T03:58:55.178Z,0.38
2022-10-02T04:01:37.298Z,0.40
2022-10-02T04:04:15.122Z,0.35
2022-10-02T04:06:47.175Z,0.98
2022-10-02T04:09:25.914Z,0.60
2022-10-02T04:12:01.499Z,0.30
2022-10-02T04:14:59.797Z,0.93
2022-10-02T04:17:44.931Z,0.63
2022-10-02T04:20:35.500Z,0.25
2022-10-02T04:23:23.910Z,0.30
2022-10-02T04:25:55.474Z,0.82
2022-10-02T04:28:27.876Z,0.90
2022-10-02T04:30:55.548Z,0.20
2022-10-02T04:33:24.919Z,0.65
2022-10-02T04:36:19.876Z,0.45
2022-10-02T04:39:10.494Z,0.65
2022-10-02T04:42:15.342Z,0.60
2022-10-02T04:45:14.588Z,0.50
2022-10-02T04:48:09.081Z,0.65
2022-10-02T04:50:49.663Z,1.02
2022-10-02T04:53:23.416Z,0.70
2022-10-02T04:56:18.173Z,1.08
2022-10-02T04:59:22.392Z,1.50
2022-10-02T05:02:02.369Z,0.57
2022-10-02T05:04:41.508Z,0.60
2022-10-02T05:07:22.202Z,0.70
2022-10-02T05:10:26.376Z,0.38
2022-10-02T05:13:10.220Z,0.38
2022-10-02T05:16:14.782Z,0.20
2022-10-02T05:19:05.166Z,0.40
2022-10-02T05:21:48.329Z,0.80
2022-10-02T05:24:24.462Z,0.60
2022-10-02T05:27:19.801Z,0.10
2022-10-02T05:29:57.649Z,0.20
2022-10-02T05:32:53.081Z,0.20
2022-10-02T05:35:38.556Z,0.20
2022-10-02T05:38:05.462Z,0.10
2022-10-02T05:40:40.629Z,0.10
2022-10-02T05:43:22.050Z,0.22
2022-10-02T05:45:55.440Z,0.10
2022-10-02T05:48:34.531Z,0.10
2022-10-02T05:51:19.935Z,0.45
2022-10-02T05:53:53.461Z,0.10
2022-10-02T05:56:43.097Z,0.30
2022-10-02T05:59:33.202Z,0.22
2022-10-02T06:02:04.736Z,0.30
2022-10-02T06:04:44.122Z,1.00
2022-10-02T06:07:15.563Z,0.20
2022-10-02T06:09:59.260Z,0.40
2022-10-02T06:12:39.799Z,0.40
2022-10-02T06:15:31.472Z,0.75
2022-10-02T06:18:15.009Z,0.17
2022-10-02T06:21:11.345Z,0.35
2022-10-02T06:23:46.533Z,0.20
2022-10-02T06:26:19.926Z,0.60
2022-10-02T06:29:05.796Z,0.30
2022-10-02T06:31:57.845Z,0.30
2022-10-02T06:34:25.292Z,0.22
2022-10-02T06:37:39.284Z,0.52
2022-10-02T06:40:09.255Z,0.30
2022-10-02T06:42:42.213Z,0.20
2022-10-02T06:45:35.866Z,0.35
2022-10-02T06:48:46.250Z,0.80
2022-10-02T06:52:00.640Z,0.57
2022-10-02T06:54:56.286Z,0.43
2022-10-02T06:57:42.729Z,0.40
2022-10-02T07:00:12.696Z,0.52
2022-10-02T07:02:58.134Z,0.32
2022-10-02T07:05:43.878Z,0.50
2022-10-02T07:08:44.203Z,0.55
2022-10-02T07:11:22.974Z,0.25
2022-10-02T07:13:55.923Z,0.30
2022-10-02T07:16:25.676Z,0.15
2022-10-02T07:19:27.969Z,0.30
2022-10-02T07:22:39.530Z,0.20
2022-10-02T07:25:27.662Z,0.17
2022-10-02T07:28:06.490Z,0.30
2022-10-02T07:31:02.114Z,0.22
2022-10-02T07:33:30.125Z,0.20
2022-10-02T07:36:11.142Z,0.77
2022-10-02T07:39:03.243Z,0.30
2022-10-02T07:41:58.214Z,0.30
2022-10-02T07:44:43.632Z,0.30
2022-10-02T07:47:26.050Z,0.30
2022-10-02T07:50:14.541Z,0.32
2022-10-02T07:53:07.006Z,0.13
2022-10-02T07:55:38.629Z,0.17
2022-10-02T07:58:14.374Z,0.30
2022-10-02T08:00:47.617Z,0.30
2022-10-02T08:03:39.468Z,0.10
2022-10-02T08:06:07.331Z,0.40
2022-10-02T08:08:39.782Z,0.45
2022-10-02T08:11:44.087Z,0.73
2022-10-02T08:14:39.839Z,0.47
2022-10-02T08:17:47.291Z,0.70
2022-10-02T08:20:21.106Z,0.30
2022-10-02T08:23:29.250Z,0.22
2022-10-02T08:26:09.593Z,0.38
2022-10-02T08:28:45.622Z,0.40
2022-10-02T08:31:13.598Z,0.75
2022-10-02T08:33:40.810Z,0.52
2022-10-02T08:36:35.162Z,0.40
2022-10-02T08:39:44.294Z,0.65
2022-10-02T08:42:48.182Z,0.80
2022-10-02T08:45:53.214Z,0.40
2022-10-02T08:48:55.378Z,0.40
2022-10-02T08:51:44.646Z,0.47
2022-10-02T08:54:42.825Z,1.95
2022-10-02T08:57:37.946Z,0.90
2022-10-02T09:00:45.657Z,0.47
2022-10-02T09:03:41.150Z,1.00
2022-10-02T09:06:37.641Z,1.10
2022-10-02T09:09:42.767Z,0.82
2022-10-02T09:12:11.438Z,1.23
2022-10-02T09:14:49.959Z,0.70
2022-10-02T09:17:37.622Z,0.90
2022-10-02T09:20:16.664Z,0.80
2022-10-02T09:23:25.166Z,0.82
2022-10-02T09:26:13.353Z,0.50
2022-10-02T09:28:58.821Z,1.13
2022-10-02T09:31:47.341Z,0.50
2022-10-02T09:34:52.559Z,0.68
2022-10-02T09:37:44.325Z,1.05
2022-10-02T09:40:36.516Z,0.80
2022-10-02T09:43:18.468Z,1.15
2022-10-02T09:46:07.329Z,0.80
2022-10-02T09:48:43.178Z,0.65
2022-10-02T09:51:28.755Z,0.38
2022-10-02T09:54:26.725Z,0.22
2022-10-02T09:57:24.856Z,0.55
2022-10-02T09:59:58.344Z,0.63
2022-10-02T10:02:43.562Z,0.50
2022-10-02T10:05:16.606Z,0.43
2022-10-02T10:08:21.762Z,0.70
2022-10-02T10:11:18.481Z,0.75
2022-10-02T10:14:07.121Z,0.63
2022-10-02T10:17:11.331Z,0.47
2022-10-02T10:20:03.278Z,0.50
2022-10-02T10:22:52.273Z,0.93
2022-10-02T10:25:33.128Z,0.70
2022-10-02T10:28:22.185Z,0.50
2022-10-02T10:31:19.179Z,0.50
2022-10-02T10:34:04.285Z,0.70
2022-10-02T10:37:09.374Z,0.70
2022-10-02T10:40:14.665Z,0.40
2022-10-02T10:43:16.842Z,0.20
2022-10-02T10:45:56.360Z,0.70
2022-10-02T10:48:49.543Z,0.90
2022-10-02T10:51:32.688Z,0.40
2022-10-02T10:54:12.318Z,0.70
2022-10-02T10:56:51.299Z,1.05
2022-10-02T10:59:43.773Z,0.55
2022-10-02T11:02:36.098Z,0.55
2022-10-02T11:05:33.206Z,0.20
2022-10-02T11:08:27.944Z,0.32
2022-10-02T11:11:15.109Z,0.85
2022-10-02T11:13:54.730Z,0.52
2022-10-02T11:16:46.908Z,0.80
2022-10-02T11:19:21.205Z,1.20
2022-10-02T11:22:12.743Z,0.25
2022-10-02T11:24:39.741Z,0.50
2022-10-02T11:27:21.766Z,0.52
2022-10-02T11:29:48.715Z,0.50
2022-10-02T11:32:38.628Z,0.43
2022-10-02T11:35:33.662Z,0.50
2022-10-02T11:38:15.818Z,0.45
2022-10-02T11:40:59.601Z,0.30
2022-10-02T11:43:29.329Z,0.65
2022-10-02T11:46:37.184Z,1.00
2022-10-02T11:49:10.318Z,0.60
2022-10-02T11:51:52.396Z,0.85
2022-10-02T11:54:45.053Z,0.75
2022-10-02T11:57:24.519Z,0.45
2022-10-02T12:00:14.968Z,0.70
2022-10-02T12:03:07.282Z,0.47
2022-10-02T12:05:56.970Z,0.40
2022-10-02T12:08:47.661Z,0.68
2022-10-02T12:11:34.655Z,0.85
2022-10-02T12:14:08.512Z,0.60
2022-10-02T12:16:49.986Z,1.10
2022-10-02T12:20:05.541Z,0.63
2022-10-02T12:23:11.094Z,0.80
2022-10-02T12:26:07.619Z,0.52
2022-10-02T12:28:34.530Z,0.40
2022-10-02T12:31:07.585Z,0.45
2022-10-02T12:34:01.380Z,1.27
2022-10-02T12:37:08.319Z,0.98
2022-10-02T12:40:12.758Z,0.60
2022-10-02T12:43:02.537Z,0.40
2022-10-02T12:45:47.767Z,0.57
2022-10-02T12:48:23.442Z,0.50
2022-10-02T12:51:24.586Z,1.35
2022-10-02T12:54:20.690Z,0.55
2022-10-02T12:57:39.224Z,1.08
2022-10-02T13:00:16.426Z,0.80
2022-10-02T13:03:06.254Z,0.70
2022-10-02T13:05:36.280Z,0.90
2022-10-02T13:08:26.621Z,0.60
2022-10-02T13:11:09.430Z,0.80
2022-10-02T13:13:54.660Z,1.30
2022-10-02T13:16:49.835Z,1.77
2022-10-02T13:19:42.156Z,0.90
2022-10-02T13:22:34.140Z,0.80
2022-10-02T13:25:34.597Z,0.95
2022-10-02T13:28:26.186Z,0.70
2022-10-02T13:31:18.332Z,0.98
2022-10-02T13:34:00.702Z,0.70
2022-10-02T13:37:01.620Z,1.13
2022-10-02T13:39:53.904Z,0.50
2022-10-02T13:42:33.224Z,0.77
2022-10-02T13:45:11.974Z,0.93
2022-10-02T13:47:39.230Z,0.45
2022-10-02T13:50:27.941Z,0.82
2022-10-02T13:53:20.343Z,0.85
2022-10-02T13:56:13.266Z,0.60
2022-10-02T13:58:58.301Z,0.22
2022-10-02T14:01:57.727Z,0.40
2022-10-02T14:04:35.501Z,0.25
2022-10-02T14:07:05.504Z,0.70
2022-10-02T14:09:41.485Z,0.43
2022-10-02T14:12:36.289Z,0.30
2022-10-02T14:15:18.349Z,0.30
2022-10-02T14:18:09.495Z,0.30
2022-10-02T14:21:11.422Z,0.20
2022-10-02T14:24:08.959Z,0.28
2022-10-02T14:26:56.490Z,0.20
2022-10-02T14:29:49.777Z,0.20
2022-10-02T14:32:41.428Z,0.40
2022-10-02T14:35:45.963Z,0.57
2022-10-02T14:38:34.977Z,0.25
2022-10-02T14:41:40.298Z,0.20
2022-10-02T14:44:35.313Z,0.13
2022-10-02T14:47:20.978Z,0.32
2022-10-02T14:50:16.991Z,0.30
2022-10-02T14:52:50.605Z,0.50
2022-10-02T14:55:55.019Z,0.60
2022-10-02T14:58:44.618Z,0.20
2022-10-02T15:01:21.487Z,0.40
2022-10-02T15:03:57.434Z,0.57
2022-10-02T15:06:24.628Z,0.70
2022-10-02T15:09:24.279Z,0.40
2022-10-02T15:12:06.434Z,0.25
2022-10-02T15:15:01.636Z,0.38
2022-10-02T15:17:57.571Z,0.20
2022-10-02T15:20:43.299Z,0.20
2022-10-02T15:23:24.495Z,0.45
2022-10-02T15:26:26.482Z,0.73
2022-10-02T15:29:09.927Z,0.35
2022-10-02T15:32:02.987Z,0.30
2022-10-02T15:35:08.649Z,0.65
2022-10-02T15:37:53.739Z,0.77
2022-10-02T15:40:32.887Z,0.10
2022-10-02T15:43:12.280Z,0.17
2022-10-02T15:46:20.823Z,0.20
2022-10-02T15:49:05.617Z,0.20
2022-10-02T15:51:47.198Z,0.30
2022-10-02T15:54:39.410Z,0.20
2022-10-02T15:57:25.978Z,0.40
2022-10-02T16:00:13.134Z,0.75
2022-10-02T16:03:13.263Z,1.92
2022-10-02T16:05:50.396Z,1.20
2022-10-02T16:08:49.764Z,1.88
2022-10-02T16:11:51.160Z,0.95
2022-10-02T16:14:57.188Z,0.60
2022-10-02T16:17:42.320Z,0.93
2022-10-02T16:20:18.362Z,0.80
2022-10-02T16:23:03.974Z,1.55
2022-10-02T16:26:05.228Z,0.60
2022-10-02T16:28:47.324Z,0.57
2022-10-02T16:31:35.559Z,0.60
2022-10-02T16:34:11.557Z,0.40
2022-10-02T16:37:07.663Z,0.40
2022-10-02T16:39:49.729Z,0.50
2022-10-02T16:42:21.335Z,0.30
2022-10-02T16:45:04.183Z,0.45
2022-10-02T16:48:09.368Z,0.50
2022-10-02T16:50:47.941Z,0.50
2022-10-02T16:53:34.760Z,0.30
2022-10-02T16:59:12.475Z,0.30
2022-10-02T17:02:18.602Z,0.70
2022-10-02T17:05:04.535Z,0.90
2022-10-02T17:07:54.485Z,1.27
2022-10-02T17:10:51.026Z,3.35
2022-10-02T17:13:32.339Z,1.87
2022-10-02T17:16:39.699Z,2.00
2022-10-02T17:19:31.461Z,1.60
2022-10-02T17:22:01.507Z,1.25
2022-10-02T22:25:58.240Z,0.30
2022-10-02T22:28:48.221Z,0.20
2022-10-02T22:31:30.148Z,0.40
2022-10-02T22:34:12.265Z,0.50
2022-10-02T22:36:51.141Z,0.70
2022-10-02T22:39:36.712Z,0.40
2022-10-02T22:42:07.845Z,0.40
2022-10-02T22:44:51.416Z,0.50
2022-10-02T22:47:18.325Z,0.63
2022-10-02T22:50:14.347Z,0.35
2022-10-02T22:52:47.510Z,0.30
2022-10-02T22:55:29.380Z,0.57
2022-10-02T22:58:05.757Z,0.30
2022-10-02T23:03:33.502Z,0.77
2022-10-02T23:06:07.224Z,0.38
2022-10-02T23:09:03.273Z,0.50
2022-10-02T23:11:42.277Z,0.70
2022-10-02T23:14:23.414Z,0.50
2022-10-02T23:17:15.479Z,0.45
2022-10-02T23:19:54.145Z,0.30
2022-10-02T23:22:33.142Z,0.30
2022-10-02T23:25:18.608Z,0.32
2022-10-02T23:27:48.998Z,0.43
2022-10-02T23:30:22.161Z,0.50
2022-10-02T23:33:14.162Z,0.98
2022-10-02T23:35:44.067Z,0.50
2022-10-02T23:38:34.329Z,0.43
2022-10-02T23:41:39.718Z,0.28
2022-10-02T23:44:35.838Z,0.10
2022-10-02T23:47:32.801Z,0.10
2022-10-02T23:50:00.854Z,0.30
2022-10-02T23:52:58.513Z,0.47
2022-10-02T23:55:43.989Z,0.10
2022-10-02T23:58:29.454Z,0.40
