createdAt,value
2018-03-08T00:00:45.786Z,31.6
2018-03-08T00:01:35.378Z,31.4
2018-03-08T00:02:26.865Z,31.3
2018-03-08T00:03:16.428Z,30.1
2018-03-08T00:04:07.217Z,29.3
2018-03-08T00:04:56.388Z,28.8
2018-03-08T00:05:46.725Z,28.6
2018-03-08T00:06:37.137Z,28.3
2018-03-08T00:07:26.593Z,27.9
2018-03-08T00:08:17.193Z,27.6
2018-03-08T00:09:06.927Z,27.8
2018-03-08T00:09:56.997Z,28.3
2018-03-08T00:10:46.847Z,28.9
2018-03-08T00:11:37.397Z,29.6
2018-03-08T00:12:27.494Z,30.4
2018-03-08T00:13:17.350Z,31.3
2018-03-08T00:14:06.786Z,32.3
2018-03-08T00:14:57.175Z,32.8
2018-03-08T00:15:46.885Z,32.7
2018-03-08T00:16:37.262Z,32.6
2018-03-08T00:17:27.551Z,32.5
2018-03-08T00:18:17.950Z,32.4
2018-03-08T00:19:07.936Z,32.2
2018-03-08T00:19:58.007Z,32.1
2018-03-08T00:20:48.056Z,31.9
2018-03-08T00:21:37.579Z,31.7
2018-03-08T00:22:27.480Z,31.6
2018-03-08T00:23:17.086Z,31.4
2018-03-08T00:24:06.225Z,31.3
2018-03-08T00:24:57.466Z,31.1
2018-03-08T00:25:47.137Z,30.9
2018-03-08T00:26:37.781Z,30.8
2018-03-08T00:27:26.859Z,30.7
2018-03-08T00:28:16.911Z,30.5
2018-03-08T00:29:07.594Z,30.4
2018-03-08T00:29:57.669Z,30.3
2018-03-08T00:30:47.514Z,30.1
2018-03-08T00:31:36.844Z,29.9
2018-03-08T00:32:26.706Z,29.8
2018-03-08T00:33:17.558Z,29.7
2018-03-08T00:34:07.504Z,29.6
2018-03-08T00:34:56.979Z,29.4
2018-03-08T00:35:47.608Z,28.3
2018-03-08T00:36:37.374Z,27.3
2018-03-08T00:37:26.806Z,27.4
2018-03-08T00:39:07.559Z,28.4
2018-03-08T00:39:58.321Z,29.1
2018-03-08T00:40:46.409Z,29.7
2018-03-08T00:41:37.948Z,30.4
2018-03-08T00:42:28.018Z,31.4
2018-03-08T00:43:18.039Z,32.3
2018-03-08T00:44:07.436Z,32.7
2018-03-08T00:44:58.779Z,32.6
2018-03-08T00:45:47.572Z,32.5
2018-03-08T00:46:37.176Z,32.4
2018-03-08T00:47:28.728Z,32.3
2018-03-08T00:48:18.793Z,32.1
2018-03-08T00:49:07.400Z,31.9
2018-03-08T00:49:59.245Z,31.8
2018-03-08T00:50:47.887Z,31.6
2018-03-08T00:51:38.345Z,31.4
2018-03-08T00:52:28.843Z,31.3
2018-03-08T00:53:19.898Z,31.2
2018-03-08T00:54:08.384Z,31
2018-03-08T00:54:58.874Z,30.9
2018-03-08T00:55:49.357Z,30.7
2018-03-08T00:56:38.244Z,30.6
2018-03-08T00:57:29.088Z,30.4
2018-03-08T00:58:18.545Z,30.3
2018-03-08T00:59:09.729Z,30.1
2018-03-08T00:59:59.172Z,30
2018-03-08T01:00:49.353Z,29.9
2018-03-08T01:01:39.348Z,29.7
2018-03-08T01:02:29.895Z,29.6
2018-03-08T01:03:20.107Z,29.4
2018-03-08T01:04:09.917Z,28.1
2018-03-08T01:05:00.035Z,27.3
2018-03-08T01:05:49.361Z,27.5
2018-03-08T01:06:39.199Z,28
2018-03-08T01:07:30.849Z,28.6
2018-03-08T01:08:19.784Z,29.3
2018-03-08T01:09:09.914Z,30
2018-03-08T01:10:00.581Z,30.9
2018-03-08T01:10:50.529Z,31.8
2018-03-08T01:11:40.254Z,32.6
2018-03-08T01:12:30.601Z,32.6
2018-03-08T01:13:20.547Z,32.6
2018-03-08T01:14:10.717Z,32.4
2018-03-08T01:15:00.289Z,32.3
2018-03-08T01:15:49.982Z,32.2
2018-03-08T01:16:40.521Z,32
2018-03-08T01:17:30.511Z,31.9
2018-03-08T01:18:20.751Z,31.7
2018-03-08T01:19:10.996Z,31.6
2018-03-08T01:20:00.528Z,31.4
2018-03-08T01:20:49.846Z,31.3
2018-03-08T01:21:39.768Z,31.1
2018-03-08T01:22:29.971Z,30.9
2018-03-08T01:23:20.808Z,30.8
2018-03-08T01:24:10.884Z,30.6
2018-03-08T01:25:01.113Z,30.5
2018-03-08T01:25:51.913Z,30.3
2018-03-08T01:26:40.451Z,30.2
2018-03-08T01:27:31.475Z,30.1
2018-03-08T01:28:21.153Z,29.9
2018-03-08T01:29:10.881Z,29.8
2018-03-08T01:30:01.477Z,29.6
2018-03-08T01:30:51.186Z,29.5
2018-03-08T01:31:41.867Z,28.6
2018-03-08T01:32:32.152Z,27.4
2018-03-08T01:33:22.220Z,27.4
2018-03-08T01:34:11.854Z,27.9
2018-03-08T01:35:01.367Z,28.4
2018-03-08T01:35:51.903Z,29.1
2018-03-08T01:36:42.689Z,29.9
2018-03-08T01:37:32.672Z,30.7
2018-03-08T01:38:23.615Z,31.6
2018-03-08T01:39:12.013Z,32.6
2018-03-08T01:40:01.648Z,32.6
2018-03-08T01:40:51.715Z,32.6
2018-03-08T01:41:41.532Z,32.4
2018-03-08T01:42:31.436Z,32.3
2018-03-08T01:43:22.605Z,32.2
2018-03-08T01:44:13.132Z,32
2018-03-08T01:45:02.100Z,31.9
2018-03-08T01:45:52.374Z,31.7
2018-03-08T01:46:42.647Z,31.6
2018-03-08T01:47:32.582Z,31.4
2018-03-08T01:48:22.900Z,31.3
2018-03-08T01:49:12.396Z,30.2
2018-03-08T01:50:02.465Z,29.3
2018-03-08T01:50:53.199Z,28.9
2018-03-08T01:51:42.479Z,28.6
2018-03-08T01:52:34.004Z,28.4
2018-03-08T01:53:23.297Z,28
2018-03-08T01:54:12.769Z,27.6
2018-03-08T01:55:02.913Z,27.7
2018-03-08T01:55:52.691Z,28.2
2018-03-08T01:56:43.679Z,28.8
2018-03-08T01:57:32.815Z,29.6
2018-03-08T01:58:22.588Z,30.3
2018-03-08T01:59:13.677Z,31.3
2018-03-08T02:00:04.134Z,32.3
2018-03-08T02:00:53.093Z,32.7
2018-03-08T02:01:43.906Z,32.7
2018-03-08T02:02:31.976Z,32.6
2018-03-08T02:03:23.734Z,32.4
2018-03-08T02:04:12.217Z,32.3
2018-03-08T02:05:04.266Z,32.2
2018-03-08T02:05:53.919Z,32
2018-03-08T02:06:43.482Z,31.9
2018-03-08T02:07:35.031Z,31.7
2018-03-08T02:08:24.071Z,31.6
2018-03-08T02:09:13.733Z,31.4
2018-03-08T02:10:04.436Z,31.2
2018-03-08T02:10:53.623Z,30.5
2018-03-08T02:11:44.894Z,29.4
2018-03-08T02:12:33.047Z,28.9
2018-03-08T02:13:24.598Z,28.6
2018-03-08T02:14:14.546Z,28.4
2018-03-08T02:15:04.664Z,28.1
2018-03-08T02:15:55.095Z,27.6
2018-03-08T02:16:45.038Z,27.7
2018-03-08T02:17:35.598Z,28.1
2018-03-08T02:18:25.067Z,28.8
2018-03-08T02:19:14.191Z,29.4
2018-03-08T02:20:04.417Z,30.3
2018-03-08T02:20:54.545Z,31.1
2018-03-08T02:21:45.213Z,32.1
2018-03-08T02:22:35.560Z,32.6
2018-03-08T02:23:25.457Z,32.6
2018-03-08T02:24:15.044Z,32.5
2018-03-08T02:25:04.514Z,32.4
2018-03-08T02:25:55.247Z,32.3
2018-03-08T02:26:44.506Z,32.1
2018-03-08T02:27:35.859Z,31.9
2018-03-08T02:28:25.208Z,31.8
2018-03-08T02:29:15.811Z,31.6
2018-03-08T02:30:06.180Z,31.5
2018-03-08T02:30:55.228Z,31.3
2018-03-08T02:31:45.923Z,31.2
2018-03-08T02:32:35.471Z,31
2018-03-08T02:33:26.137Z,30.9
2018-03-08T02:34:16.152Z,30.7
2018-03-08T02:35:06.808Z,30.6
2018-03-08T02:35:55.476Z,30.4
2018-03-08T02:36:45.289Z,30.3
2018-03-08T02:37:35.809Z,30.1
2018-03-08T02:38:25.332Z,30
2018-03-08T02:39:16.339Z,29.9
2018-03-08T02:40:07.112Z,29.8
2018-03-08T02:40:56.012Z,29.6
2018-03-08T02:41:45.654Z,29.4
2018-03-08T02:42:35.565Z,29.3
2018-03-08T02:43:26.322Z,27.8
2018-03-08T02:44:17.030Z,27.3
2018-03-08T02:45:07.197Z,27.6
2018-03-08T02:45:56.344Z,28.1
2018-03-08T02:46:47.001Z,28.8
2018-03-08T02:47:36.583Z,29.4
2018-03-08T02:48:27.220Z,30.3
2018-03-08T02:49:16.366Z,31.1
2018-03-08T02:50:05.931Z,32.1
2018-03-08T02:50:57.866Z,32.7
2018-03-08T02:51:47.135Z,32.7
2018-03-08T02:52:36.592Z,32.6
2018-03-08T02:53:27.722Z,32.5
2018-03-08T02:54:17.260Z,32.3
2018-03-08T02:55:07.713Z,32.2
2018-03-08T02:55:57.724Z,32.1
2018-03-08T02:56:47.958Z,31.9
2018-03-08T02:57:36.795Z,31.7
2018-03-08T02:58:27.916Z,31.6
2018-03-08T02:59:18.715Z,31.4
2018-03-08T03:00:08.019Z,31.3
2018-03-08T03:00:57.934Z,31.1
2018-03-08T03:01:48.136Z,30.9
2018-03-08T03:02:37.331Z,30.8
2018-03-08T03:03:27.401Z,30.6
2018-03-08T03:04:17.855Z,30.5
2018-03-08T03:05:08.480Z,30.3
2018-03-08T03:05:57.921Z,30.2
2018-03-08T03:06:47.234Z,30.1
2018-03-08T03:07:38.749Z,28.8
2018-03-08T03:08:27.750Z,27.6
2018-03-08T03:09:18.883Z,27.4
2018-03-08T03:10:08.401Z,27.6
2018-03-08T03:10:58.153Z,28.3
2018-03-08T03:11:47.876Z,28.9
2018-03-08T03:12:38.779Z,29.6
2018-03-08T03:13:28.374Z,30.4
2018-03-08T03:14:19.212Z,31.3
2018-03-08T03:15:08.646Z,32.3
2018-03-08T03:15:58.385Z,32.6
2018-03-08T03:16:49.912Z,32.6
2018-03-08T03:17:38.309Z,32.5
2018-03-08T03:18:30.480Z,32.4
2018-03-08T03:19:20.326Z,32.3
2018-03-08T03:20:10.942Z,32.1
2018-03-08T03:21:00.386Z,31.9
2018-03-08T03:21:50.185Z,31.8
2018-03-08T03:22:40.501Z,31.6
2018-03-08T03:23:30.597Z,31.4
2018-03-08T03:24:20.616Z,31.3
2018-03-08T03:25:09.547Z,31.1
2018-03-08T03:26:00.132Z,31
2018-03-08T03:26:49.466Z,30.8
2018-03-08T03:27:38.140Z,30.7
2018-03-08T03:28:29.637Z,30.6
2018-03-08T03:29:19.233Z,30.4
2018-03-08T03:30:10.016Z,30.2
2018-03-08T03:30:59.615Z,30.1
2018-03-08T03:31:49.174Z,29.9
2018-03-08T03:32:39.955Z,29.8
2018-03-08T03:33:30.870Z,29.7
2018-03-08T03:34:20.809Z,29.6
2018-03-08T03:35:09.920Z,29.4
2018-03-08T03:36:00.332Z,28.7
2018-03-08T03:36:49.996Z,27.4
2018-03-08T03:37:40.023Z,27.3
2018-03-08T03:38:29.755Z,27.7
2018-03-08T03:39:19.985Z,28.3
2018-03-08T03:40:10.501Z,28.9
2018-03-08T03:41:00.772Z,29.6
2018-03-08T03:41:50.789Z,30.4
2018-03-08T03:42:41.228Z,31.3
2018-03-08T03:43:31.105Z,32.2
2018-03-08T03:44:20.563Z,32.6
2018-03-08T03:45:11.160Z,32.6
2018-03-08T03:46:01.691Z,32.4
2018-03-08T03:46:51.039Z,32.4
2018-03-08T03:47:41.895Z,32.2
2018-03-08T03:48:31.200Z,32.1
2018-03-08T03:49:21.495Z,31.9
2018-03-08T03:50:11.969Z,31.8
2018-03-08T03:51:03.072Z,31.6
2018-03-08T03:51:53.085Z,31.4
2018-03-08T03:52:42.882Z,31.3
2018-03-08T03:53:32.905Z,31.1
2018-03-08T03:54:23.037Z,31
2018-03-08T03:55:12.809Z,30.8
2018-03-08T03:56:02.550Z,30.7
2018-03-08T03:56:51.122Z,30.5
2018-03-08T03:57:40.999Z,30.4
2018-03-08T03:58:32.217Z,28.9
2018-03-08T03:59:21.248Z,28.3
2018-03-08T04:00:11.929Z,27.6
2018-03-08T04:01:00.965Z,27.5
2018-03-08T04:01:51.567Z,27.9
2018-03-08T04:02:42.109Z,28.4
2018-03-08T04:03:32.227Z,29.1
2018-03-08T04:04:22.166Z,29.9
2018-03-08T04:05:11.264Z,30.7
2018-03-08T04:06:01.962Z,31.6
2018-03-08T04:06:52.689Z,32.6
2018-03-08T04:07:42.416Z,32.7
2018-03-08T04:08:32.089Z,32.6
2018-03-08T04:09:23.457Z,32.5
2018-03-08T04:10:12.012Z,32.4
2018-03-08T04:11:02.312Z,32.3
2018-03-08T04:11:52.843Z,32.1
2018-03-08T04:12:43.100Z,31.9
2018-03-08T04:13:32.840Z,31.8
2018-03-08T04:14:23.048Z,31.6
2018-03-08T04:15:12.916Z,31.4
2018-03-08T04:16:03.263Z,31.3
2018-03-08T04:16:53.136Z,31.1
2018-03-08T04:17:43.929Z,31
2018-03-08T04:18:33.129Z,30.9
2018-03-08T04:19:23.284Z,30.7
2018-03-08T04:20:13.229Z,30.6
2018-03-08T04:21:03.124Z,30.4
2018-03-08T04:21:53.656Z,30.3
2018-03-08T04:22:43.298Z,30.1
2018-03-08T04:23:33.816Z,29.9
2018-03-08T04:24:23.478Z,28.4
2018-03-08T04:25:27.758Z,27.5
2018-03-08T04:26:03.578Z,27.4
2018-03-08T04:26:54.028Z,27.7
2018-03-08T04:27:43.491Z,28.3
2018-03-08T04:28:33.809Z,28.9
2018-03-08T04:29:23.668Z,29.6
2018-03-08T04:30:13.278Z,30.4
2018-03-08T04:31:03.130Z,31.3
2018-03-08T04:31:54.681Z,32.3
2018-03-08T04:32:43.545Z,32.6
2018-03-08T04:33:34.544Z,32.6
2018-03-08T04:34:25.734Z,32.4
2018-03-08T04:35:14.107Z,32.3
2018-03-08T04:36:04.423Z,32.2
2018-03-08T04:36:54.266Z,32
2018-03-08T04:37:44.179Z,31.9
2018-03-08T04:38:34.803Z,31.7
2018-03-08T04:39:24.200Z,31.6
2018-03-08T04:40:15.092Z,31.4
2018-03-08T04:41:04.343Z,31.3
2018-03-08T04:41:54.880Z,31.1
2018-03-08T04:42:45.585Z,30.9
2018-03-08T04:43:34.920Z,30.6
2018-03-08T04:44:24.725Z,30.5
2018-03-08T04:45:15.292Z,30.4
2018-03-08T04:46:05.099Z,30.3
2018-03-08T04:46:54.483Z,30.1
2018-03-08T04:47:45.742Z,29.9
2018-03-08T04:48:35.960Z,29.8
2018-03-08T04:49:25.619Z,29.7
2018-03-08T04:50:15.416Z,29.6
2018-03-08T04:51:06.150Z,29.4
2018-03-08T04:51:54.877Z,29.3
2018-03-08T04:52:46.124Z,29.2
2018-03-08T04:53:35.105Z,29
2018-03-08T04:54:25.731Z,28.9
2018-03-08T04:55:15.512Z,28
2018-03-08T04:56:05.971Z,26.9
2018-03-08T04:56:54.734Z,26.9
2018-03-08T04:57:46.736Z,27.4
2018-03-08T04:58:36.038Z,28
2018-03-08T04:59:25.229Z,28.6
2018-03-08T05:00:16.277Z,29.3
2018-03-08T05:01:05.823Z,30.1
2018-03-08T05:01:56.766Z,31.1
2018-03-08T05:02:45.837Z,32.1
2018-03-08T05:03:36.464Z,32.6
2018-03-08T05:04:25.097Z,32.6
2018-03-08T05:05:16.833Z,32.6
2018-03-08T05:06:06.366Z,32.4
2018-03-08T05:06:57.336Z,32.3
2018-03-08T05:07:46.345Z,32.2
2018-03-08T05:08:36.608Z,32
2018-03-08T05:09:27.638Z,31.8
2018-03-08T05:10:16.781Z,31.7
2018-03-08T05:11:07.020Z,31.6
2018-03-08T05:11:56.683Z,31.4
2018-03-08T05:12:47.841Z,30.6
2018-03-08T05:13:37.363Z,29.6
2018-03-08T05:14:27.250Z,29.1
2018-03-08T05:15:16.413Z,28.8
2018-03-08T05:16:07.717Z,28.5
2018-03-08T05:16:57.597Z,28.3
2018-03-08T05:17:47.165Z,28.2
2018-03-08T05:18:37.326Z,28
2018-03-08T05:19:27.893Z,27.6
2018-03-08T05:20:17.372Z,27.3
2018-03-08T05:21:08.084Z,27.4
2018-03-08T05:21:57.651Z,27.9
2018-03-08T05:22:47.623Z,28.6
2018-03-08T05:23:37.781Z,29.3
2018-03-08T05:24:28.377Z,30.1
2018-03-08T05:25:18.094Z,31
2018-03-08T05:26:08.691Z,32
2018-03-08T05:26:57.610Z,32.7
2018-03-08T05:27:48.255Z,32.7
2018-03-08T05:28:37.631Z,32.6
2018-03-08T05:29:26.913Z,32.5
2018-03-08T05:30:16.868Z,32.3
2018-03-08T05:31:08.229Z,32.2
2018-03-08T05:31:59.126Z,32
2018-03-08T05:32:47.341Z,31.9
2018-03-08T05:33:39.959Z,31.7
2018-03-08T05:34:30.064Z,31.6
2018-03-08T05:35:19.703Z,31.4
2018-03-08T05:36:09.611Z,31.2
2018-03-08T05:37:00.205Z,31.1
2018-03-08T05:37:50.092Z,30.9
2018-03-08T05:38:40.152Z,30.8
2018-03-08T05:39:30.415Z,30.6
2018-03-08T05:40:20.165Z,30.4
2018-03-08T05:41:09.577Z,30.3
2018-03-08T05:41:59.802Z,30.2
2018-03-08T05:42:49.435Z,30
2018-03-08T05:43:40.179Z,29.9
2018-03-08T05:44:29.919Z,29.8
2018-03-08T05:45:18.920Z,29.6
2018-03-08T05:46:09.527Z,29.4
2018-03-08T05:46:59.281Z,29.3
2018-03-08T05:47:49.183Z,29.2
2018-03-08T05:48:40.107Z,29.1
2018-03-08T05:49:29.622Z,28.9
2018-03-08T05:50:19.337Z,27.5
2018-03-08T05:51:09.519Z,26.8
2018-03-08T05:51:58.882Z,27.1
2018-03-08T05:52:50.264Z,27.6
2018-03-08T05:53:41.144Z,28.3
2018-03-08T05:54:28.956Z,29
2018-03-08T05:55:18.951Z,29.8
2018-03-08T05:56:09.852Z,30.6
2018-03-08T05:56:59.424Z,31.6
2018-03-08T05:57:49.472Z,32.6
2018-03-08T05:58:39.694Z,32.7
2018-03-08T05:59:30.264Z,32.6
2018-03-08T06:00:20.644Z,32.5
2018-03-08T06:01:11.446Z,32.4
2018-03-08T06:01:59.850Z,32.3
2018-03-08T06:02:50.896Z,32.1
2018-03-08T06:03:40.660Z,31.9
2018-03-08T06:04:30.855Z,31.8
2018-03-08T06:05:19.579Z,31.6
2018-03-08T06:06:10.873Z,31.4
2018-03-08T06:07:00.096Z,31.3
2018-03-08T06:07:50.462Z,31.1
2018-03-08T06:08:40.351Z,31
2018-03-08T06:09:30.166Z,30.8
2018-03-08T06:10:20.862Z,30.7
2018-03-08T06:11:10.557Z,30.5
2018-03-08T06:11:59.491Z,30.4
2018-03-08T06:12:50.746Z,30.3
2018-03-08T06:13:40.968Z,30.1
2018-03-08T06:14:31.511Z,29.9
2018-03-08T06:15:20.468Z,29.8
2018-03-08T06:16:10.173Z,29.7
2018-03-08T06:17:00.646Z,29.5
2018-03-08T06:17:51.491Z,29.4
2018-03-08T06:18:41.393Z,29.3
2018-03-08T06:19:31.330Z,29.1
2018-03-08T06:20:21.368Z,28.9
2018-03-08T06:21:11.701Z,27.6
2018-03-08T06:22:01.628Z,26.9
2018-03-08T06:22:51.608Z,27.1
2018-03-08T06:23:43.518Z,27.7
2018-03-08T06:24:32.544Z,28.3
2018-03-08T06:25:23.078Z,29.1
2018-03-08T06:26:13.461Z,29.9
2018-03-08T06:27:02.682Z,30.9
2018-03-08T06:27:53.530Z,31.9
2018-03-08T06:28:42.813Z,32.6
2018-03-08T06:29:32.288Z,32.7
2018-03-08T06:30:23.269Z,32.6
2018-03-08T06:31:11.215Z,32.4
2018-03-08T06:32:03.810Z,32.3
2018-03-08T06:32:52.767Z,32.2
2018-03-08T06:33:43.950Z,32.1
2018-03-08T06:34:34.040Z,31.9
2018-03-08T06:35:23.188Z,31.7
2018-03-08T06:36:13.254Z,31.6
2018-03-08T06:37:04.168Z,31.4
2018-03-08T06:37:53.678Z,31.3
2018-03-08T06:38:43.924Z,31.1
2018-03-08T18:45:02.612Z,31.1
2018-03-08T18:45:52.109Z,30.9
2018-03-08T18:46:43.642Z,30.8
2018-03-08T18:47:32.817Z,30.6
2018-03-08T18:48:23.314Z,30.4
2018-03-08T18:49:13.612Z,30.3
2018-03-08T18:50:03.304Z,30.1
2018-03-08T18:50:52.742Z,30
2018-03-08T18:51:43.920Z,29.8
2018-03-08T18:52:35.283Z,29.7
2018-03-08T18:53:24.858Z,29.6
2018-03-08T18:54:14.653Z,29.4
2018-03-08T18:55:05.076Z,29.3
2018-03-08T18:55:54.479Z,29.1
2018-03-08T18:56:44.356Z,29
2018-03-08T18:57:33.909Z,28.9
2018-03-08T18:58:23.342Z,27.8
2018-03-08T18:59:14.326Z,26.8
2018-03-08T19:00:03.412Z,26.9
2018-03-08T19:00:54.418Z,27.4
2018-03-08T19:01:43.542Z,27.9
2018-03-08T19:02:33.826Z,28.5
2018-03-08T19:03:23.796Z,29.1
2018-03-08T19:04:14.194Z,29.9
2018-03-08T19:05:04.461Z,30.7
2018-03-08T19:05:54.494Z,31.4
2018-03-08T19:06:44.742Z,32.4
2018-03-08T19:07:34.253Z,32.5
2018-03-08T19:08:25.457Z,32.4
2018-03-08T19:09:14.721Z,32.3
2018-03-08T19:10:04.692Z,32.1
2018-03-08T19:10:54.365Z,31.9
2018-03-08T19:11:45.069Z,31.8
2018-03-08T19:12:34.448Z,31.6
2018-03-08T19:13:24.483Z,31.5
2018-03-08T19:14:13.804Z,31.3
2018-03-08T19:15:04.684Z,31.2
2018-03-08T19:15:54.802Z,31
2018-03-08T19:16:44.530Z,30.9
2018-03-08T19:17:33.437Z,30.7
2018-03-08T19:18:25.170Z,30.6
2018-03-08T19:19:14.970Z,30.4
2018-03-08T19:20:05.390Z,30.3
2018-03-08T19:20:55.418Z,30.1
2018-03-08T19:21:45.222Z,29.9
2018-03-08T19:22:35.688Z,29.8
2018-03-08T19:23:24.235Z,29.7
2018-03-08T19:24:14.904Z,29.6
2018-03-08T19:25:05.795Z,29.4
2018-03-08T19:25:55.822Z,29.3
2018-03-08T19:26:44.214Z,29.1
2018-03-08T19:27:35.659Z,29
2018-03-08T19:28:24.882Z,28.9
2018-03-08T19:29:16.034Z,27.5
2018-03-08T19:30:06.431Z,26.8
2018-03-08T19:30:56.723Z,27
2018-03-08T19:31:45.569Z,27.5
2018-03-08T19:32:36.246Z,28.1
2018-03-08T19:33:26.152Z,28.6
2018-03-08T19:34:15.489Z,29.3
2018-03-08T19:35:06.509Z,29.9
2018-03-08T19:35:56.522Z,30.7
2018-03-08T19:36:48.332Z,31.6
2018-03-08T19:37:37.487Z,32.5
2018-03-08T19:38:28.329Z,32.5
2018-03-08T19:39:17.814Z,32.3
2018-03-08T19:40:07.843Z,32.2
2018-03-08T19:40:57.654Z,32.1
2018-03-08T19:41:47.673Z,31.9
2018-03-08T19:42:38.569Z,31.8
2018-03-08T19:43:26.761Z,31.6
2018-03-08T19:44:16.716Z,31.5
2018-03-08T19:45:06.935Z,31.3
2018-03-08T19:45:56.763Z,31.2
2018-03-08T19:46:47.426Z,31
2018-03-08T19:47:36.643Z,30.9
2018-03-08T19:48:28.113Z,30.8
2018-03-08T19:49:17.705Z,30.6
2018-03-08T19:50:07.883Z,30.4
2018-03-08T19:50:57.121Z,30.3
2018-03-08T19:51:47.761Z,30.1
2018-03-08T19:52:37.259Z,30
2018-03-08T19:53:27.687Z,29.9
2018-03-08T19:54:16.775Z,29.8
2018-03-08T19:55:07.351Z,29.5
2018-03-08T19:55:57.765Z,28
2018-03-08T19:56:46.390Z,27.1
2018-03-08T19:57:37.818Z,26.8
2018-03-08T19:58:27.962Z,27.2
2018-03-08T19:59:18.228Z,27.7
2018-03-08T20:00:08.685Z,28.3
2018-03-08T20:00:57.910Z,28.9
2018-03-08T20:01:49.412Z,29.5
2018-03-08T20:02:38.693Z,30.2
2018-03-08T20:03:29.229Z,30.9
2018-03-08T20:04:19.357Z,31.7
2018-03-08T20:05:09.891Z,32.5
2018-03-08T20:05:59.162Z,32.4
2018-03-08T20:06:50.090Z,32.3
2018-03-08T20:07:39.589Z,32.2
2018-03-08T20:08:30.204Z,32.1
2018-03-08T20:09:19.898Z,31.9
2018-03-08T20:10:09.732Z,31.8
2018-03-08T20:10:59.528Z,31.6
2018-03-08T20:11:50.158Z,31.4
2018-03-08T20:12:40.117Z,31.3
2018-03-08T20:13:29.937Z,31.1
2018-03-08T20:14:19.691Z,30.9
2018-03-08T20:15:10.970Z,30.1
2018-03-08T20:16:00.368Z,29.1
2018-03-08T20:16:50.479Z,28.6
2018-03-08T20:17:40.451Z,28.3
2018-03-08T20:18:31.069Z,28.1
2018-03-08T20:19:20.864Z,27.9
2018-03-08T20:21:00.721Z,27.4
2018-03-08T20:21:48.412Z,27
2018-03-08T20:22:39.836Z,27.2
2018-03-08T20:23:29.286Z,27.7
2018-03-08T20:24:19.914Z,28.3
2018-03-08T20:25:09.406Z,28.9
2018-03-08T20:26:00.272Z,29.5
2018-03-08T20:26:49.737Z,30.2
2018-03-08T20:27:40.178Z,30.9
2018-03-08T20:28:29.534Z,31.6
2018-03-08T20:29:20.398Z,32.4
2018-03-08T20:30:10.854Z,32.4
2018-03-08T20:30:59.799Z,32.3
2018-03-08T20:31:50.186Z,32.2
2018-03-08T20:32:40.983Z,32.1
2018-03-08T20:33:30.203Z,31.9
2018-03-08T20:34:20.719Z,31.8
2018-03-08T20:35:10.270Z,31.6
2018-03-08T20:36:01.014Z,31.4
2018-03-08T20:36:50.588Z,31.3
2018-03-08T20:37:39.976Z,31.1
2018-03-08T20:38:30.373Z,30.9
2018-03-08T20:39:21.782Z,29.8
2018-03-08T20:40:10.791Z,29
2018-03-08T20:41:00.288Z,28.6
2018-03-08T20:41:50.187Z,28.3
2018-03-08T20:42:41.025Z,28.1
2018-03-08T20:43:30.605Z,27.6
2018-03-08T20:44:21.438Z,27.5
2018-03-08T20:45:11.844Z,27.9
2018-03-08T20:46:00.747Z,28.5
2018-03-08T20:46:50.995Z,29.1
2018-03-08T20:47:41.658Z,29.7
2018-03-08T20:48:31.169Z,30.4
2018-03-08T20:49:20.790Z,31.1
2018-03-08T20:50:11.182Z,31.9
2018-03-08T20:51:01.982Z,32.4
2018-03-08T20:51:51.143Z,32.4
2018-03-08T20:52:41.970Z,32.2
2018-03-08T20:53:32.237Z,32.1
2018-03-08T20:54:21.722Z,31.9
2018-03-08T20:55:11.012Z,31.8
2018-03-08T20:56:02.406Z,31.6
2018-03-08T20:56:51.902Z,31.5
2018-03-08T20:57:41.825Z,31.3
2018-03-08T20:58:32.140Z,31.2
2018-03-08T20:59:22.077Z,31.1
2018-03-08T21:00:11.829Z,30.9
2018-03-08T21:01:02.072Z,29.9
2018-03-08T21:01:51.947Z,29.1
2018-03-08T21:02:42.336Z,28.6
2018-03-08T21:03:32.587Z,28.3
2018-03-08T21:04:22.757Z,28
2018-03-08T21:05:12.811Z,27.5
2018-03-08T21:06:02.421Z,27.4
2018-03-08T21:06:52.699Z,27.9
2018-03-08T21:07:42.754Z,28.5
2018-03-08T21:08:33.287Z,29.1
2018-03-08T21:09:22.193Z,29.7
2018-03-08T21:10:12.888Z,30.4
2018-03-08T21:11:01.719Z,31.1
2018-03-08T21:11:53.348Z,31.8
2018-03-08T21:12:42.678Z,32.4
2018-03-08T21:13:32.373Z,32.4
2018-03-08T21:14:21.642Z,32.3
2018-03-08T21:15:13.642Z,32.1
2018-03-08T21:16:01.857Z,31.9
2018-03-08T21:16:52.601Z,31.8
2018-03-08T21:17:43.226Z,31.7
2018-03-08T21:18:34.435Z,31.5
2018-03-08T21:19:25.072Z,31.3
2018-03-08T21:20:15.375Z,31.2
2018-03-08T21:21:05.153Z,31
2018-03-08T21:21:55.021Z,30.8
2018-03-08T21:22:45.501Z,30
2018-03-08T21:23:35.038Z,29.1
2018-03-08T21:24:25.101Z,28.6
2018-03-08T21:25:15.225Z,28.3
2018-03-08T21:26:05.205Z,28.1
2018-03-08T21:26:55.990Z,27.5
2018-03-08T21:27:44.802Z,27.4
2018-03-08T21:28:35.940Z,27.9
2018-03-08T21:29:25.197Z,28.5
2018-03-08T21:30:15.755Z,29.1
2018-03-08T21:31:05.820Z,29.7
2018-03-08T21:31:55.633Z,30.4
2018-03-08T21:32:45.907Z,31.1
2018-03-08T21:33:35.818Z,31.9
2018-03-08T21:34:26.425Z,32.4
2018-03-08T21:35:15.884Z,32.4
2018-03-08T21:36:05.445Z,32.2
2018-03-08T21:36:56.248Z,32.1
2018-03-08T21:37:46.052Z,31.9
2018-03-08T21:38:36.120Z,31.8
2018-03-08T21:39:26.167Z,31.6
2018-03-08T21:40:16.790Z,31.4
2018-03-08T21:41:06.338Z,31.3
2018-03-08T21:41:56.706Z,31.1
2018-03-08T21:42:46.945Z,31
2018-03-08T21:43:35.895Z,30.8
2018-03-08T21:44:26.806Z,30.3
2018-03-08T21:45:16.012Z,29.2
2018-03-08T21:46:06.693Z,28.6
2018-03-08T21:46:56.705Z,28.3
2018-03-08T21:47:46.020Z,28.1
2018-03-08T21:48:36.686Z,27.6
2018-03-08T21:49:26.357Z,27.4
2018-03-08T21:51:06.833Z,28.4
2018-03-08T21:51:56.846Z,29
2018-03-08T21:52:46.877Z,29.6
2018-03-08T21:53:37.204Z,30.3
2018-03-08T21:54:26.710Z,30.9
2018-03-08T21:55:16.684Z,31.8
2018-03-08T21:56:06.797Z,32.6
2018-03-08T21:56:57.096Z,32.5
2018-03-08T21:57:47.254Z,32.4
2018-03-08T21:58:36.953Z,32.3
2018-03-08T21:59:27.106Z,32.1
2018-03-08T22:00:17.956Z,31.9
2018-03-08T22:01:08.051Z,31.8
2018-03-08T22:01:57.436Z,31.6
2018-03-08T22:02:47.771Z,31.4
2018-03-08T22:03:37.851Z,31.3
2018-03-08T22:04:28.507Z,31.1
2018-03-08T22:05:17.981Z,31
2018-03-08T22:06:08.066Z,30.8
2018-03-08T22:06:57.575Z,29.4
2018-03-08T22:07:48.459Z,28.8
2018-03-08T22:08:38.713Z,28.4
2018-03-08T22:09:28.795Z,28.2
2018-03-08T22:10:18.310Z,27.8
2018-03-08T22:11:07.801Z,27.4
2018-03-08T22:11:58.819Z,27.6
2018-03-08T22:12:48.170Z,28.1
2018-03-08T22:13:39.098Z,28.8
2018-03-08T22:14:29.326Z,29.3
2018-03-08T22:15:19.176Z,29.9
2018-03-08T22:16:08.950Z,30.6
2018-03-08T22:16:59.300Z,31.4
2018-03-08T22:17:49.134Z,32.2
2018-03-08T22:18:38.874Z,32.5
2018-03-08T22:19:29.498Z,32.4
2018-03-08T22:20:18.977Z,32.3
2018-03-08T22:21:09.330Z,32.1
2018-03-08T22:21:59.404Z,31.9
2018-03-08T22:22:49.472Z,31.8
2018-03-08T22:23:39.460Z,31.6
2018-03-08T22:24:29.517Z,31.5
2018-03-08T22:25:19.910Z,31.3
2018-03-08T22:26:09.359Z,31.2
2018-03-08T22:26:59.716Z,31
2018-03-08T22:27:49.790Z,30.9
2018-03-08T22:28:38.641Z,29.6
2018-03-08T22:29:28.900Z,28.9
2018-03-08T22:30:18.076Z,28.5
2018-03-08T22:31:08.625Z,28.3
2018-03-08T22:32:49.537Z,27.4
2018-03-08T22:33:38.879Z,27.6
2018-03-08T22:34:28.005Z,28.1
2018-03-08T22:35:19.032Z,28.6
2018-03-08T22:36:09.277Z,29.3
2018-03-08T22:36:58.272Z,29.9
2018-03-08T22:37:49.484Z,30.5
2018-03-08T22:38:38.870Z,31.3
2018-03-08T22:39:29.459Z,32.1
2018-03-08T22:40:19.977Z,32.4
2018-03-08T22:41:08.562Z,32.3
2018-03-08T22:41:58.981Z,32.3
2018-03-08T22:42:49.751Z,32.1
2018-03-08T22:43:39.514Z,31.9
2018-03-08T22:44:29.476Z,31.8
2018-03-08T22:45:19.039Z,31.6
2018-03-08T22:46:10.241Z,31.5
2018-03-08T22:46:58.922Z,31.3
2018-03-08T22:47:50.153Z,31.1
2018-03-08T22:48:38.775Z,31
2018-03-08T22:49:29.589Z,30.9
2018-03-08T22:50:20.466Z,29.8
2018-03-08T22:51:10.323Z,29
2018-03-08T22:51:59.529Z,28.6
2018-03-08T22:52:51.573Z,28.3
2018-03-08T22:53:41.064Z,28.1
2018-03-08T22:54:31.378Z,27.6
2018-03-08T22:55:21.751Z,27.5
2018-03-08T22:56:11.513Z,27.9
2018-03-08T22:57:01.843Z,28.5
2018-03-08T22:57:51.899Z,29.1
2018-03-08T22:58:41.381Z,29.7
2018-03-08T22:59:31.612Z,30.4
2018-03-08T23:00:20.927Z,31.1
2018-03-08T23:01:11.847Z,31.8
2018-03-08T23:02:01.956Z,32.6
2018-03-08T23:02:51.948Z,32.4
2018-03-08T23:03:42.058Z,32.3
2018-03-08T23:04:31.850Z,32.2
2018-03-08T23:05:21.922Z,32.1
2018-03-08T23:06:12.422Z,31.9
2018-03-08T23:07:02.230Z,31.8
2018-03-08T23:07:52.002Z,31.6
2018-03-08T23:08:42.342Z,31.4
2018-03-08T23:09:32.449Z,31.3
2018-03-08T23:10:22.755Z,31.1
2018-03-08T23:11:12.541Z,30.9
2018-03-08T23:12:02.600Z,30
2018-03-08T23:12:52.442Z,29.2
2018-03-08T23:13:42.741Z,28.8
2018-03-08T23:14:33.542Z,28.4
2018-03-08T23:15:22.883Z,28.3
2018-03-08T23:16:13.142Z,27.8
2018-03-08T23:17:03.212Z,27.4
2018-03-08T23:17:53.266Z,27.7