createdAt,value
2018-04-15T00:01:35.811Z,99.90
2018-04-15T00:04:04.956Z,99.90
2018-04-15T00:06:33.303Z,99.90
2018-04-15T00:09:02.429Z,99.90
2018-04-15T00:11:30.772Z,99.90
2018-04-15T00:13:59.911Z,99.90
2018-04-15T00:16:28.231Z,99.90
2018-04-15T00:18:56.575Z,99.90
2018-04-15T00:21:24.917Z,99.90
2018-04-15T00:23:54.021Z,99.90
2018-04-15T00:26:23.136Z,99.90
2018-04-15T00:28:51.507Z,99.90
2018-04-15T00:31:19.920Z,99.90
2018-04-15T00:33:48.307Z,99.90
2018-04-15T00:36:18.085Z,99.90
2018-04-15T00:38:47.158Z,99.90
2018-04-15T00:41:15.737Z,99.90
2018-04-15T00:43:44.066Z,99.90
2018-04-15T00:46:12.465Z,99.90
2018-04-15T00:48:40.829Z,99.90
2018-04-15T00:51:09.155Z,99.90
2018-04-15T00:53:59.319Z,99.90
2018-04-15T00:56:27.659Z,99.90
2018-04-15T00:58:56.775Z,99.90
2018-04-15T01:01:25.402Z,99.90
2018-04-15T01:03:54.146Z,99.90
2018-04-15T01:06:22.524Z,99.90
2018-04-15T01:08:51.613Z,99.90
2018-04-15T01:11:20.703Z,99.90
2018-04-15T01:13:49.033Z,99.90
2018-04-15T01:16:17.350Z,99.90
2018-04-15T01:18:45.720Z,99.90
2018-04-15T01:21:14.072Z,99.90
2018-04-15T01:23:42.412Z,99.90
2018-04-15T01:26:10.829Z,99.90
2018-04-15T01:28:39.154Z,99.90
2018-04-15T01:31:07.503Z,99.90
2018-04-15T01:33:35.841Z,99.90
2018-04-15T01:36:04.973Z,99.90
2018-04-15T01:38:33.300Z,99.90
2018-04-15T01:41:01.648Z,99.90
2018-04-15T01:43:29.967Z,99.90
2018-04-15T01:45:58.298Z,99.90
2018-04-15T01:48:26.609Z,99.90
2018-04-15T01:50:54.984Z,99.90
2018-04-15T01:53:23.301Z,99.90
2018-04-15T01:55:51.970Z,99.90
2018-04-15T01:58:20.308Z,99.90
2018-04-15T02:00:48.657Z,99.90
2018-04-15T02:03:16.969Z,99.90
2018-04-15T02:05:45.303Z,99.90
2018-04-15T02:08:13.635Z,99.90
2018-04-15T02:10:41.967Z,99.90
2018-04-15T02:13:10.320Z,99.90
2018-04-15T02:15:38.680Z,99.90
2018-04-15T02:18:07.002Z,99.90
2018-04-15T02:20:35.333Z,99.90
2018-04-15T02:23:03.685Z,99.90
2018-04-15T02:25:32.025Z,99.90
2018-04-15T02:28:00.375Z,99.90
2018-04-15T02:30:28.709Z,99.90
2018-04-15T02:32:58.614Z,99.90
2018-04-15T02:35:26.939Z,99.90
2018-04-15T02:37:56.045Z,99.90
2018-04-15T02:40:25.167Z,99.90
2018-04-15T02:42:53.495Z,99.90
2018-04-15T02:45:21.824Z,99.90
2018-04-15T02:47:50.191Z,99.90
2018-04-15T02:50:18.989Z,99.90
2018-04-15T02:52:48.089Z,99.90
2018-04-15T02:55:16.480Z,99.90
2018-04-15T02:57:44.823Z,99.90
2018-04-15T03:00:13.173Z,99.90
2018-04-15T03:02:41.504Z,99.90
2018-04-15T03:05:10.608Z,99.90
2018-04-15T03:07:40.078Z,99.90
2018-04-15T03:10:08.415Z,99.90
2018-04-15T03:12:36.747Z,99.90
2018-04-15T03:15:05.057Z,99.90
2018-04-15T03:17:34.159Z,99.90
2018-04-15T03:20:03.287Z,99.90
2018-04-15T03:22:31.603Z,99.90
2018-04-15T03:24:59.907Z,99.90
2018-04-15T03:27:28.248Z,99.90
2018-04-15T03:29:56.602Z,99.90
2018-04-15T03:32:24.950Z,99.90
2018-04-15T03:34:54.028Z,99.90
2018-04-15T03:37:22.490Z,99.90
2018-04-15T03:39:50.822Z,99.90
2018-04-15T03:42:19.903Z,99.90
2018-04-15T03:44:48.306Z,99.90
2018-04-15T03:47:17.394Z,99.90
2018-04-15T03:49:46.950Z,99.90
2018-04-15T03:52:15.320Z,99.90
2018-04-15T03:54:43.695Z,99.90
2018-04-15T03:57:12.175Z,99.90
2018-04-15T03:59:40.526Z,99.90
2018-04-15T04:02:08.851Z,99.90
2018-04-15T04:04:37.166Z,99.90
2018-04-15T04:07:05.493Z,99.90
2018-04-15T04:09:33.837Z,99.90
2018-04-15T04:12:02.169Z,99.90
2018-04-15T04:14:30.520Z,99.90
2018-04-15T04:16:59.606Z,99.90
2018-04-15T04:19:46.600Z,99.90
2018-04-15T04:22:32.777Z,99.90
2018-04-15T04:38:30.889Z,99.90
2018-04-15T04:40:59.988Z,99.90
2018-04-15T04:43:28.318Z,99.90
2018-04-15T04:45:56.648Z,99.90
2018-04-15T04:48:25.006Z,99.90
2018-04-15T04:50:54.104Z,99.90
2018-04-15T04:53:22.488Z,99.90
2018-04-15T04:55:51.610Z,99.90
2018-04-15T04:58:19.947Z,99.90
2018-04-15T05:00:48.921Z,99.90
2018-04-15T05:03:17.229Z,99.90
2018-04-15T05:05:45.588Z,99.90
2018-04-15T05:08:13.960Z,99.90
2018-04-15T05:10:42.639Z,99.90
2018-04-15T05:13:10.976Z,99.90
2018-04-15T05:15:40.115Z,99.90
2018-04-15T05:18:08.463Z,99.90
2018-04-15T05:20:37.605Z,99.90
2018-04-15T05:23:05.929Z,99.90
2018-04-15T05:25:34.650Z,99.90
2018-04-15T05:28:02.988Z,99.90
2018-04-15T05:30:31.332Z,99.90
2018-04-15T05:32:59.635Z,99.90
2018-04-15T05:35:28.732Z,99.90
2018-04-15T05:37:57.084Z,99.90
2018-04-15T05:40:25.662Z,99.90
2018-04-15T05:42:54.004Z,99.90
2018-04-15T05:45:23.104Z,99.90
2018-04-15T05:47:51.438Z,99.90
2018-04-15T05:50:19.764Z,99.90
2018-04-15T05:52:48.861Z,99.90
2018-04-15T05:55:17.984Z,99.90
2018-04-15T05:57:47.182Z,99.90
2018-04-15T06:00:16.425Z,99.90
2018-04-15T06:02:44.737Z,99.90
2018-04-15T06:05:13.120Z,99.90
2018-04-15T06:07:42.220Z,99.90
2018-04-15T06:10:11.314Z,99.90
2018-04-15T06:12:39.642Z,99.90
2018-04-15T06:15:08.252Z,99.90
2018-04-15T06:17:36.580Z,99.90
2018-04-15T06:20:04.925Z,99.90
2018-04-15T06:22:33.245Z,99.90
2018-04-15T06:25:01.714Z,99.90
2018-04-15T06:27:30.046Z,99.90
2018-04-15T06:29:58.401Z,99.90
2018-04-15T06:32:26.715Z,99.90
2018-04-15T06:34:55.050Z,99.90
2018-04-15T06:37:24.238Z,99.90
2018-04-15T06:39:52.577Z,99.90
2018-04-15T06:42:20.899Z,99.90
2018-04-15T06:44:49.231Z,99.90
2018-04-15T06:47:17.557Z,99.90
2018-04-15T06:49:45.879Z,99.90
2018-04-15T06:52:14.979Z,99.90
2018-04-15T06:54:44.063Z,99.90
2018-04-15T06:57:12.395Z,99.90
2018-04-15T06:59:40.715Z,99.90
2018-04-15T07:02:09.023Z,99.90
2018-04-15T07:04:38.627Z,99.90
2018-04-15T07:07:07.108Z,99.90
2018-04-15T07:09:35.437Z,99.90
2018-04-15T07:12:03.759Z,99.90
2018-04-15T07:14:32.218Z,99.90
2018-04-15T07:17:00.539Z,99.90
2018-04-15T07:19:29.609Z,99.90
2018-04-15T07:21:57.917Z,99.90
2018-04-15T07:24:26.216Z,99.90
2018-04-15T07:26:55.313Z,99.90
2018-04-15T07:29:24.397Z,99.90
2018-04-15T07:31:53.483Z,99.90
2018-04-15T07:34:21.797Z,99.90
2018-04-15T07:36:50.131Z,99.90
2018-04-15T07:39:18.446Z,99.90
2018-04-15T07:41:47.525Z,99.90
2018-04-15T07:44:15.835Z,99.90
2018-04-15T07:46:44.925Z,99.90
2018-04-15T07:49:18.541Z,99.90
2018-04-15T07:51:47.125Z,99.90
2018-04-15T07:54:16.215Z,99.90
2018-04-15T07:56:45.311Z,99.90
2018-04-15T07:59:14.405Z,99.90
2018-04-15T08:01:43.482Z,99.90
2018-04-15T08:04:11.801Z,99.90
2018-04-15T08:06:40.117Z,99.90
2018-04-15T08:09:08.431Z,99.90
2018-04-15T08:11:36.770Z,99.90
2018-04-15T08:14:05.081Z,99.90
2018-04-15T08:16:34.327Z,99.90
2018-04-15T08:19:03.403Z,99.90
2018-04-15T08:21:31.711Z,99.90
2018-04-15T08:24:00.015Z,99.90
2018-04-15T08:26:28.578Z,99.90
2018-04-15T08:28:57.651Z,99.90
2018-04-15T08:31:25.955Z,99.90
2018-04-15T08:33:55.098Z,99.90
2018-04-15T08:36:23.412Z,99.90
2018-04-15T08:38:51.734Z,99.90
2018-04-15T08:41:20.055Z,99.90
2018-04-15T08:43:48.370Z,99.90
2018-04-15T08:46:17.455Z,99.90
2018-04-15T08:48:46.546Z,99.90
2018-04-15T08:51:14.864Z,99.90
2018-04-15T08:53:43.167Z,99.90
2018-04-15T08:56:11.493Z,99.90
2018-04-15T08:58:39.837Z,99.90
2018-04-15T09:01:08.129Z,99.90
2018-04-15T09:03:37.259Z,99.90
2018-04-15T09:06:05.605Z,99.90
2018-04-15T09:08:33.898Z,99.90
2018-04-15T09:11:02.220Z,99.90
2018-04-15T09:13:31.755Z,99.90
2018-04-15T09:16:00.064Z,99.90
2018-04-15T09:18:28.416Z,99.90
2018-04-15T09:20:58.502Z,99.90
2018-04-15T09:23:26.835Z,99.90
2018-04-15T09:25:55.142Z,99.90
2018-04-15T09:28:23.459Z,99.90
2018-04-15T09:30:58.142Z,99.90
2018-04-15T09:33:26.467Z,99.90
2018-04-15T09:35:55.554Z,99.90
2018-04-15T09:38:23.858Z,99.90
2018-04-15T09:40:52.261Z,99.90
2018-04-15T09:43:20.572Z,99.90
2018-04-15T09:45:48.891Z,99.90
2018-04-15T09:48:17.969Z,99.90
2018-04-15T09:50:46.307Z,99.90
2018-04-15T09:53:14.609Z,99.90
2018-04-15T09:55:42.937Z,99.90
2018-04-15T09:58:12.093Z,99.90
2018-04-15T10:00:40.447Z,99.90
2018-04-15T10:03:08.760Z,99.90
2018-04-15T10:05:37.069Z,99.90
2018-04-15T10:08:06.186Z,99.90
2018-04-15T10:10:35.258Z,99.90
2018-04-15T10:13:03.592Z,99.90
2018-04-15T10:15:31.892Z,99.90
2018-04-15T10:18:00.215Z,99.90
2018-04-15T10:20:29.294Z,99.90
2018-04-15T10:22:57.595Z,99.90
2018-04-15T10:25:27.207Z,99.90
2018-04-15T10:27:56.285Z,99.90
2018-04-15T10:30:24.605Z,99.90
2018-04-15T10:32:52.925Z,99.90
2018-04-15T10:35:22.017Z,99.90
2018-04-15T10:37:50.342Z,99.90
2018-04-15T10:40:18.684Z,99.90
2018-04-15T10:42:46.992Z,99.90
2018-04-15T10:45:15.314Z,99.90
2018-04-15T10:47:43.650Z,99.90
2018-04-15T10:50:12.190Z,99.90
2018-04-15T10:52:40.499Z,97.10
2018-04-15T10:55:17.591Z,95.20
2018-04-15T10:57:48.815Z,94.20
2018-04-15T11:00:20.865Z,93.60
2018-04-15T11:02:51.797Z,93.60
2018-04-15T11:05:20.302Z,93.50
2018-04-15T11:07:48.605Z,92.20
2018-04-15T11:10:16.963Z,91.70
2018-04-15T11:12:45.302Z,92.20
2018-04-15T11:15:13.629Z,93.40
2018-04-15T11:17:41.979Z,95.80
2018-04-15T11:20:11.046Z,95.70
2018-04-15T11:22:39.366Z,95.70
2018-04-15T11:25:08.505Z,94.60
2018-04-15T11:27:36.843Z,94.50
2018-04-15T11:30:05.940Z,91.40
2018-04-15T11:32:35.660Z,84.10
2018-04-15T11:35:04.742Z,78.80
2018-04-15T11:37:33.120Z,78.40
2018-04-15T11:40:01.441Z,73.50
2018-04-15T11:42:29.848Z,68.60
2018-04-15T11:44:58.376Z,69.10
2018-04-15T11:47:26.741Z,67.90
2018-04-15T11:49:55.112Z,66.80
2018-04-15T11:52:23.461Z,68.40
2018-04-15T11:54:51.808Z,67.20
2018-04-15T11:57:20.946Z,64.90
2018-04-15T11:59:49.270Z,64.00
2018-04-15T12:02:18.358Z,64.40
2018-04-15T12:04:46.704Z,60.40
2018-04-15T12:07:15.034Z,60.40
2018-04-15T12:09:43.380Z,59.20
2018-04-15T12:12:11.721Z,57.80
2018-04-15T12:14:40.812Z,55.50
2018-04-15T12:17:09.933Z,56.30
2018-04-15T12:19:38.240Z,55.80
2018-04-15T12:22:06.662Z,57.00
2018-04-15T12:24:35.004Z,57.50
2018-04-15T12:27:03.493Z,58.50
2018-04-15T12:29:32.165Z,59.20
2018-04-15T12:32:00.485Z,57.90
2018-04-15T12:34:28.805Z,54.80
2018-04-15T12:36:57.889Z,52.40
2018-04-15T12:39:26.219Z,51.90
2018-04-15T12:41:54.536Z,51.70
2018-04-15T12:44:22.857Z,52.10
2018-04-15T12:46:51.182Z,53.20
2018-04-15T12:49:19.527Z,53.60
2018-04-15T12:51:48.590Z,54.40
2018-04-15T12:54:17.035Z,54.40
2018-04-15T12:56:45.359Z,55.30
2018-04-15T12:59:13.693Z,56.10
2018-04-15T13:01:42.003Z,57.40
2018-04-15T13:04:10.450Z,59.10
2018-04-15T13:06:38.769Z,60.70
2018-04-15T13:09:07.085Z,62.40
2018-04-15T13:11:36.167Z,64.80
2018-04-15T13:14:04.473Z,64.60
2018-04-15T13:16:33.574Z,66.90
2018-04-15T13:19:02.663Z,69.70
2018-04-15T13:21:31.058Z,69.60
2018-04-15T13:24:00.117Z,61.50
2018-04-15T13:26:28.423Z,61.40
2018-04-15T13:28:56.801Z,59.20
2018-04-15T13:31:25.171Z,57.60
2018-04-15T13:33:53.505Z,57.10
2018-04-15T13:36:21.795Z,57.20
2018-04-15T13:38:50.105Z,57.90
2018-04-15T13:41:18.424Z,58.10
2018-04-15T13:43:47.513Z,59.50
2018-04-15T13:46:15.822Z,59.50
2018-04-15T13:48:44.157Z,60.60
2018-04-15T13:51:12.493Z,61.20
2018-04-15T13:53:40.814Z,61.60
2018-04-15T13:56:09.131Z,62.00
2018-04-15T13:58:38.220Z,63.80
2018-04-15T14:01:07.332Z,65.00
2018-04-15T14:03:36.416Z,66.70
2018-04-15T14:06:04.728Z,66.60
2018-04-15T14:08:33.061Z,67.50
2018-04-15T14:11:01.363Z,66.80
2018-04-15T14:13:29.673Z,66.40
2018-04-15T14:15:57.983Z,66.00
2018-04-15T14:18:26.313Z,65.50
2018-04-15T14:20:55.443Z,66.20
2018-04-15T14:23:23.771Z,66.20
2018-04-15T14:25:52.069Z,67.00
2018-04-15T14:28:21.137Z,69.20
2018-04-15T14:30:49.453Z,69.10
2018-04-15T14:33:19.179Z,73.30
2018-04-15T14:35:48.257Z,76.60
2018-04-15T14:38:16.578Z,76.70
2018-04-15T14:40:44.886Z,85.20
2018-04-15T14:43:13.202Z,90.60
2018-04-15T14:45:41.522Z,93.90
2018-04-15T14:48:09.842Z,97.80
2018-04-15T14:50:38.152Z,99.90
2018-04-15T14:53:07.958Z,99.90
2018-04-15T14:55:36.259Z,99.90
2018-04-15T14:58:05.350Z,99.90
2018-04-15T15:00:34.435Z,99.90
2018-04-15T15:03:02.869Z,99.90
2018-04-15T15:05:31.175Z,99.90
2018-04-15T15:07:59.493Z,99.90
2018-04-15T15:10:28.555Z,99.90
2018-04-15T15:12:56.861Z,99.90
2018-04-15T15:15:25.170Z,99.90
2018-04-15T15:17:53.475Z,99.90
2018-04-15T15:20:21.826Z,99.90
2018-04-15T15:22:50.901Z,99.90
2018-04-15T15:25:19.211Z,99.90
2018-04-15T15:27:48.363Z,99.90
2018-04-15T15:30:16.683Z,99.90
2018-04-15T15:32:45.735Z,99.90
2018-04-15T15:35:14.061Z,99.90
2018-04-15T15:37:43.178Z,99.90
2018-04-15T15:40:11.496Z,99.90
2018-04-15T15:42:39.827Z,99.90
2018-04-15T15:45:08.949Z,99.90
2018-04-15T15:47:37.246Z,99.90
2018-04-15T15:50:05.572Z,99.90
2018-04-15T15:52:33.888Z,99.90
2018-04-15T15:55:03.220Z,99.90
2018-04-15T15:57:31.528Z,99.90
2018-04-15T15:59:59.837Z,99.90
2018-04-15T16:02:28.934Z,99.90
2018-04-15T16:04:58.110Z,99.90
2018-04-15T16:07:27.031Z,99.90
2018-04-15T16:09:56.440Z,99.90
2018-04-15T16:12:25.570Z,99.90
2018-04-15T16:14:53.877Z,99.90
2018-04-15T16:17:22.286Z,99.90
2018-04-15T16:19:51.358Z,99.90
2018-04-15T16:22:19.690Z,99.90
2018-04-15T16:24:48.038Z,99.90
2018-04-15T16:27:16.344Z,99.90
2018-04-15T16:29:45.431Z,99.90
2018-04-15T16:32:13.758Z,99.90
2018-04-15T16:34:42.060Z,99.90
2018-04-15T16:37:11.005Z,99.90
2018-04-15T16:39:39.328Z,99.90
2018-04-15T16:42:07.622Z,99.90
2018-04-15T16:44:35.947Z,99.90
2018-04-15T16:47:05.030Z,99.90
2018-04-15T16:49:33.356Z,99.90
2018-04-15T16:52:01.678Z,99.90
2018-04-15T16:54:30.014Z,99.90
2018-04-15T16:56:58.328Z,99.90
2018-04-15T16:59:27.191Z,99.90
2018-04-15T17:01:55.495Z,99.90
2018-04-15T17:04:23.858Z,99.90
2018-04-15T17:06:52.177Z,99.90
2018-04-15T17:09:20.486Z,99.90
2018-04-15T17:11:49.572Z,99.90
2018-04-15T17:14:19.709Z,99.90
2018-04-15T17:16:48.041Z,99.90
2018-04-15T17:19:16.430Z,99.90
2018-04-15T17:21:44.750Z,99.90
2018-04-15T17:24:13.841Z,99.90
2018-04-15T17:26:42.163Z,99.90
2018-04-15T17:29:10.498Z,99.90
2018-04-15T17:31:38.817Z,99.90
2018-04-15T17:34:07.127Z,99.90
2018-04-15T17:36:35.442Z,99.90
2018-04-15T17:39:03.829Z,99.90
2018-04-15T17:41:32.157Z,99.90
2018-04-15T17:44:00.469Z,99.90
2018-04-15T17:46:29.059Z,99.90
2018-04-15T17:48:58.529Z,99.90
2018-04-15T17:51:26.941Z,99.90
2018-04-15T17:53:55.324Z,99.90
2018-04-15T17:56:23.646Z,99.90
2018-04-15T17:58:52.827Z,99.90
2018-04-15T18:01:21.200Z,99.90
2018-04-15T18:03:49.518Z,99.90
2018-04-15T18:06:18.829Z,99.90
2018-04-15T18:08:47.922Z,99.90
2018-04-15T18:11:17.017Z,99.90
2018-04-15T18:13:46.125Z,99.90
2018-04-15T18:16:14.455Z,99.90
2018-04-15T18:18:42.781Z,99.90
2018-04-15T18:21:11.852Z,99.90
2018-04-15T18:23:40.181Z,99.90
2018-04-15T18:26:08.488Z,99.90
2018-04-15T18:28:36.790Z,99.90
2018-04-15T18:31:05.123Z,99.90
2018-04-15T18:33:33.430Z,99.90
2018-04-15T18:36:01.743Z,99.90
2018-04-15T18:38:30.043Z,99.90
2018-04-15T18:40:59.141Z,99.90
2018-04-15T18:43:28.281Z,99.90
2018-04-15T18:45:56.616Z,99.90
2018-04-15T18:48:24.961Z,99.90
2018-04-15T18:50:53.949Z,99.90
2018-04-15T18:53:23.756Z,99.90
2018-04-15T18:55:52.066Z,99.90
2018-04-15T18:58:20.556Z,99.90
2018-04-15T19:00:48.831Z,99.90
2018-04-15T19:03:17.319Z,99.90
2018-04-15T19:05:45.636Z,99.90
2018-04-15T19:08:14.727Z,99.90
2018-04-15T19:10:43.047Z,99.90
2018-04-15T19:13:11.355Z,99.90
2018-04-15T19:15:39.653Z,99.90
2018-04-15T19:18:07.955Z,99.90
2018-04-15T19:20:37.030Z,99.90
2018-04-15T19:23:05.364Z,99.90
2018-04-15T19:25:33.690Z,99.90
2018-04-15T19:28:02.006Z,99.90
2018-04-15T19:30:31.098Z,99.90
2018-04-15T19:33:00.172Z,99.90
2018-04-15T19:35:28.492Z,99.90
2018-04-15T19:37:57.628Z,99.90
2018-04-15T19:40:26.081Z,99.90
2018-04-15T19:42:54.397Z,99.90
2018-04-15T19:45:22.696Z,99.90
2018-04-15T19:47:51.048Z,99.90
2018-04-15T19:50:19.418Z,99.90
2018-04-15T19:52:47.768Z,99.90
2018-04-15T19:55:16.086Z,99.90
2018-04-15T19:57:44.408Z,99.90
2018-04-15T20:00:12.947Z,99.90
2018-04-15T20:02:41.262Z,99.90
2018-04-15T20:05:09.644Z,99.90
2018-04-15T20:07:38.009Z,99.90
2018-04-15T20:10:06.310Z,99.90
2018-04-15T20:12:34.643Z,99.90
2018-04-15T20:15:03.815Z,99.90
2018-04-15T20:17:32.134Z,99.90
2018-04-15T20:20:00.443Z,99.90
2018-04-15T20:22:28.775Z,99.90
2018-04-15T20:24:57.883Z,99.90
2018-04-15T20:27:26.965Z,99.90
2018-04-15T20:29:55.650Z,99.90
2018-04-15T20:32:24.054Z,99.90
2018-04-15T20:34:53.167Z,99.90
2018-04-15T20:37:21.501Z,99.90
2018-04-15T20:39:49.839Z,99.90
2018-04-15T20:42:18.157Z,99.90
2018-04-15T20:44:46.480Z,99.90
2018-04-15T20:47:15.572Z,99.90
2018-04-15T20:49:44.639Z,99.90
2018-04-15T20:52:13.717Z,99.90
2018-04-15T20:54:42.014Z,99.90
2018-04-15T20:57:10.327Z,99.90
2018-04-15T20:59:39.426Z,99.90
2018-04-15T21:02:07.743Z,99.90
2018-04-15T21:04:36.076Z,99.90
2018-04-15T21:07:04.392Z,99.90
2018-04-15T21:09:32.700Z,99.90
2018-04-15T21:12:01.011Z,99.90
2018-04-15T21:14:29.396Z,99.90
2018-04-15T21:16:57.659Z,99.90
2018-04-15T21:19:26.037Z,99.90
2018-04-15T21:21:54.369Z,99.90
2018-04-15T21:24:23.437Z,99.90
2018-04-15T21:26:51.775Z,99.90
2018-04-15T21:29:20.071Z,99.90
2018-04-15T21:31:48.380Z,99.90
2018-04-15T21:34:16.705Z,99.90
2018-04-15T21:36:45.067Z,99.90
2018-04-15T21:39:14.136Z,99.90
2018-04-15T21:41:42.448Z,99.90
2018-04-15T21:44:10.909Z,99.90
2018-04-15T21:46:39.225Z,99.90
2018-04-15T21:49:08.310Z,99.90
2018-04-15T21:51:36.610Z,99.90
2018-04-15T21:54:05.695Z,99.90
2018-04-15T21:56:34.760Z,99.90
2018-04-15T21:59:03.080Z,99.90
2018-04-15T22:01:32.141Z,99.90
2018-04-15T22:04:00.465Z,99.90
2018-04-15T22:06:29.597Z,99.90
2018-04-15T22:08:57.909Z,99.90
2018-04-15T22:25:03.832Z,99.90
2018-04-15T22:27:32.146Z,99.90
2018-04-15T22:30:01.235Z,99.90
2018-04-15T22:32:31.018Z,99.90
2018-04-15T22:34:59.338Z,99.90
2018-04-15T22:37:28.419Z,99.90
2018-04-15T22:39:57.189Z,99.90
2018-04-15T22:42:25.505Z,99.90
2018-04-15T22:44:55.150Z,99.90
2018-04-15T22:47:23.467Z,99.90
2018-04-15T22:49:57.355Z,99.90
2018-04-15T22:52:25.707Z,99.90
2018-04-15T22:54:54.023Z,99.90
2018-04-15T22:57:22.325Z,99.90
2018-04-15T22:59:50.629Z,99.90
2018-04-15T23:02:19.707Z,99.90
2018-04-15T23:04:48.049Z,99.90
2018-04-15T23:07:16.370Z,99.90
2018-04-15T23:09:44.763Z,99.90
2018-04-15T23:12:13.067Z,99.90
2018-04-15T23:14:42.137Z,99.90
2018-04-15T23:17:10.460Z,99.90
2018-04-15T23:19:38.771Z,99.90
2018-04-15T23:22:07.076Z,99.90
2018-04-15T23:24:35.380Z,99.90
2018-04-15T23:27:04.437Z,99.90
2018-04-15T23:29:32.797Z,99.90
2018-04-15T23:32:01.104Z,99.90
2018-04-15T23:34:29.409Z,99.90
2018-04-15T23:36:57.727Z,99.90
2018-04-15T23:39:26.092Z,99.90
2018-04-15T23:41:54.371Z,99.90
2018-04-15T23:44:23.445Z,99.90
2018-04-15T23:46:51.783Z,99.90
2018-04-15T23:49:20.103Z,99.90
2018-04-15T23:51:48.505Z,99.90
2018-04-15T23:54:16.823Z,99.90
2018-04-15T23:56:50.565Z,99.90
2018-04-15T23:59:18.878Z,99.90
