createdAt,value
2018-09-04T00:00:33.612Z,15.23
2018-09-04T00:05:43.764Z,14.40
2018-09-04T00:10:53.969Z,15.17
2018-09-04T00:16:08.817Z,14.67
2018-09-04T00:21:18.961Z,15.23
2018-09-04T00:26:29.299Z,15.30
2018-09-04T00:31:39.276Z,14.63
2018-09-04T00:36:49.448Z,15.00
2018-09-04T00:41:59.585Z,14.83
2018-09-04T00:47:09.704Z,14.57
2018-09-04T00:52:19.972Z,15.20
2018-09-04T00:57:30.165Z,14.90
2018-09-04T01:02:40.341Z,27.13
2018-09-04T01:07:50.537Z,31.17
2018-09-04T01:13:00.551Z,36.13
2018-09-04T01:18:10.947Z,20.60
2018-09-04T01:23:21.243Z,16.27
2018-09-04T01:28:31.470Z,16.43
2018-09-04T01:33:41.523Z,15.37
2018-09-04T01:38:51.729Z,15.50
2018-09-04T01:44:01.707Z,16.27
2018-09-04T01:49:11.772Z,15.67
2018-09-04T01:54:21.971Z,14.63
2018-09-04T01:59:32.190Z,15.30
2018-09-04T02:04:42.266Z,24.97
2018-09-04T02:09:52.406Z,19.87
2018-09-04T02:15:02.548Z,17.63
2018-09-04T02:20:12.647Z,24.20
2018-09-04T02:25:22.760Z,36.93
2018-09-04T02:30:33.121Z,15.43
2018-09-04T02:35:43.351Z,15.80
2018-09-04T02:40:53.391Z,31.60
2018-09-04T02:46:03.666Z,15.97
2018-09-04T02:51:13.803Z,16.40
2018-09-04T02:56:23.804Z,15.70
2018-09-04T03:01:34.018Z,32.80
2018-09-04T03:06:44.043Z,19.40
2018-09-04T03:11:54.312Z,31.70
2018-09-04T03:17:04.480Z,34.27
2018-09-04T03:22:14.858Z,23.50
2018-09-04T03:27:25.181Z,16.67
2018-09-04T03:32:35.332Z,15.80
2018-09-04T03:37:45.471Z,15.63
2018-09-04T03:42:55.662Z,36.53
2018-09-04T03:48:06.212Z,16.07
2018-09-04T03:53:16.228Z,17.17
2018-09-04T03:58:26.245Z,35.77
2018-09-04T04:03:36.273Z,39.03
2018-09-04T04:08:46.316Z,16.83
2018-09-04T04:13:56.619Z,16.50
2018-09-04T04:19:06.764Z,17.33
2018-09-04T04:24:16.990Z,14.90
2018-09-04T04:29:27.119Z,15.67
2018-09-04T04:34:37.178Z,18.50
2018-09-04T04:39:47.288Z,16.23
2018-09-04T04:44:57.369Z,37.67
2018-09-04T04:50:07.636Z,42.07
2018-09-04T04:55:17.631Z,42.70
2018-09-04T05:00:27.969Z,36.30
2018-09-04T05:05:38.026Z,36.03
2018-09-04T05:10:48.206Z,42.73
2018-09-04T05:15:58.297Z,20.70
2018-09-04T05:21:08.460Z,17.27
2018-09-04T05:26:18.705Z,15.87
2018-09-04T05:31:31.624Z,16.13
2018-09-04T05:36:41.832Z,39.30
2018-09-04T05:41:51.924Z,41.57
2018-09-04T05:47:01.955Z,41.93
2018-09-04T05:52:12.066Z,20.03
2018-09-04T05:57:22.087Z,41.70
2018-09-04T06:02:32.244Z,40.40
2018-09-04T06:07:42.917Z,19.20
2018-09-04T06:12:53.092Z,39.80
2018-09-04T06:18:03.410Z,38.33
2018-09-04T06:23:13.411Z,38.10
2018-09-04T06:28:23.557Z,32.83
2018-09-04T06:33:33.678Z,42.53
2018-09-04T06:38:43.844Z,40.00
2018-09-04T06:43:53.956Z,46.40
2018-09-04T06:49:04.008Z,21.83
2018-09-04T06:54:14.027Z,22.53
2018-09-04T06:59:24.004Z,21.97
2018-09-04T07:04:34.165Z,20.57
2018-09-04T07:09:44.267Z,40.43
2018-09-04T07:14:54.414Z,44.17
2018-09-04T07:20:04.677Z,46.23
2018-09-04T07:25:14.981Z,39.73
2018-09-04T07:30:25.230Z,41.83
2018-09-04T07:35:35.436Z,34.50
2018-09-04T07:40:45.448Z,49.57
2018-09-04T07:45:56.523Z,48.80
2018-09-04T07:51:06.688Z,22.93
2018-09-04T07:56:16.746Z,23.77
2018-09-04T08:01:26.824Z,46.10
2018-09-04T08:06:36.876Z,29.27
2018-09-04T08:11:47.168Z,34.17
2018-09-04T08:16:57.312Z,33.43
2018-09-04T08:22:07.590Z,55.67
2018-09-04T08:27:17.691Z,29.07
2018-09-04T08:32:27.804Z,35.57
2018-09-04T08:37:37.887Z,27.03
2018-09-04T08:42:48.045Z,27.60
2018-09-04T08:48:00.231Z,27.53
2018-09-04T08:53:10.173Z,33.53
2018-09-04T08:58:20.243Z,31.03
2018-09-04T09:03:30.332Z,32.20
2018-09-04T09:08:40.339Z,26.47
2018-09-04T09:13:50.526Z,33.17
2018-09-04T09:19:00.527Z,24.77
2018-09-04T09:24:10.655Z,34.87
2018-09-04T09:29:20.871Z,45.00
2018-09-04T09:34:31.053Z,37.90
2018-09-04T09:39:41.172Z,29.07
2018-09-04T09:44:51.184Z,33.90
2018-09-04T09:50:01.330Z,29.57
2018-09-04T09:55:11.645Z,32.07
2018-09-04T10:00:27.127Z,25.90
2018-09-04T10:05:37.347Z,33.00
2018-09-04T10:10:47.430Z,30.10
2018-09-04T10:15:57.585Z,50.10
2018-09-04T10:21:07.836Z,47.13
2018-09-04T10:26:18.190Z,25.23
2018-09-04T10:31:28.223Z,28.07
2018-09-04T10:36:38.239Z,28.93
2018-09-04T10:41:48.724Z,32.67
2018-09-04T10:46:58.730Z,32.87
2018-09-04T10:52:08.923Z,27.20
2018-09-04T10:57:19.133Z,41.40
2018-09-04T11:02:29.256Z,25.00
2018-09-04T11:07:39.349Z,43.77
2018-09-04T11:12:49.517Z,27.23
2018-09-04T11:17:59.498Z,25.53
2018-09-04T11:23:09.640Z,26.33
2018-09-04T11:28:19.702Z,22.53
2018-09-04T11:33:29.705Z,28.73
2018-09-04T11:38:39.925Z,21.07
2018-09-04T11:43:50.084Z,29.37
2018-09-04T11:49:00.218Z,21.07
2018-09-04T11:54:10.218Z,18.70
2018-09-04T11:59:20.390Z,19.43
2018-09-04T12:04:30.563Z,37.40
2018-09-04T12:09:40.979Z,26.93
2018-09-04T12:14:52.436Z,18.63
2018-09-04T12:20:49.808Z,16.83
2018-09-04T12:26:01.037Z,20.03
2018-09-04T12:31:12.008Z,34.57
2018-09-04T12:36:22.247Z,17.13
2018-09-04T12:41:32.259Z,34.10
2018-09-04T12:46:42.285Z,16.80
2018-09-04T12:51:52.493Z,17.90
2018-09-04T12:57:02.572Z,17.07
2018-09-04T13:02:12.838Z,17.70
2018-09-04T13:07:23.007Z,16.83
2018-09-04T13:12:32.979Z,17.00
2018-09-04T13:17:43.121Z,16.70
2018-09-04T13:22:53.031Z,16.63
2018-09-04T13:28:03.424Z,15.80
2018-09-04T13:33:13.580Z,18.17
2018-09-04T13:38:24.060Z,16.13
2018-09-04T13:43:34.259Z,16.23
2018-09-04T13:48:44.403Z,17.70
2018-09-04T13:53:54.502Z,17.53
2018-09-04T13:59:04.632Z,17.10
2018-09-04T14:04:14.766Z,28.80
2018-09-04T14:09:25.815Z,20.77
2018-09-04T14:14:36.348Z,21.60
2018-09-04T14:19:46.560Z,20.47
2018-09-04T14:24:56.496Z,20.37
2018-09-04T14:30:18.559Z,18.80
2018-09-04T14:35:16.751Z,20.37
2018-09-04T14:40:27.001Z,17.90
2018-09-04T14:45:37.021Z,17.47
2018-09-04T14:50:47.261Z,18.13
2018-09-04T14:55:57.327Z,17.97
2018-09-04T15:01:07.504Z,18.10
2018-09-04T15:06:17.634Z,17.50
2018-09-04T15:11:27.959Z,16.10
2018-09-04T15:16:38.218Z,15.93
2018-09-04T15:21:48.335Z,16.80
2018-09-04T15:26:58.363Z,21.70
2018-09-04T15:32:08.717Z,28.00
2018-09-04T15:37:18.845Z,20.03
2018-09-04T15:42:28.885Z,16.97
2018-09-04T15:47:38.840Z,17.83
2018-09-04T15:52:49.029Z,20.80
2018-09-04T15:57:59.159Z,26.57
2018-09-04T16:03:09.288Z,22.73
2018-09-04T16:08:19.499Z,15.77
2018-09-04T16:13:29.579Z,13.57
2018-09-04T16:18:39.769Z,11.43
2018-09-04T16:24:22.159Z,11.60
2018-09-04T16:29:32.331Z,12.40
2018-09-04T16:34:42.749Z,11.03
2018-09-04T16:39:52.729Z,10.60
2018-09-04T16:45:02.940Z,11.57
2018-09-04T16:50:13.008Z,11.57
2018-09-04T16:55:23.077Z,11.10
2018-09-04T17:00:33.132Z,10.90
2018-09-04T17:05:43.362Z,10.77
2018-09-04T17:10:53.733Z,10.90
2018-09-04T17:16:03.905Z,11.47
2018-09-04T17:21:14.041Z,11.17
2018-09-04T17:26:24.345Z,10.80
2018-09-04T17:31:34.365Z,11.47
2018-09-04T17:36:44.513Z,13.80
2018-09-04T17:41:54.499Z,11.37
2018-09-04T17:47:04.619Z,10.57
2018-09-04T17:52:14.687Z,11.67
2018-09-04T17:57:25.137Z,12.27
2018-09-04T18:02:36.493Z,15.53
2018-09-04T18:07:46.911Z,13.87
2018-09-04T18:12:57.007Z,12.73
2018-09-04T18:18:07.288Z,13.27
2018-09-04T18:23:17.428Z,12.23
2018-09-04T18:28:27.379Z,13.47
2018-09-04T18:33:37.329Z,14.00
2018-09-04T18:38:47.561Z,12.83
2018-09-04T18:43:57.709Z,13.33
2018-09-04T18:49:08.137Z,14.07
2018-09-04T18:54:18.297Z,13.70
2018-09-04T18:59:28.288Z,15.40
2018-09-04T19:04:38.371Z,14.43
2018-09-04T19:09:48.694Z,15.23
2018-09-04T19:14:58.838Z,14.00
2018-09-04T19:20:09.548Z,13.13
2018-09-04T19:25:19.621Z,12.97
2018-09-04T19:30:29.658Z,13.40
2018-09-04T19:35:39.960Z,13.63
2018-09-04T19:40:50.209Z,13.20
2018-09-04T19:46:00.345Z,13.63
2018-09-04T19:51:10.369Z,13.43
2018-09-04T19:56:20.614Z,12.83
2018-09-04T20:01:30.743Z,13.83
2018-09-04T20:06:40.928Z,13.53
2018-09-04T20:11:51.224Z,12.13
2018-09-04T20:17:01.359Z,13.00
2018-09-04T20:22:11.697Z,13.70
2018-09-04T20:27:21.757Z,14.63
2018-09-04T20:32:31.759Z,13.97
2018-09-04T20:37:41.723Z,14.87
2018-09-04T20:42:51.822Z,14.47
2018-09-04T20:48:01.767Z,16.50
2018-09-04T20:53:11.640Z,14.30
2018-09-04T20:58:32.985Z,14.27
2018-09-04T21:03:54.269Z,13.67
2018-09-04T21:09:15.823Z,14.77
2018-09-04T21:14:26.073Z,14.27
2018-09-04T21:19:36.273Z,14.30
2018-09-04T21:24:46.359Z,12.93
2018-09-04T21:29:56.393Z,13.97
2018-09-04T21:35:06.818Z,14.97
2018-09-04T21:40:16.851Z,17.53
2018-09-04T21:45:27.047Z,14.93
2018-09-04T21:50:37.212Z,16.42
2018-09-04T21:55:47.419Z,15.33
2018-09-04T22:00:57.410Z,16.10
2018-09-04T22:06:07.758Z,14.10
2018-09-04T22:11:18.039Z,13.73
2018-09-04T22:16:28.161Z,11.77
2018-09-04T22:21:38.252Z,13.17
2018-09-04T22:26:48.427Z,16.00
2018-09-04T22:31:58.648Z,12.67
2018-09-04T22:37:08.965Z,11.27
2018-09-04T22:42:19.116Z,13.03
2018-09-04T22:47:29.187Z,11.33
2018-09-04T22:52:39.095Z,12.90
2018-09-04T22:57:49.124Z,11.87
2018-09-04T23:02:59.087Z,13.00
2018-09-04T23:08:09.223Z,19.10
2018-09-04T23:13:19.357Z,19.17
2018-09-04T23:18:29.659Z,18.70
2018-09-04T23:23:39.798Z,20.13
2018-09-04T23:28:49.752Z,18.47
2018-09-04T23:33:59.826Z,21.23
2018-09-04T23:39:09.756Z,15.53
2018-09-04T23:44:19.649Z,20.37
2018-09-04T23:49:29.732Z,19.17
2018-09-04T23:54:39.881Z,20.80
2018-09-04T23:59:50.101Z,19.73
